createdAt,value
2018-03-01T00:02:03.867Z,26.23
2018-03-01T00:04:31.938Z,26.45
2018-03-01T00:07:00.002Z,26.90
2018-03-01T00:09:28.828Z,27.83
2018-03-01T00:11:56.898Z,26.92
2018-03-01T00:14:25.320Z,29.73
2018-03-01T00:16:53.403Z,27.02
2018-03-01T00:19:21.459Z,25.73
2018-03-01T00:21:49.885Z,25.88
2018-03-01T00:24:17.964Z,24.20
2018-03-01T00:26:46.040Z,23.60
2018-03-01T00:29:14.115Z,24.87
2018-03-01T00:31:42.188Z,24.25
2018-03-01T00:34:10.307Z,23.40
2018-03-01T00:36:38.330Z,24.23
2018-03-01T00:39:07.202Z,25.12
2018-03-01T00:41:35.282Z,24.33
2018-03-01T00:44:03.417Z,22.92
2018-03-01T00:46:31.539Z,24.63
2018-03-01T00:48:59.620Z,24.12
2018-03-01T00:51:27.673Z,24.95
2018-03-01T00:53:55.755Z,26.15
2018-03-01T00:56:23.815Z,25.08
2018-03-01T00:58:52.687Z,25.90
2018-03-01T01:01:20.760Z,26.08
2018-03-01T01:03:48.830Z,24.87
2018-03-01T01:06:17.077Z,24.17
2018-03-01T01:08:45.411Z,25.02
2018-03-01T01:11:13.470Z,26.02
2018-03-01T01:13:41.544Z,25.95
2018-03-01T01:16:10.388Z,24.52
2018-03-01T01:18:38.485Z,24.45
2018-03-01T01:21:06.556Z,23.87
2018-03-01T01:23:34.628Z,26.25
2018-03-01T01:26:02.732Z,26.02
2018-03-01T01:28:30.816Z,25.42
2018-03-01T01:30:58.872Z,25.15
2018-03-01T01:33:27.046Z,24.58
2018-03-01T01:35:55.128Z,24.90
2018-03-01T01:38:23.203Z,26.08
2018-03-01T01:40:52.793Z,28.23
2018-03-01T01:43:20.878Z,26.77
2018-03-01T01:45:49.731Z,23.42
2018-03-01T01:48:17.919Z,25.08
2018-03-01T01:50:57.786Z,24.23
2018-03-01T01:53:25.852Z,24.80
2018-03-01T01:55:53.924Z,25.30
2018-03-01T01:58:22.060Z,23.80
2018-03-01T02:00:50.976Z,24.17
2018-03-01T02:03:19.031Z,24.50
2018-03-01T02:05:47.108Z,24.92
2018-03-01T02:08:15.188Z,26.08
2018-03-01T02:10:43.247Z,27.25
2018-03-01T02:13:11.736Z,25.20
2018-03-01T02:15:40.651Z,28.40
2018-03-01T02:18:08.707Z,24.48
2018-03-01T02:20:37.548Z,25.80
2018-03-01T02:23:05.606Z,25.50
2018-03-01T02:25:33.699Z,24.90
2018-03-01T02:28:02.898Z,23.77
2018-03-01T02:30:30.939Z,25.35
2018-03-01T02:32:59.035Z,24.87
2018-03-01T02:35:27.110Z,24.15
2018-03-01T02:37:55.514Z,29.12
2018-03-01T02:40:23.657Z,25.80
2018-03-01T02:42:51.757Z,29.55
2018-03-01T02:45:19.795Z,26.83
2018-03-01T02:47:47.859Z,32.10
2018-03-01T02:50:16.795Z,31.12
2018-03-01T02:52:45.746Z,27.73
2018-03-01T02:55:13.823Z,28.10
2018-03-01T02:57:41.901Z,38.05
2018-03-01T03:00:10.072Z,26.67
2018-03-01T03:02:38.121Z,26.87
2018-03-01T03:05:06.206Z,25.40
2018-03-01T03:07:34.371Z,25.58
2018-03-01T03:10:03.217Z,28.73
2018-03-01T03:12:31.319Z,24.73
2018-03-01T03:14:59.388Z,26.45
2018-03-01T03:17:27.511Z,26.17
2018-03-01T03:19:55.531Z,25.05
2018-03-01T03:22:24.334Z,27.08
2018-03-01T03:24:52.470Z,27.37
2018-03-01T03:27:20.503Z,27.08
2018-03-01T03:29:48.560Z,26.52
2018-03-01T03:32:17.431Z,27.45
2018-03-01T03:34:45.464Z,27.17
2018-03-01T03:37:13.561Z,26.33
2018-03-01T03:39:41.628Z,27.23
2018-03-01T03:42:10.477Z,25.02
2018-03-01T03:44:38.524Z,26.58
2018-03-01T03:47:06.603Z,25.88
2018-03-01T03:49:35.598Z,26.02
2018-03-01T03:52:03.683Z,26.55
2018-03-01T03:54:31.735Z,25.45
2018-03-01T03:57:00.954Z,25.20
2018-03-01T03:59:29.785Z,25.50
2018-03-01T04:01:57.898Z,26.23
2018-03-01T04:04:27.518Z,24.85
2018-03-01T04:06:55.588Z,26.58
2018-03-01T04:09:23.641Z,25.90
2018-03-01T04:11:52.505Z,25.27
2018-03-01T04:14:20.560Z,25.40
2018-03-01T04:16:48.639Z,27.02
2018-03-01T04:19:16.727Z,25.25
2018-03-01T04:21:44.903Z,28.58
2018-03-01T04:24:13.085Z,26.20
2018-03-01T04:26:41.121Z,25.80
2018-03-01T04:29:09.188Z,26.62
2018-03-01T04:31:37.258Z,25.05
2018-03-01T04:34:05.303Z,24.63
2018-03-01T04:36:33.359Z,26.20
2018-03-01T04:39:02.199Z,24.10
2018-03-01T04:41:30.256Z,24.87
2018-03-01T04:43:59.107Z,25.85
2018-03-01T04:46:27.160Z,25.35
2018-03-01T04:48:56.332Z,25.35
2018-03-01T04:51:24.397Z,24.80
2018-03-01T04:53:52.472Z,23.00
2018-03-01T04:56:20.731Z,24.42
2018-03-01T04:58:50.201Z,27.42
2018-03-01T05:01:18.254Z,27.35
2018-03-01T05:03:46.326Z,26.27
2018-03-01T05:06:14.385Z,27.98
2018-03-01T05:08:42.703Z,29.55
2018-03-01T05:11:10.755Z,28.62
2018-03-01T05:13:38.839Z,26.58
2018-03-01T05:16:06.894Z,26.45
2018-03-01T05:18:35.750Z,27.90
2018-03-01T05:21:03.819Z,29.08
2018-03-01T05:23:31.882Z,28.20
2018-03-01T05:26:00.702Z,27.50
2018-03-01T05:28:28.826Z,28.33
2018-03-01T05:30:57.238Z,28.17
2018-03-01T05:33:25.278Z,29.25
2018-03-01T05:35:53.351Z,27.77
2018-03-01T05:38:21.429Z,27.83
2018-03-01T05:40:49.498Z,28.00
2018-03-01T05:43:17.572Z,27.02
2018-03-01T05:45:46.644Z,26.70
2018-03-01T05:48:14.718Z,27.37
2018-03-01T05:50:42.780Z,26.85
2018-03-01T05:53:10.858Z,26.23
2018-03-01T05:55:38.935Z,25.42
2018-03-01T05:58:07.761Z,27.65
2018-03-01T06:00:35.822Z,28.95
2018-03-01T06:03:04.667Z,26.40
2018-03-01T06:05:32.722Z,28.10
2018-03-01T06:08:00.791Z,26.02
2018-03-01T06:10:28.872Z,28.25
2018-03-01T06:12:56.942Z,28.73
2018-03-01T06:15:25.018Z,28.30
2018-03-01T06:17:53.826Z,26.65
2018-03-01T06:20:21.901Z,28.00
2018-03-01T06:22:51.703Z,26.65
2018-03-01T06:25:19.992Z,28.17
2018-03-01T06:27:48.052Z,27.55
2018-03-01T06:30:16.125Z,27.30
2018-03-01T06:32:44.205Z,28.08
2018-03-01T06:35:12.271Z,28.08
2018-03-01T06:37:40.331Z,95.97
2018-03-01T06:40:08.416Z,33.30
2018-03-01T06:42:37.270Z,41.90
2018-03-01T06:45:05.333Z,48.50
2018-03-01T06:47:33.388Z,28.05
2018-03-01T06:50:01.475Z,38.05
2018-03-01T06:52:29.533Z,28.67
2018-03-01T06:54:58.372Z,33.13
2018-03-01T06:57:26.437Z,28.12
2018-03-01T06:59:54.495Z,27.73
2018-03-01T07:02:23.329Z,26.83
2018-03-01T07:04:51.394Z,28.05
2018-03-01T07:07:20.222Z,27.27
2018-03-01T07:09:48.296Z,29.77
2018-03-01T07:12:16.351Z,27.40
2018-03-01T07:14:45.187Z,26.67
2018-03-01T07:17:13.280Z,26.85
2018-03-01T07:19:41.355Z,25.50
2018-03-01T07:22:09.416Z,27.40
2018-03-01T07:24:38.251Z,28.52
2018-03-01T07:27:06.316Z,26.40
2018-03-01T07:29:34.407Z,27.65
2018-03-01T07:32:02.472Z,26.83
2018-03-01T07:34:30.560Z,27.65
2018-03-01T07:36:58.653Z,31.92
2018-03-01T07:39:27.447Z,31.20
2018-03-01T07:41:55.526Z,29.15
2018-03-01T07:44:23.594Z,28.35
2018-03-01T07:46:52.436Z,25.52
2018-03-01T07:49:20.489Z,26.98
2018-03-01T07:51:48.602Z,27.60
2018-03-01T07:54:16.679Z,26.33
2018-03-01T07:56:44.763Z,25.33
2018-03-01T07:59:12.831Z,25.42
2018-03-01T08:01:40.914Z,27.08
2018-03-01T08:04:08.977Z,28.23
2018-03-01T08:06:38.814Z,26.48
2018-03-01T08:09:06.885Z,27.58
2018-03-01T08:11:35.784Z,28.07
2018-03-01T08:14:04.619Z,28.60
2018-03-01T08:16:32.709Z,26.65
2018-03-01T08:19:00.763Z,27.90
2018-03-01T08:21:28.852Z,28.50
2018-03-01T08:23:56.912Z,27.62
2018-03-01T08:26:25.755Z,28.85
2018-03-01T08:28:54.671Z,29.08
2018-03-01T08:31:22.818Z,27.60
2018-03-01T08:33:51.794Z,27.90
2018-03-01T08:36:19.871Z,25.73
2018-03-01T08:38:48.089Z,27.00
2018-03-01T08:41:16.910Z,26.47
2018-03-01T08:43:44.971Z,28.07
2018-03-01T08:46:13.848Z,26.97
2018-03-01T08:48:42.873Z,25.63
2018-03-01T08:51:10.932Z,26.10
2018-03-01T08:53:38.986Z,28.27
2018-03-01T08:56:07.812Z,28.87
2018-03-01T08:58:35.879Z,28.27
2018-03-01T09:01:03.934Z,28.37
2018-03-01T09:03:32.000Z,28.27
2018-03-01T09:06:00.831Z,27.37
2018-03-01T09:08:29.667Z,27.30
2018-03-01T09:10:57.736Z,28.30
2018-03-01T09:13:25.809Z,30.73
2018-03-01T09:15:53.884Z,27.93
2018-03-01T09:18:22.001Z,26.10
2018-03-01T09:20:50.045Z,29.60
2018-03-01T09:23:18.136Z,28.13
2018-03-01T09:25:46.244Z,27.63
2018-03-01T09:28:14.325Z,28.87
2018-03-01T09:30:42.391Z,26.13
2018-03-01T09:33:10.476Z,28.00
2018-03-01T09:35:38.540Z,29.57
2018-03-01T09:38:06.599Z,27.33
2018-03-01T09:40:35.434Z,26.80
2018-03-01T09:43:03.514Z,25.93
2018-03-01T09:45:31.574Z,25.43
2018-03-01T09:48:00.456Z,25.53
2018-03-01T09:50:28.513Z,27.93
2018-03-01T09:52:56.594Z,24.43
2018-03-01T09:55:24.651Z,27.23
2018-03-01T09:57:52.731Z,26.13
2018-03-01T10:00:20.791Z,25.67
2018-03-01T10:02:50.142Z,25.40
2018-03-01T10:05:18.204Z,25.97
2018-03-01T10:07:46.291Z,26.93
2018-03-01T10:10:14.375Z,26.00
2018-03-01T10:12:42.441Z,27.30
2018-03-01T10:15:11.284Z,28.07
2018-03-01T10:17:39.351Z,26.10
2018-03-01T10:20:07.424Z,27.53
2018-03-01T10:22:35.492Z,26.60
2018-03-01T10:25:04.315Z,26.93
2018-03-01T10:27:32.375Z,26.90
2018-03-01T10:30:00.521Z,25.67
2018-03-01T10:32:28.717Z,25.70
2018-03-01T10:34:56.879Z,24.70
2018-03-01T10:37:24.939Z,28.27
2018-03-01T10:39:53.029Z,27.43
2018-03-01T10:42:21.091Z,28.50
2018-03-01T10:44:49.164Z,29.23
2018-03-01T10:47:17.994Z,25.93
2018-03-01T10:49:46.061Z,26.47
2018-03-01T10:52:14.117Z,27.83
2018-03-01T10:54:42.175Z,25.87
2018-03-01T10:57:10.228Z,27.87
2018-03-01T10:59:38.319Z,25.83
2018-03-01T11:02:06.380Z,28.77
2018-03-01T11:04:34.446Z,26.33
2018-03-01T11:07:03.290Z,26.73
2018-03-01T11:09:31.342Z,26.97
2018-03-01T11:11:59.402Z,28.70
2018-03-01T11:14:27.564Z,28.30
2018-03-01T11:16:55.606Z,26.73
2018-03-01T11:19:23.663Z,24.60
2018-03-01T11:21:52.480Z,25.73
2018-03-01T11:24:20.540Z,27.20
2018-03-01T11:26:48.803Z,25.63
2018-03-01T11:29:16.867Z,26.43
2018-03-01T11:31:44.922Z,26.57
2018-03-01T11:34:12.988Z,26.63
2018-03-01T11:36:41.824Z,26.00
2018-03-01T11:39:09.871Z,25.57
2018-03-01T11:41:38.691Z,25.70
2018-03-01T11:44:06.735Z,26.37
2018-03-01T11:46:34.799Z,26.10
2018-03-01T11:49:02.872Z,26.10
2018-03-01T11:51:30.942Z,26.33
2018-03-01T11:53:59.004Z,28.03
2018-03-01T11:56:27.066Z,27.87
2018-03-01T11:58:55.874Z,28.17
2018-03-01T12:01:24.705Z,27.40
2018-03-01T12:03:52.782Z,27.63
2018-03-01T12:06:20.840Z,27.53
2018-03-01T12:08:49.656Z,28.87
2018-03-01T12:11:17.716Z,30.40
2018-03-01T12:13:46.540Z,28.47
2018-03-01T12:16:14.595Z,27.50
2018-03-01T12:18:43.429Z,28.67
2018-03-01T12:21:11.478Z,27.47
2018-03-01T12:23:39.524Z,26.40
2018-03-01T12:26:07.584Z,27.73
2018-03-01T12:28:35.626Z,28.10
2018-03-01T12:31:04.692Z,27.17
2018-03-01T12:33:32.739Z,25.97
2018-03-01T12:36:00.812Z,26.07
2018-03-01T12:38:29.626Z,26.53
2018-03-01T12:40:57.675Z,26.97
2018-03-01T12:43:25.729Z,26.97
2018-03-01T12:45:53.799Z,25.87
2018-03-01T12:48:21.865Z,26.87
2018-03-01T12:50:49.986Z,26.60
2018-03-01T12:53:18.010Z,26.40
2018-03-01T12:55:46.841Z,27.03
2018-03-01T12:58:14.910Z,27.43
2018-03-01T13:00:43.005Z,26.60
2018-03-01T13:03:11.032Z,26.83
2018-03-01T13:05:39.084Z,29.00
2018-03-01T13:08:07.159Z,29.60
2018-03-01T13:10:35.979Z,27.70
2018-03-01T13:13:04.058Z,26.97
2018-03-01T13:15:32.129Z,27.17
2018-03-01T13:18:00.348Z,27.40
2018-03-01T13:20:28.419Z,26.67
2018-03-01T13:22:56.488Z,28.27
2018-03-01T13:25:24.548Z,27.40
2018-03-01T13:27:52.856Z,27.13
2018-03-01T13:30:26.115Z,26.20
2018-03-01T13:32:54.968Z,26.40
2018-03-01T13:35:25.423Z,27.40
2018-03-01T13:37:53.500Z,27.83
2018-03-01T13:40:21.564Z,29.60
2018-03-01T13:46:04.926Z,27.93
2018-03-01T13:48:33.006Z,28.97
2018-03-01T13:51:01.059Z,28.17
2018-03-01T13:53:29.115Z,28.07
2018-03-01T13:55:57.184Z,30.27
2018-03-01T13:58:25.259Z,27.87
2018-03-01T14:00:53.299Z,28.97
2018-03-01T14:03:23.135Z,28.87
2018-03-01T14:06:01.083Z,27.57
2018-03-01T14:08:29.209Z,29.07
2018-03-01T14:10:57.230Z,31.83
2018-03-01T14:13:28.230Z,29.83
2018-03-01T14:15:56.287Z,30.23
2018-03-01T14:18:29.985Z,29.80
2018-03-01T14:21:01.788Z,29.47
2018-03-01T14:23:35.468Z,31.57
2018-03-01T14:26:09.059Z,27.67
2018-03-01T14:28:37.901Z,27.87
2018-03-01T14:31:06.722Z,29.50
2018-03-01T14:33:35.707Z,29.57
2018-03-01T14:36:03.772Z,27.63
2018-03-01T14:38:31.840Z,30.13
2018-03-01T14:41:00.653Z,29.00
2018-03-01T14:43:28.716Z,30.43
2018-03-01T14:45:57.541Z,28.67
2018-03-01T14:48:25.612Z,30.50
2018-03-01T14:50:54.422Z,31.30
2018-03-01T14:53:22.500Z,29.30
2018-03-01T14:55:51.337Z,29.83
2018-03-01T14:58:19.394Z,30.03
2018-03-01T15:00:47.459Z,30.40
2018-03-01T15:03:16.290Z,31.60
2018-03-01T15:05:44.360Z,31.63
2018-03-01T15:08:12.407Z,34.63
2018-03-01T15:10:40.485Z,32.97
2018-03-01T15:13:08.681Z,31.63
2018-03-01T15:15:36.855Z,30.83
2018-03-01T15:18:04.926Z,33.30
2018-03-01T15:20:32.996Z,35.07
2018-03-01T15:23:01.765Z,33.13
2018-03-01T15:25:29.844Z,34.93
2018-03-01T15:27:57.985Z,35.00
2018-03-01T15:30:26.048Z,31.50
2018-03-01T15:32:54.116Z,29.67
2018-03-01T15:35:22.192Z,31.43
2018-03-01T15:37:50.928Z,29.77
2018-03-01T15:40:19.053Z,29.63
2018-03-01T15:42:47.076Z,29.63
2018-03-01T15:45:15.148Z,30.77
2018-03-01T15:47:43.221Z,30.83
2018-03-01T15:50:11.300Z,30.60
2018-03-01T15:52:39.375Z,29.73
2018-03-01T15:55:07.452Z,30.30
2018-03-01T15:57:36.284Z,29.93
2018-03-01T16:00:04.448Z,30.00
2018-03-01T16:02:32.491Z,31.47
2018-03-01T16:05:00.563Z,31.73
2018-03-01T16:07:28.627Z,32.07
2018-03-01T16:09:56.703Z,28.23
2018-03-01T16:12:24.772Z,30.27
2018-03-01T16:14:52.815Z,33.30
2018-03-01T16:17:20.880Z,28.87
2018-03-01T16:19:49.835Z,29.43
2018-03-01T16:22:17.903Z,29.63
2018-03-01T16:24:46.729Z,32.07
2018-03-01T16:27:14.791Z,31.67
2018-03-01T16:29:43.625Z,31.60
2018-03-01T16:32:11.696Z,30.67
2018-03-01T16:34:39.760Z,33.57
2018-03-01T16:37:08.605Z,32.43
2018-03-01T16:39:36.677Z,31.23
2018-03-01T16:42:04.755Z,33.20
2018-03-01T16:44:32.829Z,29.47
2018-03-01T16:47:00.900Z,34.13
2018-03-01T16:49:29.122Z,31.97
2018-03-01T16:51:57.282Z,30.83
2018-03-01T16:54:25.334Z,30.53
2018-03-01T16:56:54.025Z,29.87
2018-03-01T16:59:22.091Z,31.43
2018-03-01T17:01:51.384Z,30.87
2018-03-01T17:04:19.471Z,31.57
2018-03-01T17:06:47.612Z,31.53
2018-03-01T17:09:16.449Z,36.50
2018-03-01T17:11:44.538Z,33.43
2018-03-01T17:14:12.667Z,32.77
2018-03-01T17:16:40.728Z,29.50
2018-03-01T17:19:08.861Z,28.87
2018-03-01T17:21:36.906Z,29.43
2018-03-01T17:24:04.950Z,32.43
2018-03-01T17:26:33.027Z,32.17
2018-03-01T17:29:01.158Z,30.10
2018-03-01T17:31:29.736Z,35.20
2018-03-01T17:33:57.896Z,33.93
2018-03-01T17:36:26.068Z,31.63
2018-03-01T17:38:54.092Z,34.93
2018-03-01T17:41:22.152Z,32.77
2018-03-01T17:43:50.220Z,31.10
2018-03-01T17:46:18.287Z,30.53
2018-03-01T17:48:47.119Z,32.10
2018-03-01T17:51:15.181Z,34.20
2018-03-01T17:53:43.265Z,31.90
2018-03-01T17:56:11.326Z,30.47
2018-03-01T17:58:40.176Z,36.13
2018-03-01T18:01:08.231Z,30.73
2018-03-01T18:03:36.299Z,37.13
2018-03-01T18:06:05.130Z,33.13
2018-03-01T18:08:33.220Z,34.00
2018-03-01T18:11:01.273Z,33.23
2018-03-01T18:13:29.367Z,44.17
2018-03-01T18:15:57.555Z,32.00
2018-03-01T18:18:26.536Z,32.93
2018-03-01T18:20:55.537Z,30.37
2018-03-01T18:23:23.565Z,31.73
2018-03-01T18:25:51.634Z,30.53
2018-03-01T18:28:19.703Z,32.37
2018-03-01T18:30:48.560Z,32.57
2018-03-01T18:33:16.627Z,32.70
2018-03-01T18:35:44.801Z,32.10
2018-03-01T18:38:14.428Z,68.37
2018-03-01T18:40:42.486Z,30.77
2018-03-01T18:43:11.386Z,29.83
2018-03-01T18:45:39.440Z,34.87
2018-03-01T18:48:07.500Z,30.67
2018-03-01T18:50:35.563Z,33.97
2018-03-01T18:53:03.631Z,31.30
2018-03-01T18:55:31.702Z,32.80
2018-03-01T18:57:59.763Z,31.67
2018-03-01T19:00:28.600Z,34.37
2018-03-01T19:02:56.666Z,39.13
2018-03-01T19:05:24.728Z,69.27
2018-03-01T19:07:53.561Z,44.93
2018-03-01T19:10:21.637Z,33.23
2018-03-01T19:12:49.691Z,38.30
2018-03-01T19:15:17.768Z,36.83
2018-03-01T19:17:45.824Z,37.13
2018-03-01T19:20:13.897Z,32.47
2018-03-01T19:22:41.956Z,36.53
2018-03-01T19:25:10.041Z,57.40
2018-03-01T19:27:38.139Z,40.90
2018-03-01T19:30:06.960Z,42.93
2018-03-01T19:32:35.016Z,36.23
2018-03-01T19:35:03.090Z,33.80
2018-03-01T19:37:31.159Z,43.90
2018-03-01T19:40:00.029Z,41.77
2018-03-01T19:42:28.073Z,33.00
2018-03-01T19:44:56.156Z,32.63
2018-03-01T19:47:24.225Z,32.47
2018-03-01T19:49:52.308Z,35.27
2018-03-01T19:52:20.368Z,37.37
2018-03-01T19:54:49.260Z,41.23
2018-03-01T19:57:17.340Z,34.67
2018-03-01T19:59:45.388Z,32.60
2018-03-01T20:02:13.481Z,38.77
2018-03-01T20:04:41.549Z,33.17
2018-03-01T20:07:09.629Z,34.77
2018-03-01T20:09:37.691Z,35.47
2018-03-01T20:12:06.519Z,33.10
2018-03-01T20:14:34.582Z,35.47
2018-03-01T20:17:02.651Z,35.87
2018-03-01T20:19:31.464Z,37.53
2018-03-01T20:21:59.532Z,33.50
2018-03-01T20:24:28.360Z,32.70
2018-03-01T20:26:56.433Z,33.87
2018-03-01T20:29:24.492Z,35.03
2018-03-01T20:31:52.560Z,33.03
2018-03-01T20:34:20.632Z,34.33
2018-03-01T20:36:48.708Z,37.33
2018-03-01T20:39:16.753Z,36.00
2018-03-01T20:41:44.832Z,36.97
2018-03-01T20:44:12.896Z,36.80
2018-03-01T20:46:41.728Z,34.50
2018-03-01T20:49:09.778Z,36.97
2018-03-01T20:51:38.635Z,35.23
2018-03-01T20:54:06.682Z,32.60
2018-03-01T20:56:34.755Z,37.00
2018-03-01T20:59:03.615Z,34.10
2018-03-01T21:01:31.725Z,33.33
2018-03-01T21:03:59.782Z,42.67
2018-03-01T21:06:27.844Z,40.10
2018-03-01T21:08:55.944Z,54.07
2018-03-01T21:11:24.071Z,58.43
2018-03-01T21:13:52.908Z,78.07
2018-03-01T21:16:20.977Z,48.10
2018-03-01T21:18:49.076Z,47.33
2018-03-01T21:21:17.128Z,34.77
2018-03-01T21:23:45.963Z,36.77
2018-03-01T21:26:14.068Z,37.07
2018-03-01T21:28:42.172Z,43.33
2018-03-01T21:31:10.202Z,34.93
2018-03-01T21:33:38.278Z,37.13
2018-03-01T21:36:06.337Z,39.73
2018-03-01T21:38:35.176Z,102.00
2018-03-01T21:41:04.013Z,61.53
2018-03-01T21:43:32.084Z,48.63
2018-03-01T21:46:00.150Z,47.83
2018-03-01T21:48:28.227Z,37.73
2018-03-01T21:50:56.305Z,35.07
2018-03-01T21:53:24.375Z,39.90
2018-03-01T21:55:52.425Z,41.40
2018-03-01T21:58:20.483Z,38.63
2018-03-01T22:00:48.537Z,41.67
2018-03-01T22:03:16.625Z,36.40
2018-03-01T22:05:44.697Z,47.33
2018-03-01T22:08:12.759Z,43.90
2018-03-01T22:10:41.580Z,40.37
2018-03-01T22:13:09.656Z,40.97
2018-03-01T22:15:38.478Z,38.37
2018-03-01T22:18:06.551Z,34.93
2018-03-01T22:20:34.643Z,34.17
2018-03-01T22:23:02.709Z,36.63
2018-03-01T22:25:30.767Z,39.33
2018-03-01T22:27:58.844Z,39.10
2018-03-01T22:30:26.900Z,38.00
2018-03-01T22:32:54.958Z,33.77
2018-03-01T22:35:23.007Z,35.13
2018-03-01T22:37:52.138Z,34.83
2018-03-01T22:40:20.467Z,37.30
2018-03-01T22:42:48.523Z,37.77
2018-03-01T22:45:16.622Z,38.07
2018-03-01T22:47:44.678Z,36.10
2018-03-01T22:50:12.944Z,36.50
2018-03-01T22:52:41.769Z,36.03
2018-03-01T22:55:09.831Z,34.77
2018-03-01T22:57:38.775Z,32.63
2018-03-01T23:00:06.905Z,37.20
2018-03-01T23:02:34.970Z,36.33
2018-03-01T23:05:03.038Z,36.13
2018-03-01T23:07:31.105Z,37.90
2018-03-01T23:09:59.216Z,34.70
2018-03-01T23:12:27.309Z,35.63
2018-03-01T23:14:55.455Z,34.13
2018-03-01T23:17:23.524Z,37.37
2018-03-01T23:19:52.578Z,37.33
2018-03-01T23:22:20.720Z,37.23
2018-03-01T23:24:48.959Z,35.87
2018-03-01T23:27:17.089Z,36.57
2018-03-01T23:29:45.155Z,36.23
2018-03-01T23:32:13.984Z,38.17
2018-03-01T23:34:42.049Z,38.13
2018-03-01T23:37:10.896Z,36.20
2018-03-01T23:39:38.968Z,36.50
2018-03-01T23:42:07.085Z,38.10
2018-03-01T23:44:35.157Z,39.40
2018-03-01T23:47:03.220Z,49.27
2018-03-01T23:49:31.293Z,51.30
2018-03-01T23:52:00.187Z,52.57
2018-03-01T23:54:29.028Z,39.97
2018-03-01T23:56:57.087Z,36.77
2018-03-01T23:59:25.144Z,38.57
