createdAt,value
2022-08-29T00:01:22.949Z,90.20
2022-08-29T00:03:50.313Z,90.30
2022-08-29T00:06:17.333Z,90.20
2022-08-29T00:08:44.292Z,90.20
2022-08-29T00:11:11.331Z,90.20
2022-08-29T00:13:38.253Z,90.20
2022-08-29T00:16:05.702Z,90.10
2022-08-29T00:18:33.258Z,90.30
2022-08-29T00:21:00.177Z,90.40
2022-08-29T00:23:27.087Z,90.40
2022-08-29T00:25:54.777Z,90.40
2022-08-29T00:28:21.824Z,90.40
2022-08-29T00:30:49.071Z,90.50
2022-08-29T00:33:17.012Z,90.50
2022-08-29T00:35:46.299Z,90.70
2022-08-29T00:38:18.298Z,90.70
2022-08-29T00:40:55.663Z,90.90
2022-08-29T00:43:31.326Z,91.00
2022-08-29T00:46:18.788Z,91.00
2022-08-29T00:48:59.459Z,91.10
2022-08-29T00:51:26.405Z,91.20
2022-08-29T00:54:01.208Z,91.10
2022-08-29T00:56:29.336Z,91.20
2022-08-29T00:59:07.858Z,91.20
2022-08-29T01:01:35.060Z,91.30
2022-08-29T01:04:02.020Z,91.30
2022-08-29T01:06:32.648Z,91.30
2022-08-29T01:08:59.686Z,91.40
2022-08-29T01:11:48.264Z,91.40
2022-08-29T01:14:18.471Z,91.30
2022-08-29T01:16:47.218Z,91.30
2022-08-29T01:20:00.873Z,91.20
2022-08-29T01:23:13.622Z,91.50
2022-08-29T01:25:48.587Z,91.50
2022-08-29T01:28:37.579Z,91.30
2022-08-29T01:31:46.942Z,91.50
2022-08-29T01:34:04.878Z,91.40
2022-08-29T01:36:50.356Z,91.30
2022-08-29T01:39:19.384Z,91.70
2022-08-29T01:41:46.292Z,91.50
2022-08-29T01:44:20.238Z,91.60
2022-08-29T01:46:58.032Z,91.70
2022-08-29T01:49:28.710Z,91.80
2022-08-29T01:51:55.654Z,91.80
2022-08-29T01:54:22.586Z,92.00
2022-08-29T01:56:52.812Z,92.00
2022-08-29T01:59:25.385Z,92.20
2022-08-29T02:02:07.446Z,92.30
2022-08-29T02:04:35.217Z,92.40
2022-08-29T02:07:03.316Z,92.30
2022-08-29T02:09:30.439Z,92.40
2022-08-29T02:12:00.230Z,92.40
2022-08-29T02:14:27.126Z,92.50
2022-08-29T02:16:54.293Z,92.50
2022-08-29T02:19:21.179Z,92.50
2022-08-29T02:21:51.076Z,92.60
2022-08-29T02:24:26.237Z,92.70
2022-08-29T02:26:55.435Z,92.70
2022-08-29T02:29:22.862Z,92.80
2022-08-29T02:31:49.805Z,92.80
2022-08-29T02:34:17.580Z,92.80
2022-08-29T02:36:44.793Z,92.90
2022-08-29T02:39:15.072Z,93.20
2022-08-29T02:41:42.066Z,93.00
2022-08-29T02:44:11.600Z,93.00
2022-08-29T02:46:38.632Z,93.00
2022-08-29T02:49:05.635Z,93.20
2022-08-29T02:51:33.740Z,93.20
2022-08-29T02:54:02.027Z,93.30
2022-08-29T02:56:29.863Z,93.40
2022-08-29T02:58:57.695Z,93.30
2022-08-29T03:01:26.131Z,93.40
2022-08-29T03:03:53.670Z,93.40
2022-08-29T03:06:21.917Z,93.40
2022-08-29T03:08:50.363Z,93.50
2022-08-29T03:11:18.106Z,93.50
2022-08-29T03:13:45.829Z,93.60
2022-08-29T03:16:13.549Z,93.60
2022-08-29T03:18:40.519Z,93.60
2022-08-29T03:21:17.231Z,93.60
2022-08-29T03:23:44.123Z,93.90
2022-08-29T03:26:11.040Z,93.70
2022-08-29T03:28:37.930Z,93.80
2022-08-29T03:31:05.168Z,93.90
2022-08-29T03:33:32.093Z,93.90
2022-08-29T03:35:59.079Z,93.90
2022-08-29T03:38:25.979Z,94.00
2022-08-29T03:40:53.414Z,94.00
2022-08-29T03:43:25.055Z,94.10
2022-08-29T03:45:52.576Z,94.30
2022-08-29T03:48:19.470Z,94.50
2022-08-29T03:50:46.398Z,94.60
2022-08-29T03:53:13.500Z,94.70
2022-08-29T03:55:40.434Z,94.80
2022-08-29T03:58:07.863Z,94.90
2022-08-29T04:00:34.860Z,94.90
2022-08-29T04:03:01.977Z,94.90
2022-08-29T04:05:28.939Z,94.90
2022-08-29T04:07:59.352Z,95.00
2022-08-29T04:10:34.468Z,95.50
2022-08-29T04:13:01.652Z,95.10
2022-08-29T04:15:29.432Z,95.10
2022-08-29T04:18:03.393Z,95.10
2022-08-29T04:20:34.051Z,95.30
2022-08-29T04:23:01.391Z,95.40
2022-08-29T04:25:37.224Z,95.40
2022-08-29T04:28:11.028Z,95.50
2022-08-29T04:30:39.755Z,95.50
2022-08-29T04:33:06.995Z,95.60
2022-08-29T04:35:35.533Z,95.70
2022-08-29T04:38:02.480Z,95.70
2022-08-29T04:40:29.633Z,95.60
2022-08-29T04:42:58.105Z,95.70
2022-08-29T04:45:25.674Z,95.80
2022-08-29T04:47:52.963Z,95.90
2022-08-29T04:50:23.033Z,95.80
2022-08-29T04:52:52.397Z,95.90
2022-08-29T04:55:22.676Z,95.90
2022-08-29T04:57:56.237Z,95.90
2022-08-29T05:00:28.040Z,95.90
2022-08-29T05:02:55.793Z,95.90
2022-08-29T05:05:23.092Z,95.90
2022-08-29T05:07:49.997Z,96.00
2022-08-29T05:10:20.391Z,96.00
2022-08-29T05:12:47.759Z,95.90
2022-08-29T05:15:15.866Z,95.90
2022-08-29T05:17:43.611Z,95.90
2022-08-29T05:20:12.061Z,95.80
2022-08-29T05:22:40.355Z,95.80
2022-08-29T05:25:07.872Z,95.80
2022-08-29T05:27:34.865Z,95.70
2022-08-29T05:30:04.107Z,95.70
2022-08-29T05:32:31.041Z,96.00
2022-08-29T05:34:58.881Z,95.60
2022-08-29T05:37:26.371Z,95.60
2022-08-29T05:39:53.336Z,95.80
2022-08-29T05:42:22.171Z,95.80
2022-08-29T05:44:49.648Z,95.90
2022-08-29T05:47:18.951Z,95.90
2022-08-29T05:49:47.114Z,96.00
2022-08-29T05:52:17.925Z,96.00
2022-08-29T05:54:45.431Z,96.10
2022-08-29T05:57:18.909Z,96.10
2022-08-29T05:59:48.014Z,96.50
2022-08-29T06:02:15.557Z,96.30
2022-08-29T06:04:42.559Z,96.20
2022-08-29T06:07:10.360Z,96.40
2022-08-29T06:09:39.487Z,96.40
2022-08-29T06:12:08.074Z,96.40
2022-08-29T06:14:35.155Z,96.40
2022-08-29T06:17:02.398Z,96.30
2022-08-29T06:19:34.692Z,96.30
2022-08-29T06:22:03.601Z,96.30
2022-08-29T06:24:38.726Z,96.20
2022-08-29T06:27:06.153Z,96.20
2022-08-29T06:29:33.104Z,96.10
2022-08-29T06:32:09.877Z,96.00
2022-08-29T06:34:36.861Z,96.00
2022-08-29T06:37:03.804Z,95.90
2022-08-29T06:39:30.804Z,95.80
2022-08-29T06:41:57.750Z,95.80
2022-08-29T06:44:25.122Z,95.80
2022-08-29T06:46:52.233Z,95.70
2022-08-29T06:49:20.591Z,95.60
2022-08-29T06:51:57.430Z,95.70
2022-08-29T06:54:28.082Z,95.70
2022-08-29T06:56:56.553Z,95.70
2022-08-29T06:59:23.607Z,95.60
2022-08-29T07:01:50.746Z,95.70
2022-08-29T07:04:20.627Z,95.80
2022-08-29T07:06:48.319Z,95.80
2022-08-29T07:09:15.332Z,95.80
2022-08-29T07:11:43.132Z,95.90
2022-08-29T07:14:11.706Z,95.90
2022-08-29T07:16:39.668Z,96.10
2022-08-29T07:19:10.125Z,96.10
2022-08-29T07:21:38.116Z,96.10
2022-08-29T07:24:05.946Z,95.80
2022-08-29T07:26:38.825Z,95.60
2022-08-29T07:29:13.070Z,95.40
2022-08-29T07:31:40.159Z,95.00
2022-08-29T07:34:07.663Z,95.10
2022-08-29T07:36:35.880Z,95.00
2022-08-29T07:39:08.603Z,94.60
2022-08-29T07:41:35.854Z,94.20
2022-08-29T07:44:03.012Z,94.20
2022-08-29T07:46:31.498Z,94.00
2022-08-29T07:49:00.145Z,93.90
2022-08-29T07:51:28.526Z,93.80
2022-08-29T07:53:56.683Z,93.90
2022-08-29T07:56:28.175Z,93.50
2022-08-29T07:58:56.607Z,93.10
2022-08-29T08:01:24.705Z,93.00
2022-08-29T08:03:53.020Z,93.10
2022-08-29T08:06:27.364Z,93.10
2022-08-29T08:08:55.398Z,92.90
2022-08-29T08:11:24.838Z,93.10
2022-08-29T08:13:53.776Z,92.90
2022-08-29T08:16:25.003Z,92.10
2022-08-29T08:18:53.310Z,91.70
2022-08-29T08:21:20.679Z,91.90
2022-08-29T08:23:47.655Z,92.00
2022-08-29T08:26:15.273Z,91.70
2022-08-29T08:28:43.685Z,91.60
2022-08-29T08:31:14.261Z,91.20
2022-08-29T08:33:42.727Z,91.50
2022-08-29T08:36:22.563Z,91.20
2022-08-29T08:38:51.421Z,90.80
2022-08-29T08:41:29.613Z,90.00
2022-08-29T08:44:07.069Z,90.20
2022-08-29T08:46:43.078Z,89.30
2022-08-29T08:49:38.620Z,89.40
2022-08-29T08:52:18.643Z,89.60
2022-08-29T08:55:20.892Z,89.70
2022-08-29T08:58:01.451Z,89.60
2022-08-29T09:00:38.318Z,90.10
2022-08-29T09:03:17.034Z,90.30
2022-08-29T09:06:15.752Z,90.10
2022-08-29T09:09:34.364Z,90.00
2022-08-29T09:12:32.518Z,89.10
2022-08-29T09:15:07.871Z,89.70
2022-08-29T09:18:01.381Z,89.40
2022-08-29T09:20:34.120Z,89.60
2022-08-29T09:23:07.469Z,90.10
2022-08-29T09:25:36.374Z,89.20
2022-08-29T09:28:07.225Z,89.10
2022-08-29T09:30:36.740Z,88.40
2022-08-29T09:33:08.901Z,88.40
2022-08-29T09:35:44.369Z,88.80
2022-08-29T09:38:23.966Z,88.50
2022-08-29T09:40:56.933Z,88.10
2022-08-29T09:43:39.062Z,88.00
2022-08-29T09:46:10.911Z,87.40
2022-08-29T09:48:42.130Z,86.30
2022-08-29T09:51:22.200Z,86.60
2022-08-29T09:53:49.395Z,86.40
2022-08-29T09:56:25.136Z,86.10
2022-08-29T09:59:11.786Z,86.50
2022-08-29T10:01:39.553Z,86.00
2022-08-29T10:04:08.054Z,86.00
2022-08-29T10:06:45.030Z,85.10
2022-08-29T10:09:28.038Z,84.40
2022-08-29T10:12:16.829Z,85.20
2022-08-29T10:14:54.957Z,84.60
2022-08-29T10:17:56.461Z,84.00
2022-08-29T10:20:40.397Z,83.40
2022-08-29T10:23:30.927Z,83.50
2022-08-29T10:26:04.983Z,83.70
2022-08-29T10:28:43.082Z,83.10
2022-08-29T10:31:19.912Z,83.80
2022-08-29T10:34:11.231Z,83.50
2022-08-29T10:36:40.684Z,82.50
2022-08-29T10:39:19.242Z,83.10
2022-08-29T10:42:11.638Z,83.20
2022-08-29T10:45:25.351Z,83.10
2022-08-29T10:48:06.764Z,82.90
2022-08-29T10:51:05.369Z,82.70
2022-08-29T10:53:44.139Z,82.30
2022-08-29T10:56:28.623Z,82.10
2022-08-29T10:59:18.186Z,82.30
2022-08-29T11:02:01.710Z,81.50
2022-08-29T11:04:37.876Z,80.90
2022-08-29T11:07:16.341Z,80.70
2022-08-29T11:09:58.941Z,80.10
2022-08-29T11:12:55.686Z,80.30
2022-08-29T11:15:44.974Z,80.00
2022-08-29T11:18:59.100Z,80.20
2022-08-29T11:21:39.435Z,80.50
2022-08-29T11:24:07.408Z,80.50
2022-08-29T11:26:43.163Z,80.00
2022-08-29T11:29:50.833Z,79.70
2022-08-29T11:32:50.749Z,79.90
2022-08-29T11:36:02.449Z,80.40
2022-08-29T11:39:05.304Z,79.20
2022-08-29T11:41:38.701Z,79.50
2022-08-29T11:44:29.827Z,80.00
2022-08-29T11:46:57.831Z,79.80
2022-08-29T11:49:32.053Z,80.00
2022-08-29T11:52:18.907Z,80.20
2022-08-29T11:55:16.195Z,80.20
2022-08-29T11:58:22.988Z,80.20
2022-08-29T12:00:56.157Z,80.60
2022-08-29T12:03:35.670Z,80.20
2022-08-29T12:06:39.700Z,80.20
2022-08-29T12:09:13.828Z,80.10
2022-08-29T12:12:02.411Z,79.90
2022-08-29T12:14:43.831Z,80.10
2022-08-29T12:17:58.260Z,80.90
2022-08-29T12:20:38.057Z,81.00
2022-08-29T12:23:11.206Z,81.00
2022-08-29T12:28:58.136Z,81.40
2022-08-29T12:32:17.821Z,81.30
2022-08-29T12:35:22.430Z,80.20
2022-08-29T12:38:50.010Z,80.00
2022-08-29T12:41:56.557Z,80.40
2022-08-29T12:44:37.427Z,80.10
2022-08-29T12:47:25.178Z,80.20
2022-08-29T12:49:57.377Z,80.20
2022-08-29T12:52:31.691Z,81.00
2022-08-29T12:55:23.817Z,81.00
2022-08-29T12:57:56.922Z,80.80
2022-08-29T13:00:29.109Z,80.10
2022-08-29T13:03:05.381Z,78.90
2022-08-29T13:05:41.954Z,78.80
2022-08-29T13:08:26.299Z,79.00
2022-08-29T13:11:01.464Z,79.00
2022-08-29T13:13:30.008Z,78.80
2022-08-29T13:16:01.902Z,79.20
2022-08-29T13:18:31.155Z,79.40
2022-08-29T13:21:14.006Z,79.60
2022-08-29T13:23:47.188Z,79.50
2022-08-29T13:26:14.244Z,80.00
2022-08-29T13:28:59.556Z,80.20
2022-08-29T13:31:36.255Z,80.00
2022-08-29T13:34:19.617Z,79.30
2022-08-29T13:37:00.596Z,79.80
2022-08-29T13:39:43.465Z,79.00
2022-08-29T13:42:20.562Z,78.20
2022-08-29T13:44:51.787Z,77.50
2022-08-29T13:47:40.430Z,76.50
2022-08-29T13:50:13.240Z,76.50
2022-08-29T13:52:40.172Z,76.30
2022-08-29T13:55:09.863Z,76.50
2022-08-29T13:57:40.924Z,76.70
2022-08-29T14:00:11.689Z,78.50
2022-08-29T14:02:44.626Z,79.50
2022-08-29T14:05:13.703Z,79.80
2022-08-29T14:07:43.314Z,80.30
2022-08-29T14:10:12.984Z,80.40
2022-08-29T14:12:40.047Z,80.90
2022-08-29T14:15:10.716Z,81.70
2022-08-29T14:17:40.977Z,81.90
2022-08-29T14:20:12.475Z,82.20
2022-08-29T14:22:40.016Z,82.30
2022-08-29T14:25:10.677Z,82.40
2022-08-29T14:27:38.682Z,82.90
2022-08-29T14:30:08.954Z,83.30
2022-08-29T14:32:35.920Z,83.50
2022-08-29T14:35:04.534Z,83.40
2022-08-29T14:37:33.160Z,83.20
2022-08-29T14:40:00.143Z,83.50
2022-08-29T14:42:27.402Z,83.30
2022-08-29T14:44:54.310Z,82.90
2022-08-29T14:47:21.236Z,84.00
2022-08-29T14:49:48.133Z,82.90
2022-08-29T14:52:15.257Z,82.50
2022-08-29T14:54:43.136Z,82.30
2022-08-29T14:57:11.224Z,82.40
2022-08-29T14:59:40.565Z,82.10
2022-08-29T15:02:09.955Z,82.10
2022-08-29T15:04:37.966Z,81.90
2022-08-29T15:07:11.789Z,82.20
2022-08-29T15:09:41.884Z,82.80
2022-08-29T15:12:09.226Z,82.60
2022-08-29T15:14:36.246Z,82.80
2022-08-29T15:17:06.469Z,82.70
2022-08-29T15:22:22.767Z,83.30
2022-08-29T15:24:51.349Z,83.50
2022-08-29T15:27:26.860Z,83.20
2022-08-29T15:29:55.430Z,83.30
2022-08-29T15:32:22.532Z,83.30
2022-08-29T15:34:49.751Z,83.40
2022-08-29T15:37:16.806Z,83.50
2022-08-29T15:39:43.709Z,83.50
2022-08-29T15:42:12.128Z,83.60
2022-08-29T15:44:44.312Z,84.20
2022-08-29T15:47:11.522Z,83.80
2022-08-29T15:49:39.502Z,83.80
2022-08-29T15:52:06.577Z,83.50
2022-08-29T15:54:33.509Z,84.20
2022-08-29T15:57:00.424Z,84.40
2022-08-29T15:59:54.434Z,84.40
2022-08-29T16:02:15.117Z,84.20
2022-08-29T16:04:47.472Z,83.60
2022-08-29T16:07:16.840Z,83.50
2022-08-29T16:09:44.941Z,83.70
2022-08-29T16:12:11.927Z,83.50
2022-08-29T16:14:58.544Z,83.60
2022-08-29T16:17:29.641Z,83.70
2022-08-29T16:19:56.815Z,83.70
2022-08-29T16:22:24.385Z,84.10
2022-08-29T16:24:51.294Z,84.70
2022-08-29T16:27:22.008Z,85.10
2022-08-29T16:29:48.916Z,85.90
2022-08-29T16:32:16.288Z,86.40
2022-08-29T16:34:43.479Z,87.90
2022-08-29T16:37:10.751Z,88.80
2022-08-29T16:39:37.661Z,89.20
2022-08-29T16:42:04.687Z,90.00
2022-08-29T16:44:33.150Z,90.00
2022-08-29T16:47:00.088Z,90.50
2022-08-29T16:49:27.185Z,90.70
2022-08-29T16:51:54.089Z,90.80
2022-08-29T16:54:20.998Z,91.00
2022-08-29T16:56:47.938Z,91.10
2022-08-29T16:59:14.974Z,91.30
2022-08-29T17:01:46.175Z,91.30
2022-08-29T17:04:22.274Z,91.40
2022-08-29T17:06:49.508Z,91.50
2022-08-29T17:09:20.296Z,91.60
2022-08-29T17:11:47.836Z,92.20
2022-08-29T17:14:17.294Z,91.80
2022-08-29T17:16:47.592Z,91.90
2022-08-29T17:19:15.162Z,92.00
2022-08-29T17:21:43.228Z,92.10
2022-08-29T17:24:11.139Z,92.30
2022-08-29T17:26:42.125Z,92.50
2022-08-29T17:29:10.047Z,92.50
2022-08-29T17:31:38.931Z,92.50
2022-08-29T17:34:08.167Z,92.70
2022-08-29T17:36:36.902Z,92.80
2022-08-29T17:39:06.092Z,92.90
2022-08-29T17:41:33.432Z,93.00
2022-08-29T17:44:02.488Z,93.10
2022-08-29T17:46:29.854Z,93.00
2022-08-29T17:48:57.159Z,93.20
2022-08-29T17:51:24.248Z,93.20
2022-08-29T17:53:51.815Z,93.40
2022-08-29T17:56:26.417Z,93.30
2022-08-29T17:58:53.385Z,93.40
2022-08-29T18:01:20.397Z,93.30
2022-08-29T18:03:47.380Z,93.30
2022-08-29T18:06:15.330Z,93.30
2022-08-29T18:08:44.096Z,93.10
2022-08-29T18:11:16.539Z,92.90
2022-08-29T18:13:44.127Z,92.70
2022-08-29T18:16:12.044Z,92.30
2022-08-29T18:18:41.228Z,92.10
2022-08-29T18:21:08.817Z,92.00
2022-08-29T18:23:36.391Z,92.40
2022-08-29T18:26:04.087Z,92.10
2022-08-29T18:28:31.465Z,92.20
2022-08-29T18:30:59.000Z,92.20
2022-08-29T18:33:38.908Z,92.20
2022-08-29T18:36:11.929Z,92.40
2022-08-29T18:38:38.852Z,92.40
2022-08-29T18:41:06.450Z,92.30
2022-08-29T18:43:34.754Z,92.30
2022-08-29T18:46:03.739Z,92.40
2022-08-29T18:48:31.348Z,92.40
2022-08-29T18:50:59.665Z,92.30
2022-08-29T18:53:31.010Z,92.40
2022-08-29T18:56:00.199Z,92.40
2022-08-29T18:58:30.972Z,92.20
2022-08-29T19:00:59.707Z,92.20
2022-08-29T19:03:26.955Z,92.20
2022-08-29T19:05:53.975Z,92.20
2022-08-29T19:08:24.721Z,92.10
2022-08-29T19:10:55.299Z,92.00
2022-08-29T19:13:25.318Z,92.00
2022-08-29T19:15:56.741Z,92.00
2022-08-29T19:18:23.721Z,92.00
2022-08-29T19:21:02.427Z,92.00
2022-08-29T19:23:38.263Z,92.00
2022-08-29T19:26:34.959Z,92.10
2022-08-29T19:29:12.550Z,92.10
2022-08-29T19:31:41.184Z,92.20
2022-08-29T19:34:08.515Z,92.40
2022-08-29T19:36:36.478Z,92.40
2022-08-29T19:39:03.651Z,92.30
2022-08-29T19:41:34.285Z,92.50
2022-08-29T19:44:01.280Z,92.60
2022-08-29T19:46:28.198Z,92.50
2022-08-29T19:48:55.396Z,92.60
2022-08-29T19:51:24.425Z,92.70
2022-08-29T19:53:53.520Z,92.70
2022-08-29T19:56:20.452Z,92.80
2022-08-29T19:58:47.620Z,92.80
2022-08-29T20:01:16.947Z,92.80
2022-08-29T20:03:43.994Z,92.80
2022-08-29T20:06:12.227Z,92.80
2022-08-29T20:08:45.462Z,92.90
2022-08-29T20:11:21.100Z,92.90
2022-08-29T20:13:51.149Z,93.00
2022-08-29T20:16:22.394Z,92.90
2022-08-29T20:18:52.106Z,92.90
2022-08-29T20:21:20.904Z,92.90
2022-08-29T20:23:52.858Z,92.90
2022-08-29T20:26:24.512Z,92.90
2022-08-29T20:28:52.532Z,93.00
2022-08-29T20:31:20.270Z,93.00
2022-08-29T20:33:48.792Z,93.10
2022-08-29T20:36:38.621Z,93.50
2022-08-29T20:39:07.706Z,93.30
2022-08-29T20:41:34.660Z,93.30
2022-08-29T20:44:06.922Z,93.50
2022-08-29T20:46:40.254Z,93.60
2022-08-29T20:49:09.599Z,93.70
2022-08-29T20:51:37.579Z,93.80
2022-08-29T20:54:06.161Z,93.90
2022-08-29T20:56:33.306Z,94.00
2022-08-29T20:59:00.215Z,94.10
2022-08-29T21:01:27.230Z,94.20
2022-08-29T21:04:13.011Z,94.20
2022-08-29T21:06:39.932Z,94.40
2022-08-29T21:09:07.386Z,94.60
2022-08-29T21:11:34.448Z,94.70
2022-08-29T21:14:01.379Z,94.70
2022-08-29T21:16:28.633Z,94.90
2022-08-29T21:18:55.655Z,94.80
2022-08-29T21:21:24.946Z,94.90
2022-08-29T21:23:52.332Z,95.00
2022-08-29T21:26:19.242Z,95.00
2022-08-29T21:28:47.224Z,95.20
2022-08-29T21:31:15.462Z,95.20
2022-08-29T21:33:45.428Z,95.30
2022-08-29T21:36:19.162Z,95.40
2022-08-29T21:38:48.158Z,95.40
2022-08-29T21:41:15.864Z,95.50
2022-08-29T21:43:43.020Z,95.60
2022-08-29T21:46:29.793Z,95.50
2022-08-29T21:49:00.129Z,95.60
2022-08-29T21:51:28.376Z,95.70
2022-08-29T21:53:57.486Z,95.70
2022-08-29T21:56:26.888Z,95.70
2022-08-29T21:58:55.109Z,95.90
2022-08-29T22:01:27.170Z,96.00
2022-08-29T22:03:54.592Z,96.40
2022-08-29T22:06:21.949Z,96.20
2022-08-29T22:08:49.330Z,96.30
2022-08-29T22:11:24.936Z,96.30
2022-08-29T22:14:06.191Z,96.40
2022-08-29T22:16:33.594Z,96.40
2022-08-29T22:19:03.949Z,96.60
2022-08-29T22:21:35.981Z,96.60
2022-08-29T22:24:03.756Z,96.60
2022-08-29T22:26:30.840Z,96.60
2022-08-29T22:28:57.750Z,96.60
2022-08-29T22:31:24.920Z,96.70
2022-08-29T22:33:51.990Z,96.80
2022-08-29T22:36:20.045Z,96.70
2022-08-29T22:38:47.734Z,96.80
2022-08-29T22:41:23.596Z,96.80
2022-08-29T22:44:16.483Z,96.80
2022-08-29T22:46:43.947Z,96.80
2022-08-29T22:49:10.939Z,96.70
2022-08-29T22:51:37.927Z,96.60
2022-08-29T22:54:23.867Z,96.60
2022-08-29T22:56:50.881Z,96.60
2022-08-29T22:59:21.624Z,96.60
2022-08-29T23:01:48.640Z,96.60
2022-08-29T23:04:15.635Z,96.60
2022-08-29T23:06:42.632Z,96.70
2022-08-29T23:09:10.488Z,97.00
2022-08-29T23:11:37.635Z,96.60
2022-08-29T23:14:06.787Z,96.50
2022-08-29T23:16:34.835Z,96.50
2022-08-29T23:19:02.444Z,96.30
2022-08-29T23:21:31.114Z,96.30
2022-08-29T23:23:58.506Z,96.30
2022-08-29T23:26:26.554Z,96.30
2022-08-29T23:28:53.860Z,96.20
2022-08-29T23:31:22.539Z,96.10
2022-08-29T23:33:50.227Z,96.20
2022-08-29T23:36:18.520Z,96.10
2022-08-29T23:38:45.652Z,96.20
2022-08-29T23:41:13.581Z,96.20
2022-08-29T23:43:41.361Z,96.20
2022-08-29T23:46:08.727Z,96.20
2022-08-29T23:48:36.152Z,96.20
2022-08-29T23:51:09.026Z,96.20
2022-08-29T23:53:36.215Z,96.20
2022-08-29T23:56:16.159Z,96.10
2022-08-29T23:58:43.258Z,96.20
