createdAt,value
2022-09-10T00:01:47.375Z,2.30
2022-09-10T00:04:15.511Z,2.42
2022-09-10T00:06:42.970Z,2.50
2022-09-10T00:09:10.575Z,2.63
2022-09-10T00:11:39.575Z,2.97
2022-09-10T00:14:07.978Z,3.67
2022-09-10T00:16:34.863Z,2.97
2022-09-10T00:19:01.922Z,3.63
2022-09-10T00:21:29.183Z,3.13
2022-09-10T00:23:55.988Z,2.72
2022-09-10T00:26:27.694Z,3.42
2022-09-10T00:28:56.082Z,3.17
2022-09-10T00:31:23.613Z,3.50
2022-09-10T00:33:50.693Z,2.92
2022-09-10T00:36:18.862Z,3.33
2022-09-10T00:38:45.896Z,2.90
2022-09-10T00:41:12.873Z,3.35
2022-09-10T00:43:55.824Z,4.10
2022-09-10T00:46:27.297Z,4.35
2022-09-10T00:48:56.758Z,4.40
2022-09-10T00:51:26.718Z,4.43
2022-09-10T00:53:54.318Z,3.70
2022-09-10T00:56:21.432Z,3.50
2022-09-10T00:58:48.690Z,3.80
2022-09-10T01:01:15.264Z,4.32
2022-09-10T01:03:44.510Z,4.30
2022-09-10T01:06:11.222Z,4.03
2022-09-10T01:08:38.102Z,3.40
2022-09-10T01:11:19.487Z,3.13
2022-09-10T01:13:51.962Z,4.07
2022-09-10T01:16:32.589Z,4.05
2022-09-10T01:19:07.976Z,4.47
2022-09-10T01:22:03.862Z,3.45
2022-09-10T01:24:54.264Z,4.30
2022-09-10T01:27:26.836Z,5.10
2022-09-10T01:29:56.384Z,5.05
2022-09-10T01:33:01.460Z,6.43
2022-09-10T01:35:43.594Z,6.00
2022-09-10T01:38:18.142Z,5.38
2022-09-10T01:40:44.914Z,7.07
2022-09-10T01:43:11.804Z,5.93
2022-09-10T01:46:34.086Z,7.82
2022-09-10T01:49:34.145Z,6.10
2022-09-10T01:52:34.723Z,6.97
2022-09-10T01:55:13.544Z,7.82
2022-09-10T01:57:52.180Z,8.02
2022-09-10T02:00:19.778Z,7.38
2022-09-10T02:02:59.110Z,6.50
2022-09-10T02:05:28.982Z,7.32
2022-09-10T02:08:00.537Z,5.97
2022-09-10T02:10:27.143Z,6.72
2022-09-10T02:12:54.200Z,7.10
2022-09-10T02:15:22.360Z,7.57
2022-09-10T02:17:49.537Z,7.18
2022-09-10T02:20:16.299Z,6.03
2022-09-10T02:22:48.510Z,7.65
2022-09-10T02:25:15.069Z,7.68
2022-09-10T02:27:41.662Z,6.45
2022-09-10T02:30:08.519Z,5.03
2022-09-10T02:32:35.022Z,5.40
2022-09-10T02:35:01.515Z,4.95
2022-09-10T02:37:28.374Z,6.25
2022-09-10T02:39:54.946Z,6.43
2022-09-10T02:42:21.761Z,5.82
2022-09-10T02:44:48.269Z,5.88
2022-09-10T02:47:14.781Z,5.03
2022-09-10T02:49:41.299Z,4.68
2022-09-10T02:52:07.811Z,4.68
2022-09-10T02:54:34.299Z,6.40
2022-09-10T02:57:00.803Z,5.88
2022-09-10T02:59:27.427Z,6.90
2022-09-10T03:01:53.953Z,6.28
2022-09-10T03:04:20.457Z,6.97
2022-09-10T03:06:46.982Z,5.75
2022-09-10T03:09:13.577Z,5.75
2022-09-10T03:11:40.093Z,5.80
2022-09-10T03:14:09.338Z,5.50
2022-09-10T03:16:36.396Z,5.50
2022-09-10T03:19:03.008Z,5.25
2022-09-10T03:21:29.511Z,5.65
2022-09-10T03:23:57.096Z,5.57
2022-09-10T03:26:24.650Z,4.40
2022-09-10T03:28:51.436Z,5.50
2022-09-10T03:31:17.959Z,4.93
2022-09-10T03:33:44.844Z,4.45
2022-09-10T03:36:11.514Z,3.58
2022-09-10T03:38:38.014Z,3.83
2022-09-10T03:41:04.563Z,3.70
2022-09-10T03:43:31.215Z,4.22
2022-09-10T03:45:57.964Z,3.25
2022-09-10T03:48:24.557Z,3.67
2022-09-10T03:50:51.037Z,3.53
2022-09-10T03:53:19.130Z,3.65
2022-09-10T03:55:47.430Z,3.10
2022-09-10T03:58:14.421Z,3.95
2022-09-10T04:00:41.086Z,3.85
2022-09-10T04:03:07.778Z,3.50
2022-09-10T04:05:34.770Z,2.95
2022-09-10T04:08:01.343Z,2.58
2022-09-10T04:10:31.009Z,3.22
2022-09-10T04:12:57.524Z,2.95
2022-09-10T04:15:24.887Z,2.70
2022-09-10T04:17:52.007Z,2.60
2022-09-10T04:20:22.758Z,2.63
2022-09-10T04:22:50.260Z,2.50
2022-09-10T04:25:18.047Z,1.63
2022-09-10T04:27:45.862Z,1.83
2022-09-10T04:30:13.123Z,1.88
2022-09-10T04:32:39.845Z,2.03
2022-09-10T04:35:07.220Z,1.92
2022-09-10T04:37:34.096Z,1.92
2022-09-10T04:40:01.278Z,2.10
2022-09-10T04:42:27.851Z,2.20
2022-09-10T04:44:54.416Z,1.90
2022-09-10T04:47:20.897Z,1.77
2022-09-10T04:49:47.427Z,1.75
2022-09-10T04:52:14.214Z,1.60
2022-09-10T04:54:40.722Z,1.48
2022-09-10T04:57:07.424Z,1.70
2022-09-10T04:59:34.334Z,2.30
2022-09-10T05:02:01.654Z,1.63
2022-09-10T05:04:28.183Z,2.08
2022-09-10T05:06:54.700Z,1.70
2022-09-10T05:09:21.285Z,1.92
2022-09-10T05:11:47.897Z,2.30
2022-09-10T05:14:14.423Z,2.00
2022-09-10T05:16:40.940Z,2.00
2022-09-10T05:19:07.451Z,1.88
2022-09-10T05:21:33.967Z,2.05
2022-09-10T05:24:00.490Z,1.80
2022-09-10T05:26:31.771Z,2.55
2022-09-10T05:28:58.259Z,2.15
2022-09-10T05:31:24.821Z,2.05
2022-09-10T05:33:51.337Z,2.10
2022-09-10T05:36:17.838Z,1.60
2022-09-10T05:38:44.708Z,1.80
2022-09-10T05:41:11.576Z,1.38
2022-09-10T05:43:38.449Z,1.48
2022-09-10T05:46:05.124Z,1.52
2022-09-10T05:48:31.684Z,1.80
2022-09-10T05:50:58.209Z,1.80
2022-09-10T05:53:24.731Z,1.50
2022-09-10T05:55:51.243Z,1.50
2022-09-10T05:58:17.747Z,1.20
2022-09-10T06:00:44.233Z,1.83
2022-09-10T06:03:10.849Z,1.33
2022-09-10T06:05:37.432Z,1.50
2022-09-10T06:08:08.405Z,1.10
2022-09-10T06:10:35.361Z,1.40
2022-09-10T06:13:01.855Z,0.98
2022-09-10T06:15:28.406Z,1.00
2022-09-10T06:17:54.890Z,1.20
2022-09-10T06:20:21.433Z,1.35
2022-09-10T06:22:47.922Z,0.90
2022-09-10T06:25:14.462Z,1.20
2022-09-10T06:27:40.944Z,0.90
2022-09-10T06:30:07.961Z,1.13
2022-09-10T06:32:34.443Z,1.00
2022-09-10T06:35:00.959Z,1.00
2022-09-10T06:37:27.452Z,1.13
2022-09-10T06:39:53.983Z,1.48
2022-09-10T06:42:20.522Z,1.08
2022-09-10T06:44:47.015Z,1.10
2022-09-10T06:48:01.092Z,1.42
2022-09-10T06:50:00.012Z,0.80
2022-09-10T06:52:28.862Z,1.05
2022-09-10T06:54:55.349Z,0.70
2022-09-10T06:57:25.946Z,1.00
2022-09-10T06:59:52.433Z,1.10
2022-09-10T07:02:18.985Z,1.27
2022-09-10T07:04:45.518Z,1.00
2022-09-10T07:07:12.005Z,1.38
2022-09-10T07:09:38.480Z,1.20
2022-09-10T07:12:05.106Z,1.10
2022-09-10T07:14:31.625Z,1.10
2022-09-10T07:16:58.169Z,1.20
2022-09-10T07:19:24.674Z,1.05
2022-09-10T07:21:51.218Z,0.88
2022-09-10T07:24:17.701Z,1.08
2022-09-10T07:26:44.215Z,1.40
2022-09-10T07:29:10.698Z,1.13
2022-09-10T07:31:37.196Z,1.33
2022-09-10T07:34:04.786Z,1.13
2022-09-10T07:36:31.825Z,0.98
2022-09-10T07:38:58.389Z,1.13
2022-09-10T07:41:24.889Z,0.95
2022-09-10T07:43:54.473Z,1.38
2022-09-10T07:46:22.150Z,1.20
2022-09-10T07:48:53.345Z,1.30
2022-09-10T07:51:19.905Z,1.13
2022-09-10T07:53:50.623Z,0.95
2022-09-10T07:56:17.472Z,0.80
2022-09-10T07:58:43.986Z,1.20
2022-09-10T08:01:11.690Z,1.05
2022-09-10T08:03:39.171Z,1.52
2022-09-10T08:06:07.297Z,0.90
2022-09-10T08:08:36.573Z,0.98
2022-09-10T08:11:12.103Z,0.98
2022-09-10T08:13:40.190Z,1.00
2022-09-10T08:16:08.686Z,0.70
2022-09-10T08:18:36.183Z,0.90
2022-09-10T08:21:04.413Z,1.27
2022-09-10T08:23:31.367Z,1.10
2022-09-10T08:25:57.870Z,1.10
2022-09-10T08:28:25.789Z,1.02
2022-09-10T08:31:03.906Z,1.10
2022-09-10T08:33:30.781Z,1.17
2022-09-10T08:36:00.246Z,1.20
2022-09-10T08:38:30.895Z,1.23
2022-09-10T08:40:58.614Z,0.90
2022-09-10T08:43:40.526Z,1.10
2022-09-10T08:46:15.738Z,1.10
2022-09-10T08:48:45.351Z,0.90
2022-09-10T08:51:21.995Z,0.90
2022-09-10T08:53:59.741Z,1.00
2022-09-10T08:56:27.691Z,1.10
2022-09-10T08:58:56.961Z,1.38
2022-09-10T09:01:32.234Z,1.10
2022-09-10T09:04:06.168Z,1.30
2022-09-10T09:06:44.280Z,1.30
2022-09-10T09:09:15.457Z,1.20
2022-09-10T09:11:57.373Z,1.02
2022-09-10T09:14:50.802Z,1.48
2022-09-10T09:17:42.295Z,1.10
2022-09-10T09:20:23.437Z,1.30
2022-09-10T09:23:07.535Z,1.13
2022-09-10T09:25:43.456Z,0.95
2022-09-10T09:28:31.745Z,1.10
2022-09-10T09:31:01.317Z,1.30
2022-09-10T09:33:29.863Z,1.40
2022-09-10T09:36:00.581Z,1.33
2022-09-10T09:38:40.286Z,1.35
2022-09-10T09:41:26.640Z,1.45
2022-09-10T09:43:57.746Z,1.17
2022-09-10T09:46:25.222Z,1.23
2022-09-10T09:48:58.764Z,1.45
2022-09-10T09:54:32.392Z,1.55
2022-09-10T09:56:48.474Z,1.60
2022-09-10T09:59:32.055Z,0.90
2022-09-10T10:02:12.165Z,1.50
2022-09-10T10:04:42.311Z,1.15
2022-09-10T10:07:09.049Z,1.30
2022-09-10T10:09:42.668Z,1.50
2022-09-10T10:14:45.095Z,1.20
2022-09-10T10:17:32.457Z,1.20
2022-09-10T10:20:15.387Z,1.33
2022-09-10T10:22:43.715Z,1.20
2022-09-10T10:25:39.251Z,1.15
2022-09-10T10:28:16.357Z,1.08
2022-09-10T10:30:43.053Z,0.90
2022-09-10T10:33:17.902Z,1.92
2022-09-10T10:36:14.935Z,1.33
2022-09-10T10:39:14.004Z,1.00
2022-09-10T10:42:17.946Z,1.20
2022-09-10T10:44:53.358Z,0.90
2022-09-10T10:47:28.827Z,0.98
2022-09-10T10:50:15.532Z,1.30
2022-09-10T10:53:23.354Z,1.40
2022-09-10T10:56:12.102Z,1.30
2022-09-10T10:58:54.622Z,1.38
2022-09-10T11:01:23.939Z,1.60
2022-09-10T11:04:05.387Z,1.17
2022-09-10T11:06:43.281Z,0.98
2022-09-10T11:09:21.258Z,1.17
2022-09-10T11:11:57.657Z,1.00
2022-09-10T11:14:56.315Z,1.08
2022-09-10T11:17:31.382Z,1.13
2022-09-10T11:20:28.318Z,1.00
2022-09-10T11:23:18.285Z,0.90
2022-09-10T11:26:14.830Z,0.98
2022-09-10T11:28:46.893Z,0.70
2022-09-10T11:31:24.100Z,1.00
2022-09-10T11:34:03.415Z,1.00
2022-09-10T11:36:45.074Z,1.08
2022-09-10T11:39:20.488Z,1.15
2022-09-10T11:41:50.460Z,1.25
2022-09-10T11:44:51.494Z,1.42
2022-09-10T11:47:32.255Z,0.90
2022-09-10T11:50:08.504Z,0.90
2022-09-10T11:52:35.009Z,1.05
2022-09-10T11:55:03.428Z,1.75
2022-09-10T11:57:58.904Z,0.75
2022-09-10T12:00:25.704Z,1.30
2022-09-10T12:03:10.811Z,1.05
2022-09-10T12:05:46.375Z,0.90
2022-09-10T12:08:18.886Z,1.02
2022-09-10T12:11:15.590Z,0.70
2022-09-10T12:13:43.974Z,1.10
2022-09-10T12:16:35.329Z,0.95
2022-09-10T12:19:07.182Z,0.95
2022-09-10T12:21:40.900Z,1.00
2022-09-10T12:24:25.967Z,1.15
2022-09-10T12:26:54.357Z,1.00
2022-09-10T12:29:28.446Z,1.00
2022-09-10T12:32:19.822Z,1.30
2022-09-10T12:34:48.212Z,1.10
2022-09-10T12:37:21.266Z,1.10
2022-09-10T12:42:32.269Z,0.82
2022-09-10T12:44:59.279Z,1.10
2022-09-10T12:47:43.627Z,1.02
2022-09-10T12:50:25.218Z,0.85
2022-09-10T12:52:51.683Z,1.00
2022-09-10T12:55:40.882Z,1.13
2022-09-10T12:58:38.121Z,1.08
2022-09-10T13:01:21.711Z,0.95
2022-09-10T13:04:00.938Z,1.20
2022-09-10T13:06:54.995Z,1.00
2022-09-10T13:09:25.674Z,0.80
2022-09-10T13:11:55.014Z,1.27
2022-09-10T13:14:34.321Z,1.17
2022-09-10T13:17:00.859Z,1.20
2022-09-10T13:19:27.307Z,1.17
2022-09-10T13:21:54.976Z,1.40
2022-09-10T13:24:33.615Z,0.93
2022-09-10T13:27:12.308Z,0.77
2022-09-10T13:29:42.661Z,0.90
2022-09-10T13:32:35.121Z,1.33
2022-09-10T13:35:10.569Z,1.05
2022-09-10T13:37:51.295Z,1.38
2022-09-10T13:40:29.553Z,1.30
2022-09-10T13:43:15.075Z,0.90
2022-09-10T13:45:48.650Z,0.75
2022-09-10T13:48:42.786Z,2.20
2022-09-10T13:51:27.718Z,0.70
2022-09-10T13:53:55.237Z,0.93
2022-09-10T13:56:25.401Z,1.00
2022-09-10T13:58:56.826Z,0.95
2022-09-10T14:01:54.130Z,0.70
2022-09-10T14:04:41.952Z,0.68
2022-09-10T14:07:21.228Z,1.10
2022-09-10T14:09:59.885Z,0.93
2022-09-10T14:12:28.776Z,0.80
2022-09-10T14:15:03.367Z,0.52
2022-09-10T14:17:41.182Z,0.65
2022-09-10T14:20:16.795Z,1.10
2022-09-10T14:22:43.537Z,1.10
2022-09-10T14:25:29.273Z,0.95
2022-09-10T14:28:16.800Z,0.98
2022-09-10T14:30:45.650Z,1.05
2022-09-10T14:33:22.960Z,1.13
2022-09-10T14:35:49.721Z,0.77
2022-09-10T14:38:24.519Z,1.20
2022-09-10T14:41:08.573Z,1.30
2022-09-10T14:43:39.632Z,1.15
2022-09-10T14:46:27.408Z,1.15
2022-09-10T14:49:00.057Z,1.17
2022-09-10T14:51:26.844Z,1.25
2022-09-10T14:53:55.785Z,0.98
2022-09-10T14:56:28.225Z,1.00
2022-09-10T14:59:11.759Z,0.98
2022-09-10T15:04:06.756Z,1.20
2022-09-10T15:06:33.250Z,0.98
2022-09-10T15:08:59.807Z,0.90
2022-09-10T15:11:28.230Z,0.77
2022-09-10T15:13:55.582Z,1.08
2022-09-10T15:16:22.309Z,0.95
2022-09-10T15:18:49.243Z,1.15
2022-09-10T15:21:16.334Z,0.85
2022-09-10T15:23:43.257Z,1.00
2022-09-10T15:26:13.329Z,0.88
2022-09-10T15:28:40.718Z,1.05
2022-09-10T15:31:07.667Z,0.90
2022-09-10T15:33:34.212Z,0.70
2022-09-10T15:36:00.695Z,1.10
2022-09-10T15:38:27.190Z,1.08
2022-09-10T15:41:12.533Z,1.38
2022-09-10T15:43:42.358Z,1.10
2022-09-10T15:46:13.594Z,0.93
2022-09-10T15:48:40.290Z,0.85
2022-09-10T15:51:09.918Z,1.38
2022-09-10T15:53:36.428Z,1.10
2022-09-10T15:56:04.342Z,2.47
2022-09-10T15:58:30.846Z,1.75
2022-09-10T16:01:12.297Z,1.50
2022-09-10T16:03:45.215Z,1.10
2022-09-10T16:06:11.705Z,1.00
2022-09-10T16:08:38.765Z,0.95
2022-09-10T16:11:09.928Z,0.93
2022-09-10T16:13:36.466Z,0.75
2022-09-10T16:16:05.123Z,0.90
2022-09-10T16:18:32.622Z,1.05
2022-09-10T16:21:08.850Z,1.00
2022-09-10T16:23:36.405Z,1.38
2022-09-10T16:26:03.607Z,1.10
2022-09-10T16:28:30.105Z,1.10
2022-09-10T16:30:56.736Z,1.10
2022-09-10T16:33:23.307Z,1.00
2022-09-10T16:35:49.831Z,1.30
2022-09-10T16:38:16.506Z,0.93
2022-09-10T16:40:43.020Z,1.45
2022-09-10T16:43:09.502Z,1.23
2022-09-10T16:45:35.989Z,1.20
2022-09-10T16:48:04.446Z,1.25
2022-09-10T16:50:31.083Z,1.23
2022-09-10T16:52:57.576Z,1.35
2022-09-10T16:55:24.065Z,1.30
2022-09-10T16:57:50.548Z,1.30
2022-09-10T17:00:17.122Z,1.40
2022-09-10T17:02:43.690Z,1.45
2022-09-10T17:05:10.239Z,1.10
2022-09-10T17:07:36.783Z,1.60
2022-09-10T17:10:03.321Z,1.88
2022-09-10T17:12:29.830Z,1.35
2022-09-10T17:14:56.342Z,1.50
2022-09-10T17:17:22.831Z,1.40
2022-09-10T17:19:49.306Z,1.70
2022-09-10T17:22:15.852Z,1.20
2022-09-10T17:24:42.366Z,1.33
2022-09-10T17:27:08.859Z,1.50
2022-09-10T17:29:35.345Z,1.50
2022-09-10T17:32:01.991Z,1.60
2022-09-10T17:34:28.500Z,1.60
2022-09-10T17:36:55.012Z,1.83
2022-09-10T17:39:21.900Z,1.30
2022-09-10T17:41:48.413Z,1.55
2022-09-10T17:44:16.546Z,1.30
2022-09-10T17:46:43.166Z,1.38
2022-09-10T17:49:13.073Z,1.40
2022-09-10T17:51:39.571Z,1.40
2022-09-10T17:54:06.068Z,1.40
2022-09-10T17:56:32.584Z,1.85
2022-09-10T17:59:00.773Z,1.35
2022-09-10T18:01:30.798Z,1.48
2022-09-10T18:03:57.398Z,1.70
2022-09-10T18:06:24.326Z,1.25
2022-09-10T18:08:51.794Z,1.38
2022-09-10T18:11:21.792Z,0.95
2022-09-10T18:13:53.571Z,1.30
2022-09-10T18:16:22.678Z,1.73
2022-09-10T18:18:54.198Z,1.25
2022-09-10T18:21:24.151Z,1.67
2022-09-10T18:23:52.323Z,1.58
2022-09-10T18:26:21.421Z,1.80
2022-09-10T18:28:59.924Z,1.50
2022-09-10T18:31:29.966Z,1.95
2022-09-10T18:33:57.021Z,1.60
2022-09-10T18:36:25.057Z,1.80
2022-09-10T18:38:51.724Z,2.08
2022-09-10T18:41:25.368Z,2.20
2022-09-10T18:43:53.898Z,2.97
2022-09-10T18:46:21.417Z,3.03
2022-09-10T18:48:48.180Z,3.17
2022-09-10T18:51:17.291Z,2.65
2022-09-10T18:53:45.044Z,2.92
2022-09-10T18:56:15.315Z,2.70
2022-09-10T18:58:42.453Z,2.15
2022-09-10T19:01:11.715Z,2.65
2022-09-10T19:03:40.803Z,2.20
2022-09-10T19:06:09.856Z,2.13
2022-09-10T19:08:37.830Z,2.97
2022-09-10T19:11:06.391Z,3.63
2022-09-10T19:13:32.966Z,3.50
2022-09-10T19:16:01.643Z,2.40
2022-09-10T19:18:30.152Z,2.63
2022-09-10T19:20:56.967Z,2.20
2022-09-10T19:23:23.935Z,2.25
2022-09-10T19:25:51.279Z,2.58
2022-09-10T19:28:17.936Z,2.60
2022-09-10T19:30:44.463Z,2.47
2022-09-10T19:33:11.097Z,2.05
2022-09-10T19:35:37.606Z,1.95
2022-09-10T19:38:21.069Z,2.80
2022-09-10T19:40:50.595Z,2.40
2022-09-10T19:43:17.103Z,2.33
2022-09-10T19:45:43.592Z,2.08
2022-09-10T19:48:10.115Z,2.00
2022-09-10T19:50:36.609Z,2.03
2022-09-10T19:53:03.142Z,2.15
2022-09-10T19:55:29.652Z,1.70
2022-09-10T19:57:56.180Z,2.00
2022-09-10T20:00:45.467Z,1.67
2022-09-10T20:03:09.181Z,1.80
2022-09-10T20:05:36.115Z,1.88
2022-09-10T20:08:04.321Z,1.85
2022-09-10T20:10:31.257Z,1.77
2022-09-10T20:12:57.903Z,2.20
2022-09-10T20:15:24.443Z,1.60
2022-09-10T20:17:50.919Z,2.00
2022-09-10T20:20:17.833Z,1.70
2022-09-10T20:22:44.353Z,1.85
2022-09-10T20:25:10.851Z,2.17
2022-09-10T20:27:37.516Z,1.85
2022-09-10T20:30:04.833Z,1.80
2022-09-10T20:32:31.574Z,1.50
2022-09-10T20:34:58.185Z,1.60
2022-09-10T20:37:24.730Z,1.83
2022-09-10T20:39:51.259Z,1.52
2022-09-10T20:42:17.803Z,1.60
2022-09-10T20:44:44.282Z,1.42
2022-09-10T20:47:11.016Z,2.00
2022-09-10T20:49:38.044Z,1.65
2022-09-10T20:52:05.308Z,1.55
2022-09-10T20:54:31.794Z,1.73
2022-09-10T20:56:58.288Z,1.50
2022-09-10T20:59:27.760Z,1.90
2022-09-10T21:01:54.523Z,1.80
2022-09-10T21:04:21.199Z,1.27
2022-09-10T21:06:47.791Z,1.95
2022-09-10T21:09:14.281Z,1.20
2022-09-10T21:11:40.785Z,2.00
2022-09-10T21:14:08.621Z,1.23
2022-09-10T21:16:39.803Z,1.58
2022-09-10T21:19:09.586Z,2.08
2022-09-10T21:21:36.943Z,1.20
2022-09-10T21:24:07.021Z,1.60
2022-09-10T21:26:35.986Z,1.40
2022-09-10T21:29:04.550Z,1.50
2022-09-10T21:31:31.645Z,1.45
2022-09-10T21:34:03.054Z,1.42
2022-09-10T21:36:31.643Z,1.15
2022-09-10T21:39:00.413Z,1.55
2022-09-10T21:41:37.849Z,1.52
2022-09-10T21:44:07.176Z,1.40
2022-09-10T21:46:33.740Z,1.50
2022-09-10T21:49:00.444Z,1.67
2022-09-10T21:51:27.100Z,1.60
2022-09-10T21:53:55.388Z,2.03
2022-09-10T21:56:23.278Z,2.00
2022-09-10T21:58:49.806Z,1.80
2022-09-10T22:01:19.036Z,2.10
2022-09-10T22:03:46.919Z,1.42
2022-09-10T22:06:19.403Z,1.48
2022-09-10T22:08:48.385Z,1.88
2022-09-10T22:11:24.351Z,1.98
2022-09-10T22:13:53.316Z,1.90
2022-09-10T22:16:20.596Z,2.00
2022-09-10T22:18:47.234Z,1.67
2022-09-10T22:21:13.918Z,1.88
2022-09-10T22:23:40.471Z,1.60
2022-09-10T22:26:09.896Z,1.77
2022-09-10T22:28:37.728Z,1.52
2022-09-10T22:31:25.553Z,1.27
2022-09-10T22:34:03.916Z,1.80
2022-09-10T22:36:38.341Z,1.40
2022-09-10T22:39:07.655Z,1.55
2022-09-10T22:41:35.632Z,1.40
2022-09-10T22:44:03.472Z,1.60
2022-09-10T22:46:30.843Z,1.60
2022-09-10T22:48:57.857Z,1.63
2022-09-10T22:51:27.049Z,1.20
2022-09-10T22:53:55.006Z,1.30
2022-09-10T22:56:23.026Z,1.40
2022-09-10T22:58:50.090Z,1.85
2022-09-10T23:01:17.185Z,1.67
2022-09-10T23:03:44.554Z,1.50
2022-09-10T23:06:16.767Z,1.52
2022-09-10T23:08:45.976Z,1.60
2022-09-10T23:11:17.347Z,1.25
2022-09-10T23:13:45.760Z,0.95
2022-09-10T23:16:14.952Z,1.25
2022-09-10T23:18:43.315Z,0.93
2022-09-10T23:21:10.225Z,1.10
2022-09-10T23:23:36.711Z,1.45
2022-09-10T23:26:09.194Z,1.20
2022-09-10T23:28:36.730Z,0.98
2022-09-10T23:31:29.763Z,1.30
2022-09-10T23:33:58.295Z,1.58
2022-09-10T23:36:26.507Z,1.55
2022-09-10T23:38:53.139Z,1.45
2022-09-10T23:41:19.702Z,2.10
2022-09-10T23:43:46.316Z,1.63
2022-09-10T23:46:13.972Z,1.90
2022-09-10T23:48:41.205Z,2.20
2022-09-10T23:51:08.174Z,1.73
2022-09-10T23:53:34.822Z,1.63
2022-09-10T23:56:01.493Z,1.88
2022-09-10T23:58:27.994Z,1.50
