createdAt,value
2022-12-08T00:06:16.910Z,100628.63
2022-12-08T00:16:18.280Z,100614.88
2022-12-08T00:26:19.703Z,100600.31
2022-12-08T00:36:21.189Z,100603.56
2022-12-08T00:46:22.613Z,100594.19
2022-12-08T00:56:24.285Z,100584.75
2022-12-08T01:06:25.653Z,100571.91
2022-12-08T01:16:29.590Z,100564.28
2022-12-08T01:26:31.047Z,100564.16
2022-12-08T01:36:36.843Z,100564.97
2022-12-08T01:46:42.948Z,100559.03
2022-12-08T01:57:21.587Z,100551.28
2022-12-08T02:07:23.371Z,100552.25
2022-12-08T02:18:02.249Z,100533.44
2022-12-08T02:28:29.210Z,100527.47
2022-12-08T02:38:57.514Z,100508.69
2022-12-08T02:48:59.287Z,100496.84
2022-12-08T02:59:22.521Z,100490.13
2022-12-08T03:09:39.809Z,100472.22
2022-12-08T03:19:43.168Z,100464.53
2022-12-08T03:29:46.347Z,100443.28
2022-12-08T03:39:47.838Z,100440.72
2022-12-08T03:49:49.169Z,100427.06
2022-12-08T03:59:50.562Z,100410.09
2022-12-08T04:09:51.900Z,100405.78
2022-12-08T04:19:53.296Z,100398.09
2022-12-08T04:29:54.615Z,100386.25
2022-12-08T04:39:55.991Z,100381.22
2022-12-08T04:49:57.361Z,100376.91
2022-12-08T04:59:58.690Z,100370.09
2022-12-08T05:10:00.040Z,100372.66
2022-12-08T05:20:01.792Z,100369.22
2022-12-08T05:30:03.823Z,100364.97
2022-12-08T05:40:06.396Z,100359.00
2022-12-08T05:50:08.346Z,100350.44
2022-12-08T06:00:10.537Z,100347.88
2022-12-08T06:10:12.356Z,100326.44
2022-12-08T06:20:13.809Z,100339.28
2022-12-08T06:30:15.792Z,100335.00
2022-12-08T06:40:17.311Z,100341.00
2022-12-08T06:50:18.666Z,100334.25
2022-12-08T07:00:20.275Z,100329.88
2022-12-08T07:10:21.599Z,100341.78
2022-12-08T07:20:22.924Z,100352.00
2022-12-08T07:30:24.268Z,100348.50
2022-12-08T07:40:25.658Z,100348.50
2022-12-08T07:50:27.090Z,100343.34
2022-12-08T08:00:28.606Z,100347.53
2022-12-08T08:10:30.177Z,100338.88
2022-12-08T08:20:31.640Z,100338.91
2022-12-08T08:30:33.063Z,100341.47
2022-12-08T08:40:34.644Z,100344.91
2022-12-08T08:50:37.693Z,100342.34
2022-12-08T09:00:39.389Z,100352.56
2022-12-08T09:10:40.883Z,100360.22
2022-12-08T09:20:42.370Z,100361.00
2022-12-08T09:30:43.711Z,100357.66
2022-12-08T09:40:54.259Z,100356.78
2022-12-08T09:50:57.320Z,100358.50
2022-12-08T10:00:59.314Z,100356.88
2022-12-08T10:11:10.653Z,100360.25
2022-12-08T10:21:18.734Z,100346.59
2022-12-08T10:31:23.287Z,100341.44
2022-12-08T10:41:24.828Z,100331.94
2022-12-08T10:51:36.403Z,100331.16
2022-12-08T11:01:40.294Z,100327.84
2022-12-08T11:12:18.560Z,100324.66
2022-12-08T11:22:51.335Z,100298.44
2022-12-08T11:33:01.201Z,100297.53
2022-12-08T11:43:33.419Z,100284.69
2022-12-08T11:53:51.090Z,100282.91
2022-12-08T12:03:59.657Z,100284.59
2022-12-08T12:14:10.369Z,100285.47
2022-12-08T12:24:25.487Z,100281.03
2022-12-08T12:34:46.579Z,100273.34
2022-12-08T12:45:22.570Z,100280.28
2022-12-08T12:55:25.957Z,100271.81
2022-12-08T13:05:30.488Z,100281.22
2022-12-08T13:15:38.566Z,100273.47
2022-12-08T13:25:39.933Z,100267.34
2022-12-08T13:35:47.712Z,100255.34
2022-12-08T14:06:41.918Z,100252.78
2022-12-08T14:16:56.181Z,100243.34
2022-12-08T14:27:04.407Z,100244.16
2022-12-08T14:37:10.736Z,100250.22
2022-12-08T14:47:19.046Z,100247.59
2022-12-08T14:57:20.638Z,100240.78
2022-12-08T15:07:25.139Z,100239.97
2022-12-08T15:17:34.667Z,100245.91
2022-12-08T15:27:46.915Z,100245.00
2022-12-08T15:37:51.411Z,100237.22
2022-12-08T15:47:52.763Z,100243.19
2022-12-08T16:08:38.297Z,100249.97
2022-12-08T16:18:40.003Z,100252.47
2022-12-08T16:28:57.250Z,100255.09
2022-12-08T16:38:58.628Z,100242.31
2022-12-08T16:49:00.159Z,100245.91
2022-12-08T16:59:02.156Z,100249.31
2022-12-08T17:09:03.904Z,100258.59
2022-12-08T17:19:05.424Z,100249.25
2022-12-08T17:29:06.804Z,100261.97
2022-12-08T17:39:11.035Z,100258.63
2022-12-08T17:49:22.141Z,100252.59
2022-12-08T17:59:24.254Z,100254.28
2022-12-08T18:09:25.679Z,100256.84
2022-12-08T18:19:27.762Z,100256.84
2022-12-08T18:29:29.122Z,100255.13
2022-12-08T18:39:32.752Z,100243.13
2022-12-08T18:49:34.060Z,100239.66
2022-12-08T18:59:35.533Z,100254.06
2022-12-08T19:09:37.850Z,100256.53
2022-12-08T19:19:39.304Z,100264.09
2022-12-08T19:29:40.687Z,100248.69
2022-12-08T19:40:00.825Z,100248.53
2022-12-08T19:50:20.719Z,100250.00
2022-12-08T20:00:22.309Z,100254.81
2022-12-08T20:10:28.152Z,100264.03
2022-12-08T20:20:29.506Z,100276.88
2022-12-08T20:30:30.937Z,100266.59
2022-12-08T20:40:32.309Z,100273.34
2022-12-08T20:50:33.653Z,100269.81
2022-12-08T21:00:35.001Z,100275.75
2022-12-08T21:10:42.186Z,100282.69
2022-12-08T21:20:45.786Z,100282.69
2022-12-08T21:30:47.193Z,100278.47
2022-12-08T21:40:49.759Z,100270.88
2022-12-08T21:50:51.227Z,100269.16
2022-12-08T22:00:52.709Z,100274.44
2022-12-08T22:10:54.361Z,100271.06
2022-12-08T22:20:55.903Z,100265.88
2022-12-08T22:30:57.463Z,100270.09
2022-12-08T22:40:58.939Z,100266.69
2022-12-08T22:51:00.673Z,100267.53
2022-12-08T23:01:02.320Z,100262.44
2022-12-08T23:11:03.976Z,100253.88
2022-12-08T23:21:11.576Z,100259.13
2022-12-08T23:31:13.228Z,100264.13
2022-12-08T23:41:15.669Z,100259.00
2022-12-08T23:51:17.909Z,100256.38
