createdAt,value
2023-02-16T00:01:48.667Z,13.43
2023-02-16T00:04:33.880Z,14.80
2023-02-16T00:07:17.763Z,13.50
2023-02-16T00:10:01.481Z,14.67
2023-02-16T00:13:04.461Z,14.00
2023-02-16T00:15:48.650Z,13.40
2023-02-16T00:18:32.452Z,12.27
2023-02-16T00:21:19.722Z,13.43
2023-02-16T00:24:03.527Z,12.93
2023-02-16T00:26:48.276Z,14.30
2023-02-16T00:29:33.776Z,12.50
2023-02-16T00:32:17.900Z,12.33
2023-02-16T00:35:01.760Z,13.30
2023-02-16T00:37:49.504Z,12.60
2023-02-16T00:40:33.317Z,12.67
2023-02-16T00:43:27.032Z,12.97
2023-02-16T00:46:11.199Z,12.20
2023-02-16T00:48:54.978Z,12.37
2023-02-16T00:51:38.763Z,14.90
2023-02-16T00:54:23.947Z,13.40
2023-02-16T00:57:09.447Z,13.93
2023-02-16T00:59:59.364Z,13.33
2023-02-16T01:02:43.813Z,15.70
2023-02-16T01:05:27.778Z,12.27
2023-02-16T01:08:30.524Z,13.10
2023-02-16T01:11:15.642Z,13.33
2023-02-16T01:13:59.540Z,11.93
2023-02-16T01:16:44.306Z,13.20
2023-02-16T01:19:28.441Z,12.43
2023-02-16T01:22:12.297Z,11.97
2023-02-16T01:24:56.021Z,15.73
2023-02-16T01:27:44.542Z,13.23
2023-02-16T01:30:30.457Z,12.67
2023-02-16T01:33:14.442Z,12.97
2023-02-16T01:35:58.762Z,13.33
2023-02-16T01:38:42.497Z,12.57
2023-02-16T01:41:43.140Z,12.23
2023-02-16T01:44:32.782Z,11.70
2023-02-16T01:47:27.370Z,13.30
2023-02-16T01:50:17.939Z,12.53
2023-02-16T01:53:08.010Z,13.10
2023-02-16T01:55:57.232Z,11.97
2023-02-16T01:58:45.244Z,13.00
2023-02-16T02:01:43.095Z,13.00
2023-02-16T02:04:48.212Z,11.87
2023-02-16T02:07:38.676Z,12.80
2023-02-16T02:10:32.227Z,13.43
2023-02-16T02:13:21.636Z,14.07
2023-02-16T02:16:28.923Z,12.53
2023-02-16T02:19:14.556Z,12.83
2023-02-16T02:22:36.478Z,11.80
2023-02-16T02:25:53.030Z,13.53
2023-02-16T02:28:48.751Z,11.70
2023-02-16T02:31:49.761Z,12.20
2023-02-16T02:34:49.267Z,12.77
2023-02-16T02:37:45.426Z,12.27
2023-02-16T02:40:39.899Z,12.63
2023-02-16T02:43:28.129Z,13.10
2023-02-16T02:46:19.594Z,12.47
2023-02-16T02:49:03.936Z,13.83
2023-02-16T02:51:48.234Z,13.77
2023-02-16T02:54:53.120Z,12.63
2023-02-16T02:57:59.287Z,13.43
2023-02-16T03:00:47.891Z,12.67
2023-02-16T03:03:37.159Z,14.70
2023-02-16T03:06:25.553Z,13.67
2023-02-16T03:09:12.947Z,12.90
2023-02-16T03:12:16.206Z,13.37
2023-02-16T03:15:02.698Z,14.27
2023-02-16T03:18:05.091Z,13.23
2023-02-16T03:21:07.595Z,14.73
2023-02-16T03:24:09.932Z,15.10
2023-02-16T03:27:12.720Z,14.50
2023-02-16T03:29:58.167Z,15.23
2023-02-16T03:32:42.685Z,14.33
2023-02-16T03:35:27.084Z,14.80
2023-02-16T03:38:12.507Z,15.07
2023-02-16T03:40:56.482Z,15.40
2023-02-16T03:43:40.320Z,15.80
2023-02-16T03:46:24.076Z,15.90
2023-02-16T03:49:07.824Z,15.47
2023-02-16T03:51:51.597Z,17.33
2023-02-16T03:54:36.845Z,20.80
2023-02-16T03:57:20.591Z,22.17
2023-02-16T04:00:04.885Z,16.77
2023-02-16T04:02:56.894Z,15.83
2023-02-16T04:05:40.838Z,16.70
2023-02-16T04:08:24.613Z,17.23
2023-02-16T04:11:23.812Z,15.37
2023-02-16T04:14:07.729Z,21.90
2023-02-16T04:16:51.557Z,16.97
2023-02-16T04:19:35.408Z,13.83
2023-02-16T04:22:19.290Z,14.60
2023-02-16T04:25:03.047Z,15.13
2023-02-16T04:27:50.119Z,21.37
2023-02-16T04:30:33.941Z,20.77
2023-02-16T04:33:17.967Z,23.47
2023-02-16T04:36:01.798Z,23.37
2023-02-16T04:38:45.603Z,24.37
2023-02-16T04:41:29.566Z,19.87
2023-02-16T04:44:14.823Z,17.60
2023-02-16T04:46:58.954Z,16.43
2023-02-16T04:49:42.810Z,15.23
2023-02-16T04:52:26.635Z,15.43
2023-02-16T04:55:10.999Z,14.93
2023-02-16T04:57:55.992Z,16.30
2023-02-16T05:00:41.230Z,17.13
2023-02-16T05:03:25.120Z,16.10
2023-02-16T05:06:09.199Z,13.30
2023-02-16T05:08:53.158Z,16.20
2023-02-16T05:11:54.389Z,16.10
2023-02-16T05:14:45.207Z,16.87
2023-02-16T05:17:30.513Z,18.07
2023-02-16T05:20:14.651Z,17.67
2023-02-16T05:22:58.522Z,19.20
2023-02-16T05:25:42.455Z,17.87
2023-02-16T05:28:26.338Z,18.20
2023-02-16T05:31:10.371Z,20.10
2023-02-16T05:33:55.838Z,17.33
2023-02-16T05:36:39.687Z,21.83
2023-02-16T05:39:24.020Z,25.13
2023-02-16T05:42:08.310Z,24.17
2023-02-16T05:44:52.238Z,26.83
2023-02-16T05:47:36.045Z,23.07
2023-02-16T05:50:21.334Z,21.97
2023-02-16T05:53:06.404Z,21.00
2023-02-16T05:55:50.254Z,20.60
2023-02-16T05:58:34.375Z,20.60
2023-02-16T06:01:18.496Z,26.13
2023-02-16T06:04:02.404Z,25.07
2023-02-16T06:06:47.654Z,35.87
2023-02-16T06:09:32.273Z,31.53
2023-02-16T06:12:16.085Z,25.60
2023-02-16T06:15:00.021Z,21.33
2023-02-16T06:17:44.911Z,19.67
2023-02-16T06:20:28.901Z,16.23
2023-02-16T06:23:15.153Z,15.23
2023-02-16T06:25:59.144Z,15.83
2023-02-16T06:28:43.236Z,15.83
2023-02-16T06:31:28.159Z,18.50
2023-02-16T06:34:11.999Z,16.83
2023-02-16T06:36:55.949Z,15.60
2023-02-16T06:39:41.208Z,20.47
2023-02-16T06:42:25.094Z,106.27
2023-02-16T06:45:09.930Z,55.83
2023-02-16T06:47:53.779Z,28.33
2023-02-16T06:50:37.619Z,30.77
2023-02-16T06:53:21.690Z,34.53
2023-02-16T06:56:07.993Z,33.13
2023-02-16T06:58:52.159Z,34.40
2023-02-16T07:01:36.115Z,37.13
2023-02-16T07:04:19.977Z,36.63
2023-02-16T07:07:04.447Z,32.53
2023-02-16T07:09:48.298Z,32.20
2023-02-16T07:12:33.481Z,30.73
2023-02-16T07:15:17.447Z,29.70
2023-02-16T07:18:01.453Z,29.50
2023-02-16T07:20:45.427Z,29.43
2023-02-16T07:23:29.544Z,28.13
2023-02-16T07:26:13.570Z,27.40
2023-02-16T07:28:58.804Z,25.77
2023-02-16T07:31:42.975Z,26.77
2023-02-16T07:34:27.084Z,27.20
2023-02-16T07:37:10.938Z,26.60
2023-02-16T07:39:54.795Z,25.73
2023-02-16T07:42:39.236Z,27.27
2023-02-16T07:45:24.655Z,24.47
2023-02-16T07:48:08.581Z,25.70
2023-02-16T07:50:52.453Z,32.00
2023-02-16T07:53:36.348Z,26.57
2023-02-16T07:56:21.664Z,25.70
2023-02-16T07:59:05.919Z,21.57
2023-02-16T08:01:51.263Z,18.03
2023-02-16T08:04:35.954Z,17.20
2023-02-16T08:07:20.415Z,17.40
2023-02-16T08:10:05.981Z,16.97
2023-02-16T08:12:50.106Z,13.57
2023-02-16T08:15:33.961Z,13.63
2023-02-16T08:18:19.205Z,15.10
2023-02-16T08:21:14.472Z,15.93
2023-02-16T08:24:00.195Z,24.90
2023-02-16T08:26:44.880Z,24.77
2023-02-16T08:29:28.721Z,22.33
2023-02-16T08:32:13.659Z,23.53
2023-02-16T08:34:58.858Z,21.70
2023-02-16T08:37:42.736Z,22.03
2023-02-16T08:40:27.002Z,23.17
2023-02-16T08:43:11.104Z,25.40
2023-02-16T08:45:55.883Z,22.47
2023-02-16T08:48:40.466Z,31.07
2023-02-16T08:51:26.786Z,44.13
2023-02-16T08:54:12.040Z,32.47
2023-02-16T08:56:56.494Z,27.53
2023-02-16T08:59:40.334Z,21.10
2023-02-16T09:02:24.376Z,19.87
2023-02-16T09:05:08.496Z,27.37
2023-02-16T09:07:53.986Z,22.23
2023-02-16T09:10:37.873Z,18.60
2023-02-16T09:13:22.006Z,8.77
2023-02-16T09:16:08.161Z,6.73
2023-02-16T09:18:53.552Z,5.97
2023-02-16T09:21:37.404Z,5.90
2023-02-16T09:24:22.686Z,7.20
2023-02-16T09:27:07.041Z,6.70
2023-02-16T09:29:51.425Z,5.57
2023-02-16T09:32:35.258Z,6.20
2023-02-16T09:35:19.389Z,5.60
2023-02-16T09:38:03.268Z,5.13
2023-02-16T09:40:49.018Z,5.27
2023-02-16T09:43:45.571Z,5.27
2023-02-16T09:46:32.740Z,5.77
2023-02-16T09:49:25.892Z,5.77
2023-02-16T09:52:19.962Z,4.70
2023-02-16T09:55:09.314Z,6.27
2023-02-16T09:58:05.632Z,5.37
2023-02-16T10:00:53.870Z,5.73
2023-02-16T10:03:50.506Z,5.10
2023-02-16T10:06:51.297Z,5.70
2023-02-16T10:09:36.236Z,5.80
2023-02-16T10:12:24.920Z,6.40
2023-02-16T10:15:17.421Z,6.93
2023-02-16T10:18:07.524Z,6.03
2023-02-16T10:20:55.441Z,7.53
2023-02-16T10:23:47.864Z,5.87
2023-02-16T10:26:36.142Z,7.20
2023-02-16T10:29:22.244Z,6.30
2023-02-16T10:32:17.192Z,6.87
2023-02-16T10:35:10.980Z,5.90
2023-02-16T10:38:04.075Z,6.23
2023-02-16T10:40:57.525Z,7.30
2023-02-16T10:43:46.667Z,6.33
2023-02-16T10:46:35.565Z,5.13
2023-02-16T10:49:21.208Z,6.23
2023-02-16T10:52:06.144Z,6.03
2023-02-16T10:54:50.124Z,5.40
2023-02-16T10:57:34.414Z,5.70
2023-02-16T11:00:24.398Z,5.80
2023-02-16T11:03:13.398Z,5.40
2023-02-16T11:06:13.332Z,5.23
2023-02-16T11:09:00.450Z,4.53
2023-02-16T11:11:44.505Z,4.00
2023-02-16T11:14:31.402Z,5.10
2023-02-16T11:17:19.210Z,4.67
2023-02-16T11:20:06.259Z,4.43
2023-02-16T11:22:51.748Z,4.37
2023-02-16T11:25:35.798Z,4.20
2023-02-16T11:28:27.867Z,4.23
2023-02-16T11:31:17.818Z,3.43
2023-02-16T11:34:05.985Z,3.47
2023-02-16T11:36:50.428Z,3.60
2023-02-16T11:39:38.884Z,3.77
2023-02-16T11:42:30.787Z,2.73
2023-02-16T11:45:26.249Z,3.03
2023-02-16T11:48:15.050Z,2.90
2023-02-16T11:51:00.894Z,2.60
2023-02-16T11:53:46.350Z,2.23
2023-02-16T11:56:33.916Z,1.70
2023-02-16T11:59:20.802Z,2.70
2023-02-16T12:02:23.497Z,2.63
2023-02-16T12:05:20.601Z,2.50
2023-02-16T12:08:22.313Z,2.00
2023-02-16T12:11:25.480Z,2.67
2023-02-16T12:14:30.646Z,0.90
2023-02-16T12:17:27.972Z,1.20
2023-02-16T12:20:23.539Z,2.57
2023-02-16T12:23:23.950Z,1.23
2023-02-16T12:26:35.461Z,11.43
2023-02-16T12:29:39.131Z,12.93
2023-02-16T12:32:41.278Z,10.87
2023-02-16T12:35:43.959Z,9.90
2023-02-16T12:38:41.589Z,14.07
2023-02-16T12:41:37.846Z,15.00
2023-02-16T12:44:36.647Z,16.37
2023-02-16T12:47:30.336Z,16.80
2023-02-16T12:50:21.364Z,13.63
2023-02-16T12:53:09.451Z,15.30
2023-02-16T12:55:56.692Z,17.57
2023-02-16T12:58:45.328Z,17.17
2023-02-16T13:01:34.954Z,20.37
2023-02-16T13:04:26.236Z,17.90
2023-02-16T13:07:18.255Z,17.03
2023-02-16T13:10:08.475Z,15.90
2023-02-16T13:12:57.353Z,18.13
2023-02-16T13:15:44.216Z,14.57
2023-02-16T13:18:33.217Z,15.57
2023-02-16T13:21:49.029Z,15.30
2023-02-16T13:24:50.563Z,17.53
2023-02-16T13:27:41.895Z,14.93
2023-02-16T13:30:48.559Z,15.47
2023-02-16T13:33:51.603Z,15.40
2023-02-16T13:37:01.914Z,17.13
2023-02-16T13:40:02.253Z,17.93
2023-02-16T13:43:03.426Z,18.73
2023-02-16T13:45:53.749Z,16.87
2023-02-16T13:48:47.703Z,13.63
2023-02-16T13:51:43.443Z,15.13
2023-02-16T13:54:32.194Z,14.23
2023-02-16T13:57:36.672Z,14.37
2023-02-16T14:00:32.338Z,13.93
2023-02-16T14:03:38.049Z,15.93
2023-02-16T14:06:37.220Z,13.27
2023-02-16T14:09:49.267Z,15.33
2023-02-16T14:12:38.802Z,16.83
2023-02-16T14:15:23.052Z,13.50
2023-02-16T14:18:22.589Z,13.93
2023-02-16T14:21:17.206Z,12.93
2023-02-16T14:24:04.458Z,12.87
2023-02-16T14:26:59.468Z,12.70
2023-02-16T14:29:46.762Z,12.57
2023-02-16T14:32:34.916Z,11.90
2023-02-16T14:35:23.752Z,12.03
2023-02-16T14:38:17.406Z,13.53
2023-02-16T14:41:06.522Z,15.57
2023-02-16T14:43:53.953Z,16.50
2023-02-16T14:46:53.407Z,28.43
2023-02-16T14:50:03.807Z,23.27
2023-02-16T14:53:10.002Z,16.30
2023-02-16T14:56:38.460Z,18.90
2023-02-16T14:59:33.372Z,18.07
2023-02-16T15:02:27.736Z,19.77
2023-02-16T15:05:20.227Z,21.80
2023-02-16T15:08:10.819Z,21.80
2023-02-16T15:10:58.482Z,23.47
2023-02-16T15:13:44.895Z,22.97
2023-02-16T15:16:29.713Z,22.47
2023-02-16T15:19:23.223Z,22.20
2023-02-16T15:22:12.479Z,23.10
2023-02-16T15:25:01.561Z,23.73
2023-02-16T15:27:54.758Z,23.63
2023-02-16T15:30:41.937Z,23.03
2023-02-16T15:33:36.413Z,22.33
2023-02-16T15:36:24.553Z,24.40
2023-02-16T15:39:09.873Z,144.20
2023-02-16T15:42:04.722Z,31.90
2023-02-16T15:44:48.890Z,22.03
2023-02-16T15:47:34.000Z,21.70
2023-02-16T15:50:26.991Z,30.93
2023-02-16T15:53:14.048Z,24.63
2023-02-16T15:55:57.925Z,49.97
2023-02-16T15:58:42.973Z,27.13
2023-02-16T16:01:33.273Z,27.90
2023-02-16T16:04:23.088Z,24.90
2023-02-16T16:07:08.431Z,25.33
2023-02-16T16:09:52.895Z,29.07
2023-02-16T16:12:37.628Z,33.37
2023-02-16T16:15:24.670Z,27.57
2023-02-16T16:18:45.217Z,30.87
2023-02-16T16:21:34.296Z,26.37
2023-02-16T16:24:33.704Z,26.87
2023-02-16T16:27:29.910Z,36.93
2023-02-16T16:30:28.738Z,29.10
2023-02-16T16:33:15.706Z,32.00
2023-02-16T16:36:12.298Z,29.20
2023-02-16T16:39:11.764Z,25.53
2023-02-16T16:42:20.648Z,25.93
2023-02-16T16:45:07.680Z,26.33
2023-02-16T16:47:53.038Z,23.97
2023-02-16T16:50:39.896Z,25.00
2023-02-16T16:53:54.400Z,29.40
2023-02-16T16:56:41.694Z,25.20
2023-02-16T16:59:25.507Z,24.50
2023-02-16T17:02:12.061Z,29.53
2023-02-16T17:04:55.848Z,31.47
2023-02-16T17:07:40.075Z,25.27
2023-02-16T17:10:24.660Z,23.17
2023-02-16T17:13:15.314Z,25.30
2023-02-16T17:16:03.787Z,27.40
2023-02-16T17:18:47.861Z,29.40
2023-02-16T17:21:31.758Z,31.63
2023-02-16T17:24:16.059Z,26.73
2023-02-16T17:26:59.967Z,30.53
2023-02-16T17:29:46.757Z,25.37
2023-02-16T17:32:30.702Z,25.40
2023-02-16T17:35:14.957Z,31.53
2023-02-16T17:37:58.664Z,32.97
2023-02-16T17:40:43.909Z,23.17
2023-02-16T17:43:28.218Z,35.50
2023-02-16T17:46:14.836Z,41.40
2023-02-16T17:48:58.688Z,34.57
2023-02-16T17:51:43.043Z,29.53
2023-02-16T17:54:26.843Z,28.33
2023-02-16T17:57:11.570Z,30.63
2023-02-16T17:59:55.404Z,38.40
2023-02-16T18:02:40.654Z,45.00
2023-02-16T18:05:24.490Z,43.00
2023-02-16T18:08:08.690Z,30.97
2023-02-16T18:10:54.355Z,46.87
2023-02-16T18:13:38.560Z,29.70
2023-02-16T18:16:27.436Z,34.63
2023-02-16T18:19:15.584Z,45.50
2023-02-16T18:21:59.457Z,29.70
2023-02-16T18:24:44.512Z,25.27
2023-02-16T18:27:29.441Z,25.53
2023-02-16T18:30:15.215Z,23.73
2023-02-16T18:32:59.147Z,32.97
2023-02-16T18:35:44.858Z,37.17
2023-02-16T18:38:29.304Z,35.67
2023-02-16T18:41:14.151Z,37.30
2023-02-16T18:43:59.244Z,38.77
2023-02-16T18:46:43.050Z,42.23
2023-02-16T18:49:26.866Z,40.27
2023-02-16T18:52:12.062Z,34.83
2023-02-16T18:54:55.892Z,36.57
2023-02-16T18:57:40.054Z,42.43
2023-02-16T19:00:24.257Z,35.67
2023-02-16T19:03:08.254Z,31.17
2023-02-16T19:05:52.572Z,38.23
2023-02-16T19:08:37.681Z,38.37
2023-02-16T19:11:23.295Z,52.80
2023-02-16T19:14:09.140Z,31.80
2023-02-16T19:16:53.058Z,36.57
2023-02-16T19:19:37.192Z,34.90
2023-02-16T19:22:20.994Z,34.67
2023-02-16T19:25:06.932Z,49.63
2023-02-16T19:27:50.942Z,35.83
2023-02-16T19:30:34.937Z,37.20
2023-02-16T19:33:18.824Z,36.23
2023-02-16T19:36:04.404Z,35.17
2023-02-16T19:38:48.977Z,29.43
2023-02-16T19:41:36.364Z,37.40
2023-02-16T19:44:20.170Z,39.20
2023-02-16T19:47:04.278Z,32.30
2023-02-16T19:49:48.077Z,31.93
2023-02-16T19:52:31.789Z,27.53
2023-02-16T19:55:15.636Z,39.07
2023-02-16T19:58:00.864Z,33.77
2023-02-16T20:00:46.433Z,23.80
2023-02-16T20:03:30.529Z,26.83
2023-02-16T20:06:17.271Z,37.03
2023-02-16T20:09:02.283Z,26.43
2023-02-16T20:11:46.249Z,29.43
2023-02-16T20:14:31.366Z,33.13
2023-02-16T20:17:15.190Z,29.10
2023-02-16T20:19:59.900Z,32.93
2023-02-16T20:22:43.771Z,31.43
2023-02-16T20:25:27.633Z,34.40
2023-02-16T20:28:11.452Z,34.03
2023-02-16T20:30:56.709Z,27.27
2023-02-16T20:33:40.704Z,25.67
2023-02-16T20:36:25.017Z,39.20
2023-02-16T20:39:09.837Z,37.70
2023-02-16T20:41:53.670Z,28.10
2023-02-16T20:44:37.791Z,31.97
2023-02-16T20:47:23.055Z,28.57
2023-02-16T20:50:07.754Z,30.50
2023-02-16T20:52:51.559Z,25.37
2023-02-16T20:55:35.583Z,26.50
2023-02-16T20:58:19.644Z,24.10
2023-02-16T21:01:03.522Z,26.40
2023-02-16T21:03:48.792Z,22.83
2023-02-16T21:06:32.666Z,21.80
2023-02-16T21:09:17.209Z,29.17
2023-02-16T21:12:00.977Z,20.47
2023-02-16T21:14:44.910Z,19.90
2023-02-16T21:17:28.915Z,21.63
2023-02-16T21:20:14.405Z,22.13
2023-02-16T21:22:59.559Z,22.37
2023-02-16T21:25:43.284Z,23.77
2023-02-16T21:28:27.531Z,21.80
2023-02-16T21:31:13.401Z,20.17
2023-02-16T21:33:57.182Z,22.63
2023-02-16T21:36:42.394Z,17.97
2023-02-16T21:39:46.163Z,19.13
2023-02-16T21:42:28.962Z,23.57
2023-02-16T21:45:17.107Z,26.13
2023-02-16T21:48:18.708Z,32.87
2023-02-16T21:51:03.472Z,22.10
2023-02-16T21:53:49.269Z,22.93
2023-02-16T21:56:36.007Z,28.97
2023-02-16T21:59:21.963Z,22.47
2023-02-16T22:02:05.805Z,25.90
2023-02-16T22:04:49.964Z,18.23
2023-02-16T22:07:35.044Z,17.60
2023-02-16T22:10:20.456Z,19.87
2023-02-16T22:13:05.175Z,19.47
2023-02-16T22:15:49.452Z,18.60
2023-02-16T22:18:33.223Z,20.63
2023-02-16T22:21:17.143Z,23.07
2023-02-16T22:24:01.641Z,22.27
2023-02-16T22:26:47.697Z,22.17
2023-02-16T22:29:31.558Z,21.77
2023-02-16T22:32:15.532Z,18.97
2023-02-16T22:34:59.367Z,19.83
2023-02-16T22:37:43.163Z,20.47
2023-02-16T22:40:26.950Z,20.47
2023-02-16T22:43:12.121Z,20.90
2023-02-16T22:45:55.987Z,20.23
2023-02-16T22:48:40.090Z,20.70
2023-02-16T22:51:23.882Z,20.00
2023-02-16T22:54:08.475Z,19.43
2023-02-16T22:56:52.195Z,20.27
2023-02-16T22:59:37.477Z,21.43
2023-02-16T23:02:21.386Z,22.23
2023-02-16T23:05:06.048Z,23.10
2023-02-16T23:07:49.893Z,25.30
2023-02-16T23:10:33.632Z,24.53
2023-02-16T23:13:17.342Z,24.63
2023-02-16T23:16:06.439Z,32.30
2023-02-16T23:18:50.553Z,25.90
2023-02-16T23:21:34.459Z,24.77
2023-02-16T23:24:20.723Z,22.07
2023-02-16T23:27:04.743Z,23.10
2023-02-16T23:29:51.101Z,24.07
2023-02-16T23:32:36.214Z,23.33
2023-02-16T23:35:20.099Z,24.87
2023-02-16T23:38:04.254Z,23.80
2023-02-16T23:40:55.787Z,25.33
2023-02-16T23:43:39.956Z,22.07
2023-02-16T23:46:23.978Z,26.43
2023-02-16T23:49:09.396Z,27.00
2023-02-16T23:51:53.234Z,26.27
2023-02-16T23:54:37.098Z,22.03
2023-02-16T23:57:20.960Z,24.20
