createdAt,value
2018-12-16T00:01:50.059Z,30.83
2018-12-16T00:04:25.406Z,31.00
2018-12-16T00:07:00.469Z,32.57
2018-12-16T00:09:36.005Z,28.97
2018-12-16T00:12:12.021Z,29.93
2018-12-16T00:14:47.898Z,32.73
2018-12-16T00:17:23.707Z,34.23
2018-12-16T00:19:58.266Z,31.03
2018-12-16T00:22:40.605Z,31.27
2018-12-16T00:25:20.531Z,34.37
2018-12-16T00:27:57.850Z,32.43
2018-12-16T00:30:32.348Z,37.20
2018-12-16T00:36:29.874Z,35.10
2018-12-16T00:39:07.143Z,37.90
2018-12-16T00:41:41.709Z,36.93
2018-12-16T00:44:27.575Z,37.73
2018-12-16T00:47:00.726Z,41.27
2018-12-16T00:49:37.284Z,37.03
2018-12-16T00:52:21.348Z,36.50
2018-12-16T00:55:02.819Z,35.87
2018-12-16T00:57:40.461Z,34.97
2018-12-16T01:00:16.266Z,39.83
2018-12-16T01:02:52.237Z,37.20
2018-12-16T01:05:27.506Z,38.47
2018-12-16T01:08:10.821Z,36.30
2018-12-16T01:10:49.904Z,40.57
2018-12-16T01:13:24.951Z,38.97
2018-12-16T01:16:01.189Z,40.97
2018-12-16T01:18:34.606Z,36.13
2018-12-16T01:21:10.606Z,36.53
2018-12-16T01:23:51.360Z,37.83
2018-12-16T01:26:21.598Z,39.30
2018-12-16T01:28:55.453Z,41.90
2018-12-16T01:34:33.530Z,38.13
2018-12-16T01:37:09.172Z,39.03
2018-12-16T01:39:45.146Z,40.20
2018-12-16T01:42:18.926Z,43.40
2018-12-16T01:44:52.225Z,35.07
2018-12-16T01:47:26.469Z,41.37
2018-12-16T01:50:02.688Z,38.27
2018-12-16T01:52:50.090Z,36.33
2018-12-16T01:55:26.353Z,38.17
2018-12-16T01:58:03.892Z,38.33
2018-12-16T02:00:39.606Z,37.80
2018-12-16T02:03:11.533Z,36.87
2018-12-16T02:05:48.770Z,36.73
2018-12-16T02:08:24.334Z,40.37
2018-12-16T02:10:57.627Z,40.70
2018-12-16T02:13:31.033Z,42.17
2018-12-16T02:19:13.190Z,39.70
2018-12-16T02:21:55.004Z,39.50
2018-12-16T02:24:28.326Z,41.67
2018-12-16T02:27:03.944Z,35.97
2018-12-16T02:32:50.601Z,39.10
2018-12-16T02:35:24.385Z,39.30
2018-12-16T02:38:06.325Z,41.13
2018-12-16T02:40:39.570Z,46.07
2018-12-16T02:43:14.984Z,42.53
2018-12-16T02:45:50.808Z,40.90
2018-12-16T02:48:24.578Z,44.10
2018-12-16T02:50:54.565Z,38.17
2018-12-16T02:53:42.555Z,39.63
2018-12-16T02:56:21.820Z,43.77
2018-12-16T02:59:05.148Z,42.37
2018-12-16T03:01:48.290Z,43.83
2018-12-16T03:04:23.958Z,42.93
2018-12-16T03:06:59.632Z,44.30
2018-12-16T03:12:34.819Z,45.77
2018-12-16T03:15:11.153Z,43.30
2018-12-16T03:17:44.891Z,41.47
2018-12-16T03:20:21.435Z,42.47
2018-12-16T03:22:51.556Z,43.07
2018-12-16T03:25:27.416Z,42.73
2018-12-16T03:28:02.696Z,50.00
2018-12-16T03:30:38.653Z,44.90
2018-12-16T03:33:08.650Z,43.47
2018-12-16T03:35:38.921Z,52.27
2018-12-16T03:38:09.222Z,47.30
2018-12-16T03:40:39.332Z,48.00
2018-12-16T03:43:09.356Z,45.30
2018-12-16T03:45:39.344Z,48.03
2018-12-16T03:48:09.491Z,44.43
2018-12-16T03:50:39.507Z,43.57
2018-12-16T03:53:09.540Z,49.60
2018-12-16T03:55:39.530Z,49.80
2018-12-16T03:58:09.433Z,47.77
2018-12-16T04:00:39.422Z,50.10
2018-12-16T04:03:09.397Z,44.87
2018-12-16T04:05:39.394Z,47.97
2018-12-16T04:08:09.605Z,45.80
2018-12-16T04:10:39.479Z,51.30
2018-12-16T04:13:09.489Z,48.10
2018-12-16T04:15:39.806Z,47.53
2018-12-16T04:18:09.956Z,43.67
2018-12-16T04:20:40.146Z,45.80
2018-12-16T04:23:10.294Z,45.40
2018-12-16T04:25:40.256Z,44.53
2018-12-16T04:28:11.671Z,43.47
2018-12-16T04:30:41.688Z,45.77
2018-12-16T04:33:11.712Z,41.43
2018-12-16T04:35:41.735Z,47.10
2018-12-16T04:38:11.998Z,46.07
2018-12-16T04:40:42.035Z,46.97
2018-12-16T04:43:12.060Z,48.70
2018-12-16T04:45:42.146Z,43.80
2018-12-16T04:48:12.320Z,48.47
2018-12-16T04:50:42.329Z,45.13
2018-12-16T04:53:12.346Z,49.37
2018-12-16T04:55:42.367Z,49.73
2018-12-16T04:58:12.369Z,49.33
2018-12-16T05:00:42.489Z,47.23
2018-12-16T05:03:12.660Z,47.30
2018-12-16T05:05:42.714Z,45.10
2018-12-16T05:08:13.147Z,49.23
2018-12-16T05:10:43.265Z,45.77
2018-12-16T05:13:13.707Z,49.80
2018-12-16T05:15:43.987Z,48.13
2018-12-16T05:18:14.133Z,48.03
2018-12-16T05:20:44.084Z,49.30
2018-12-16T05:23:14.113Z,47.90
2018-12-16T05:25:44.061Z,45.80
2018-12-16T05:28:14.494Z,46.80
2018-12-16T05:30:44.492Z,53.27
2018-12-16T05:33:14.389Z,45.73
2018-12-16T05:35:44.441Z,49.33
2018-12-16T05:38:14.348Z,47.90
2018-12-16T05:40:44.514Z,49.90
2018-12-16T05:43:14.597Z,52.77
2018-12-16T05:45:44.600Z,49.23
2018-12-16T05:48:14.487Z,45.90
2018-12-16T05:50:44.501Z,53.23
2018-12-16T05:53:14.468Z,45.53
2018-12-16T05:55:44.500Z,45.80
2018-12-16T05:58:14.594Z,46.23
2018-12-16T06:00:44.541Z,49.83
2018-12-16T06:03:14.568Z,42.70
2018-12-16T06:05:44.588Z,45.60
2018-12-16T06:08:15.632Z,41.87
2018-12-16T06:10:45.623Z,47.93
2018-12-16T06:13:15.629Z,48.17
2018-12-16T06:15:45.659Z,49.97
2018-12-16T06:18:15.582Z,47.33
2018-12-16T06:20:45.751Z,49.27
2018-12-16T06:23:15.980Z,49.10
2018-12-16T06:25:45.982Z,49.83
2018-12-16T06:28:16.358Z,46.60
2018-12-16T06:30:46.745Z,44.13
2018-12-16T06:33:16.992Z,43.57
2018-12-16T06:35:46.979Z,42.43
2018-12-16T06:38:17.202Z,44.47
2018-12-16T06:40:47.125Z,49.60
2018-12-16T06:43:17.189Z,47.23
2018-12-16T06:45:47.141Z,49.00
2018-12-16T06:48:17.524Z,47.07
2018-12-16T06:50:47.995Z,44.57
2018-12-16T06:53:17.891Z,46.23
2018-12-16T06:55:48.008Z,50.17
2018-12-16T06:58:18.590Z,46.93
2018-12-16T07:00:48.727Z,47.60
2018-12-16T07:03:20.327Z,45.47
2018-12-16T07:05:50.853Z,47.63
2018-12-16T07:08:20.861Z,44.57
2018-12-16T07:10:50.843Z,45.97
2018-12-16T07:13:20.909Z,45.23
2018-12-16T07:15:50.920Z,47.03
2018-12-16T07:18:21.046Z,46.87
2018-12-16T07:20:51.182Z,48.53
2018-12-16T07:23:21.292Z,47.77
2018-12-16T07:25:51.415Z,44.30
2018-12-16T07:28:21.404Z,44.93
2018-12-16T07:30:51.421Z,41.90
2018-12-16T07:33:24.332Z,44.57
2018-12-16T07:35:54.386Z,48.47
2018-12-16T07:38:24.621Z,44.27
2018-12-16T07:40:54.634Z,52.30
2018-12-16T07:43:24.561Z,44.80
2018-12-16T07:45:54.551Z,50.33
2018-12-16T07:48:25.047Z,46.83
2018-12-16T07:50:57.177Z,44.03
2018-12-16T07:53:28.948Z,49.00
2018-12-16T07:56:00.950Z,45.83
2018-12-16T07:58:33.795Z,47.47
2018-12-16T08:01:03.997Z,45.30
2018-12-16T08:03:34.257Z,55.57
2018-12-16T08:06:04.330Z,43.13
2018-12-16T08:08:49.172Z,45.83
2018-12-16T08:11:31.188Z,49.07
2018-12-16T08:14:01.340Z,43.07
2018-12-16T08:16:31.689Z,50.03
2018-12-16T08:19:22.219Z,43.03
2018-12-16T08:21:53.942Z,45.73
2018-12-16T08:24:24.725Z,46.43
2018-12-16T08:26:55.851Z,49.87
2018-12-16T08:29:25.895Z,48.37
2018-12-16T08:31:57.043Z,47.47
2018-12-16T08:34:27.204Z,46.13
2018-12-16T08:36:58.957Z,50.10
2018-12-16T08:39:30.483Z,52.00
2018-12-16T08:42:05.614Z,49.20
2018-12-16T08:44:40.506Z,49.73
2018-12-16T08:50:13.346Z,46.47
2018-12-16T08:52:51.302Z,49.90
2018-12-16T08:55:29.265Z,50.40
2018-12-16T08:57:59.359Z,49.30
2018-12-16T09:00:40.326Z,45.67
2018-12-16T09:03:19.342Z,48.23
2018-12-16T09:05:54.756Z,50.23
2018-12-16T09:08:27.459Z,48.57
2018-12-16T09:11:03.526Z,52.33
2018-12-16T09:13:37.409Z,49.17
2018-12-16T09:16:21.138Z,49.73
2018-12-16T09:18:57.597Z,45.40
2018-12-16T09:21:35.125Z,53.80
2018-12-16T09:24:10.907Z,47.30
2018-12-16T09:27:00.440Z,53.43
2018-12-16T09:29:36.198Z,49.33
2018-12-16T09:32:16.518Z,49.30
2018-12-16T09:34:48.300Z,47.93
2018-12-16T09:37:19.825Z,50.67
2018-12-16T09:39:51.317Z,47.53
2018-12-16T09:45:32.182Z,48.77
2018-12-16T09:48:06.910Z,46.70
2018-12-16T09:53:15.422Z,52.10
2018-12-16T09:55:56.594Z,47.43
2018-12-16T09:58:31.981Z,49.00
2018-12-16T10:01:10.040Z,49.23
2018-12-16T10:03:46.272Z,48.70
2018-12-16T10:06:20.207Z,46.67
2018-12-16T10:08:58.067Z,43.57
2018-12-16T10:11:37.065Z,48.70
2018-12-16T10:14:13.113Z,48.17
2018-12-16T10:16:49.020Z,50.60
2018-12-16T10:19:26.802Z,54.27
2018-12-16T10:22:04.869Z,48.23
2018-12-16T10:24:34.726Z,45.47
2018-12-16T10:27:19.130Z,47.57
2018-12-16T10:29:55.768Z,45.03
2018-12-16T10:32:32.569Z,43.67
2018-12-16T10:35:08.216Z,44.63
2018-12-16T10:37:41.153Z,50.10
2018-12-16T10:40:11.469Z,42.97
2018-12-16T10:42:46.524Z,43.87
2018-12-16T10:45:16.438Z,43.30
2018-12-16T10:47:46.450Z,47.17
2018-12-16T10:50:21.016Z,50.63
2018-12-16T10:52:51.128Z,48.90
2018-12-16T10:55:26.510Z,48.63
2018-12-16T10:57:56.532Z,45.20
2018-12-16T11:00:31.862Z,46.60
2018-12-16T11:03:03.604Z,46.97
2018-12-16T11:05:33.968Z,44.07
2018-12-16T11:08:04.353Z,44.93
2018-12-16T11:10:34.353Z,49.27
2018-12-16T11:13:04.706Z,44.00
2018-12-16T11:15:34.540Z,44.00
2018-12-16T11:18:04.393Z,48.03
2018-12-16T11:20:35.405Z,42.43
2018-12-16T11:23:09.349Z,45.70
2018-12-16T11:25:44.311Z,42.60
2018-12-16T11:28:15.535Z,42.33
2018-12-16T11:30:45.450Z,40.73
2018-12-16T11:33:15.771Z,41.00
2018-12-16T11:36:03.565Z,42.00
2018-12-16T11:38:47.218Z,39.50
2018-12-16T11:41:19.153Z,43.97
2018-12-16T11:43:49.098Z,43.83
2018-12-16T11:46:19.009Z,40.13
2018-12-16T11:48:48.841Z,41.07
2018-12-16T11:54:24.847Z,41.67
2018-12-16T11:56:59.362Z,39.77
2018-12-16T11:59:33.320Z,43.03
2018-12-16T12:02:03.363Z,37.07
2018-12-16T12:04:35.446Z,38.27
2018-12-16T12:07:09.472Z,41.50
2018-12-16T12:09:52.989Z,40.73
2018-12-16T12:12:42.903Z,54.73
2018-12-16T12:15:14.096Z,43.07
2018-12-16T12:18:03.247Z,44.27
2018-12-16T12:20:35.490Z,38.77
2018-12-16T12:23:17.590Z,40.90
2018-12-16T12:25:53.574Z,48.40
2018-12-16T12:28:24.383Z,35.07
2018-12-16T12:30:58.049Z,38.33
2018-12-16T12:36:31.734Z,37.63
2018-12-16T12:39:17.810Z,37.73
2018-12-16T12:42:00.318Z,35.07
2018-12-16T12:44:50.123Z,34.53
2018-12-16T12:47:31.253Z,31.77
2018-12-16T12:50:01.259Z,37.47
2018-12-16T12:52:31.187Z,37.57
2018-12-16T12:55:01.157Z,34.80
2018-12-16T12:57:31.138Z,34.33
2018-12-16T13:00:01.114Z,39.57
2018-12-16T13:02:40.648Z,33.50
2018-12-16T13:05:16.539Z,35.50
2018-12-16T13:07:57.531Z,38.67
2018-12-16T13:10:29.507Z,38.30
2018-12-16T13:12:59.505Z,33.67
2018-12-16T13:15:29.584Z,37.83
2018-12-16T13:18:07.282Z,33.40
2018-12-16T13:20:37.212Z,36.50
2018-12-16T13:23:07.227Z,42.27
2018-12-16T13:25:48.211Z,38.03
2018-12-16T13:28:19.135Z,35.50
2018-12-16T13:30:50.195Z,35.43
2018-12-16T13:33:24.080Z,33.47
2018-12-16T13:35:53.944Z,37.73
2018-12-16T13:38:24.983Z,35.70
2018-12-16T13:40:55.135Z,35.07
2018-12-16T13:43:25.052Z,36.77
2018-12-16T13:45:55.142Z,37.20
2018-12-16T13:48:25.308Z,39.20
2018-12-16T13:50:55.266Z,35.80
2018-12-16T13:53:25.101Z,35.47
2018-12-16T13:55:55.061Z,36.53
2018-12-16T13:58:25.024Z,35.13
2018-12-16T14:00:55.023Z,37.47
2018-12-16T14:03:24.885Z,37.37
2018-12-16T14:05:54.953Z,34.80
2018-12-16T14:08:25.046Z,33.43
2018-12-16T14:10:55.092Z,35.70
2018-12-16T14:13:25.033Z,32.83
2018-12-16T14:15:55.253Z,35.40
2018-12-16T14:18:25.219Z,33.97
2018-12-16T14:20:55.155Z,31.67
2018-12-16T14:23:24.994Z,35.50
2018-12-16T14:25:55.329Z,32.73
2018-12-16T14:28:25.217Z,38.50
2018-12-16T14:30:55.269Z,32.63
2018-12-16T14:33:25.188Z,40.27
2018-12-16T14:35:55.083Z,36.03
2018-12-16T14:38:25.418Z,34.47
2018-12-16T14:40:55.401Z,35.30
2018-12-16T14:43:25.419Z,36.10
2018-12-16T14:45:55.411Z,33.03
2018-12-16T14:48:25.426Z,36.90
2018-12-16T14:50:55.542Z,36.77
2018-12-16T14:53:25.529Z,38.23
2018-12-16T14:55:55.621Z,33.30
2018-12-16T14:58:25.867Z,40.40
2018-12-16T15:00:55.877Z,38.23
2018-12-16T15:03:25.906Z,33.17
2018-12-16T15:05:56.045Z,31.40
2018-12-16T15:08:26.385Z,34.03
2018-12-16T15:10:57.827Z,34.40
2018-12-16T15:13:27.927Z,37.30
2018-12-16T15:15:57.918Z,30.87
2018-12-16T15:18:27.873Z,37.47
2018-12-16T15:20:59.052Z,37.77
2018-12-16T15:23:29.063Z,34.77
2018-12-16T15:26:02.096Z,32.50
2018-12-16T15:28:31.145Z,32.43
2018-12-16T15:31:01.229Z,35.87
2018-12-16T15:33:31.198Z,32.73
2018-12-16T15:36:01.358Z,36.73
2018-12-16T15:38:31.403Z,37.73
2018-12-16T15:41:01.383Z,33.97
2018-12-16T15:43:31.503Z,32.03
2018-12-16T15:46:01.653Z,36.40
2018-12-16T15:48:31.650Z,34.00
2018-12-16T15:51:02.750Z,35.00
2018-12-16T15:53:32.814Z,34.90
2018-12-16T15:56:09.132Z,31.87
2018-12-16T15:58:34.983Z,36.47
2018-12-16T16:01:05.121Z,33.33
2018-12-16T16:03:35.136Z,34.60
2018-12-16T16:06:05.368Z,31.90
2018-12-16T16:08:35.562Z,34.00
2018-12-16T16:11:05.641Z,35.10
2018-12-16T16:13:35.742Z,31.27
2018-12-16T16:16:06.170Z,33.10
2018-12-16T16:18:36.216Z,32.50
2018-12-16T16:21:06.403Z,34.73
2018-12-16T16:23:36.578Z,35.90
2018-12-16T16:26:06.699Z,33.50
2018-12-16T16:28:36.731Z,35.97
2018-12-16T16:31:07.019Z,37.83
2018-12-16T16:33:37.669Z,38.60
2018-12-16T16:36:07.662Z,33.30
2018-12-16T16:38:37.732Z,33.93
2018-12-16T16:41:08.017Z,33.67
2018-12-16T16:43:38.041Z,33.60
2018-12-16T16:46:08.342Z,33.20
2018-12-16T16:48:38.627Z,37.57
2018-12-16T16:51:08.766Z,33.43
2018-12-16T16:53:38.901Z,35.33
2018-12-16T16:56:09.078Z,31.20
2018-12-16T16:58:39.138Z,33.87
2018-12-16T17:01:09.322Z,33.27
2018-12-16T17:03:39.245Z,34.60
2018-12-16T17:06:09.505Z,33.43
2018-12-16T17:08:39.575Z,35.53
2018-12-16T17:11:10.006Z,36.27
2018-12-16T17:13:40.067Z,35.63
2018-12-16T17:16:10.224Z,33.33
2018-12-16T17:18:41.846Z,32.77
2018-12-16T17:21:13.532Z,33.23
2018-12-16T17:23:43.669Z,36.60
2018-12-16T17:26:13.960Z,32.03
2018-12-16T17:28:44.216Z,32.23
2018-12-16T17:31:14.410Z,35.60
2018-12-16T17:33:44.549Z,36.70
2018-12-16T17:36:14.663Z,36.53
2018-12-16T17:38:46.699Z,34.90
2018-12-16T17:41:17.062Z,37.23
2018-12-16T17:43:47.018Z,32.87
2018-12-16T17:46:17.194Z,32.37
2018-12-16T17:48:47.282Z,34.90
2018-12-16T17:51:17.378Z,35.93
2018-12-16T17:53:47.507Z,34.63
2018-12-16T17:56:18.762Z,35.33
2018-12-16T17:58:48.840Z,32.30
2018-12-16T18:01:18.994Z,33.53
2018-12-16T18:03:49.205Z,33.70
2018-12-16T18:06:19.334Z,33.90
2018-12-16T18:08:49.341Z,35.47
2018-12-16T18:11:19.477Z,34.07
2018-12-16T18:13:50.564Z,35.07
2018-12-16T18:16:20.574Z,33.50
2018-12-16T18:18:50.589Z,33.33
2018-12-16T18:21:20.730Z,34.37
2018-12-16T18:23:51.080Z,31.13
2018-12-16T18:26:21.227Z,34.27
2018-12-16T18:28:53.448Z,35.63
2018-12-16T18:31:23.791Z,35.27
2018-12-16T18:33:54.515Z,35.70
2018-12-16T18:36:24.497Z,35.97
2018-12-16T18:38:54.655Z,36.23
2018-12-16T18:41:24.717Z,36.17
2018-12-16T18:43:54.916Z,36.13
2018-12-16T18:46:25.009Z,36.77
2018-12-16T18:48:56.035Z,34.53
2018-12-16T18:51:26.056Z,39.57
2018-12-16T18:53:56.196Z,37.77
2018-12-16T18:56:26.192Z,37.30
2018-12-16T18:58:56.323Z,36.03
2018-12-16T19:01:26.402Z,39.93
2018-12-16T19:03:56.369Z,41.17
2018-12-16T19:06:26.374Z,38.97
2018-12-16T19:08:56.363Z,37.57
2018-12-16T19:11:26.381Z,34.40
2018-12-16T19:13:56.364Z,40.67
2018-12-16T19:16:26.428Z,37.93
2018-12-16T19:18:56.846Z,38.00
2018-12-16T19:21:26.870Z,39.97
2018-12-16T19:23:56.838Z,40.63
2018-12-16T19:26:26.846Z,38.07
2018-12-16T19:28:56.890Z,40.87
2018-12-16T19:31:26.868Z,37.83
2018-12-16T19:33:57.223Z,39.50
2018-12-16T19:36:27.294Z,42.17
2018-12-16T19:38:57.316Z,42.33
2018-12-16T19:41:28.326Z,37.00
2018-12-16T19:43:59.106Z,39.13
2018-12-16T19:46:29.077Z,38.23
2018-12-16T19:48:59.064Z,36.27
2018-12-16T19:51:29.083Z,40.37
2018-12-16T19:53:58.944Z,39.80
2018-12-16T19:56:29.195Z,38.43
2018-12-16T19:58:59.394Z,42.30
2018-12-16T20:01:29.459Z,39.97
2018-12-16T20:04:10.268Z,38.67
2018-12-16T20:06:46.406Z,40.50
2018-12-16T20:09:16.548Z,40.23
2018-12-16T20:11:46.704Z,40.47
2018-12-16T20:14:16.864Z,40.63
2018-12-16T20:16:46.838Z,41.20
2018-12-16T20:19:16.851Z,38.40
2018-12-16T20:21:46.880Z,42.03
2018-12-16T20:24:17.199Z,41.37
2018-12-16T20:26:47.439Z,39.97
2018-12-16T20:29:17.459Z,41.43
2018-12-16T20:31:47.504Z,41.77
2018-12-16T20:34:17.568Z,45.10
2018-12-16T20:36:47.586Z,41.33
2018-12-16T20:39:17.892Z,39.47
2018-12-16T20:41:47.995Z,43.97
2018-12-16T20:44:19.210Z,42.87
2018-12-16T20:46:49.067Z,41.73
2018-12-16T20:49:19.074Z,42.90
2018-12-16T20:51:49.141Z,44.83
2018-12-16T20:54:19.119Z,41.60
2018-12-16T20:56:49.191Z,45.90
2018-12-16T20:59:19.193Z,41.93
2018-12-16T21:01:49.187Z,44.23
2018-12-16T21:04:19.063Z,46.80
2018-12-16T21:06:49.033Z,43.30
2018-12-16T21:09:19.248Z,47.20
2018-12-16T21:11:54.688Z,44.63
2018-12-16T21:14:31.679Z,41.00
2018-12-16T21:17:09.269Z,48.53
2018-12-16T21:19:39.792Z,41.93
2018-12-16T21:22:11.693Z,41.67
2018-12-16T21:24:41.830Z,42.37
2018-12-16T21:27:11.933Z,44.90
2018-12-16T21:29:41.983Z,47.03
2018-12-16T21:32:11.962Z,41.67
2018-12-16T21:34:41.967Z,45.67
2018-12-16T21:37:12.028Z,46.67
2018-12-16T21:39:42.118Z,47.37
2018-12-16T21:42:12.183Z,46.93
2018-12-16T21:44:42.235Z,45.87
2018-12-16T21:47:12.310Z,44.63
2018-12-16T21:49:42.420Z,44.27
2018-12-16T21:52:12.450Z,43.83
2018-12-16T21:54:42.634Z,44.97
2018-12-16T21:57:13.864Z,44.13
2018-12-16T21:59:44.406Z,41.53
2018-12-16T22:02:14.389Z,45.87
2018-12-16T22:04:45.021Z,44.07
2018-12-16T22:07:15.169Z,44.00
2018-12-16T22:09:45.227Z,54.57
2018-12-16T22:12:15.618Z,49.77
2018-12-16T22:14:45.750Z,49.17
2018-12-16T22:17:15.983Z,53.87
2018-12-16T22:19:45.943Z,50.43
2018-12-16T22:22:16.102Z,52.40
2018-12-16T22:24:46.232Z,50.23
2018-12-16T22:27:16.198Z,51.40
2018-12-16T22:29:46.347Z,56.17
2018-12-16T22:32:16.392Z,52.33
2018-12-16T22:34:47.647Z,53.50
2018-12-16T22:37:17.866Z,54.77
2018-12-16T22:39:47.946Z,54.17
2018-12-16T22:42:17.985Z,52.87
2018-12-16T22:44:49.036Z,52.60
2018-12-16T22:47:19.015Z,51.00
2018-12-16T22:49:49.050Z,50.87
2018-12-16T22:52:20.089Z,52.73
2018-12-16T22:54:50.314Z,55.13
2018-12-16T22:57:20.298Z,56.00
2018-12-16T22:59:50.378Z,53.60
2018-12-16T23:02:20.383Z,56.27
2018-12-16T23:04:50.398Z,57.53
2018-12-16T23:07:20.789Z,58.03
2018-12-16T23:09:52.551Z,58.50
2018-12-16T23:12:22.611Z,54.07
2018-12-16T23:14:52.698Z,52.60
2018-12-16T23:17:22.834Z,59.00
2018-12-16T23:19:58.128Z,53.67
2018-12-16T23:22:28.316Z,54.13
2018-12-16T23:24:58.685Z,58.17
2018-12-16T23:27:28.681Z,53.87
2018-12-16T23:29:58.920Z,56.40
2018-12-16T23:32:28.952Z,57.83
2018-12-16T23:34:59.079Z,61.87
2018-12-16T23:37:29.102Z,54.33
2018-12-16T23:39:59.286Z,55.20
2018-12-16T23:42:29.318Z,62.27
2018-12-16T23:44:59.410Z,56.67
2018-12-16T23:47:29.388Z,61.67
2018-12-16T23:49:59.724Z,57.47
2018-12-16T23:52:29.898Z,63.23
2018-12-16T23:54:59.908Z,65.63
2018-12-16T23:57:29.911Z,61.27
