createdAt,value
2023-03-02T00:00:29.392Z,102761.31
2023-03-02T00:03:18.432Z,102761.31
2023-03-02T00:06:05.215Z,102755.34
2023-03-02T00:08:50.545Z,102755.41
2023-03-02T00:11:39.087Z,102756.28
2023-03-02T00:14:24.729Z,102755.41
2023-03-02T00:17:10.760Z,102763.19
2023-03-02T00:20:11.745Z,102754.66
2023-03-02T00:22:57.264Z,102749.66
2023-03-02T00:25:43.075Z,102744.47
2023-03-02T00:28:29.750Z,102734.25
2023-03-02T00:31:15.990Z,102728.25
2023-03-02T00:34:01.457Z,102741.38
2023-03-02T00:36:49.483Z,102732.78
2023-03-02T00:39:35.061Z,102721.75
2023-03-02T00:42:21.707Z,102733.09
2023-03-02T00:45:07.712Z,102729.66
2023-03-02T00:47:53.086Z,102729.66
2023-03-02T00:50:41.131Z,102731.31
2023-03-02T00:53:26.828Z,102732.13
2023-03-02T00:56:12.351Z,102722.63
2023-03-02T00:59:28.450Z,102715.84
2023-03-02T01:02:39.114Z,102717.56
2023-03-02T01:05:25.007Z,102718.34
2023-03-02T01:08:10.516Z,102716.63
2023-03-02T01:10:55.795Z,102720.03
2023-03-02T01:13:41.214Z,102724.47
2023-03-02T01:16:27.231Z,102721.09
2023-03-02T01:19:12.384Z,102717.63
2023-03-02T01:21:58.268Z,102718.50
2023-03-02T01:24:43.793Z,102711.75
2023-03-02T01:27:29.195Z,102708.34
2023-03-02T01:30:15.133Z,102711.00
2023-03-02T01:33:01.855Z,102707.47
2023-03-02T01:35:47.734Z,102700.50
2023-03-02T01:38:32.942Z,102702.16
2023-03-02T01:41:18.405Z,102703.03
2023-03-02T01:44:04.167Z,102693.41
2023-03-02T01:46:49.920Z,102693.31
2023-03-02T01:49:37.645Z,102695.84
2023-03-02T01:52:27.162Z,102695.03
2023-03-02T01:55:17.124Z,102693.31
2023-03-02T01:58:05.496Z,102691.63
2023-03-02T02:00:53.248Z,102690.00
2023-03-02T02:03:38.742Z,102678.00
2023-03-02T02:06:33.000Z,102679.69
2023-03-02T02:09:22.716Z,102676.25
2023-03-02T02:12:16.454Z,102665.88
2023-03-02T02:15:02.863Z,102664.97
2023-03-02T02:17:48.643Z,102661.50
2023-03-02T02:20:39.829Z,102652.84
2023-03-02T02:24:06.861Z,102664.88
2023-03-02T02:26:54.757Z,102652.91
2023-03-02T02:29:46.100Z,102656.38
2023-03-02T02:32:37.389Z,102659.19
2023-03-02T02:35:30.438Z,102648.97
2023-03-02T02:38:21.296Z,102641.25
2023-03-02T02:41:18.123Z,102641.34
2023-03-02T02:44:04.183Z,102630.09
2023-03-02T02:46:51.442Z,102628.31
2023-03-02T02:49:40.589Z,102626.47
2023-03-02T02:52:28.999Z,102624.75
2023-03-02T02:55:20.407Z,102619.44
2023-03-02T02:58:53.680Z,102617.59
2023-03-02T03:01:39.933Z,102615.53
2023-03-02T03:04:28.975Z,102618.78
2023-03-02T03:07:21.491Z,102618.72
2023-03-02T03:10:35.196Z,102604.75
2023-03-02T03:13:20.726Z,102611.59
2023-03-02T03:16:08.351Z,102609.00
2023-03-02T03:18:56.366Z,102601.16
2023-03-02T03:21:42.282Z,102608.78
2023-03-02T03:24:29.944Z,102609.47
2023-03-02T03:27:16.863Z,102616.06
2023-03-02T03:30:04.336Z,102622.63
2023-03-02T03:32:52.070Z,102620.34
2023-03-02T03:35:38.746Z,102621.78
2023-03-02T03:38:24.442Z,102614.63
2023-03-02T03:41:09.797Z,102609.13
2023-03-02T03:43:55.606Z,102606.03
2023-03-02T03:46:41.056Z,102604.81
2023-03-02T03:49:27.413Z,102596.91
2023-03-02T03:52:13.756Z,102601.94
2023-03-02T03:55:00.991Z,102605.41
2023-03-02T03:57:48.182Z,102601.94
2023-03-02T04:00:34.097Z,102607.75
2023-03-02T04:03:26.138Z,102609.34
2023-03-02T04:06:19.011Z,102610.69
2023-03-02T04:09:06.515Z,102604.44
2023-03-02T04:11:54.789Z,102604.31
2023-03-02T04:14:40.980Z,102600.75
2023-03-02T04:17:27.578Z,102599.53
2023-03-02T04:20:17.689Z,102596.56
2023-03-02T04:23:06.290Z,102599.06
2023-03-02T04:25:51.693Z,102598.88
2023-03-02T04:28:40.069Z,102598.16
2023-03-02T04:31:25.525Z,102595.66
2023-03-02T04:34:11.271Z,102603.56
2023-03-02T04:36:59.856Z,102609.00
2023-03-02T04:39:50.231Z,102609.16
2023-03-02T04:42:36.181Z,102601.47
2023-03-02T04:45:21.463Z,102597.75
2023-03-02T04:48:07.790Z,102596.81
2023-03-02T04:50:53.199Z,102585.53
2023-03-02T04:53:38.920Z,102576.84
2023-03-02T04:56:24.803Z,102569.06
2023-03-02T04:59:10.312Z,102565.69
2023-03-02T05:01:58.907Z,102559.78
2023-03-02T05:04:44.637Z,102558.88
2023-03-02T05:07:30.586Z,102560.69
2023-03-02T05:10:18.711Z,102554.50
2023-03-02T05:13:05.897Z,102551.94
2023-03-02T05:15:53.034Z,102556.16
2023-03-02T05:18:38.364Z,102551.63
2023-03-02T05:21:24.579Z,102545.28
2023-03-02T05:24:11.258Z,102556.34
2023-03-02T05:26:56.707Z,102547.59
2023-03-02T05:29:41.943Z,102547.75
2023-03-02T05:32:27.929Z,102549.69
2023-03-02T05:35:14.301Z,102551.63
2023-03-02T05:37:59.854Z,102555.34
2023-03-02T05:40:45.740Z,102558.88
2023-03-02T05:43:31.053Z,102553.94
2023-03-02T05:46:17.562Z,102558.41
2023-03-02T05:49:03.071Z,102565.44
2023-03-02T05:51:48.389Z,102563.78
2023-03-02T05:54:33.796Z,102556.03
2023-03-02T05:57:19.247Z,102559.44
2023-03-02T06:00:08.487Z,102557.59
2023-03-02T06:02:57.802Z,102554.78
2023-03-02T06:05:43.215Z,102557.72
2023-03-02T06:08:28.892Z,102552.19
2023-03-02T06:11:14.289Z,102553.50
2023-03-02T06:13:59.712Z,102557.63
2023-03-02T06:16:45.079Z,102552.59
2023-03-02T06:19:30.298Z,102557.69
2023-03-02T06:22:16.043Z,102554.25
2023-03-02T06:25:01.612Z,102556.91
2023-03-02T06:27:47.334Z,102560.44
2023-03-02T06:30:33.036Z,102563.09
2023-03-02T06:33:21.248Z,102562.22
2023-03-02T06:36:07.045Z,102558.75
2023-03-02T06:38:52.481Z,102548.22
2023-03-02T06:41:37.985Z,102548.72
2023-03-02T06:44:23.375Z,102546.75
2023-03-02T06:47:08.752Z,102550.91
2023-03-02T06:49:54.042Z,102545.50
2023-03-02T06:52:39.514Z,102541.69
2023-03-02T06:55:24.814Z,102541.38
2023-03-02T06:58:13.276Z,102542.94
2023-03-02T07:00:58.892Z,102550.09
2023-03-02T07:03:44.628Z,102551.41
2023-03-02T07:06:30.254Z,102560.22
2023-03-02T07:09:15.897Z,102555.28
2023-03-02T07:12:01.478Z,102564.22
2023-03-02T07:14:47.020Z,102564.50
2023-03-02T07:17:33.960Z,102562.94
2023-03-02T07:20:19.869Z,102569.34
2023-03-02T07:23:06.484Z,102572.16
2023-03-02T07:25:51.700Z,102574.75
2023-03-02T07:28:42.157Z,102567.56
2023-03-02T07:31:28.130Z,102575.00
2023-03-02T07:34:13.658Z,102578.47
2023-03-02T07:36:59.447Z,102588.31
2023-03-02T07:39:45.104Z,102592.50
2023-03-02T07:42:30.391Z,102596.53
2023-03-02T07:45:20.705Z,102603.00
2023-03-02T07:48:07.346Z,102610.50
2023-03-02T07:50:58.130Z,102602.97
2023-03-02T07:53:43.400Z,102600.53
2023-03-02T07:56:28.911Z,102604.16
2023-03-02T07:59:14.897Z,102606.84
2023-03-02T08:02:00.436Z,102608.75
2023-03-02T08:04:46.451Z,102608.84
2023-03-02T08:07:31.763Z,102609.88
2023-03-02T08:10:17.561Z,102609.13
2023-03-02T08:13:04.842Z,102612.84
2023-03-02T08:15:50.445Z,102615.53
2023-03-02T08:18:36.465Z,102624.25
2023-03-02T08:21:24.441Z,102626.09
2023-03-02T08:24:10.390Z,102633.00
2023-03-02T08:26:56.101Z,102626.91
2023-03-02T08:29:42.016Z,102631.13
2023-03-02T08:32:27.565Z,102634.66
2023-03-02T08:35:13.230Z,102633.72
2023-03-02T08:37:59.814Z,102637.19
2023-03-02T08:40:45.391Z,102636.44
2023-03-02T08:43:30.875Z,102639.47
2023-03-02T08:46:18.724Z,102640.63
2023-03-02T08:49:04.138Z,102644.09
2023-03-02T08:51:53.541Z,102639.03
2023-03-02T08:54:40.776Z,102647.06
2023-03-02T08:57:26.487Z,102650.69
2023-03-02T09:00:14.912Z,102653.34
2023-03-02T09:03:00.261Z,102650.75
2023-03-02T09:05:46.429Z,102662.75
2023-03-02T09:08:31.983Z,102663.47
2023-03-02T09:11:18.044Z,102664.94
2023-03-02T09:14:04.407Z,102665.59
2023-03-02T09:16:50.004Z,102674.13
2023-03-02T09:19:43.971Z,102676.66
2023-03-02T09:22:31.349Z,102671.63
2023-03-02T09:25:18.800Z,102674.44
2023-03-02T09:28:04.570Z,102675.44
2023-03-02T09:30:53.408Z,102682.72
2023-03-02T09:33:38.733Z,102683.03
2023-03-02T09:36:26.139Z,102684.72
2023-03-02T09:39:12.654Z,102678.72
2023-03-02T09:42:07.516Z,102675.69
2023-03-02T09:45:44.204Z,102678.25
2023-03-02T09:48:52.520Z,102669.75
2023-03-02T09:52:01.327Z,102670.19
2023-03-02T09:54:46.809Z,102670.75
2023-03-02T09:57:36.282Z,102671.19
2023-03-02T10:00:27.744Z,102667.09
2023-03-02T10:03:22.227Z,102663.28
2023-03-02T10:06:09.383Z,102660.78
2023-03-02T10:08:55.488Z,102655.56
2023-03-02T10:12:01.983Z,102661.13
2023-03-02T10:14:56.957Z,102646.94
2023-03-02T10:17:54.992Z,102646.34
2023-03-02T10:20:49.232Z,102658.63
2023-03-02T10:24:02.413Z,102665.63
2023-03-02T10:26:53.515Z,102655.00
2023-03-02T10:30:01.192Z,102657.13
2023-03-02T10:32:51.700Z,102653.44
2023-03-02T10:35:38.346Z,102656.03
2023-03-02T10:38:25.638Z,102655.50
2023-03-02T10:41:20.468Z,102660.97
2023-03-02T10:44:13.549Z,102658.44
2023-03-02T10:46:59.493Z,102657.72
2023-03-02T10:49:47.509Z,102662.47
2023-03-02T10:52:32.926Z,102656.91
2023-03-02T10:55:18.452Z,102665.88
2023-03-02T10:58:19.147Z,102658.50
2023-03-02T11:01:14.516Z,102663.97
2023-03-02T11:04:01.772Z,102661.50
2023-03-02T11:06:47.102Z,102651.84
2023-03-02T11:09:32.375Z,102654.44
2023-03-02T11:12:18.133Z,102647.78
2023-03-02T11:15:25.229Z,102650.81
2023-03-02T11:18:22.598Z,102647.13
2023-03-02T11:21:17.621Z,102636.16
2023-03-02T11:24:12.609Z,102633.00
2023-03-02T11:27:30.142Z,102624.69
2023-03-02T11:30:19.592Z,102626.06
2023-03-02T11:33:56.159Z,102632.47
2023-03-02T11:36:46.098Z,102641.16
2023-03-02T11:39:54.618Z,102640.97
2023-03-02T11:42:44.837Z,102640.97
2023-03-02T11:45:33.308Z,102651.38
2023-03-02T11:48:29.243Z,102647.00
2023-03-02T11:51:19.771Z,102645.94
2023-03-02T11:54:16.190Z,102647.06
2023-03-02T11:57:01.798Z,102638.31
2023-03-02T11:59:48.497Z,102643.91
2023-03-02T12:02:33.938Z,102642.56
2023-03-02T12:05:28.719Z,102644.84
2023-03-02T12:08:20.144Z,102636.72
2023-03-02T12:11:05.582Z,102652.31
2023-03-02T12:13:59.962Z,102664.28
2023-03-02T12:16:46.101Z,102665.09
2023-03-02T12:19:52.825Z,102659.28
2023-03-02T12:22:39.082Z,102657.44
2023-03-02T12:25:29.296Z,102664.28
2023-03-02T12:28:51.918Z,102657.00
2023-03-02T12:31:41.078Z,102655.28
2023-03-02T12:35:01.432Z,102647.31
2023-03-02T12:37:49.856Z,102630.97
2023-03-02T12:41:17.600Z,102631.00
2023-03-02T12:44:11.783Z,102627.69
2023-03-02T12:47:00.628Z,102629.47
2023-03-02T12:49:55.198Z,102611.75
2023-03-02T12:52:40.863Z,102614.50
2023-03-02T12:55:26.251Z,102612.75
2023-03-02T12:58:20.533Z,102616.94
2023-03-02T13:01:06.602Z,102623.34
2023-03-02T13:03:53.231Z,102616.81
2023-03-02T13:06:39.727Z,102622.47
2023-03-02T13:09:25.316Z,102624.72
2023-03-02T13:12:14.582Z,102621.53
2023-03-02T13:15:00.743Z,102619.81
2023-03-02T13:17:54.403Z,102627.13
2023-03-02T13:20:40.575Z,102629.63
2023-03-02T13:23:27.470Z,102625.38
2023-03-02T13:26:28.981Z,102616.00
2023-03-02T13:29:14.760Z,102609.47
2023-03-02T13:32:20.794Z,102606.03
2023-03-02T13:35:17.216Z,102604.78
2023-03-02T13:38:12.937Z,102597.59
2023-03-02T13:40:58.657Z,102585.38
2023-03-02T13:43:44.175Z,102578.22
2023-03-02T13:46:36.317Z,102574.94
2023-03-02T13:49:33.862Z,102566.38
2023-03-02T13:52:28.251Z,102570.38
2023-03-02T13:55:18.990Z,102567.31
2023-03-02T13:58:04.357Z,102561.09
2023-03-02T14:00:50.815Z,102564.47
2023-03-02T14:03:36.494Z,102567.41
2023-03-02T14:06:22.168Z,102564.59
2023-03-02T14:09:07.489Z,102561.25
2023-03-02T14:11:55.928Z,102566.69
2023-03-02T14:14:41.503Z,102560.03
2023-03-02T14:17:27.050Z,102566.03
2023-03-02T14:20:15.646Z,102570.66
2023-03-02T14:23:06.911Z,102580.69
2023-03-02T14:25:54.155Z,102577.53
2023-03-02T14:28:39.850Z,102590.38
2023-03-02T14:31:25.322Z,102594.94
2023-03-02T14:34:15.567Z,102593.25
2023-03-02T14:37:05.076Z,102595.91
2023-03-02T14:39:54.322Z,102595.84
2023-03-02T14:42:40.683Z,102584.56
2023-03-02T14:45:26.000Z,102581.75
2023-03-02T14:48:11.406Z,102577.47
2023-03-02T14:50:58.747Z,102574.50
2023-03-02T14:53:45.496Z,102568.66
2023-03-02T14:56:31.733Z,102567.56
2023-03-02T14:59:16.999Z,102564.31
2023-03-02T15:02:10.442Z,102566.25
2023-03-02T15:05:01.244Z,102552.16
2023-03-02T15:07:46.747Z,102555.47
2023-03-02T15:10:32.526Z,102552.75
2023-03-02T15:13:17.953Z,102555.41
2023-03-02T15:16:03.316Z,102553.34
2023-03-02T15:18:50.199Z,102554.41
2023-03-02T15:21:35.727Z,102547.31
2023-03-02T15:24:23.385Z,102542.84
2023-03-02T15:27:08.838Z,102551.72
2023-03-02T15:29:56.593Z,102550.56
2023-03-02T15:32:42.275Z,102542.22
2023-03-02T15:35:29.406Z,102541.34
2023-03-02T15:38:14.810Z,102542.44
2023-03-02T15:41:05.784Z,102538.22
2023-03-02T15:43:52.845Z,102548.59
2023-03-02T15:46:38.211Z,102553.03
2023-03-02T15:49:24.958Z,102553.19
2023-03-02T15:52:11.670Z,102551.69
2023-03-02T15:54:56.942Z,102554.00
2023-03-02T15:57:42.403Z,102551.03
2023-03-02T16:00:28.025Z,102554.31
2023-03-02T16:03:14.752Z,102556.72
2023-03-02T16:06:00.765Z,102562.59
2023-03-02T16:08:46.146Z,102555.31
2023-03-02T16:11:31.470Z,102549.13
2023-03-02T16:14:17.258Z,102553.19
2023-03-02T16:17:02.799Z,102558.53
2023-03-02T16:19:48.453Z,102557.28
2023-03-02T16:22:33.767Z,102559.69
2023-03-02T16:25:19.145Z,102567.34
2023-03-02T16:28:04.706Z,102567.88
2023-03-02T16:30:51.388Z,102569.66
2023-03-02T16:33:38.206Z,102574.19
2023-03-02T16:36:23.801Z,102573.63
2023-03-02T16:39:10.231Z,102576.09
2023-03-02T16:41:55.931Z,102577.09
2023-03-02T16:44:41.268Z,102578.03
2023-03-02T16:47:26.940Z,102581.53
2023-03-02T16:50:13.713Z,102578.19
2023-03-02T16:52:59.413Z,102573.22
2023-03-02T16:55:45.015Z,102578.41
2023-03-02T16:58:30.234Z,102570.25
2023-03-02T17:01:18.283Z,102574.56
2023-03-02T17:04:05.807Z,102580.56
2023-03-02T17:07:00.490Z,102581.41
2023-03-02T17:09:46.774Z,102590.69
2023-03-02T17:12:32.342Z,102584.47
2023-03-02T17:15:17.879Z,102595.59
2023-03-02T17:18:03.507Z,102593.75
2023-03-02T17:20:52.908Z,102601.25
2023-03-02T17:23:38.327Z,102598.59
2023-03-02T17:26:23.769Z,102608.66
2023-03-02T17:29:09.061Z,102611.97
2023-03-02T17:31:54.687Z,102613.72
2023-03-02T17:34:40.251Z,102608.31
2023-03-02T17:37:30.170Z,102612.69
2023-03-02T17:40:16.889Z,102627.97
2023-03-02T17:43:02.599Z,102617.38
2023-03-02T17:45:48.195Z,102628.38
2023-03-02T17:48:33.572Z,102629.34
2023-03-02T17:51:19.470Z,102634.47
2023-03-02T17:54:05.294Z,102635.19
2023-03-02T17:56:50.718Z,102636.91
2023-03-02T17:59:36.256Z,102643.91
2023-03-02T18:02:21.777Z,102639.44
2023-03-02T18:05:10.139Z,102640.19
2023-03-02T18:07:55.459Z,102637.44
2023-03-02T18:10:41.103Z,102637.31
2023-03-02T18:13:26.875Z,102646.63
2023-03-02T18:16:12.367Z,102649.19
2023-03-02T18:18:57.856Z,102645.66
2023-03-02T18:21:43.267Z,102650.91
2023-03-02T18:24:28.750Z,102649.19
2023-03-02T18:27:14.199Z,102654.38
2023-03-02T18:29:59.537Z,102651.59
2023-03-02T18:32:44.993Z,102657.56
2023-03-02T18:35:30.202Z,102653.13
2023-03-02T18:38:15.612Z,102654.91
2023-03-02T18:41:03.627Z,102652.16
2023-03-02T18:43:49.800Z,102651.28
2023-03-02T18:46:35.201Z,102658.16
2023-03-02T18:49:20.811Z,102656.41
2023-03-02T18:52:06.968Z,102654.47
2023-03-02T18:54:57.463Z,102657.00
2023-03-02T18:57:44.596Z,102662.09
2023-03-02T19:00:30.393Z,102663.63
2023-03-02T19:03:17.420Z,102663.63
2023-03-02T19:06:03.756Z,102669.47
2023-03-02T19:08:49.664Z,102668.66
2023-03-02T19:11:35.374Z,102668.81
2023-03-02T19:14:21.165Z,102668.81
2023-03-02T19:17:06.983Z,102668.81
2023-03-02T19:19:52.259Z,102669.69
2023-03-02T19:22:37.677Z,102669.75
2023-03-02T19:25:23.108Z,102677.38
2023-03-02T19:28:08.901Z,102670.19
2023-03-02T19:30:54.192Z,102667.59
2023-03-02T19:33:40.460Z,102669.38
2023-03-02T19:36:26.122Z,102677.25
2023-03-02T19:39:11.791Z,102678.03
2023-03-02T19:41:57.145Z,102680.63
2023-03-02T19:44:42.706Z,102685.72
2023-03-02T19:47:29.787Z,102691.75
2023-03-02T19:50:17.976Z,102690.03
2023-03-02T19:53:03.691Z,102683.97
2023-03-02T19:55:51.392Z,102681.47
2023-03-02T19:58:37.454Z,102691.09
2023-03-02T20:01:25.827Z,102684.94
2023-03-02T20:04:11.221Z,102689.16
2023-03-02T20:06:56.680Z,102702.03
2023-03-02T20:09:42.612Z,102712.38
2023-03-02T20:12:28.276Z,102714.91
2023-03-02T20:15:13.572Z,102725.00
2023-03-02T20:18:02.584Z,102729.97
2023-03-02T20:20:48.603Z,102740.16
2023-03-02T20:23:34.228Z,102744.38
2023-03-02T20:26:19.732Z,102742.59
2023-03-02T20:29:05.702Z,102744.31
2023-03-02T20:31:51.155Z,102749.38
2023-03-02T20:34:38.756Z,102747.63
2023-03-02T20:37:26.100Z,102756.19
2023-03-02T20:40:11.885Z,102757.81
2023-03-02T20:42:57.080Z,102755.22
2023-03-02T20:45:43.133Z,102748.19
2023-03-02T20:48:29.075Z,102748.91
2023-03-02T20:51:14.624Z,102752.44
2023-03-02T20:53:59.982Z,102751.66
2023-03-02T20:56:45.392Z,102755.16
2023-03-02T20:59:31.679Z,102756.75
2023-03-02T21:02:19.253Z,102756.91
2023-03-02T21:05:05.863Z,102759.50
2023-03-02T21:07:51.873Z,102753.38
2023-03-02T21:10:38.716Z,102762.09
2023-03-02T21:13:24.581Z,102763.00
2023-03-02T21:16:13.234Z,102762.16
2023-03-02T21:18:59.078Z,102764.75
2023-03-02T21:21:44.668Z,102757.97
2023-03-02T21:24:30.119Z,102760.63
2023-03-02T21:27:15.568Z,102760.63
2023-03-02T21:30:03.419Z,102762.50
2023-03-02T21:32:49.459Z,102757.41
2023-03-02T21:35:36.040Z,102769.50
2023-03-02T21:38:21.255Z,102762.66
2023-03-02T21:41:06.726Z,102759.31
2023-03-02T21:43:52.146Z,102760.16
2023-03-02T21:46:38.158Z,102762.81
2023-03-02T21:49:23.677Z,102764.69
2023-03-02T21:52:09.076Z,102774.28
2023-03-02T21:54:54.700Z,102777.69
2023-03-02T21:57:41.155Z,102770.72
2023-03-02T22:00:30.619Z,102775.19
2023-03-02T22:03:16.700Z,102774.34
2023-03-02T22:06:01.908Z,102770.97
2023-03-02T22:08:47.851Z,102767.41
2023-03-02T22:11:38.405Z,102778.66
2023-03-02T22:14:24.102Z,102782.03
2023-03-02T22:17:21.787Z,102770.00
2023-03-02T22:20:16.615Z,102769.19
2023-03-02T22:23:02.414Z,102769.19
2023-03-02T22:25:50.960Z,102767.34
2023-03-02T22:28:41.012Z,102774.19
2023-03-02T22:31:26.929Z,102774.28
2023-03-02T22:34:15.732Z,102770.00
2023-03-02T22:37:13.668Z,102778.56
2023-03-02T22:40:17.107Z,102777.63
2023-03-02T22:43:36.262Z,102774.13
2023-03-02T22:46:21.918Z,102769.84
2023-03-02T22:49:17.603Z,102764.75
2023-03-02T22:52:14.023Z,102758.09
2023-03-02T22:54:59.476Z,102753.97
2023-03-02T22:57:45.043Z,102754.06
2023-03-02T23:00:37.685Z,102751.38
2023-03-02T23:03:44.628Z,102753.97
2023-03-02T23:06:31.676Z,102755.66
2023-03-02T23:09:23.060Z,102746.06
2023-03-02T23:12:22.085Z,102748.66
2023-03-02T23:15:19.326Z,102751.22
2023-03-02T23:18:25.184Z,102746.78
2023-03-02T23:21:37.623Z,102753.50
2023-03-02T23:24:23.131Z,102743.78
2023-03-02T23:27:09.664Z,102748.97
2023-03-02T23:29:55.055Z,102746.38
2023-03-02T23:32:40.533Z,102753.25
2023-03-02T23:35:27.137Z,102753.25
2023-03-02T23:38:12.660Z,102758.44
2023-03-02T23:40:58.420Z,102758.50
2023-03-02T23:43:43.725Z,102762.00
2023-03-02T23:46:29.804Z,102762.16
2023-03-02T23:49:15.842Z,102763.91
2023-03-02T23:52:01.580Z,102762.09
2023-03-02T23:54:47.357Z,102755.19
2023-03-02T23:57:33.081Z,102755.91
