createdAt,value
2023-04-15T00:00:36.137Z,400.0000
2023-04-15T00:01:37.671Z,400.0000
2023-04-15T00:02:39.156Z,400.0000
2023-04-15T00:03:40.869Z,400.0000
2023-04-15T00:04:41.982Z,400.0000
2023-04-15T00:05:43.406Z,400.0000
2023-04-15T00:06:44.809Z,400.0000
2023-04-15T00:07:47.215Z,400.0000
2023-04-15T00:08:47.688Z,400.0000
2023-04-15T00:09:54.195Z,400.0000
2023-04-15T00:10:50.606Z,400.0000
2023-04-15T00:11:52.031Z,400.0000
2023-04-15T00:12:53.437Z,400.0000
2023-04-15T00:13:54.962Z,400.0000
2023-04-15T00:14:56.359Z,400.0000
2023-04-15T00:15:57.831Z,400.0000
2023-04-15T00:16:59.250Z,400.0000
2023-04-15T00:18:00.730Z,400.0000
2023-04-15T00:19:02.363Z,400.0000
2023-04-15T00:20:03.606Z,400.0000
2023-04-15T00:21:05.044Z,400.0000
2023-04-15T00:22:06.406Z,400.0000
2023-04-15T00:23:07.834Z,400.0000
2023-04-15T00:24:09.425Z,400.0000
2023-04-15T00:25:10.798Z,400.0000
2023-04-15T00:26:12.287Z,400.0000
2023-04-15T00:27:13.655Z,400.0000
2023-04-15T00:28:15.173Z,400.0000
2023-04-15T00:29:16.577Z,400.0000
2023-04-15T00:30:18.058Z,400.0000
2023-04-15T00:31:19.442Z,400.0000
2023-04-15T00:32:20.882Z,400.0000
2023-04-15T00:33:22.306Z,400.0000
2023-04-15T00:34:24.235Z,400.0000
2023-04-15T00:35:25.219Z,400.0000
2023-04-15T00:36:26.696Z,400.0000
2023-04-15T00:37:28.099Z,400.0000
2023-04-15T00:38:29.518Z,400.0000
2023-04-15T00:39:31.202Z,400.0000
2023-04-15T00:40:32.478Z,400.0000
2023-04-15T00:41:34.599Z,400.0000
2023-04-15T00:42:35.370Z,400.0000
2023-04-15T00:43:36.687Z,400.0000
2023-04-15T00:44:38.271Z,400.0000
2023-04-15T00:45:39.670Z,400.0000
2023-04-15T00:46:41.658Z,400.0000
2023-04-15T00:47:42.507Z,400.0000
2023-04-15T00:48:44.690Z,400.0000
2023-04-15T00:49:45.516Z,400.0000
2023-04-15T00:50:47.255Z,400.0000
2023-04-15T00:51:48.338Z,400.0000
2023-04-15T00:52:49.753Z,400.0000
2023-04-15T00:53:51.166Z,400.0000
2023-04-15T00:54:52.671Z,400.0000
2023-04-15T00:55:54.655Z,400.0000
2023-04-15T00:56:55.676Z,400.0000
2023-04-15T00:57:57.040Z,400.0000
2023-04-15T00:58:58.668Z,400.0000
2023-04-15T00:59:59.929Z,400.0000
2023-04-15T01:01:01.424Z,400.0000
2023-04-15T01:02:02.904Z,400.0000
2023-04-15T01:03:04.351Z,400.0000
2023-04-15T01:04:06.706Z,400.0000
2023-04-15T01:05:07.138Z,400.0000
2023-04-15T01:06:08.748Z,400.0000
2023-04-15T01:07:10.305Z,400.0000
2023-04-15T01:08:11.411Z,400.0000
2023-04-15T01:09:12.918Z,400.0000
2023-04-15T01:10:14.274Z,400.0000
2023-04-15T01:11:16.214Z,400.0000
2023-04-15T01:12:17.222Z,400.0000
2023-04-15T01:13:18.685Z,400.0000
2023-04-15T01:14:22.661Z,400.0000
2023-04-15T01:15:21.541Z,400.0000
2023-04-15T01:16:23.054Z,400.0000
2023-04-15T01:17:24.506Z,400.0000
2023-04-15T01:18:25.854Z,400.0000
2023-04-15T01:19:27.296Z,400.0000
2023-04-15T01:20:28.720Z,400.0000
2023-04-15T01:21:30.291Z,400.0000
2023-04-15T01:22:32.129Z,400.0000
2023-04-15T01:23:33.040Z,400.0000
2023-04-15T01:24:34.404Z,400.0000
2023-04-15T01:25:35.933Z,400.0000
2023-04-15T01:26:37.401Z,400.0000
2023-04-15T01:27:38.857Z,400.0000
2023-04-15T01:28:40.242Z,400.0000
2023-04-15T01:29:41.726Z,400.0000
2023-04-15T01:30:43.091Z,400.0000
2023-04-15T01:31:44.659Z,400.0000
2023-04-15T01:32:46.090Z,400.0000
2023-04-15T01:33:47.433Z,400.0000
2023-04-15T01:34:51.690Z,400.0000
2023-04-15T01:35:51.215Z,400.0000
2023-04-15T01:36:51.756Z,400.0000
2023-04-15T01:37:53.257Z,400.0000
2023-04-15T01:38:54.692Z,400.0000
2023-04-15T01:39:56.082Z,400.0000
2023-04-15T01:40:57.647Z,400.0000
2023-04-15T01:41:58.964Z,400.0000
2023-04-15T01:43:00.469Z,400.0000
2023-04-15T01:44:01.831Z,400.0000
2023-04-15T01:45:03.286Z,400.0000
2023-04-15T01:46:04.721Z,400.0000
2023-04-15T01:47:06.169Z,400.0000
2023-04-15T01:48:07.648Z,400.0000
2023-04-15T01:49:09.181Z,400.0000
2023-04-15T01:50:10.472Z,400.0000
2023-04-15T01:51:11.924Z,400.0000
2023-04-15T01:52:13.327Z,400.0000
2023-04-15T01:53:14.886Z,400.0000
2023-04-15T01:54:16.237Z,400.0000
2023-04-15T01:55:17.781Z,400.0000
2023-04-15T01:56:19.140Z,400.0000
2023-04-15T01:57:20.559Z,400.0000
2023-04-15T01:58:22.214Z,400.0000
2023-04-15T01:59:23.658Z,400.0000
2023-04-15T02:00:25.610Z,400.0000
2023-04-15T02:01:26.484Z,400.0000
2023-04-15T02:02:28.678Z,400.0000
2023-04-15T02:03:29.367Z,400.0000
2023-04-15T02:04:31.153Z,400.0000
2023-04-15T02:05:32.122Z,400.0000
2023-04-15T02:06:33.615Z,400.0000
2023-04-15T02:07:35.052Z,400.0000
2023-04-15T02:08:36.602Z,400.0000
2023-04-15T02:09:37.934Z,400.0000
2023-04-15T02:10:39.666Z,400.0000
2023-04-15T02:11:40.765Z,400.0000
2023-04-15T02:12:42.206Z,400.0000
2023-04-15T02:13:43.725Z,400.0000
2023-04-15T02:14:45.100Z,400.0000
2023-04-15T02:15:46.537Z,400.0000
2023-04-15T02:16:48.011Z,400.0000
2023-04-15T02:17:50.200Z,400.0000
2023-04-15T02:18:50.868Z,400.0000
2023-04-15T02:19:52.716Z,400.0000
2023-04-15T02:20:53.731Z,400.0000
2023-04-15T02:21:55.164Z,400.0000
2023-04-15T02:22:56.562Z,400.0000
2023-04-15T02:23:58.141Z,400.0000
2023-04-15T02:24:59.687Z,400.0000
2023-04-15T02:26:00.924Z,400.0000
2023-04-15T02:27:02.334Z,400.0000
2023-04-15T02:28:03.802Z,400.0000
2023-04-15T02:29:05.293Z,400.0000
2023-04-15T02:30:06.777Z,400.0000
2023-04-15T02:31:08.218Z,400.0000
2023-04-15T02:32:09.633Z,400.0000
2023-04-15T02:33:11.023Z,400.0000
2023-04-15T02:34:12.427Z,400.0000
2023-04-15T02:35:13.978Z,400.0000
2023-04-15T02:36:15.686Z,400.0000
2023-04-15T02:37:18.715Z,400.0000
2023-04-15T02:38:18.187Z,400.0000
2023-04-15T02:39:20.611Z,400.0000
2023-04-15T02:40:21.221Z,400.0000
2023-04-15T02:41:22.527Z,400.0000
2023-04-15T02:42:24.164Z,400.0000
2023-04-15T02:43:25.380Z,400.0000
2023-04-15T02:44:26.844Z,400.0000
2023-04-15T02:45:28.281Z,400.0000
2023-04-15T02:46:29.855Z,400.0000
2023-04-15T02:47:31.221Z,400.0000
2023-04-15T02:48:32.632Z,400.0000
2023-04-15T02:49:34.043Z,400.0000
2023-04-15T02:50:36.151Z,400.0000
2023-04-15T02:51:37.016Z,400.0000
2023-04-15T02:52:38.453Z,400.0000
2023-04-15T02:53:39.883Z,400.0000
2023-04-15T02:54:41.288Z,400.0000
2023-04-15T02:55:42.699Z,400.0000
2023-04-15T02:56:44.158Z,400.0000
2023-04-15T02:57:45.568Z,400.0000
2023-04-15T02:58:47.105Z,400.0000
2023-04-15T02:59:48.466Z,400.0000
2023-04-15T03:00:49.940Z,400.0000
2023-04-15T03:01:51.564Z,400.0000
2023-04-15T03:02:53.329Z,400.0000
2023-04-15T03:03:54.219Z,400.0000
2023-04-15T03:04:55.652Z,400.0000
2023-04-15T03:05:57.088Z,400.0000
2023-04-15T03:06:58.731Z,400.0000
2023-04-15T03:08:00.059Z,400.0000
2023-04-15T03:09:01.692Z,400.0000
2023-04-15T03:10:02.817Z,400.0000
2023-04-15T03:11:04.321Z,400.0000
2023-04-15T03:12:06.138Z,400.0000
2023-04-15T03:13:07.247Z,400.0000
2023-04-15T03:14:08.632Z,400.0000
2023-04-15T03:15:10.048Z,400.0000
2023-04-15T03:16:12.139Z,400.0000
2023-04-15T03:17:13.047Z,400.0000
2023-04-15T03:18:14.468Z,400.0000
2023-04-15T03:19:16.185Z,400.0000
2023-04-15T03:20:17.284Z,400.0000
2023-04-15T03:21:18.835Z,400.0000
2023-04-15T03:22:20.254Z,400.0000
2023-04-15T03:23:21.735Z,400.0000
2023-04-15T03:24:23.139Z,400.0000
2023-04-15T03:25:25.232Z,400.0000
2023-04-15T03:26:25.969Z,400.0000
2023-04-15T03:27:27.489Z,400.0000
2023-04-15T03:28:28.912Z,400.0000
2023-04-15T03:29:30.386Z,400.0000
2023-04-15T03:30:31.796Z,400.0000
2023-04-15T03:31:33.314Z,400.0000
2023-04-15T03:32:34.682Z,400.0000
2023-04-15T03:33:36.265Z,400.0000
2023-04-15T03:34:37.741Z,400.0000
2023-04-15T03:35:39.012Z,400.0000
2023-04-15T03:36:40.407Z,400.0000
2023-04-15T03:37:44.725Z,400.0000
2023-04-15T03:38:43.285Z,400.0000
2023-04-15T03:39:44.767Z,400.0000
2023-04-15T03:40:46.131Z,400.0000
2023-04-15T03:41:47.593Z,400.0000
2023-04-15T03:42:49.050Z,400.0000
2023-04-15T03:43:50.775Z,400.0000
2023-04-15T03:44:51.912Z,400.0000
2023-04-15T03:45:53.380Z,400.0000
2023-04-15T03:46:54.825Z,400.0000
2023-04-15T03:47:56.555Z,400.0000
2023-04-15T03:48:57.739Z,400.0000
2023-04-15T03:49:59.151Z,400.0000
2023-04-15T03:51:00.598Z,400.0000
2023-04-15T03:52:01.965Z,400.0000
2023-04-15T03:53:03.493Z,400.0000
2023-04-15T03:54:04.912Z,400.0000
2023-04-15T03:55:06.393Z,400.0000
2023-04-15T03:56:07.743Z,400.0000
2023-04-15T03:57:09.227Z,400.0000
2023-04-15T03:58:10.607Z,400.0000
2023-04-15T03:59:12.125Z,400.0000
2023-04-15T04:00:13.562Z,400.0000
2023-04-15T04:01:14.987Z,400.0000
2023-04-15T04:02:16.465Z,400.0000
2023-04-15T04:03:18.017Z,400.0000
2023-04-15T04:04:19.357Z,400.0000
2023-04-15T04:05:20.780Z,400.0000
2023-04-15T04:06:22.150Z,400.0000
2023-04-15T04:07:23.633Z,400.0000
2023-04-15T04:08:25.011Z,400.0000
2023-04-15T04:09:26.546Z,400.0000
2023-04-15T04:10:27.960Z,400.0000
2023-04-15T04:11:29.370Z,400.0000
2023-04-15T04:12:30.809Z,400.0000
2023-04-15T04:13:32.251Z,400.0000
2023-04-15T04:14:33.719Z,400.0000
2023-04-15T04:15:35.219Z,400.0000
2023-04-15T04:16:36.637Z,400.0000
2023-04-15T04:17:38.068Z,400.0000
2023-04-15T04:18:39.406Z,400.0000
2023-04-15T04:19:40.916Z,400.0000
2023-04-15T04:20:42.805Z,400.0000
2023-04-15T04:21:43.796Z,400.0000
2023-04-15T04:22:45.233Z,400.0000
2023-04-15T04:23:46.666Z,400.0000
2023-04-15T04:24:48.105Z,400.0000
2023-04-15T04:25:49.576Z,400.0000
2023-04-15T04:26:50.893Z,400.0000
2023-04-15T04:27:52.421Z,400.0000
2023-04-15T04:28:53.741Z,400.0000
2023-04-15T04:29:55.248Z,400.0000
2023-04-15T04:30:56.714Z,400.0000
2023-04-15T04:31:58.148Z,400.0000
2023-04-15T04:32:59.594Z,400.0000
2023-04-15T04:34:00.979Z,400.0000
2023-04-15T04:35:02.403Z,400.0000
2023-04-15T04:36:03.877Z,400.0000
2023-04-15T04:37:05.229Z,400.0000
2023-04-15T04:38:06.761Z,400.0000
2023-04-15T04:39:08.078Z,400.0000
2023-04-15T04:40:09.636Z,400.0000
2023-04-15T04:41:11.081Z,400.0000
2023-04-15T04:42:12.472Z,400.0000
2023-04-15T04:43:13.893Z,400.0000
2023-04-15T04:44:15.316Z,400.0000
2023-04-15T04:45:16.781Z,400.0000
2023-04-15T04:46:18.349Z,400.0000
2023-04-15T04:47:19.648Z,400.0000
2023-04-15T04:48:21.070Z,400.0000
2023-04-15T04:49:22.464Z,400.0000
2023-04-15T04:50:24.025Z,400.0000
2023-04-15T04:51:25.478Z,400.0000
2023-04-15T04:52:26.777Z,400.0000
2023-04-15T04:53:28.303Z,400.0000
2023-04-15T04:54:29.685Z,400.0000
2023-04-15T04:55:31.361Z,400.0000
2023-04-15T04:56:32.609Z,400.0000
2023-04-15T04:57:34.028Z,400.0000
2023-04-15T04:58:35.559Z,400.0000
2023-04-15T04:59:37.084Z,400.0000
2023-04-15T05:00:38.532Z,400.0000
2023-04-15T05:01:39.983Z,400.0000
2023-04-15T05:02:41.435Z,400.0000
2023-04-15T05:03:42.946Z,400.0000
2023-04-15T05:04:44.255Z,400.0000
2023-04-15T05:05:45.651Z,400.0000
2023-04-15T05:06:47.111Z,401.0769
2023-04-15T05:07:48.580Z,402.8462
2023-04-15T05:08:49.857Z,400.0000
2023-04-15T05:09:51.393Z,400.0000
2023-04-15T05:10:52.777Z,400.0000
2023-04-15T05:11:54.347Z,400.0000
2023-04-15T05:12:55.630Z,422.3846
2023-04-15T05:13:57.107Z,404.4615
2023-04-15T05:14:58.476Z,400.3846
2023-04-15T05:16:00.118Z,400.0000
2023-04-15T05:17:01.756Z,412.8462
2023-04-15T05:18:02.929Z,421.6923
2023-04-15T05:19:04.296Z,428.4615
2023-04-15T05:20:06.268Z,415.2308
2023-04-15T05:21:07.201Z,402.7692
2023-04-15T05:22:08.580Z,400.0000
2023-04-15T05:23:10.051Z,411.0769
2023-04-15T05:24:11.484Z,425.2308
2023-04-15T05:25:12.930Z,443.2308
2023-04-15T05:26:14.347Z,407.3077
2023-04-15T05:27:16.333Z,404.0000
2023-04-15T05:28:17.200Z,400.0000
2023-04-15T05:29:18.660Z,425.1538
2023-04-15T05:30:20.043Z,432.6923
2023-04-15T05:31:21.646Z,443.9231
2023-04-15T05:32:23.324Z,434.4615
2023-04-15T05:33:24.408Z,409.5385
2023-04-15T05:34:25.785Z,400.6154
2023-04-15T05:35:27.280Z,429.8462
2023-04-15T05:36:28.757Z,452.0000
2023-04-15T05:37:30.216Z,461.1538
2023-04-15T05:38:31.564Z,406.7692
2023-04-15T05:39:33.029Z,401.0000
2023-04-15T05:40:34.429Z,404.2308
2023-04-15T05:41:35.987Z,438.4615
2023-04-15T05:42:37.360Z,458.3077
2023-04-15T05:43:38.778Z,439.0000
2023-04-15T05:44:40.209Z,414.2308
2023-04-15T05:45:41.687Z,400.6923
2023-04-15T05:46:43.111Z,415.1538
2023-04-15T05:47:44.696Z,456.2308
2023-04-15T05:48:45.920Z,490.1538
2023-04-15T05:49:47.434Z,431.6923
2023-04-15T05:50:48.822Z,419.5385
2023-04-15T05:51:50.301Z,400.0000
2023-04-15T05:52:51.688Z,437.9231
2023-04-15T05:53:53.161Z,475.6154
2023-04-15T05:54:54.952Z,465.9231
2023-04-15T05:55:56.002Z,418.2308
2023-04-15T05:56:57.545Z,422.6154
2023-04-15T05:57:58.887Z,420.1538
2023-04-15T05:59:00.592Z,469.6923
2023-04-15T06:00:01.805Z,496.7692
2023-04-15T06:01:03.299Z,438.0000
2023-04-15T06:02:04.825Z,435.6154
2023-04-15T06:03:06.198Z,408.9231
2023-04-15T06:04:07.615Z,471.7692
2023-04-15T06:05:09.017Z,483.5385
2023-04-15T06:06:10.362Z,463.6923
2023-04-15T06:07:11.933Z,450.6923
2023-04-15T06:08:13.296Z,458.3077
2023-04-15T06:09:15.334Z,448.5385
2023-04-15T06:10:16.129Z,487.0769
2023-04-15T06:11:17.627Z,506.6923
2023-04-15T06:12:18.990Z,459.6923
2023-04-15T06:13:20.496Z,464.4615
2023-04-15T06:14:21.871Z,446.3846
2023-04-15T06:15:23.355Z,488.7692
2023-04-15T06:16:24.775Z,523.6154
2023-04-15T06:17:26.209Z,482.8462
2023-04-15T06:18:27.668Z,466.2308
2023-04-15T06:19:29.091Z,456.0000
2023-04-15T06:20:30.436Z,443.4615
2023-04-15T06:21:31.939Z,499.3077
2023-04-15T06:22:33.361Z,521.0769
2023-04-15T06:23:35.310Z,480.1538
2023-04-15T06:24:36.220Z,456.6923
2023-04-15T06:25:37.672Z,467.0769
2023-04-15T06:26:39.068Z,504.4615
2023-04-15T06:27:40.588Z,521.0000
2023-04-15T06:28:42.029Z,499.7692
2023-04-15T06:29:43.495Z,485.3846
2023-04-15T06:30:45.342Z,450.3846
2023-04-15T06:31:46.390Z,465.8462
2023-04-15T06:32:47.837Z,521.6154
2023-04-15T06:33:49.148Z,523.5385
2023-04-15T06:34:50.617Z,497.6923
2023-04-15T06:35:52.111Z,471.4615
2023-04-15T06:36:53.486Z,482.7692
2023-04-15T06:37:54.894Z,507.3846
2023-04-15T06:38:56.346Z,544.7692
2023-04-15T06:39:57.817Z,511.1538
2023-04-15T06:40:59.235Z,495.6154
2023-04-15T06:42:00.711Z,475.2308
2023-04-15T06:43:02.087Z,493.3077
2023-04-15T06:44:03.581Z,553.7692
2023-04-15T06:45:05.831Z,537.0000
2023-04-15T06:46:06.524Z,498.2308
2023-04-15T06:47:07.957Z,479.4615
2023-04-15T06:48:09.264Z,515.1539
2023-04-15T06:49:10.795Z,540.1539
2023-04-15T06:50:12.176Z,554.7692
2023-04-15T06:51:13.686Z,515.6923
2023-04-15T06:52:15.093Z,511.6154
2023-04-15T06:53:16.575Z,495.3846
2023-04-15T06:54:17.942Z,540.2308
2023-04-15T06:55:19.360Z,573.8461
2023-04-15T06:56:20.828Z,540.3077
2023-04-15T06:57:22.333Z,541.7692
2023-04-15T06:58:23.834Z,510.3077
2023-04-15T06:59:25.237Z,523.3846
2023-04-15T07:00:26.604Z,576.3846
2023-04-15T07:01:28.049Z,567.8461
2023-04-15T07:02:29.648Z,552.8461
2023-04-15T07:03:32.623Z,537.0769
2023-04-15T07:04:32.384Z,515.0769
2023-04-15T07:05:33.812Z,591.4615
2023-04-15T07:06:35.153Z,602.2308
2023-04-15T07:07:36.673Z,577.2308
2023-04-15T07:08:38.094Z,584.1539
2023-04-15T07:09:39.538Z,576.8461
2023-04-15T07:10:40.907Z,577.0000
2023-04-15T07:11:42.451Z,620.6923
2023-04-15T07:12:44.308Z,613.4615
2023-04-15T07:13:45.345Z,595.0769
2023-04-15T07:14:46.681Z,599.6923
2023-04-15T07:15:48.137Z,571.8461
2023-04-15T07:16:49.573Z,618.7692
2023-04-15T07:17:51.030Z,640.0000
2023-04-15T07:18:52.524Z,618.0769
2023-04-15T07:19:53.956Z,614.2308
2023-04-15T07:20:55.343Z,605.1539
2023-04-15T07:21:56.795Z,640.7692
2023-04-15T07:22:58.175Z,653.8461
2023-04-15T07:23:59.708Z,617.8461
2023-04-15T07:25:01.289Z,622.6923
2023-04-15T07:26:02.538Z,607.3077
2023-04-15T07:27:03.944Z,633.0769
2023-04-15T07:28:05.415Z,651.3077
2023-04-15T07:29:06.849Z,655.2308
2023-04-15T07:30:08.336Z,626.0000
2023-04-15T07:31:09.748Z,600.0769
2023-04-15T07:32:11.146Z,574.4615
2023-04-15T07:33:12.562Z,639.3846
2023-04-15T07:34:14.085Z,660.4615
2023-04-15T07:35:15.477Z,608.8461
2023-04-15T07:36:16.938Z,584.3077
2023-04-15T07:37:18.312Z,547.5385
2023-04-15T07:38:19.843Z,599.9231
2023-04-15T07:39:21.296Z,628.9231
2023-04-15T07:40:22.798Z,649.6154
2023-04-15T07:41:24.083Z,578.2308
2023-04-15T07:42:25.485Z,576.4615
2023-04-15T07:43:26.891Z,537.9231
2023-04-15T07:44:28.368Z,597.8461
2023-04-15T07:45:30.289Z,620.1539
2023-04-15T07:46:31.254Z,623.1539
2023-04-15T07:47:32.695Z,572.6154
2023-04-15T07:48:35.501Z,532.4615
2023-04-15T07:49:35.523Z,545.4615
2023-04-15T07:50:37.025Z,583.3077
2023-04-15T07:51:38.413Z,621.5385
2023-04-15T07:52:39.922Z,609.8461
2023-04-15T07:53:41.329Z,558.0769
2023-04-15T07:54:42.945Z,515.1539
2023-04-15T07:55:44.197Z,541.0000
2023-04-15T07:56:45.697Z,577.0769
2023-04-15T07:57:47.007Z,650.5385
2023-04-15T07:58:48.551Z,571.9231
2023-04-15T07:59:50.326Z,542.9231
2023-04-15T08:00:51.395Z,495.3846
2023-04-15T08:01:52.849Z,538.9231
2023-04-15T08:02:54.488Z,579.7692
2023-04-15T08:03:55.924Z,658.3846
2023-04-15T08:04:57.385Z,567.9231
2023-04-15T08:05:58.640Z,526.0000
2023-04-15T08:07:00.030Z,498.3077
2023-04-15T08:08:01.488Z,536.6154
2023-04-15T08:09:03.130Z,589.8461
2023-04-15T08:10:04.412Z,663.3846
2023-04-15T08:11:05.809Z,540.3846
2023-04-15T08:12:07.223Z,497.8462
2023-04-15T08:13:08.636Z,500.7692
2023-04-15T08:14:10.139Z,557.8461
2023-04-15T08:15:11.507Z,610.6154
2023-04-15T08:16:13.067Z,611.1539
2023-04-15T08:17:14.760Z,524.1539
2023-04-15T08:18:15.978Z,493.5385
2023-04-15T08:19:17.410Z,516.0000
2023-04-15T08:20:18.813Z,542.8461
2023-04-15T08:21:20.293Z,603.4615
2023-04-15T08:22:22.418Z,633.4615
2023-04-15T08:23:23.162Z,510.3846
2023-04-15T08:24:24.595Z,462.5385
2023-04-15T08:25:26.067Z,509.5385
2023-04-15T08:26:27.523Z,529.2308
2023-04-15T08:27:29.000Z,574.9231
2023-04-15T08:28:30.354Z,615.9231
2023-04-15T08:29:31.767Z,511.3077
2023-04-15T08:30:33.215Z,456.8462
2023-04-15T08:31:34.833Z,488.6923
2023-04-15T08:32:36.173Z,524.3846
2023-04-15T08:33:37.549Z,607.8461
2023-04-15T08:34:38.948Z,616.7692
2023-04-15T08:35:40.467Z,501.0769
2023-04-15T08:36:41.896Z,456.3846
2023-04-15T08:37:43.372Z,491.9231
2023-04-15T08:38:44.736Z,501.2308
2023-04-15T08:39:46.183Z,582.6923
2023-04-15T08:40:47.684Z,551.6154
2023-04-15T08:41:49.121Z,492.6154
2023-04-15T08:42:50.898Z,452.6923
2023-04-15T08:43:51.932Z,493.3077
2023-04-15T08:44:53.443Z,529.0000
2023-04-15T08:45:54.822Z,558.7692
2023-04-15T08:46:56.331Z,495.4615
2023-04-15T08:47:57.803Z,498.2308
2023-04-15T08:48:59.263Z,451.2308
2023-04-15T08:50:00.597Z,495.1538
2023-04-15T08:51:02.112Z,524.2308
2023-04-15T08:52:03.516Z,623.0769
2023-04-15T08:53:05.002Z,517.1539
2023-04-15T08:54:06.352Z,458.5385
2023-04-15T08:55:07.806Z,450.0769
2023-04-15T08:56:09.261Z,493.5385
2023-04-15T08:57:10.731Z,541.8461
2023-04-15T08:58:12.186Z,583.6923
2023-04-15T08:59:13.537Z,496.4615
2023-04-15T09:00:15.104Z,457.8462
2023-04-15T09:01:16.572Z,455.7692
2023-04-15T09:02:18.199Z,505.0769
2023-04-15T09:03:19.513Z,552.6923
2023-04-15T09:04:20.927Z,582.0000
2023-04-15T09:05:22.301Z,500.3077
2023-04-15T09:06:23.782Z,461.0000
2023-04-15T09:07:25.360Z,466.0769
2023-04-15T09:08:26.763Z,507.1538
2023-04-15T09:09:28.042Z,532.1539
2023-04-15T09:10:29.555Z,525.0000
2023-04-15T09:11:30.995Z,489.1538
2023-04-15T09:12:32.475Z,454.9231
2023-04-15T09:13:33.907Z,487.6923
2023-04-15T09:14:35.355Z,534.4615
2023-04-15T09:15:36.689Z,542.7692
2023-04-15T09:16:38.206Z,519.4615
2023-04-15T09:17:39.662Z,490.3846
2023-04-15T09:18:41.134Z,456.1538
2023-04-15T09:19:42.463Z,497.4615
2023-04-15T09:20:43.945Z,546.6154
2023-04-15T09:21:45.349Z,548.9231
2023-04-15T09:22:46.932Z,505.6154
2023-04-15T09:23:48.241Z,492.2308
2023-04-15T09:24:49.680Z,456.3077
2023-04-15T09:25:51.081Z,498.5385
2023-04-15T09:26:52.554Z,533.0769
2023-04-15T09:27:54.006Z,560.3846
2023-04-15T09:28:55.565Z,519.2308
2023-04-15T09:29:56.929Z,487.4615
2023-04-15T09:30:58.335Z,465.0000
2023-04-15T09:31:59.721Z,529.3077
2023-04-15T09:33:01.278Z,549.3077
2023-04-15T09:34:02.879Z,560.2308
2023-04-15T09:35:06.889Z,519.6154
2023-04-15T09:36:05.485Z,479.3846
2023-04-15T09:37:07.813Z,457.5385
2023-04-15T09:38:08.453Z,515.0769
2023-04-15T09:39:09.941Z,537.9231
2023-04-15T09:40:11.839Z,541.5385
2023-04-15T09:41:12.778Z,510.0000
2023-04-15T09:42:14.149Z,470.3077
2023-04-15T09:43:15.663Z,463.4615
2023-04-15T09:44:17.021Z,519.0000
2023-04-15T09:45:18.486Z,536.6154
2023-04-15T09:46:19.923Z,565.0769
2023-04-15T09:47:21.423Z,501.1538
2023-04-15T09:48:22.790Z,459.6923
2023-04-15T09:49:24.306Z,467.6923
2023-04-15T09:50:25.661Z,532.7692
2023-04-15T09:51:27.113Z,533.4615
2023-04-15T09:52:28.541Z,549.3077
2023-04-15T09:53:31.856Z,489.2308
2023-04-15T09:54:31.502Z,478.6154
2023-04-15T09:55:32.888Z,468.0000
2023-04-15T09:56:34.299Z,513.7692
2023-04-15T09:57:35.757Z,518.3077
2023-04-15T09:58:37.217Z,525.9231
2023-04-15T09:59:38.749Z,490.5385
2023-04-15T10:00:40.103Z,445.5385
2023-04-15T10:01:41.612Z,466.0000
2023-04-15T10:02:43.077Z,532.6154
2023-04-15T10:03:44.576Z,520.8461
2023-04-15T10:04:45.842Z,491.7692
2023-04-15T10:05:47.302Z,502.1538
2023-04-15T10:06:48.724Z,457.3077
2023-04-15T10:07:50.190Z,477.8462
2023-04-15T10:08:51.674Z,526.3077
2023-04-15T10:09:53.146Z,535.3077
2023-04-15T10:10:54.474Z,496.0769
2023-04-15T10:11:55.962Z,490.6923
2023-04-15T10:12:57.343Z,453.1538
2023-04-15T10:13:58.923Z,496.3077
2023-04-15T10:15:00.267Z,534.6923
2023-04-15T10:16:01.737Z,539.4615
2023-04-15T10:17:03.119Z,500.6923
2023-04-15T10:18:04.597Z,481.1538
2023-04-15T10:19:06.003Z,446.6154
2023-04-15T10:20:07.490Z,499.9231
2023-04-15T10:21:08.844Z,531.0000
2023-04-15T10:22:10.312Z,554.3077
2023-04-15T10:23:12.890Z,497.2308
2023-04-15T10:24:13.300Z,469.6923
2023-04-15T10:25:14.625Z,450.1538
2023-04-15T10:26:16.074Z,493.9231
2023-04-15T10:27:17.470Z,535.1539
2023-04-15T10:28:18.938Z,549.5385
2023-04-15T10:29:20.438Z,491.0769
2023-04-15T10:30:21.838Z,461.2308
2023-04-15T10:31:23.221Z,448.0000
2023-04-15T10:32:24.736Z,524.6154
2023-04-15T10:33:26.122Z,552.9231
2023-04-15T10:34:27.603Z,526.5385
2023-04-15T10:35:28.973Z,501.0000
2023-04-15T10:36:30.423Z,465.8462
2023-04-15T10:37:31.918Z,461.5385
2023-04-15T10:38:33.312Z,518.5385
2023-04-15T10:39:34.836Z,538.9231
2023-04-15T10:40:36.220Z,523.8461
2023-04-15T10:41:37.585Z,508.9231
2023-04-15T10:42:39.104Z,461.5385
2023-04-15T10:43:40.460Z,473.9231
2023-04-15T10:44:41.933Z,530.4615
2023-04-15T10:45:43.415Z,544.4615
2023-04-15T10:46:44.790Z,496.8462
2023-04-15T10:47:46.265Z,490.5385
2023-04-15T10:48:47.622Z,459.9231
2023-04-15T10:49:49.194Z,494.3077
2023-04-15T10:50:50.582Z,545.2308
2023-04-15T10:51:51.976Z,506.5385
2023-04-15T10:52:53.403Z,498.7692
2023-04-15T10:53:54.852Z,467.8462
2023-04-15T10:54:56.341Z,455.5385
2023-04-15T10:55:57.774Z,495.0000
2023-04-15T10:56:59.141Z,528.2308
2023-04-15T10:58:00.613Z,551.1539
2023-04-15T10:59:02.012Z,498.2308
2023-04-15T11:00:03.525Z,467.1538
2023-04-15T11:01:05.488Z,454.5385
2023-04-15T11:02:06.437Z,508.6923
2023-04-15T11:03:07.991Z,539.6923
2023-04-15T11:04:09.362Z,500.5385
2023-04-15T11:05:10.645Z,486.0769
2023-04-15T11:06:12.128Z,485.6154
2023-04-15T11:07:13.499Z,456.1538
2023-04-15T11:08:14.952Z,508.5385
2023-04-15T11:09:16.361Z,535.3846
2023-04-15T11:10:17.922Z,515.4615
2023-04-15T11:11:19.271Z,504.5385
2023-04-15T11:12:21.371Z,484.5385
2023-04-15T11:13:22.121Z,462.6923
2023-04-15T11:14:23.593Z,516.6154
2023-04-15T11:15:25.060Z,570.7692
2023-04-15T11:16:26.980Z,521.8461
2023-04-15T11:17:27.966Z,508.3077
2023-04-15T11:18:29.338Z,488.3846
2023-04-15T11:19:30.803Z,458.6154
2023-04-15T11:20:32.239Z,498.4615
2023-04-15T11:21:33.684Z,549.6154
2023-04-15T11:22:35.070Z,528.6154
2023-04-15T11:23:36.523Z,509.9231
2023-04-15T11:24:37.958Z,491.3077
2023-04-15T11:25:39.427Z,467.0769
2023-04-15T11:26:40.875Z,495.4615
2023-04-15T11:27:42.230Z,538.0000
2023-04-15T11:28:43.731Z,561.1539
2023-04-15T11:29:45.117Z,524.5385
2023-04-15T11:30:46.645Z,504.6923
2023-04-15T11:31:48.071Z,463.0769
2023-04-15T11:32:49.515Z,490.4615
2023-04-15T11:33:50.872Z,548.9231
2023-04-15T11:34:52.344Z,522.8461
2023-04-15T11:35:53.791Z,511.6154
2023-04-15T11:36:55.263Z,493.1538
2023-04-15T11:37:56.683Z,459.9231
2023-04-15T11:38:58.086Z,493.0000
2023-04-15T11:39:59.506Z,547.6154
2023-04-15T11:41:01.012Z,546.3846
2023-04-15T11:42:02.406Z,517.5385
2023-04-15T11:43:03.839Z,488.6923
2023-04-15T11:44:05.391Z,470.4615
2023-04-15T11:45:06.745Z,518.6154
2023-04-15T11:46:08.291Z,581.5385
2023-04-15T11:47:09.649Z,567.1539
2023-04-15T11:48:11.075Z,520.5385
2023-04-15T11:49:12.489Z,489.2308
2023-04-15T11:50:13.884Z,469.2308
2023-04-15T11:51:15.435Z,535.4615
2023-04-15T11:52:16.826Z,556.9231
2023-04-15T11:53:18.261Z,504.7692
2023-04-15T11:54:19.659Z,504.2308
2023-04-15T11:55:21.138Z,464.4615
2023-04-15T11:56:22.622Z,486.3846
2023-04-15T11:57:24.003Z,539.6154
2023-04-15T11:58:25.394Z,547.2308
2023-04-15T11:59:39.012Z,514.5385
2023-04-15T12:00:28.317Z,511.8462
2023-04-15T12:01:29.748Z,487.4615