createdAt,value
2023-03-27T00:06:28.445Z,93353.69
2023-03-27T00:21:30.232Z,93342.56
2023-03-27T00:36:32.265Z,93340.03
2023-03-27T00:51:36.683Z,93323.44
2023-03-27T01:06:42.184Z,93287.81
2023-03-27T01:22:03.266Z,93275.34
2023-03-27T01:37:06.603Z,93274.94
2023-03-27T01:52:15.544Z,93235.25
2023-03-27T02:07:27.414Z,93217.84
2023-03-27T02:22:37.648Z,93227.75
2023-03-27T02:37:52.141Z,93189.06
2023-03-27T02:53:01.331Z,93136.25
2023-03-27T03:08:04.660Z,93131.16
2023-03-27T03:23:07.022Z,93095.81
2023-03-27T03:38:08.955Z,93070.66
2023-03-27T03:53:11.214Z,93078.22
2023-03-27T04:08:13.123Z,93081.06
2023-03-27T04:23:18.610Z,93087.69
2023-03-27T04:38:20.295Z,93070.38
2023-03-27T04:53:23.424Z,93054.03
2023-03-27T05:08:25.225Z,93031.72
2023-03-27T05:23:27.682Z,92997.34
2023-03-27T05:38:29.946Z,92937.00
2023-03-27T05:53:32.440Z,92850.75
2023-03-27T06:08:35.115Z,92789.03
2023-03-27T06:23:37.050Z,92781.78
2023-03-27T06:38:38.911Z,92827.28
2023-03-27T06:53:41.383Z,92838.63
2023-03-27T07:08:43.074Z,92833.84
2023-03-27T07:23:45.638Z,92825.19
2023-03-27T07:38:47.588Z,92809.91
2023-03-27T07:53:54.122Z,92823.38
2023-03-27T08:08:57.188Z,92789.75
2023-03-27T08:24:00.655Z,92773.00
2023-03-27T08:39:03.092Z,92759.28
2023-03-27T08:54:14.016Z,92745.50
2023-03-27T09:09:27.862Z,92654.81
2023-03-27T09:24:39.273Z,92715.47
2023-03-27T09:39:46.871Z,92696.13
2023-03-27T09:54:54.363Z,92693.44
2023-03-27T10:10:17.704Z,92727.50
2023-03-27T10:25:26.368Z,92714.22
2023-03-27T10:40:33.031Z,92679.41
2023-03-27T10:55:44.685Z,92616.84
2023-03-27T11:10:47.658Z,92628.44
2023-03-27T11:25:53.678Z,92720.38
2023-03-27T11:40:56.760Z,92730.13
2023-03-27T11:56:20.022Z,92800.31
2023-03-27T12:11:24.401Z,92878.47
2023-03-27T12:26:47.464Z,92926.91
2023-03-27T12:41:49.150Z,92861.41
2023-03-27T12:56:59.542Z,92763.44
2023-03-27T13:12:10.451Z,92714.75
2023-03-27T13:27:23.623Z,92696.00
2023-03-27T13:42:34.819Z,92717.59
2023-03-27T13:57:45.578Z,92703.31
2023-03-27T14:12:59.267Z,92690.34
2023-03-27T14:28:01.432Z,92672.69
2023-03-27T14:43:07.408Z,92706.50
2023-03-27T14:58:18.435Z,92713.63
2023-03-27T15:13:23.255Z,92700.66
2023-03-27T15:28:34.088Z,92696.44
2023-03-27T15:43:35.965Z,92708.16
2023-03-27T15:58:52.041Z,92703.94
2023-03-27T16:13:59.318Z,92721.31
2023-03-27T16:29:04.631Z,92720.09
2023-03-27T16:44:06.347Z,92746.75
2023-03-27T16:59:08.102Z,92745.88
2023-03-27T17:14:10.004Z,92747.41
2023-03-27T17:29:11.765Z,92780.16
2023-03-27T17:44:13.576Z,92811.41
2023-03-27T17:59:18.393Z,92794.91
2023-03-27T18:14:20.374Z,92873.28
2023-03-27T18:29:24.212Z,92904.53
2023-03-27T18:44:26.246Z,92905.72
2023-03-27T18:59:27.947Z,92924.19
2023-03-27T19:14:29.860Z,92946.09
2023-03-27T19:29:31.740Z,92975.47
2023-03-27T19:44:33.541Z,92986.06
2023-03-27T19:59:35.542Z,93014.84
2023-03-27T20:14:37.336Z,93016.88
2023-03-27T20:29:39.120Z,93034.97
2023-03-27T20:44:45.577Z,93056.50
2023-03-27T20:59:48.274Z,93050.31
2023-03-27T21:14:50.066Z,93041.41
2023-03-27T21:29:51.894Z,93046.22
2023-03-27T21:44:56.508Z,93051.75
2023-03-27T21:59:59.098Z,93069.41
2023-03-27T22:15:01.129Z,93088.63
2023-03-27T22:30:03.598Z,93122.66
2023-03-27T22:45:06.022Z,93155.69
2023-03-27T23:00:08.261Z,93223.97
2023-03-27T23:15:11.207Z,93258.09
2023-03-27T23:30:13.638Z,93288.06
2023-03-27T23:45:15.408Z,93297.25
