createdAt,value
2023-03-18T00:00:10.517Z,13.90
2023-03-18T00:01:12.549Z,13.90
2023-03-18T00:02:14.482Z,13.90
2023-03-18T00:03:16.685Z,13.90
2023-03-18T00:04:18.499Z,13.90
2023-03-18T00:05:20.407Z,13.90
2023-03-18T00:06:22.714Z,13.90
2023-03-18T00:07:24.563Z,13.80
2023-03-18T00:08:26.591Z,13.90
2023-03-18T00:09:28.508Z,13.80
2023-03-18T00:10:31.742Z,13.90
2023-03-18T00:11:33.669Z,13.80
2023-03-18T00:12:36.071Z,13.80
2023-03-18T00:13:38.159Z,13.90
2023-03-18T00:14:41.176Z,13.80
2023-03-18T00:15:42.961Z,13.80
2023-03-18T00:16:45.051Z,13.80
2023-03-18T00:17:48.549Z,13.80
2023-03-18T00:18:50.459Z,13.80
2023-03-18T00:19:52.548Z,13.70
2023-03-18T00:20:54.655Z,13.70
2023-03-18T00:21:57.641Z,13.70
2023-03-18T00:22:59.525Z,13.80
2023-03-18T00:24:01.400Z,13.70
2023-03-18T00:25:05.089Z,13.70
2023-03-18T00:26:09.055Z,13.70
2023-03-18T00:27:10.799Z,13.70
2023-03-18T00:28:12.827Z,13.70
2023-03-18T00:29:14.913Z,13.70
2023-03-18T00:30:16.690Z,13.70
2023-03-18T00:31:18.642Z,13.70
2023-03-18T00:32:21.726Z,13.60
2023-03-18T00:33:23.443Z,13.70
2023-03-18T00:34:26.279Z,13.60
2023-03-18T00:35:30.884Z,13.60
2023-03-18T00:36:34.140Z,13.70
2023-03-18T00:37:36.772Z,13.60
2023-03-18T00:38:38.533Z,13.60
2023-03-18T00:39:44.435Z,13.50
2023-03-18T00:41:10.880Z,13.50
2023-03-18T00:42:13.530Z,13.50
2023-03-18T00:43:15.292Z,13.50
2023-03-18T00:44:17.934Z,13.50
2023-03-18T00:45:19.695Z,13.50
2023-03-18T00:46:31.605Z,13.40
2023-03-18T00:47:34.427Z,13.40
2023-03-18T00:48:36.538Z,13.40
2023-03-18T00:49:38.674Z,13.40
2023-03-18T00:50:40.453Z,13.40
2023-03-18T00:51:43.089Z,13.40
2023-03-18T00:52:45.246Z,13.40
2023-03-18T00:53:50.549Z,13.40
2023-03-18T00:54:52.391Z,13.40
2023-03-18T00:55:54.066Z,13.40
2023-03-18T00:56:58.150Z,13.40
2023-03-18T00:58:00.215Z,13.40
2023-03-18T00:59:03.325Z,13.40
2023-03-18T01:00:07.505Z,13.40
2023-03-18T01:01:10.006Z,13.40
2023-03-18T01:02:12.032Z,13.40
2023-03-18T01:03:14.390Z,13.40
2023-03-18T01:04:16.440Z,13.30
2023-03-18T01:05:18.905Z,13.30
2023-03-18T01:06:23.785Z,13.40
2023-03-18T01:07:25.567Z,13.40
2023-03-18T01:08:27.447Z,13.40
2023-03-18T01:09:29.216Z,13.40
2023-03-18T01:10:31.465Z,13.40
2023-03-18T01:11:34.167Z,13.40
2023-03-18T01:12:36.331Z,13.40
2023-03-18T01:13:39.247Z,13.40
2023-03-18T01:14:41.353Z,13.30
2023-03-18T01:15:43.084Z,13.30
2023-03-18T01:16:47.139Z,13.30
2023-03-18T01:17:49.727Z,13.30
2023-03-18T01:18:52.516Z,13.30
2023-03-18T01:19:55.294Z,13.30
2023-03-18T01:20:57.785Z,13.30
2023-03-18T01:21:59.950Z,13.30
2023-03-18T01:23:01.932Z,13.30
2023-03-18T01:24:04.525Z,13.20
2023-03-18T01:25:06.696Z,13.20
2023-03-18T01:26:10.086Z,13.20
2023-03-18T01:27:12.002Z,13.20
2023-03-18T01:28:14.558Z,13.20
2023-03-18T01:29:17.816Z,13.20
2023-03-18T01:30:20.527Z,13.20
2023-03-18T01:31:24.381Z,13.20
2023-03-18T01:32:26.740Z,13.20
2023-03-18T01:33:30.106Z,13.20
2023-03-18T01:34:32.462Z,13.20
2023-03-18T01:35:38.666Z,13.20
2023-03-18T01:36:40.877Z,13.30
2023-03-18T01:37:43.942Z,13.30
2023-03-18T01:38:46.079Z,13.30
2023-03-18T01:39:47.977Z,13.30
2023-03-18T01:40:50.930Z,13.30
2023-03-18T01:41:52.682Z,13.30
2023-03-18T01:42:58.497Z,13.40
2023-03-18T01:44:02.154Z,13.40
2023-03-18T01:45:12.894Z,13.40
2023-03-18T01:46:33.606Z,13.40
2023-03-18T01:47:35.328Z,13.40
2023-03-18T01:48:39.813Z,13.40
2023-03-18T01:49:46.930Z,13.50
2023-03-18T01:50:54.378Z,13.50
2023-03-18T01:52:01.463Z,13.50
2023-03-18T01:53:11.753Z,13.50
2023-03-18T01:54:15.198Z,13.50
2023-03-18T01:55:20.581Z,13.60
2023-03-18T01:56:22.422Z,13.60
2023-03-18T01:57:25.093Z,13.60
2023-03-18T01:58:37.047Z,13.60
2023-03-18T01:59:42.020Z,13.60
2023-03-18T02:00:48.646Z,13.60
2023-03-18T02:02:02.099Z,13.60
2023-03-18T02:03:06.334Z,13.60
2023-03-18T02:04:10.607Z,13.60
2023-03-18T02:05:16.643Z,13.60
2023-03-18T02:06:19.089Z,13.50
2023-03-18T02:07:30.554Z,13.50
2023-03-18T02:08:32.611Z,13.50
2023-03-18T02:09:34.788Z,13.50
2023-03-18T02:10:38.214Z,13.50
2023-03-18T02:11:43.843Z,13.50
2023-03-18T02:12:56.792Z,13.60
2023-03-18T02:14:01.156Z,13.60
2023-03-18T02:15:07.164Z,13.60
2023-03-18T02:16:27.334Z,13.60
2023-03-18T02:17:33.341Z,13.50
2023-03-18T02:18:40.335Z,13.50
2023-03-18T02:20:02.092Z,13.50
2023-03-18T02:21:37.576Z,13.50
2023-03-18T02:22:47.351Z,13.50
2023-03-18T02:24:09.740Z,13.40
2023-03-18T02:25:14.204Z,13.40
2023-03-18T02:26:34.029Z,13.30
2023-03-18T02:27:40.134Z,13.30
2023-03-18T02:28:43.698Z,13.30
2023-03-18T02:29:46.515Z,13.20
2023-03-18T02:30:52.470Z,13.20
2023-03-18T02:31:55.358Z,13.20
2023-03-18T02:32:59.406Z,13.20
2023-03-18T02:34:01.590Z,13.20
2023-03-18T02:35:07.405Z,13.20
2023-03-18T02:36:29.921Z,13.20
2023-03-18T02:37:31.853Z,13.20
2023-03-18T02:38:33.652Z,13.20
2023-03-18T02:39:35.747Z,13.20
2023-03-18T02:40:40.744Z,13.20
2023-03-18T02:41:43.701Z,13.20
2023-03-18T02:42:46.816Z,13.10
2023-03-18T02:43:51.014Z,13.30
2023-03-18T02:44:53.186Z,13.10
2023-03-18T02:46:05.502Z,13.10
2023-03-18T02:47:14.348Z,13.10
2023-03-18T02:48:18.816Z,13.10
2023-03-18T02:49:21.972Z,13.20
2023-03-18T02:50:24.815Z,13.20
2023-03-18T02:51:27.644Z,13.10
2023-03-18T02:52:29.738Z,13.10
2023-03-18T02:53:31.632Z,13.10
2023-03-18T02:54:33.931Z,13.00
2023-03-18T02:55:35.862Z,13.00
2023-03-18T02:56:39.130Z,13.00
2023-03-18T02:57:41.226Z,13.00
2023-03-18T02:58:43.281Z,13.00
2023-03-18T02:59:45.023Z,13.00
2023-03-18T03:00:46.894Z,13.00
2023-03-18T03:01:51.862Z,12.90
2023-03-18T03:02:54.119Z,12.90
2023-03-18T03:03:56.448Z,12.90
2023-03-18T03:04:58.514Z,12.90
2023-03-18T03:06:01.031Z,12.90
2023-03-18T03:07:02.808Z,12.90
2023-03-18T03:08:04.927Z,12.90
2023-03-18T03:09:08.541Z,12.90
2023-03-18T03:10:11.398Z,12.90
2023-03-18T03:11:13.176Z,12.90
2023-03-18T03:12:14.930Z,12.80
2023-03-18T03:13:16.957Z,12.80
2023-03-18T03:14:18.747Z,12.80
2023-03-18T03:16:20.191Z,12.80
2023-03-18T03:17:22.067Z,12.80
2023-03-18T03:18:23.829Z,12.80
2023-03-18T03:19:25.859Z,12.80
2023-03-18T03:20:28.590Z,12.70
2023-03-18T03:21:30.553Z,12.70
2023-03-18T03:22:34.234Z,12.70
2023-03-18T03:23:37.400Z,12.70
2023-03-18T03:24:39.065Z,12.70
2023-03-18T03:25:42.214Z,12.70
2023-03-18T03:26:44.142Z,12.80
2023-03-18T03:27:45.772Z,12.80
2023-03-18T03:28:47.977Z,12.80
2023-03-18T03:29:50.084Z,12.80
2023-03-18T03:30:53.818Z,12.80
2023-03-18T03:31:56.072Z,12.70
2023-03-18T03:32:58.216Z,12.70
2023-03-18T03:34:00.127Z,12.70
2023-03-18T03:35:02.154Z,12.70
2023-03-18T03:36:04.066Z,12.70
2023-03-18T03:37:06.955Z,12.70
2023-03-18T03:38:09.419Z,12.70
2023-03-18T03:39:11.347Z,12.70
2023-03-18T03:40:16.043Z,12.70
2023-03-18T03:41:17.985Z,12.60
2023-03-18T03:42:20.609Z,12.60
2023-03-18T03:43:22.662Z,12.60
2023-03-18T03:44:24.701Z,12.50
2023-03-18T03:45:27.159Z,12.50
2023-03-18T03:46:28.998Z,12.50
2023-03-18T03:47:31.077Z,12.50
2023-03-18T03:48:33.479Z,12.50
2023-03-18T03:49:35.303Z,12.50
2023-03-18T03:50:37.206Z,12.50
2023-03-18T03:51:39.154Z,12.50
2023-03-18T03:52:41.432Z,12.50
2023-03-18T03:53:46.370Z,12.50
2023-03-18T03:54:48.468Z,12.50
2023-03-18T03:55:50.811Z,12.50
2023-03-18T03:56:53.502Z,12.50
2023-03-18T03:57:55.834Z,12.50
2023-03-18T03:58:57.838Z,12.40
2023-03-18T03:59:59.816Z,12.40
2023-03-18T04:01:05.096Z,12.40
2023-03-18T04:02:06.765Z,12.40
2023-03-18T04:03:08.489Z,12.30
2023-03-18T04:04:10.666Z,12.30
2023-03-18T04:05:14.950Z,12.30
2023-03-18T04:06:16.638Z,12.30
2023-03-18T04:07:19.443Z,12.30
2023-03-18T04:08:24.170Z,12.30
2023-03-18T04:09:26.136Z,12.30
2023-03-18T04:10:28.111Z,12.30
2023-03-18T04:11:29.963Z,12.30
2023-03-18T04:12:31.669Z,12.20
2023-03-18T04:13:34.434Z,12.20
2023-03-18T04:14:36.579Z,12.20
2023-03-18T04:15:38.521Z,12.20
2023-03-18T04:16:40.568Z,12.20
2023-03-18T04:17:42.929Z,12.20
2023-03-18T04:18:44.562Z,12.20
2023-03-18T04:19:46.360Z,12.20
2023-03-18T04:20:48.097Z,12.20
2023-03-18T04:21:49.846Z,12.20
2023-03-18T04:22:51.802Z,12.10
2023-03-18T04:23:53.418Z,12.10
2023-03-18T04:24:55.119Z,12.10
2023-03-18T04:25:56.780Z,12.10
2023-03-18T04:26:59.071Z,12.10
2023-03-18T04:28:00.960Z,12.10
2023-03-18T04:29:03.838Z,12.10
2023-03-18T04:30:07.487Z,12.10
2023-03-18T04:31:09.575Z,12.10
2023-03-18T04:32:12.045Z,12.10
2023-03-18T04:33:18.625Z,12.00
2023-03-18T04:34:20.813Z,12.00
2023-03-18T04:35:23.506Z,11.90
2023-03-18T04:36:25.272Z,11.90
2023-03-18T04:37:27.053Z,11.90
2023-03-18T04:38:29.056Z,11.90
2023-03-18T04:39:31.115Z,12.00
2023-03-18T04:40:33.386Z,12.00
2023-03-18T04:41:37.621Z,11.90
2023-03-18T04:42:40.050Z,11.90
2023-03-18T04:43:41.977Z,12.00
2023-03-18T04:44:44.032Z,11.90
2023-03-18T04:45:46.202Z,11.90
2023-03-18T04:46:48.006Z,11.90
2023-03-18T04:47:50.332Z,11.90
2023-03-18T04:48:52.537Z,11.90
2023-03-18T04:49:55.509Z,11.90
2023-03-18T04:50:58.014Z,11.90
2023-03-18T04:51:59.996Z,11.90
2023-03-18T04:53:02.038Z,11.90
2023-03-18T04:54:03.970Z,11.80
2023-03-18T04:55:07.326Z,11.90
2023-03-18T04:56:09.109Z,11.80
2023-03-18T04:57:11.396Z,11.80
2023-03-18T04:58:13.278Z,11.80
2023-03-18T04:59:15.062Z,11.80
2023-03-18T05:00:21.913Z,11.80
2023-03-18T05:01:24.494Z,11.80
2023-03-18T05:02:26.364Z,11.70
2023-03-18T05:03:28.207Z,11.70
2023-03-18T05:04:30.595Z,11.70
2023-03-18T05:05:32.826Z,11.60
2023-03-18T05:06:35.007Z,11.60
2023-03-18T05:07:37.299Z,11.60
2023-03-18T05:08:39.742Z,11.60
2023-03-18T05:09:41.980Z,11.60
2023-03-18T05:10:44.097Z,11.60
2023-03-18T05:11:45.993Z,11.60
2023-03-18T05:12:48.872Z,11.60
2023-03-18T05:13:54.078Z,11.60
2023-03-18T05:14:56.433Z,11.60
2023-03-18T05:15:59.184Z,11.60
2023-03-18T05:17:01.416Z,11.60
2023-03-18T05:18:04.802Z,11.50
2023-03-18T05:19:06.754Z,11.50
2023-03-18T05:20:10.088Z,11.50
2023-03-18T05:21:12.428Z,11.50
2023-03-18T05:22:16.411Z,11.50
2023-03-18T05:23:18.043Z,11.40
2023-03-18T05:24:19.760Z,11.40
2023-03-18T05:25:21.837Z,11.40
2023-03-18T05:26:23.656Z,11.40
2023-03-18T05:27:27.937Z,11.40
2023-03-18T05:28:29.633Z,11.40
2023-03-18T05:29:31.331Z,11.40
2023-03-18T05:30:34.503Z,11.40
2023-03-18T05:31:37.477Z,11.40
2023-03-18T05:32:39.670Z,11.40
2023-03-18T05:33:42.525Z,11.40
2023-03-18T05:34:44.339Z,11.40
2023-03-18T05:35:46.733Z,11.30
2023-03-18T05:36:49.320Z,11.30
2023-03-18T05:37:51.252Z,11.30
2023-03-18T05:38:52.967Z,11.30
2023-03-18T05:39:55.497Z,11.30
2023-03-18T05:40:57.502Z,11.20
2023-03-18T05:42:00.454Z,11.20
2023-03-18T05:43:03.233Z,11.20
2023-03-18T05:44:06.199Z,11.20
2023-03-18T05:45:08.418Z,11.20
2023-03-18T05:46:10.165Z,11.20
2023-03-18T05:47:12.455Z,11.20
2023-03-18T05:48:14.720Z,11.20
2023-03-18T05:49:16.926Z,11.20
2023-03-18T05:50:29.997Z,11.20
2023-03-18T05:51:32.703Z,11.20
2023-03-18T05:52:34.689Z,11.20
2023-03-18T05:53:36.662Z,11.20
2023-03-18T05:54:38.645Z,11.20
2023-03-18T05:55:40.555Z,11.20
2023-03-18T05:56:43.427Z,11.20
2023-03-18T05:57:45.570Z,11.20
2023-03-18T05:58:47.248Z,11.20
2023-03-18T05:59:49.166Z,11.20
2023-03-18T06:00:50.864Z,11.20
2023-03-18T06:01:53.950Z,11.20
2023-03-18T06:02:56.741Z,11.10
2023-03-18T06:03:59.198Z,11.10
2023-03-18T06:05:01.571Z,11.10
2023-03-18T06:06:03.736Z,11.10
2023-03-18T06:07:06.175Z,11.10
2023-03-18T06:08:07.992Z,11.10
2023-03-18T06:09:12.148Z,11.10
2023-03-18T06:10:14.846Z,11.00
2023-03-18T06:11:17.092Z,11.00
2023-03-18T06:12:20.673Z,11.10
2023-03-18T06:13:22.768Z,11.00
2023-03-18T06:14:29.511Z,11.00
2023-03-18T06:15:32.280Z,11.10
2023-03-18T06:16:35.331Z,11.00
2023-03-18T06:17:37.149Z,11.00
2023-03-18T06:18:39.165Z,11.00
2023-03-18T06:19:40.946Z,11.00
2023-03-18T06:20:42.692Z,11.00
2023-03-18T06:21:44.741Z,11.00
2023-03-18T06:22:49.939Z,11.00
2023-03-18T06:23:52.254Z,11.00
2023-03-18T06:24:54.300Z,10.90
2023-03-18T06:25:56.364Z,10.90
2023-03-18T06:26:58.338Z,10.90
2023-03-18T06:27:59.976Z,10.90
2023-03-18T06:29:01.808Z,10.90
2023-03-18T06:30:04.809Z,10.90
2023-03-18T06:31:06.943Z,10.90
2023-03-18T06:32:08.668Z,10.90
2023-03-18T06:33:10.876Z,10.90
2023-03-18T06:34:13.115Z,10.90
2023-03-18T06:35:15.665Z,10.90
2023-03-18T06:36:17.753Z,11.00
2023-03-18T06:37:19.461Z,10.80
2023-03-18T06:38:22.176Z,10.80
2023-03-18T06:39:24.775Z,10.90
2023-03-18T06:40:26.838Z,10.80
2023-03-18T06:41:28.861Z,10.90
2023-03-18T06:42:30.610Z,10.90
2023-03-18T06:43:33.544Z,10.80
2023-03-18T06:44:35.518Z,10.90
2023-03-18T06:45:40.302Z,10.90
2023-03-18T06:46:43.818Z,10.90
2023-03-18T06:47:46.931Z,10.90
2023-03-18T06:48:49.029Z,10.90
2023-03-18T06:49:51.243Z,10.90
2023-03-18T06:50:54.658Z,10.90
2023-03-18T06:51:56.545Z,10.90
2023-03-18T06:52:59.299Z,10.90
2023-03-18T06:54:01.281Z,11.00
2023-03-18T06:55:04.997Z,11.00
2023-03-18T06:56:07.930Z,11.00
2023-03-18T06:57:09.899Z,11.10
2023-03-18T06:58:12.198Z,11.10
2023-03-18T06:59:14.195Z,11.10
2023-03-18T07:00:17.143Z,11.10
2023-03-18T07:01:19.776Z,11.10
2023-03-18T07:02:23.861Z,11.10
2023-03-18T07:03:26.422Z,11.10
2023-03-18T07:04:28.523Z,11.20
2023-03-18T07:05:30.829Z,11.20
2023-03-18T07:06:32.943Z,11.20
2023-03-18T07:07:37.635Z,11.20
2023-03-18T07:08:39.730Z,11.20
2023-03-18T07:09:41.709Z,11.20
2023-03-18T07:10:43.447Z,11.20
2023-03-18T07:11:47.252Z,11.20
2023-03-18T07:12:50.805Z,11.20
2023-03-18T07:13:53.234Z,11.30
2023-03-18T07:14:57.645Z,11.30
2023-03-18T07:16:01.739Z,11.30
2023-03-18T07:17:06.385Z,11.30
2023-03-18T07:18:12.069Z,11.50
2023-03-18T07:19:16.291Z,11.40
2023-03-18T07:20:18.253Z,11.40
2023-03-18T07:21:19.989Z,11.40
2023-03-18T07:22:22.116Z,11.50
2023-03-18T07:23:23.833Z,11.50
2023-03-18T07:24:26.521Z,11.50
2023-03-18T07:25:29.772Z,11.60
2023-03-18T07:26:31.936Z,11.60
2023-03-18T07:27:33.662Z,11.70
2023-03-18T07:28:35.774Z,11.70
2023-03-18T07:29:38.005Z,11.80
2023-03-18T07:30:39.891Z,11.80
2023-03-18T07:33:58.016Z,11.90
2023-03-18T07:34:59.635Z,12.00
2023-03-18T07:36:02.736Z,12.00
2023-03-18T07:37:04.371Z,12.00
2023-03-18T07:38:06.465Z,12.10
2023-03-18T07:39:10.175Z,12.10
2023-03-18T07:40:13.019Z,12.10
2023-03-18T07:41:14.688Z,12.20
2023-03-18T07:42:16.342Z,12.30
2023-03-18T07:43:18.628Z,12.30
2023-03-18T07:44:20.736Z,12.30
2023-03-18T07:45:22.355Z,12.40
2023-03-18T07:46:24.609Z,12.40
2023-03-18T07:47:26.519Z,12.50
2023-03-18T07:48:28.225Z,12.60
2023-03-18T07:50:39.119Z,12.60
2023-03-18T07:51:41.020Z,12.70
2023-03-18T07:52:43.256Z,12.80
2023-03-18T07:53:45.556Z,12.90
2023-03-18T07:54:47.242Z,12.90
2023-03-18T07:55:48.934Z,12.90
2023-03-18T07:56:51.772Z,12.90
2023-03-18T07:57:54.144Z,13.00
2023-03-18T07:59:53.384Z,13.10
2023-03-18T08:00:55.115Z,13.10
2023-03-18T08:01:56.690Z,13.20
2023-03-18T08:02:58.724Z,13.20
2023-03-18T08:04:00.435Z,13.30
2023-03-18T08:05:03.555Z,13.30
2023-03-18T08:06:05.595Z,13.30
2023-03-18T08:07:07.352Z,13.40
2023-03-18T08:08:09.840Z,13.40
2023-03-18T08:09:12.355Z,13.50
2023-03-18T08:12:41.645Z,13.50
2023-03-18T08:13:52.302Z,13.60
2023-03-18T08:14:54.481Z,13.60
2023-03-18T08:18:11.843Z,13.70
2023-03-18T08:19:13.509Z,13.70
2023-03-18T08:20:15.648Z,13.70
2023-03-18T08:21:17.539Z,13.70
2023-03-18T08:22:19.364Z,13.80
2023-03-18T08:25:37.872Z,13.90
2023-03-18T08:26:39.947Z,13.90
2023-03-18T08:27:41.881Z,14.00
2023-03-18T08:28:43.711Z,14.00
2023-03-18T08:29:45.468Z,14.10
2023-03-18T08:30:47.601Z,14.10
2023-03-18T08:31:49.506Z,14.20
2023-03-18T08:32:51.276Z,14.20
2023-03-18T08:33:56.037Z,14.30
2023-03-18T08:34:57.990Z,14.30
2023-03-18T08:36:00.292Z,14.40
2023-03-18T08:37:02.079Z,14.40
2023-03-18T08:38:04.264Z,14.40
2023-03-18T08:39:06.187Z,14.50
2023-03-18T08:40:10.058Z,14.50
2023-03-18T08:41:11.769Z,14.60
2023-03-18T08:42:13.711Z,14.60
2023-03-18T08:43:15.743Z,14.70
2023-03-18T08:44:18.275Z,14.70
2023-03-18T08:45:20.433Z,14.80
2023-03-18T08:46:22.468Z,14.80
2023-03-18T08:47:25.330Z,14.90
2023-03-18T08:48:27.099Z,14.90
2023-03-18T08:49:29.238Z,15.00
2023-03-18T08:50:31.448Z,15.00
2023-03-18T08:51:33.550Z,15.10
2023-03-18T08:52:35.384Z,15.10
2023-03-18T08:53:37.751Z,15.20
2023-03-18T08:54:39.437Z,15.20
2023-03-18T08:55:41.516Z,15.20
2023-03-18T08:56:43.505Z,15.20
2023-03-18T08:57:45.160Z,15.30
2023-03-18T08:58:48.187Z,15.30
2023-03-18T08:59:49.933Z,15.30
2023-03-18T09:00:54.744Z,15.40
2023-03-18T09:01:56.456Z,15.40
2023-03-18T09:02:58.106Z,15.40
2023-03-18T09:04:00.045Z,15.50
2023-03-18T09:05:01.790Z,15.50
2023-03-18T09:06:03.558Z,15.60
2023-03-18T09:07:05.210Z,15.60
2023-03-18T09:08:07.220Z,15.60
2023-03-18T09:09:08.871Z,15.60
2023-03-18T09:10:13.084Z,15.70
2023-03-18T09:11:14.993Z,15.70
2023-03-18T09:12:16.649Z,15.80
2023-03-18T09:13:18.293Z,15.80
2023-03-18T09:14:19.895Z,15.80
2023-03-18T09:15:22.466Z,15.90
2023-03-18T09:16:24.397Z,15.90
2023-03-18T09:17:43.778Z,16.00
2023-03-18T09:18:48.958Z,16.00
2023-03-18T09:19:50.946Z,16.00
2023-03-18T09:20:52.679Z,16.00
2023-03-18T09:21:54.304Z,16.10
2023-03-18T09:22:56.089Z,16.10
2023-03-18T09:23:58.124Z,16.10
2023-03-18T09:25:00.306Z,16.10
2023-03-18T09:26:02.582Z,16.20
2023-03-18T09:27:04.790Z,16.20
2023-03-18T09:28:06.964Z,16.20
2023-03-18T09:29:08.925Z,16.30
2023-03-18T09:30:12.811Z,16.30
2023-03-18T09:31:15.526Z,16.30
2023-03-18T09:32:18.102Z,16.40
2023-03-18T09:33:20.952Z,16.40
2023-03-18T09:34:22.999Z,16.40
2023-03-18T09:35:24.919Z,16.40
2023-03-18T09:36:27.381Z,16.50
2023-03-18T09:37:29.216Z,16.50
2023-03-18T09:38:31.601Z,16.50
2023-03-18T09:39:33.281Z,16.60
2023-03-18T09:40:38.570Z,16.60
2023-03-18T09:42:01.668Z,16.70
2023-03-18T09:43:26.948Z,16.70
2023-03-18T09:44:33.945Z,16.80
2023-03-18T09:46:02.069Z,16.80
2023-03-18T09:47:26.508Z,16.80
2023-03-18T09:48:56.763Z,16.90
2023-03-18T09:50:03.915Z,16.90
2023-03-18T09:51:33.181Z,17.00
2023-03-18T09:52:47.369Z,16.90
2023-03-18T09:53:57.610Z,17.00
2023-03-18T09:55:25.958Z,17.00
2023-03-18T09:56:32.450Z,17.10
2023-03-18T09:57:38.797Z,17.10
2023-03-18T09:59:16.256Z,17.10
2023-03-18T10:00:25.060Z,17.10
2023-03-18T10:01:28.818Z,17.20
2023-03-18T10:03:00.060Z,17.20
2023-03-18T10:04:16.376Z,17.20
2023-03-18T10:05:30.807Z,17.30
2023-03-18T10:06:33.398Z,17.30
2023-03-18T10:07:41.768Z,17.30
2023-03-18T10:09:05.093Z,17.40
2023-03-18T10:10:11.215Z,17.40
2023-03-18T10:11:31.230Z,17.40
2023-03-18T10:12:42.081Z,17.50
2023-03-18T10:14:01.231Z,17.50
2023-03-18T10:15:17.975Z,17.50
2023-03-18T10:16:29.169Z,17.50
2023-03-18T10:17:37.011Z,17.60
2023-03-18T10:18:43.304Z,17.60
2023-03-18T10:19:55.904Z,17.60
2023-03-18T10:21:07.106Z,17.60
2023-03-18T10:22:46.318Z,17.60
2023-03-18T10:24:16.948Z,17.60
2023-03-18T10:25:45.760Z,17.70
2023-03-18T10:26:52.352Z,17.70
2023-03-18T10:30:35.551Z,17.70
2023-03-18T10:31:40.697Z,17.80
2023-03-18T10:33:04.650Z,17.80
2023-03-18T10:34:14.154Z,17.80
2023-03-18T10:35:34.680Z,17.80
2023-03-18T10:36:57.308Z,17.90
2023-03-18T10:38:23.211Z,17.90
2023-03-18T10:39:27.635Z,17.90
2023-03-18T10:40:35.655Z,18.00
2023-03-18T10:41:38.592Z,18.00
2023-03-18T10:42:41.896Z,18.00
2023-03-18T10:43:45.789Z,18.00
2023-03-18T10:44:48.881Z,18.00
2023-03-18T10:46:02.676Z,18.10
2023-03-18T10:47:15.351Z,18.10
2023-03-18T10:48:17.036Z,18.10
2023-03-18T10:49:25.807Z,18.10
2023-03-18T10:50:50.146Z,18.10
2023-03-18T10:52:06.068Z,18.20
2023-03-18T10:53:16.084Z,18.20
2023-03-18T10:54:32.809Z,18.20
2023-03-18T10:55:49.026Z,18.20
2023-03-18T10:56:52.937Z,18.20
2023-03-18T10:57:55.273Z,18.20
2023-03-18T10:58:57.572Z,18.20
2023-03-18T10:59:59.998Z,18.20
2023-03-18T11:01:02.145Z,18.20
2023-03-18T11:02:32.457Z,18.20
2023-03-18T11:03:38.186Z,18.30
2023-03-18T11:04:49.993Z,18.30
2023-03-18T11:05:52.589Z,18.30
2023-03-18T11:07:05.678Z,18.30
2023-03-18T11:08:09.063Z,18.40
2023-03-18T11:09:23.638Z,18.40
2023-03-18T11:10:30.756Z,18.40
2023-03-18T11:11:34.653Z,18.40
2023-03-18T11:12:36.342Z,18.40
2023-03-18T11:13:38.071Z,18.40
2023-03-18T11:14:40.376Z,18.40
2023-03-18T11:15:50.084Z,18.50
2023-03-18T11:17:02.716Z,18.50
2023-03-18T11:18:06.081Z,18.50
2023-03-18T11:19:32.096Z,18.60
2023-03-18T11:20:47.490Z,18.60
2023-03-18T11:21:59.250Z,18.60
2023-03-18T11:23:12.881Z,18.70
2023-03-18T11:24:36.353Z,18.70
2023-03-18T11:25:38.548Z,18.70
2023-03-18T11:26:52.613Z,18.80
2023-03-18T11:28:02.706Z,18.80
2023-03-18T11:29:13.778Z,18.80
2023-03-18T11:30:34.913Z,18.80
2023-03-18T11:31:55.046Z,18.90
2023-03-18T11:33:14.275Z,18.90
2023-03-18T11:34:21.765Z,18.90
2023-03-18T11:35:31.927Z,18.90
2023-03-18T11:36:34.257Z,19.00
2023-03-18T11:37:41.426Z,19.00
2023-03-18T11:38:44.148Z,19.00
2023-03-18T11:39:45.900Z,19.00
2023-03-18T11:40:48.063Z,19.00
2023-03-18T11:41:49.684Z,19.10
2023-03-18T11:42:56.239Z,19.10
2023-03-18T11:44:02.168Z,19.10
2023-03-18T11:45:27.786Z,19.20
2023-03-18T11:46:39.550Z,19.20
2023-03-18T11:47:43.359Z,19.20
2023-03-18T11:48:45.301Z,19.30
2023-03-18T11:49:47.266Z,19.30
2023-03-18T11:51:08.495Z,19.30
2023-03-18T11:52:26.188Z,19.40
2023-03-18T11:53:40.825Z,19.40
2023-03-18T11:54:46.149Z,19.50
2023-03-18T11:55:57.268Z,19.50
2023-03-18T11:57:16.450Z,19.50
2023-03-18T11:58:43.832Z,19.60
2023-03-18T12:00:18.059Z,19.60
2023-03-18T12:01:45.760Z,19.60
2023-03-18T12:02:47.958Z,19.60
2023-03-18T12:04:12.976Z,19.50
2023-03-18T12:05:41.928Z,19.50
2023-03-18T12:07:04.078Z,19.50
2023-03-18T12:10:34.591Z,19.50
2023-03-18T12:11:58.105Z,19.60
2023-03-18T12:13:22.135Z,19.60
2023-03-18T12:14:39.375Z,19.60
2023-03-18T12:15:57.685Z,19.60
2023-03-18T12:17:27.102Z,19.70
2023-03-18T12:18:41.107Z,19.80
2023-03-18T12:20:04.220Z,19.70
2023-03-18T12:21:20.540Z,19.80
2023-03-18T12:22:28.426Z,19.80
2023-03-18T12:23:50.208Z,19.80
2023-03-18T12:25:03.660Z,19.80
2023-03-18T12:26:34.871Z,19.90
2023-03-18T12:27:42.913Z,19.90
2023-03-18T12:28:54.727Z,19.90
2023-03-18T12:30:45.489Z,20.00
2023-03-18T12:32:02.274Z,20.00
2023-03-18T12:33:19.122Z,20.10
2023-03-18T12:34:55.591Z,20.10
2023-03-18T12:36:24.973Z,20.20
2023-03-18T12:37:51.076Z,20.20
2023-03-18T12:39:20.327Z,20.20
2023-03-18T12:40:51.255Z,20.20
2023-03-18T12:42:01.814Z,20.20
2023-03-18T12:43:31.647Z,20.30
2023-03-18T12:45:10.015Z,20.30
2023-03-18T12:46:36.478Z,20.40
2023-03-18T12:47:52.499Z,20.40
2023-03-18T12:49:12.155Z,20.40
2023-03-18T12:50:22.887Z,20.40
2023-03-18T12:51:42.368Z,20.40
2023-03-18T12:52:54.326Z,20.40
2023-03-18T12:54:10.210Z,20.40
2023-03-18T12:55:26.890Z,20.50
2023-03-18T12:56:30.402Z,20.50
2023-03-18T12:57:44.414Z,20.60
2023-03-18T12:59:08.063Z,20.60
2023-03-18T13:00:23.701Z,20.60
2023-03-18T13:01:41.826Z,20.60
2023-03-18T13:02:57.283Z,20.60
2023-03-18T13:04:14.118Z,20.60
2023-03-18T13:05:29.264Z,20.60
2023-03-18T13:06:46.026Z,20.70
2023-03-18T13:08:23.420Z,20.70
2023-03-18T13:09:42.730Z,20.80
2023-03-18T13:10:50.055Z,20.80
2023-03-18T13:12:25.421Z,20.90
2023-03-18T13:13:29.180Z,21.00
2023-03-18T13:15:01.227Z,21.00
2023-03-18T13:16:04.822Z,21.10
2023-03-18T13:17:15.974Z,21.10
2023-03-18T13:18:43.831Z,21.20
2023-03-18T13:19:45.720Z,21.20
2023-03-18T13:20:49.321Z,21.30
2023-03-18T13:22:01.589Z,21.30
2023-03-18T13:23:32.501Z,21.40
2023-03-18T13:24:59.980Z,21.40
2023-03-18T13:26:25.455Z,21.40
2023-03-18T13:27:40.451Z,21.40
2023-03-18T13:29:00.140Z,21.50
2023-03-18T13:30:22.685Z,21.50
2023-03-18T13:31:39.954Z,21.60
2023-03-18T13:32:50.278Z,21.50
2023-03-18T13:34:42.766Z,21.50
2023-03-18T13:36:22.391Z,21.50
2023-03-18T13:38:03.167Z,21.50
2023-03-18T13:39:13.290Z,21.60
2023-03-18T13:40:33.424Z,21.60
2023-03-18T13:42:12.964Z,21.70
2023-03-18T13:43:18.232Z,21.70
2023-03-18T13:44:25.549Z,21.70
2023-03-18T13:47:44.417Z,21.60
2023-03-18T13:48:46.413Z,21.60
2023-03-18T13:49:49.324Z,21.50
2023-03-18T13:50:52.108Z,21.50
2023-03-18T13:51:59.235Z,21.50
2023-03-18T13:53:04.247Z,21.40
2023-03-18T13:54:16.597Z,21.40
2023-03-18T13:55:45.066Z,21.40
2023-03-18T13:56:55.649Z,21.50
2023-03-18T13:58:18.038Z,21.50
2023-03-18T13:59:34.833Z,21.60
2023-03-18T14:00:40.725Z,21.60
2023-03-18T14:01:50.908Z,21.60
2023-03-18T14:03:17.511Z,21.70
2023-03-18T14:04:46.191Z,21.70
2023-03-18T14:05:50.405Z,21.80
2023-03-18T14:06:55.946Z,21.70
2023-03-18T14:07:59.562Z,21.70
2023-03-18T14:09:30.336Z,21.70
2023-03-18T14:10:32.029Z,21.70
2023-03-18T14:11:45.285Z,21.70
2023-03-18T14:12:48.258Z,21.70
2023-03-18T14:13:51.995Z,21.80
2023-03-18T14:14:56.743Z,21.80
2023-03-18T14:15:59.207Z,21.80
2023-03-18T14:17:01.627Z,21.80
2023-03-18T14:18:03.991Z,21.80
2023-03-18T14:19:17.354Z,21.80
2023-03-18T14:20:19.526Z,21.80
2023-03-18T14:21:30.690Z,21.80
2023-03-18T14:22:38.054Z,21.90
2023-03-18T14:23:44.493Z,22.00
2023-03-18T14:24:47.925Z,22.00
2023-03-18T14:25:54.688Z,22.10
2023-03-18T14:27:05.046Z,22.10
2023-03-18T14:28:10.500Z,22.10
2023-03-18T14:29:22.488Z,22.00
2023-03-18T14:30:30.847Z,22.00
2023-03-18T14:31:40.361Z,22.00
2023-03-18T14:32:42.426Z,21.90
2023-03-18T14:33:57.639Z,21.90
2023-03-18T14:35:27.746Z,21.90
2023-03-18T14:36:55.812Z,21.80