createdAt,value
2023-04-24T00:01:35.306Z,1.30
2023-04-24T00:04:04.915Z,1.50
2023-04-24T00:06:35.817Z,1.47
2023-04-24T00:09:06.145Z,1.30
2023-04-24T00:11:34.130Z,1.53
2023-04-24T00:14:01.863Z,1.40
2023-04-24T00:16:29.901Z,1.80
2023-04-24T00:18:57.706Z,1.40
2023-04-24T00:21:26.878Z,1.07
2023-04-24T00:23:54.981Z,1.10
2023-04-24T00:26:22.672Z,1.10
2023-04-24T00:28:50.877Z,1.03
2023-04-24T00:31:19.005Z,1.30
2023-04-24T00:33:46.664Z,1.30
2023-04-24T00:36:14.685Z,1.03
2023-04-24T00:38:42.441Z,1.20
2023-04-24T00:41:10.166Z,1.10
2023-04-24T00:43:38.108Z,1.03
2023-04-24T00:46:06.946Z,1.47
2023-04-24T00:48:36.050Z,1.50
2023-04-24T00:51:04.048Z,1.47
2023-04-24T00:53:32.474Z,1.50
2023-04-24T00:56:02.545Z,1.77
2023-04-24T00:58:32.474Z,1.70
2023-04-24T01:01:03.597Z,1.73
2023-04-24T01:03:33.307Z,1.93
2023-04-24T01:06:01.901Z,2.40
2023-04-24T01:08:31.093Z,2.30
2023-04-24T01:10:59.609Z,2.70
2023-04-24T01:13:28.234Z,2.90
2023-04-24T01:15:56.013Z,3.00
2023-04-24T01:18:23.737Z,3.17
2023-04-24T01:20:58.877Z,2.53
2023-04-24T01:23:28.002Z,3.43
2023-04-24T01:25:56.270Z,2.97
2023-04-24T01:28:24.714Z,3.70
2023-04-24T01:30:53.780Z,4.87
2023-04-24T01:33:25.280Z,4.37
2023-04-24T01:35:53.853Z,4.30
2023-04-24T01:38:21.651Z,4.43
2023-04-24T01:40:51.115Z,3.83
2023-04-24T01:43:20.136Z,4.70
2023-04-24T01:45:48.029Z,4.90
2023-04-24T01:48:15.837Z,5.10
2023-04-24T01:50:43.818Z,5.10
2023-04-24T01:53:13.747Z,5.30
2023-04-24T01:55:42.543Z,6.53
2023-04-24T01:58:10.868Z,6.50
2023-04-24T02:00:38.705Z,5.87
2023-04-24T02:03:07.169Z,6.20
2023-04-24T02:05:34.982Z,6.40
2023-04-24T02:08:04.704Z,6.90
2023-04-24T02:10:32.475Z,6.00
2023-04-24T02:13:01.010Z,5.80
2023-04-24T02:15:28.756Z,6.40
2023-04-24T02:18:00.901Z,6.30
2023-04-24T02:20:32.454Z,5.37
2023-04-24T02:23:04.231Z,5.70
2023-04-24T02:25:32.574Z,5.40
2023-04-24T02:28:00.457Z,6.90
2023-04-24T02:30:28.213Z,5.43
2023-04-24T02:32:56.503Z,6.43
2023-04-24T02:35:24.669Z,6.80
2023-04-24T02:37:52.453Z,7.13
2023-04-24T02:40:20.556Z,5.93
2023-04-24T02:42:48.593Z,7.00
2023-04-24T02:45:16.650Z,8.67
2023-04-24T02:47:44.636Z,9.00
2023-04-24T02:50:12.483Z,9.37
2023-04-24T02:52:40.127Z,9.50
2023-04-24T02:55:09.205Z,8.37
2023-04-24T02:57:36.999Z,9.50
2023-04-24T03:00:08.313Z,8.37
2023-04-24T03:02:36.498Z,9.90
2023-04-24T03:05:05.568Z,9.33
2023-04-24T03:07:33.454Z,9.73
2023-04-24T03:10:01.381Z,10.23
2023-04-24T03:12:29.096Z,11.33
2023-04-24T03:14:56.758Z,9.70
2023-04-24T03:17:24.668Z,10.17
2023-04-24T03:19:52.813Z,10.17
2023-04-24T03:22:20.619Z,11.20
2023-04-24T03:24:48.509Z,10.00
2023-04-24T03:27:19.077Z,10.07
2023-04-24T03:29:56.718Z,10.73
2023-04-24T03:32:33.382Z,11.53
2023-04-24T03:35:01.870Z,11.07
2023-04-24T03:37:29.845Z,10.60
2023-04-24T03:40:11.401Z,10.20
2023-04-24T03:42:40.435Z,10.80
2023-04-24T03:45:10.040Z,11.17
2023-04-24T03:47:40.705Z,11.03
2023-04-24T03:50:11.722Z,11.37
2023-04-24T03:52:41.283Z,12.03
2023-04-24T03:55:10.260Z,13.00
2023-04-24T03:57:44.024Z,11.00
2023-04-24T04:00:20.550Z,12.00
2023-04-24T04:02:55.089Z,11.53
2023-04-24T04:05:23.270Z,13.00
2023-04-24T04:07:51.145Z,12.50
2023-04-24T04:10:20.093Z,11.67
2023-04-24T04:12:47.818Z,11.30
2023-04-24T04:15:15.740Z,11.67
2023-04-24T04:17:43.526Z,13.00
2023-04-24T04:20:12.998Z,11.73
2023-04-24T04:22:44.259Z,12.80
2023-04-24T04:25:20.576Z,13.30
2023-04-24T04:27:49.672Z,11.50
2023-04-24T04:30:17.896Z,13.10
2023-04-24T04:32:52.364Z,11.30
2023-04-24T04:35:22.847Z,13.23
2023-04-24T04:37:52.793Z,11.80
2023-04-24T04:40:47.296Z,11.57
2023-04-24T04:43:17.198Z,11.30
2023-04-24T04:45:52.779Z,11.83
2023-04-24T04:48:33.915Z,11.87
2023-04-24T04:51:03.627Z,10.30
2023-04-24T04:53:32.026Z,12.03
2023-04-24T04:56:00.942Z,11.03
2023-04-24T04:58:35.675Z,11.90
2023-04-24T05:01:04.388Z,10.47
2023-04-24T05:03:37.892Z,10.60
2023-04-24T05:06:10.278Z,12.17
2023-04-24T05:08:40.891Z,11.27
2023-04-24T05:11:19.141Z,11.07
2023-04-24T05:13:48.022Z,10.57
2023-04-24T05:16:20.817Z,10.03
2023-04-24T05:18:50.493Z,11.10
2023-04-24T05:21:22.598Z,10.23
2023-04-24T05:23:52.689Z,11.20
2023-04-24T05:26:34.265Z,10.80
2023-04-24T05:29:02.495Z,9.40
2023-04-24T05:31:30.524Z,9.57
2023-04-24T05:33:58.415Z,11.13
2023-04-24T05:36:26.329Z,9.90
2023-04-24T05:38:54.311Z,10.67
2023-04-24T05:41:22.400Z,10.13
2023-04-24T05:43:50.381Z,10.07
2023-04-24T05:46:18.279Z,9.60
2023-04-24T05:48:46.210Z,10.10
2023-04-24T05:51:14.111Z,10.90
2023-04-24T05:53:43.785Z,11.60
2023-04-24T05:56:13.130Z,11.00
2023-04-24T05:58:42.074Z,10.90
2023-04-24T06:01:10.809Z,12.40
2023-04-24T06:03:40.774Z,10.53
2023-04-24T06:06:10.066Z,9.97
2023-04-24T06:08:38.335Z,11.27
2023-04-24T06:11:06.145Z,9.60
2023-04-24T06:13:34.101Z,9.10
2023-04-24T06:16:22.373Z,11.10
2023-04-24T06:18:56.563Z,9.70
2023-04-24T06:21:24.250Z,10.30
2023-04-24T06:23:51.981Z,10.30
2023-04-24T06:26:19.992Z,10.40
2023-04-24T06:28:47.656Z,10.03
2023-04-24T06:31:15.429Z,11.20
2023-04-24T06:33:43.630Z,10.50
2023-04-24T06:36:11.655Z,10.67
2023-04-24T06:38:40.150Z,10.43
2023-04-24T06:41:08.091Z,8.47
2023-04-24T06:43:36.098Z,10.10
2023-04-24T06:46:05.013Z,10.77
2023-04-24T06:48:32.957Z,10.10
2023-04-24T06:51:00.532Z,10.20
2023-04-24T06:53:28.619Z,8.70
2023-04-24T06:55:57.129Z,9.53
2023-04-24T06:58:26.753Z,8.70
2023-04-24T07:00:54.670Z,7.90
2023-04-24T07:03:22.483Z,7.50
2023-04-24T07:05:50.654Z,7.37
2023-04-24T07:08:18.780Z,6.73
2023-04-24T07:10:47.042Z,7.00
2023-04-24T07:13:14.754Z,7.67
2023-04-24T07:15:42.573Z,6.50
2023-04-24T07:18:10.810Z,7.53
2023-04-24T07:20:39.242Z,7.87
2023-04-24T07:23:06.968Z,7.23
2023-04-24T07:25:35.383Z,7.33
2023-04-24T07:28:03.653Z,7.37
2023-04-24T07:30:33.887Z,7.70
2023-04-24T07:33:01.918Z,6.80
2023-04-24T07:35:29.881Z,6.50
2023-04-24T07:37:57.739Z,6.87
2023-04-24T07:40:25.722Z,6.03
2023-04-24T07:42:53.530Z,4.27
2023-04-24T07:45:21.619Z,4.83
2023-04-24T07:47:49.549Z,3.30
2023-04-24T07:50:17.456Z,2.97
2023-04-24T07:52:45.094Z,2.80
2023-04-24T07:55:12.797Z,2.20
2023-04-24T07:57:40.669Z,2.20
2023-04-24T08:00:10.428Z,2.83
2023-04-24T08:02:41.221Z,1.70
2023-04-24T08:05:10.310Z,1.67
2023-04-24T08:07:39.464Z,2.10
2023-04-24T08:10:09.025Z,2.70
2023-04-24T08:12:36.858Z,2.90
2023-04-24T08:15:06.863Z,3.20
2023-04-24T08:17:37.046Z,3.13
2023-04-24T08:20:11.308Z,3.17
2023-04-24T08:22:39.036Z,3.20
2023-04-24T08:25:08.327Z,2.90
2023-04-24T08:27:37.705Z,3.10
2023-04-24T08:30:07.982Z,2.93
2023-04-24T08:32:36.009Z,2.63
2023-04-24T08:35:04.216Z,2.60
2023-04-24T08:37:32.196Z,3.10
2023-04-24T08:40:00.051Z,3.10
2023-04-24T08:42:34.476Z,3.30
2023-04-24T08:45:03.533Z,3.00
2023-04-24T08:47:34.234Z,3.43
2023-04-24T08:50:06.942Z,3.67
2023-04-24T08:52:36.810Z,4.33
2023-04-24T08:55:06.572Z,4.50
2023-04-24T08:57:34.965Z,4.80
2023-04-24T09:00:04.336Z,4.80
2023-04-24T09:02:33.559Z,5.23
2023-04-24T09:05:04.472Z,4.00
2023-04-24T09:07:40.687Z,3.50
2023-04-24T09:10:09.655Z,2.80
2023-04-24T09:12:37.691Z,2.70
2023-04-24T09:15:09.436Z,3.27
2023-04-24T09:17:38.687Z,2.63
2023-04-24T09:20:08.352Z,2.97
2023-04-24T09:22:36.846Z,3.10
2023-04-24T09:25:12.582Z,2.67
2023-04-24T09:27:46.574Z,2.57
2023-04-24T09:30:22.019Z,2.20
2023-04-24T09:32:49.975Z,2.70
2023-04-24T09:35:17.788Z,3.00
2023-04-24T09:37:49.897Z,3.73
2023-04-24T09:40:24.140Z,6.23
2023-04-24T09:42:58.987Z,5.50
2023-04-24T09:45:38.680Z,7.60
2023-04-24T09:48:11.408Z,7.50
2023-04-24T09:50:39.682Z,6.60
2023-04-24T09:53:10.104Z,9.07
2023-04-24T09:55:51.476Z,11.93
2023-04-24T09:58:19.187Z,8.73
2023-04-24T10:00:47.800Z,8.70
2023-04-24T10:03:15.712Z,8.00
2023-04-24T10:05:48.658Z,8.80
2023-04-24T10:08:16.651Z,8.37
2023-04-24T10:10:47.362Z,8.43
2023-04-24T10:13:16.935Z,9.00
2023-04-24T10:15:45.742Z,9.17
2023-04-24T10:18:14.120Z,9.63
2023-04-24T10:20:43.254Z,10.57
2023-04-24T10:23:13.787Z,12.20
2023-04-24T10:25:42.762Z,12.30
2023-04-24T10:28:13.308Z,10.10
2023-04-24T10:30:45.433Z,9.70
2023-04-24T10:33:14.959Z,11.20
2023-04-24T10:35:53.004Z,10.67
2023-04-24T10:38:28.929Z,9.10
2023-04-24T10:41:24.591Z,10.20
2023-04-24T10:44:13.119Z,10.33
2023-04-24T10:46:53.827Z,12.23
2023-04-24T10:49:33.245Z,10.23
2023-04-24T10:52:06.855Z,9.20
2023-04-24T10:54:48.824Z,10.10
2023-04-24T10:57:20.497Z,10.20
2023-04-24T11:00:10.432Z,10.47
2023-04-24T11:02:44.909Z,13.70
2023-04-24T11:05:16.319Z,12.07
2023-04-24T11:08:23.962Z,11.43
2023-04-24T11:11:17.969Z,11.47
2023-04-24T11:13:57.896Z,10.83
2023-04-24T11:16:53.453Z,10.37
2023-04-24T11:19:29.671Z,10.60
2023-04-24T11:22:06.017Z,10.67
2023-04-24T11:24:49.508Z,10.23
2023-04-24T11:27:25.418Z,8.40
2023-04-24T11:30:00.668Z,7.80
2023-04-24T11:32:41.664Z,6.67
2023-04-24T11:35:26.159Z,6.23
2023-04-24T11:40:27.527Z,7.63
2023-04-24T11:43:00.437Z,5.80
2023-04-24T11:45:32.347Z,6.53
2023-04-24T11:48:00.291Z,6.73
2023-04-24T11:50:29.748Z,4.50
2023-04-24T11:52:58.896Z,4.70
2023-04-24T11:55:31.352Z,4.70
2023-04-24T11:58:02.150Z,5.23
2023-04-24T12:00:36.939Z,4.83
2023-04-24T12:03:13.445Z,4.70
2023-04-24T12:05:42.411Z,4.63
2023-04-24T12:08:10.528Z,5.03
2023-04-24T12:10:38.550Z,5.43
2023-04-24T12:13:06.641Z,4.67
2023-04-24T12:15:34.628Z,4.67
2023-04-24T12:18:04.770Z,5.57
2023-04-24T12:20:34.493Z,4.50
2023-04-24T12:23:03.066Z,3.90
2023-04-24T12:25:34.233Z,4.90
2023-04-24T12:28:04.665Z,4.53
2023-04-24T12:30:42.399Z,5.83
2023-04-24T12:33:10.615Z,4.80
2023-04-24T12:35:42.336Z,5.57
2023-04-24T12:38:14.670Z,6.00
2023-04-24T12:40:44.994Z,5.57
2023-04-24T12:43:21.714Z,5.73
2023-04-24T12:45:50.104Z,5.37
2023-04-24T12:48:17.925Z,5.37
2023-04-24T12:50:47.558Z,4.70
2023-04-24T12:53:17.202Z,5.13
2023-04-24T12:55:53.788Z,3.60
2023-04-24T12:58:24.984Z,3.50
2023-04-24T13:00:53.221Z,3.27
2023-04-24T13:03:21.430Z,3.20
2023-04-24T13:05:49.679Z,3.70
2023-04-24T13:08:17.502Z,3.23
2023-04-24T13:10:45.285Z,3.23
2023-04-24T13:13:13.562Z,2.80
2023-04-24T13:15:41.590Z,2.90
2023-04-24T13:18:09.394Z,3.70
2023-04-24T13:20:37.160Z,2.47
2023-04-24T13:23:05.117Z,3.37
2023-04-24T13:25:40.924Z,2.63
2023-04-24T13:28:08.781Z,2.80
2023-04-24T13:30:36.554Z,3.03
2023-04-24T13:33:04.581Z,3.27
2023-04-24T13:35:32.503Z,3.23
2023-04-24T13:38:02.326Z,3.43
2023-04-24T13:40:30.041Z,3.63
2023-04-24T13:42:57.889Z,3.10
2023-04-24T13:45:25.826Z,3.50
2023-04-24T13:47:58.213Z,3.50
2023-04-24T13:50:26.654Z,2.30
2023-04-24T13:52:55.405Z,2.73
2023-04-24T13:55:23.980Z,3.17
2023-04-24T13:57:53.264Z,2.70
2023-04-24T14:00:21.782Z,3.27
2023-04-24T14:02:49.918Z,3.60
2023-04-24T14:05:18.237Z,3.47
2023-04-24T14:07:45.951Z,3.63
2023-04-24T14:10:13.782Z,3.10
2023-04-24T14:12:41.914Z,2.90
2023-04-24T14:15:11.447Z,2.90
2023-04-24T14:17:39.189Z,3.17
2023-04-24T14:20:08.491Z,2.67
2023-04-24T14:22:36.444Z,2.97
2023-04-24T14:25:04.986Z,2.83
2023-04-24T14:27:35.615Z,3.00
2023-04-24T14:30:05.583Z,3.53
2023-04-24T14:32:33.579Z,3.23
2023-04-24T14:35:01.271Z,4.10
2023-04-24T14:37:29.018Z,4.23
2023-04-24T14:40:11.705Z,3.90
2023-04-24T14:42:43.589Z,4.10
2023-04-24T14:45:12.167Z,5.53
2023-04-24T14:47:40.135Z,5.00
2023-04-24T14:50:10.053Z,4.40
2023-04-24T14:52:38.670Z,5.00
2023-04-24T14:55:08.124Z,3.97
2023-04-24T14:57:37.157Z,4.37
2023-04-24T15:00:09.772Z,5.60
2023-04-24T15:02:41.056Z,5.33
2023-04-24T15:05:09.920Z,2.90
2023-04-24T15:07:42.774Z,3.07
2023-04-24T15:10:11.666Z,3.00
2023-04-24T15:12:39.814Z,2.43
2023-04-24T15:15:09.546Z,2.33
2023-04-24T15:17:37.368Z,1.63
2023-04-24T15:20:07.517Z,1.50
2023-04-24T15:22:35.974Z,1.33
2023-04-24T15:25:04.413Z,1.87
2023-04-24T15:27:45.528Z,1.70
2023-04-24T15:30:15.041Z,1.40
2023-04-24T15:32:42.932Z,1.57
2023-04-24T15:35:11.195Z,1.70
2023-04-24T15:37:40.628Z,1.63
2023-04-24T15:40:11.579Z,1.60
2023-04-24T15:42:39.222Z,1.97
2023-04-24T15:45:08.153Z,1.97
2023-04-24T15:47:36.667Z,1.97
2023-04-24T15:50:09.863Z,1.80
2023-04-24T15:52:39.726Z,1.87
2023-04-24T15:55:07.891Z,2.00
2023-04-24T15:57:35.810Z,1.90
2023-04-24T16:00:07.302Z,1.70
2023-04-24T16:02:40.461Z,2.53
2023-04-24T16:05:09.788Z,2.30
2023-04-24T16:07:40.548Z,2.10
2023-04-24T16:10:09.780Z,2.00
2023-04-24T16:12:37.906Z,2.20
2023-04-24T16:15:07.149Z,2.90
2023-04-24T16:17:35.121Z,3.53
2023-04-24T16:20:05.374Z,2.50
2023-04-24T16:22:33.136Z,2.47
2023-04-24T16:25:00.870Z,2.83
2023-04-24T16:27:29.243Z,2.57
2023-04-24T16:29:57.444Z,3.20
2023-04-24T16:32:25.571Z,2.47
2023-04-24T16:34:53.934Z,2.90
2023-04-24T16:37:21.963Z,3.20
2023-04-24T16:39:49.775Z,3.03
2023-04-24T16:42:17.562Z,2.97
2023-04-24T16:44:45.362Z,3.43
2023-04-24T16:47:14.810Z,4.20
2023-04-24T16:49:43.092Z,3.23
2023-04-24T16:52:12.538Z,4.23
2023-04-24T16:54:40.550Z,3.27
2023-04-24T16:57:08.588Z,3.20
2023-04-24T16:59:36.847Z,2.70
2023-04-24T17:02:04.834Z,3.90
2023-04-24T17:04:35.944Z,3.77
2023-04-24T17:07:04.041Z,4.20
2023-04-24T17:09:32.067Z,3.83
2023-04-24T17:11:59.817Z,3.43
2023-04-24T17:14:27.570Z,3.37
2023-04-24T17:16:55.986Z,3.30
2023-04-24T17:19:23.758Z,3.03
2023-04-24T17:21:51.784Z,3.60
2023-04-24T17:24:19.665Z,3.67
2023-04-24T17:26:47.743Z,3.57
2023-04-24T17:29:15.868Z,2.90
2023-04-24T17:31:43.741Z,3.07
2023-04-24T17:34:11.571Z,2.20
2023-04-24T17:36:39.972Z,3.13
2023-04-24T17:39:10.155Z,2.70
2023-04-24T17:41:38.164Z,3.40
2023-04-24T17:44:06.735Z,2.70
2023-04-24T17:46:35.833Z,3.17
2023-04-24T17:49:03.576Z,3.97
2023-04-24T17:51:32.838Z,3.20
2023-04-24T17:54:00.778Z,3.70
2023-04-24T17:56:28.710Z,3.23
2023-04-24T17:58:56.461Z,3.27
2023-04-24T18:01:24.416Z,3.93
2023-04-24T18:03:52.913Z,4.17
2023-04-24T18:06:20.938Z,4.00
2023-04-24T18:08:48.969Z,3.63
2023-04-24T18:11:17.207Z,3.80
2023-04-24T18:13:46.706Z,3.57
2023-04-24T18:16:14.730Z,4.07
2023-04-24T18:18:42.779Z,4.40
2023-04-24T18:21:10.946Z,4.13
2023-04-24T18:23:39.189Z,3.93
2023-04-24T18:26:07.052Z,4.50
2023-04-24T18:28:34.960Z,4.00
2023-04-24T18:31:03.065Z,4.23
2023-04-24T18:33:31.496Z,4.40
2023-04-24T18:36:00.573Z,5.00
2023-04-24T18:38:28.321Z,4.40
2023-04-24T18:40:56.866Z,5.80
2023-04-24T18:43:24.515Z,4.37
2023-04-24T18:45:52.637Z,5.27
2023-04-24T18:48:21.078Z,5.13
2023-04-24T18:50:48.891Z,4.70
2023-04-24T18:53:18.676Z,5.20
2023-04-24T18:55:46.634Z,5.90
2023-04-24T18:58:14.798Z,6.60
2023-04-24T19:00:43.087Z,4.70
2023-04-24T19:03:11.629Z,5.00
2023-04-24T19:05:39.654Z,5.90
2023-04-24T19:08:07.502Z,4.70
2023-04-24T19:10:37.026Z,5.30
2023-04-24T19:13:05.904Z,5.20
2023-04-24T19:15:34.745Z,6.97
2023-04-24T19:18:02.877Z,5.00
2023-04-24T19:20:31.027Z,5.60
2023-04-24T19:22:59.327Z,5.13
2023-04-24T19:25:27.150Z,5.90
2023-04-24T19:27:55.128Z,5.00
2023-04-24T19:30:23.475Z,6.10
2023-04-24T19:32:51.397Z,5.67
2023-04-24T19:35:19.164Z,6.63
2023-04-24T19:37:46.944Z,5.33
2023-04-24T19:40:14.958Z,6.73
2023-04-24T19:42:44.558Z,5.90
2023-04-24T19:45:15.856Z,6.90
2023-04-24T19:47:43.762Z,5.77
2023-04-24T19:50:11.973Z,5.97
2023-04-24T19:52:39.798Z,5.07
2023-04-24T19:55:09.293Z,5.90
2023-04-24T19:57:37.064Z,5.40
2023-04-24T20:00:06.014Z,5.80
2023-04-24T20:02:35.900Z,5.80
2023-04-24T20:05:04.877Z,5.77
2023-04-24T20:07:32.733Z,5.40
2023-04-24T20:10:00.514Z,6.00
2023-04-24T20:12:28.424Z,5.80
2023-04-24T20:14:56.371Z,6.17
2023-04-24T20:17:24.002Z,5.33
2023-04-24T20:19:53.021Z,5.70
2023-04-24T20:22:20.864Z,5.50
2023-04-24T20:24:49.079Z,5.43
2023-04-24T20:27:17.046Z,5.83
2023-04-24T20:29:44.953Z,5.10
2023-04-24T20:32:13.416Z,6.13
2023-04-24T20:34:41.162Z,6.53
2023-04-24T20:37:08.812Z,5.70
2023-04-24T20:39:37.334Z,5.20
2023-04-24T20:42:05.665Z,5.83
2023-04-24T20:44:33.622Z,5.33
2023-04-24T20:47:01.417Z,5.63
2023-04-24T20:49:29.396Z,5.20
2023-04-24T20:51:59.240Z,5.50
2023-04-24T20:54:26.940Z,6.50
2023-04-24T20:56:54.941Z,5.33
2023-04-24T20:59:22.639Z,5.90
2023-04-24T21:01:50.818Z,6.10
2023-04-24T21:04:18.577Z,5.60
2023-04-24T21:06:46.526Z,5.63
2023-04-24T21:09:14.345Z,5.57
2023-04-24T21:11:42.958Z,6.20
2023-04-24T21:14:11.042Z,6.57
2023-04-24T21:16:38.758Z,6.67
2023-04-24T21:19:06.600Z,6.03
2023-04-24T21:21:34.367Z,6.23
2023-04-24T21:24:04.280Z,6.73
2023-04-24T21:26:32.449Z,5.90
2023-04-24T21:29:00.515Z,6.63
2023-04-24T21:31:29.207Z,7.07
2023-04-24T21:33:56.810Z,6.90
2023-04-24T21:36:24.779Z,6.70
2023-04-24T21:38:52.778Z,7.63
2023-04-24T21:41:20.526Z,6.00
2023-04-24T21:43:50.385Z,6.30
2023-04-24T21:46:18.815Z,7.50
2023-04-24T21:48:46.739Z,6.80
2023-04-24T21:51:14.663Z,6.63
2023-04-24T21:53:42.393Z,7.33
2023-04-24T21:56:10.265Z,6.70
2023-04-24T21:58:38.937Z,7.00
2023-04-24T22:01:06.701Z,7.23
2023-04-24T22:03:35.028Z,7.60
2023-04-24T22:06:03.077Z,7.30
2023-04-24T22:08:30.815Z,7.57
2023-04-24T22:10:58.791Z,7.00
2023-04-24T22:13:27.361Z,8.07
2023-04-24T22:15:55.295Z,8.50
2023-04-24T22:18:24.589Z,8.40
2023-04-24T22:20:55.990Z,8.23
2023-04-24T22:23:23.695Z,7.10
2023-04-24T22:25:51.521Z,7.70
2023-04-24T22:28:19.211Z,8.37
2023-04-24T22:30:46.894Z,7.53
2023-04-24T22:33:14.607Z,7.20
2023-04-24T22:35:42.351Z,7.30
2023-04-24T22:38:10.181Z,7.83
2023-04-24T22:40:38.467Z,6.90
2023-04-24T22:43:07.529Z,7.47
2023-04-24T22:45:35.393Z,7.63
2023-04-24T22:48:03.340Z,6.90
2023-04-24T22:50:31.275Z,7.33
2023-04-24T22:52:59.001Z,6.90
2023-04-24T22:55:27.021Z,7.10
2023-04-24T22:57:57.575Z,7.50
2023-04-24T23:00:25.370Z,7.40
2023-04-24T23:02:53.369Z,8.90
2023-04-24T23:05:22.519Z,7.97
2023-04-24T23:07:50.299Z,8.60
2023-04-24T23:10:18.400Z,7.67
2023-04-24T23:12:46.176Z,7.47
2023-04-24T23:15:13.879Z,6.90
2023-04-24T23:17:41.654Z,8.30
2023-04-24T23:20:16.172Z,6.57
2023-04-24T23:22:44.229Z,6.73
2023-04-24T23:25:12.007Z,7.20
2023-04-24T23:27:39.977Z,7.07
2023-04-24T23:30:09.095Z,6.97
2023-04-24T23:32:36.915Z,6.50
2023-04-24T23:35:05.216Z,8.30
2023-04-24T23:37:33.031Z,6.87
2023-04-24T23:40:00.797Z,7.03
2023-04-24T23:42:28.411Z,6.17
2023-04-24T23:44:56.397Z,7.30
2023-04-24T23:47:24.103Z,7.73
2023-04-24T23:49:51.743Z,8.17
2023-04-24T23:52:19.703Z,8.10
2023-04-24T23:54:47.465Z,6.20
2023-04-24T23:57:15.746Z,7.00
2023-04-24T23:59:43.378Z,7.03
