createdAt,value
2023-01-29T00:02:07.767Z,0.48
2023-01-29T00:04:34.603Z,0.44
2023-01-29T00:07:01.515Z,0.50
2023-01-29T00:09:28.874Z,0.51
2023-01-29T00:11:55.590Z,0.49
2023-01-29T00:14:22.537Z,0.52
2023-01-29T00:16:49.365Z,0.49
2023-01-29T00:19:16.224Z,0.47
2023-01-29T00:21:43.617Z,0.49
2023-01-29T00:24:10.773Z,0.50
2023-01-29T00:26:39.334Z,0.59
2023-01-29T00:29:06.516Z,0.58
2023-01-29T00:31:33.379Z,0.48
2023-01-29T00:34:00.143Z,0.51
2023-01-29T00:36:27.723Z,0.48
2023-01-29T00:38:59.124Z,0.54
2023-01-29T00:41:51.633Z,0.47
2023-01-29T00:44:41.972Z,0.57
2023-01-29T00:47:30.897Z,0.53
2023-01-29T00:49:58.045Z,0.55
2023-01-29T00:52:25.168Z,0.46
2023-01-29T00:54:53.423Z,0.65
2023-01-29T00:57:20.640Z,0.65
2023-01-29T00:59:47.681Z,0.69
2023-01-29T01:02:33.343Z,0.73
2023-01-29T01:05:02.489Z,0.72
2023-01-29T01:07:30.590Z,0.57
2023-01-29T01:10:16.221Z,0.52
2023-01-29T01:12:43.352Z,0.56
2023-01-29T01:15:11.076Z,0.56
2023-01-29T01:17:38.040Z,0.55
2023-01-29T01:20:05.313Z,0.51
2023-01-29T01:22:32.140Z,0.51
2023-01-29T01:24:58.903Z,0.55
2023-01-29T01:27:25.952Z,0.52
2023-01-29T01:29:52.773Z,0.61
2023-01-29T01:32:19.613Z,0.68
2023-01-29T01:34:46.430Z,0.63
2023-01-29T01:37:14.380Z,0.63
2023-01-29T01:39:41.241Z,0.68
2023-01-29T01:42:13.294Z,0.71
2023-01-29T01:45:18.597Z,0.80
2023-01-29T01:47:49.342Z,0.77
2023-01-29T01:50:22.665Z,0.78
2023-01-29T01:52:55.818Z,0.79
2023-01-29T01:55:26.176Z,0.78
2023-01-29T01:57:59.564Z,0.80
2023-01-29T02:00:27.247Z,0.73
2023-01-29T02:03:13.588Z,0.80
2023-01-29T02:06:00.109Z,0.79
2023-01-29T02:09:03.863Z,0.80
2023-01-29T02:11:30.725Z,0.77
2023-01-29T02:13:57.886Z,0.77
2023-01-29T02:16:25.912Z,0.75
2023-01-29T02:18:53.356Z,0.72
2023-01-29T02:21:46.344Z,0.75
2023-01-29T02:24:27.610Z,0.76
2023-01-29T02:26:54.855Z,0.78
2023-01-29T02:29:44.608Z,0.72
2023-01-29T02:32:32.960Z,0.75
2023-01-29T02:35:27.258Z,0.77
2023-01-29T02:38:13.537Z,0.76
2023-01-29T02:40:56.218Z,0.72
2023-01-29T02:43:32.196Z,0.73
2023-01-29T02:46:02.134Z,0.75
2023-01-29T02:48:34.769Z,0.72
2023-01-29T02:51:10.724Z,0.72
2023-01-29T02:53:57.691Z,0.71
2023-01-29T02:56:33.445Z,0.72
2023-01-29T02:59:17.191Z,0.77
2023-01-29T03:02:10.853Z,0.76
2023-01-29T03:04:46.626Z,0.77
2023-01-29T03:07:41.101Z,0.73
2023-01-29T03:10:20.199Z,0.78
2023-01-29T03:12:55.673Z,0.78
2023-01-29T03:15:29.492Z,0.78
2023-01-29T03:18:19.460Z,0.82
2023-01-29T03:21:00.898Z,0.82
2023-01-29T03:23:51.716Z,0.84
2023-01-29T03:26:39.756Z,0.85
2023-01-29T03:29:28.248Z,0.85
2023-01-29T03:32:09.229Z,0.85
2023-01-29T03:34:54.581Z,0.87
2023-01-29T03:37:31.197Z,0.89
2023-01-29T03:39:58.647Z,0.91
2023-01-29T03:43:06.857Z,0.89
2023-01-29T03:45:38.914Z,0.87
2023-01-29T03:48:08.715Z,0.86
2023-01-29T03:51:16.235Z,0.81
2023-01-29T03:53:51.611Z,0.79
2023-01-29T03:56:39.644Z,0.83
2023-01-29T03:59:20.744Z,0.83
2023-01-29T04:02:19.382Z,0.80
2023-01-29T04:04:52.015Z,0.81
2023-01-29T04:07:24.525Z,0.82
2023-01-29T04:10:12.929Z,0.72
2023-01-29T04:12:58.532Z,0.72
2023-01-29T04:15:30.514Z,0.73
2023-01-29T04:17:57.812Z,0.75
2023-01-29T04:20:36.026Z,0.73
2023-01-29T04:23:06.880Z,0.70
2023-01-29T04:25:47.585Z,0.70
2023-01-29T04:28:23.255Z,0.72
2023-01-29T04:31:07.227Z,0.75
2023-01-29T04:34:00.829Z,0.67
2023-01-29T04:36:52.892Z,0.70
2023-01-29T04:39:28.967Z,0.72
2023-01-29T04:42:06.805Z,0.72
2023-01-29T04:44:52.904Z,0.70
2023-01-29T04:47:32.470Z,0.74
2023-01-29T04:50:13.187Z,0.67
2023-01-29T04:53:03.855Z,0.69
2023-01-29T04:55:40.446Z,0.61
2023-01-29T04:58:36.588Z,0.60
2023-01-29T05:01:06.925Z,0.62
2023-01-29T05:03:36.357Z,0.50
2023-01-29T05:06:05.655Z,0.50
2023-01-29T05:08:34.108Z,0.49
2023-01-29T05:11:00.954Z,0.56
2023-01-29T05:13:30.131Z,0.60
2023-01-29T05:16:04.837Z,0.59
2023-01-29T05:18:32.655Z,0.62
2023-01-29T05:21:04.601Z,0.57
2023-01-29T05:23:31.437Z,0.56
2023-01-29T05:25:58.345Z,0.56
2023-01-29T05:28:25.341Z,0.58
2023-01-29T05:30:55.361Z,0.47
2023-01-29T05:33:30.462Z,0.50
2023-01-29T05:35:59.796Z,0.52
2023-01-29T05:38:26.706Z,0.52
2023-01-29T05:40:54.484Z,0.52
2023-01-29T05:43:23.980Z,0.48
2023-01-29T05:45:53.769Z,0.54
2023-01-29T05:48:20.627Z,0.46
2023-01-29T05:50:47.553Z,0.49
2023-01-29T05:53:14.332Z,0.40
2023-01-29T05:55:45.479Z,0.45
2023-01-29T05:58:12.481Z,0.39
2023-01-29T06:00:39.455Z,0.40
2023-01-29T06:03:06.304Z,0.38
2023-01-29T06:05:33.206Z,0.44
2023-01-29T06:08:00.045Z,0.45
2023-01-29T06:10:26.747Z,0.48
2023-01-29T06:12:53.685Z,0.42
2023-01-29T06:15:20.413Z,0.39
2023-01-29T06:17:47.344Z,0.39
2023-01-29T06:20:14.366Z,0.38
2023-01-29T06:22:41.464Z,0.39
2023-01-29T06:25:08.828Z,0.42
2023-01-29T06:27:35.670Z,0.39
2023-01-29T06:30:06.585Z,0.39
2023-01-29T06:32:34.217Z,0.43
2023-01-29T06:35:00.952Z,0.39
2023-01-29T06:37:27.703Z,0.40
2023-01-29T06:39:54.422Z,0.39
2023-01-29T06:42:27.732Z,0.40
2023-01-29T06:44:56.085Z,0.35
2023-01-29T06:47:24.154Z,0.38
2023-01-29T06:49:51.011Z,0.37
2023-01-29T06:52:17.923Z,0.39
2023-01-29T06:54:44.871Z,0.32
2023-01-29T06:57:11.589Z,0.30
2023-01-29T06:59:38.434Z,0.36
2023-01-29T07:02:05.166Z,0.34
2023-01-29T07:04:32.046Z,0.30
2023-01-29T07:07:00.218Z,0.29
2023-01-29T07:09:27.072Z,0.26
2023-01-29T07:11:53.812Z,0.31
2023-01-29T07:14:20.549Z,0.34
2023-01-29T07:16:47.334Z,0.34
2023-01-29T07:19:14.294Z,0.33
2023-01-29T07:21:40.996Z,0.31
2023-01-29T07:24:08.292Z,0.33
2023-01-29T07:26:35.068Z,0.29
2023-01-29T07:29:01.787Z,0.31
2023-01-29T07:31:28.683Z,0.36
2023-01-29T07:33:55.986Z,0.40
2023-01-29T07:36:24.081Z,0.39
2023-01-29T07:38:51.411Z,0.38
2023-01-29T07:41:18.173Z,0.44
2023-01-29T07:43:46.383Z,0.47
2023-01-29T07:46:13.297Z,0.50
2023-01-29T07:48:40.248Z,0.50
2023-01-29T07:51:07.318Z,0.49
2023-01-29T07:53:34.114Z,0.50
2023-01-29T07:56:00.823Z,0.46
2023-01-29T07:58:27.570Z,0.50
2023-01-29T08:00:54.311Z,0.54
2023-01-29T08:03:21.168Z,0.62
2023-01-29T08:05:48.415Z,0.51
2023-01-29T08:08:15.381Z,0.47
2023-01-29T08:10:42.427Z,0.54
2023-01-29T08:13:09.778Z,0.57
2023-01-29T08:15:39.023Z,0.52
2023-01-29T08:18:06.776Z,0.61
2023-01-29T08:20:33.773Z,0.64
2023-01-29T08:23:06.522Z,0.68
2023-01-29T08:25:34.661Z,0.55
2023-01-29T08:28:02.026Z,0.55
2023-01-29T08:30:31.471Z,0.61
2023-01-29T08:32:58.482Z,0.62
2023-01-29T08:35:25.986Z,0.68
2023-01-29T08:37:59.446Z,0.66
2023-01-29T08:40:27.938Z,0.63
2023-01-29T08:43:04.118Z,0.63
2023-01-29T08:45:35.401Z,0.58
2023-01-29T08:48:02.638Z,0.53
2023-01-29T08:50:30.840Z,0.48
2023-01-29T08:52:59.518Z,0.51
2023-01-29T08:55:27.120Z,0.55
2023-01-29T08:57:54.129Z,0.47
2023-01-29T09:00:21.399Z,0.48
2023-01-29T09:02:48.243Z,0.54
2023-01-29T09:05:15.648Z,0.56
2023-01-29T09:07:42.711Z,0.51
2023-01-29T09:10:10.203Z,0.51
2023-01-29T09:12:36.965Z,0.50
2023-01-29T09:15:04.092Z,0.55
2023-01-29T09:17:30.834Z,0.46
2023-01-29T09:19:58.762Z,0.46
2023-01-29T09:22:25.689Z,0.46
2023-01-29T09:24:52.385Z,0.48
2023-01-29T09:27:19.129Z,0.39
2023-01-29T09:29:45.996Z,0.39
2023-01-29T09:32:12.914Z,0.40
2023-01-29T09:34:39.657Z,0.44
2023-01-29T09:37:06.746Z,0.39
2023-01-29T09:39:33.812Z,0.38
2023-01-29T09:42:18.435Z,0.37
2023-01-29T09:45:07.141Z,0.32
2023-01-29T09:47:36.568Z,0.33
2023-01-29T09:50:09.066Z,0.31
2023-01-29T09:52:50.829Z,0.33
2023-01-29T09:55:39.607Z,0.28
2023-01-29T09:58:35.960Z,0.38
2023-01-29T10:01:17.938Z,0.47
2023-01-29T10:04:03.250Z,0.50
2023-01-29T10:07:01.754Z,0.58
2023-01-29T10:09:31.629Z,0.55
2023-01-29T10:12:17.009Z,0.48
2023-01-29T10:15:09.532Z,0.48
2023-01-29T10:17:50.605Z,0.52
2023-01-29T10:20:33.087Z,0.53
2023-01-29T10:23:11.341Z,0.50
2023-01-29T10:25:41.867Z,0.57
2023-01-29T10:28:25.716Z,0.60
2023-01-29T10:31:00.201Z,0.65
2023-01-29T10:34:03.277Z,0.64
2023-01-29T10:36:43.049Z,0.61
2023-01-29T10:39:21.223Z,0.60
2023-01-29T10:42:27.335Z,0.61
2023-01-29T10:45:03.264Z,0.61
2023-01-29T10:47:48.746Z,0.59
2023-01-29T10:50:26.404Z,0.58
2023-01-29T10:53:03.179Z,0.63
2023-01-29T10:56:02.472Z,0.58
2023-01-29T10:58:46.893Z,0.58
2023-01-29T11:01:14.445Z,0.61
2023-01-29T11:03:41.321Z,0.63
2023-01-29T11:06:25.461Z,0.70
2023-01-29T11:09:17.125Z,0.78
2023-01-29T11:11:57.721Z,0.81
2023-01-29T11:14:30.010Z,0.79
2023-01-29T11:16:56.863Z,0.77
2023-01-29T11:19:42.147Z,0.79
2023-01-29T11:22:19.891Z,0.81
2023-01-29T11:24:47.446Z,0.81
2023-01-29T11:27:26.708Z,0.81
2023-01-29T11:29:54.261Z,0.75
2023-01-29T11:32:24.080Z,0.78
2023-01-29T11:35:02.033Z,0.85
2023-01-29T11:37:33.308Z,0.82
2023-01-29T11:40:00.224Z,0.85
2023-01-29T11:42:31.557Z,0.86
2023-01-29T11:44:58.437Z,0.86
2023-01-29T11:47:30.384Z,0.82
2023-01-29T11:50:02.864Z,0.76
2023-01-29T11:52:41.024Z,0.76
2023-01-29T11:55:21.568Z,0.73
2023-01-29T11:58:04.275Z,0.68
2023-01-29T12:00:35.989Z,0.66
2023-01-29T12:03:13.064Z,0.65
2023-01-29T12:05:44.168Z,0.66
2023-01-29T12:08:17.222Z,0.69
2023-01-29T12:10:44.561Z,0.67
2023-01-29T12:13:12.013Z,0.66
2023-01-29T12:15:40.040Z,0.64
2023-01-29T12:18:12.050Z,0.73
2023-01-29T12:20:46.235Z,0.75
2023-01-29T12:23:15.962Z,0.83
2023-01-29T12:25:56.696Z,0.88
2023-01-29T12:28:48.282Z,0.90
2023-01-29T12:31:27.128Z,0.85
2023-01-29T12:33:53.968Z,0.76
2023-01-29T12:36:36.879Z,0.75
2023-01-29T12:39:04.029Z,0.65
2023-01-29T12:41:41.595Z,0.52
2023-01-29T12:45:00.946Z,0.57
2023-01-29T12:47:43.630Z,0.53
2023-01-29T12:50:24.298Z,0.50
2023-01-29T12:52:58.823Z,0.49
2023-01-29T12:55:42.808Z,0.54
2023-01-29T12:58:22.882Z,0.51
2023-01-29T13:00:51.919Z,0.48
2023-01-29T13:03:29.960Z,0.48
2023-01-29T13:06:00.802Z,0.53
2023-01-29T13:08:36.934Z,0.60
2023-01-29T13:11:10.180Z,0.58
2023-01-29T13:13:44.533Z,0.59
2023-01-29T13:16:15.862Z,0.54
2023-01-29T13:19:06.080Z,0.47
2023-01-29T13:21:39.690Z,0.48
2023-01-29T13:24:14.502Z,0.49
2023-01-29T13:26:45.490Z,0.44
2023-01-29T13:29:24.885Z,0.47
2023-01-29T13:32:04.022Z,0.46
2023-01-29T13:34:43.671Z,0.55
2023-01-29T13:37:24.088Z,0.63
2023-01-29T13:39:53.141Z,0.56
2023-01-29T13:42:26.277Z,0.48
2023-01-29T13:44:56.730Z,0.45
2023-01-29T13:47:33.393Z,0.54
2023-01-29T13:50:02.455Z,0.51
2023-01-29T13:52:53.413Z,0.57
2023-01-29T13:55:26.303Z,0.57
2023-01-29T13:57:56.299Z,0.49
2023-01-29T14:00:31.035Z,0.51
2023-01-29T14:03:00.645Z,0.59
2023-01-29T14:05:30.224Z,0.50
2023-01-29T14:08:26.091Z,0.47
2023-01-29T14:11:33.393Z,0.44
2023-01-29T14:14:00.453Z,0.47
2023-01-29T14:16:35.562Z,0.33
2023-01-29T14:19:05.004Z,0.36
2023-01-29T14:21:34.725Z,0.38
2023-01-29T14:24:23.971Z,0.36
2023-01-29T14:26:55.421Z,0.31
2023-01-29T14:29:35.433Z,0.39
2023-01-29T14:32:08.229Z,0.39
2023-01-29T14:35:10.369Z,0.34
2023-01-29T14:37:41.046Z,0.30
2023-01-29T14:40:10.837Z,0.28
2023-01-29T14:42:49.775Z,0.31
2023-01-29T14:45:34.815Z,0.26
2023-01-29T14:48:17.628Z,0.26
2023-01-29T14:50:50.539Z,0.17
2023-01-29T14:53:41.667Z,0.21
2023-01-29T14:56:19.130Z,0.10
2023-01-29T14:58:52.699Z,-0.04
2023-01-29T15:01:19.643Z,0.03
2023-01-29T15:04:00.385Z,0.04
2023-01-29T15:06:43.419Z,0.07
2023-01-29T15:09:45.587Z,0.00
2023-01-29T15:12:31.367Z,-0.01
2023-01-29T15:15:15.780Z,-0.08
2023-01-29T15:18:01.963Z,-0.07
2023-01-29T15:20:36.964Z,-0.03
2023-01-29T15:23:23.684Z,-0.02
2023-01-29T15:25:52.789Z,0.00
2023-01-29T15:28:20.594Z,0.10
2023-01-29T15:30:54.236Z,-0.02
2023-01-29T15:33:21.886Z,-0.06
2023-01-29T15:35:51.672Z,-0.09
2023-01-29T15:38:23.038Z,-0.12
2023-01-29T15:41:00.206Z,-0.11
2023-01-29T15:43:32.228Z,-0.03
2023-01-29T15:46:02.757Z,-0.03
2023-01-29T15:48:35.017Z,-0.06
2023-01-29T15:51:05.697Z,-0.08
2023-01-29T15:53:40.958Z,-0.10
2023-01-29T15:56:10.853Z,-0.11
2023-01-29T15:58:39.355Z,-0.12
2023-01-29T16:01:07.210Z,-0.16
2023-01-29T16:03:36.204Z,-0.21
2023-01-29T16:06:03.381Z,-0.22
2023-01-29T16:08:30.544Z,-0.24
2023-01-29T16:11:00.277Z,-0.26
2023-01-29T16:13:33.880Z,-0.25
2023-01-29T16:16:04.250Z,-0.24
2023-01-29T16:18:39.485Z,-0.25
2023-01-29T16:21:14.560Z,-0.26
2023-01-29T16:23:53.647Z,-0.22
2023-01-29T16:26:25.061Z,-0.24
2023-01-29T16:28:52.453Z,-0.24
2023-01-29T16:31:31.395Z,-0.22
2023-01-29T16:34:00.106Z,-0.24
2023-01-29T16:36:28.109Z,-0.26
2023-01-29T16:39:05.426Z,-0.24
2023-01-29T16:41:35.944Z,-0.24
2023-01-29T16:44:17.294Z,-0.27
2023-01-29T16:46:48.883Z,-0.29
2023-01-29T16:49:38.963Z,-0.30
2023-01-29T16:52:17.689Z,-0.32
2023-01-29T16:54:44.840Z,-0.33
2023-01-29T16:57:19.943Z,-0.32
2023-01-29T16:59:47.476Z,-0.32
2023-01-29T17:02:23.379Z,-0.32
2023-01-29T17:04:52.305Z,-0.22
2023-01-29T17:07:22.129Z,-0.25
2023-01-29T17:09:52.963Z,-0.31
2023-01-29T17:12:23.806Z,-0.27
2023-01-29T17:14:57.854Z,-0.25
2023-01-29T17:17:32.799Z,-0.28
2023-01-29T17:20:12.744Z,-0.30
2023-01-29T17:22:39.611Z,-0.24
2023-01-29T17:25:06.689Z,-0.32
2023-01-29T17:27:33.718Z,-0.31
2023-01-29T17:30:00.643Z,-0.29
2023-01-29T17:32:43.550Z,-0.32
2023-01-29T17:35:14.386Z,-0.36
2023-01-29T17:37:41.463Z,-0.36
2023-01-29T17:40:26.262Z,-0.36
2023-01-29T17:42:53.121Z,-0.33
2023-01-29T17:45:20.133Z,-0.31
2023-01-29T17:47:47.020Z,-0.28
2023-01-29T17:50:19.575Z,-0.26
2023-01-29T17:52:46.373Z,-0.24
2023-01-29T17:55:13.263Z,-0.26
2023-01-29T17:57:40.275Z,-0.24
2023-01-29T18:00:22.718Z,-0.27
2023-01-29T18:02:50.014Z,-0.25
2023-01-29T18:05:17.979Z,-0.25
2023-01-29T18:07:47.013Z,-0.31
2023-01-29T18:10:17.627Z,-0.35
2023-01-29T18:12:44.530Z,-0.46
2023-01-29T18:15:11.742Z,-0.40
2023-01-29T18:17:39.647Z,-0.43
2023-01-29T18:20:18.528Z,-0.46
2023-01-29T18:22:46.120Z,-0.57
2023-01-29T18:25:13.293Z,-0.65
2023-01-29T18:27:40.074Z,-0.59
2023-01-29T18:30:07.415Z,-0.63
2023-01-29T18:32:34.138Z,-0.67
2023-01-29T18:35:01.006Z,-0.62
2023-01-29T18:37:29.414Z,-0.57
2023-01-29T18:39:56.143Z,-0.57
2023-01-29T18:42:22.935Z,-0.50
2023-01-29T18:44:49.936Z,-0.62
2023-01-29T18:47:18.087Z,-0.55
2023-01-29T18:49:44.891Z,-0.52
2023-01-29T18:52:11.688Z,-0.51
2023-01-29T18:54:38.393Z,-0.53
2023-01-29T18:57:14.409Z,-0.61
2023-01-29T18:59:51.910Z,-0.63
2023-01-29T19:02:19.494Z,-0.49
2023-01-29T19:04:46.671Z,-0.62
2023-01-29T19:07:14.604Z,-0.63
2023-01-29T19:09:42.348Z,-0.70
2023-01-29T19:12:09.163Z,-0.70
2023-01-29T19:14:35.857Z,-0.72
2023-01-29T19:17:04.627Z,-0.69
2023-01-29T19:19:31.998Z,-0.78
2023-01-29T19:21:58.881Z,-0.80
2023-01-29T19:24:25.847Z,-0.75
2023-01-29T19:26:52.593Z,-0.69
2023-01-29T19:29:20.184Z,-0.71
2023-01-29T19:31:47.809Z,-0.80
2023-01-29T19:34:14.604Z,-0.77
2023-01-29T19:36:41.409Z,-0.82
2023-01-29T19:39:08.220Z,-0.76
2023-01-29T19:41:35.141Z,-0.73
2023-01-29T19:44:01.899Z,-0.83
2023-01-29T19:46:30.275Z,-0.81
2023-01-29T19:48:58.760Z,-0.87
2023-01-29T19:51:28.202Z,-0.88
2023-01-29T19:53:55.930Z,-0.85
2023-01-29T19:56:22.732Z,-0.88
2023-01-29T19:58:49.537Z,-0.86
2023-01-29T20:01:21.174Z,-0.91
2023-01-29T20:03:49.535Z,-0.91
2023-01-29T20:06:18.914Z,-0.88
2023-01-29T20:08:46.582Z,-0.91
2023-01-29T20:11:18.062Z,-0.92
2023-01-29T20:13:48.372Z,-0.89
2023-01-29T20:16:15.733Z,-0.81
2023-01-29T20:18:42.458Z,-0.86
2023-01-29T20:21:11.547Z,-0.85
2023-01-29T20:23:39.977Z,-0.81
2023-01-29T20:26:09.613Z,-0.83
2023-01-29T20:28:36.785Z,-0.88
2023-01-29T20:31:04.722Z,-0.92
2023-01-29T20:33:33.663Z,-0.94
2023-01-29T20:36:02.851Z,-1.01
2023-01-29T20:38:33.964Z,-1.03
2023-01-29T20:41:13.847Z,-1.05
2023-01-29T20:43:41.733Z,-1.01
2023-01-29T20:46:09.264Z,-1.08
2023-01-29T20:48:36.682Z,-1.07
2023-01-29T20:51:13.661Z,-1.10
2023-01-29T20:53:41.339Z,-1.16
2023-01-29T20:56:08.326Z,-1.18
2023-01-29T20:58:36.193Z,-1.20
2023-01-29T21:01:11.089Z,-1.26
2023-01-29T21:03:41.510Z,-1.25
2023-01-29T21:06:09.569Z,-1.31
2023-01-29T21:08:37.454Z,-1.36
2023-01-29T21:11:05.823Z,-1.41
2023-01-29T21:13:32.828Z,-1.45
2023-01-29T21:15:59.979Z,-1.48
2023-01-29T21:18:26.820Z,-1.47
2023-01-29T21:20:54.499Z,-1.52
2023-01-29T21:23:22.125Z,-1.55
2023-01-29T21:25:48.910Z,-1.64
2023-01-29T21:28:16.060Z,-1.61
2023-01-29T21:30:43.222Z,-1.65
2023-01-29T21:33:10.004Z,-1.60
2023-01-29T21:35:37.834Z,-1.58
2023-01-29T21:38:05.136Z,-1.55
2023-01-29T21:40:31.910Z,-1.46
2023-01-29T21:43:15.440Z,-1.38
2023-01-29T21:45:42.964Z,-1.44
2023-01-29T21:48:11.547Z,-1.53
2023-01-29T21:50:38.807Z,-1.48
2023-01-29T21:53:05.930Z,-1.44
2023-01-29T21:55:33.280Z,-1.41
2023-01-29T21:58:00.555Z,-1.35
2023-01-29T22:00:28.069Z,-1.30
2023-01-29T22:02:55.655Z,-1.27
2023-01-29T22:05:22.639Z,-1.30
2023-01-29T22:07:49.950Z,-1.41
2023-01-29T22:10:18.563Z,-1.41
2023-01-29T22:12:46.255Z,-1.42
2023-01-29T22:15:14.558Z,-1.31
2023-01-29T22:17:41.843Z,-1.33
2023-01-29T22:20:14.196Z,-1.35
2023-01-29T22:22:41.145Z,-1.43
2023-01-29T22:25:08.401Z,-1.52
2023-01-29T22:27:35.218Z,-1.58
2023-01-29T22:30:01.984Z,-1.62
2023-01-29T22:32:28.998Z,-1.63
2023-01-29T22:34:55.789Z,-1.65
2023-01-29T22:37:22.512Z,-1.59
2023-01-29T22:39:49.198Z,-1.62
2023-01-29T22:42:19.120Z,-1.70
2023-01-29T22:44:45.953Z,-1.69
2023-01-29T22:47:12.836Z,-1.74
2023-01-29T22:49:39.597Z,-1.70
2023-01-29T22:52:12.305Z,-1.78
2023-01-29T22:54:41.171Z,-1.81
2023-01-29T22:57:11.404Z,-1.82
2023-01-29T22:59:38.768Z,-1.80
2023-01-29T23:02:06.037Z,-1.67
2023-01-29T23:04:32.966Z,-1.70
2023-01-29T23:06:59.767Z,-1.72
2023-01-29T23:09:26.619Z,-1.75
2023-01-29T23:11:53.437Z,-1.77
2023-01-29T23:14:20.359Z,-1.81
2023-01-29T23:16:47.105Z,-1.76
2023-01-29T23:19:14.037Z,-1.82
2023-01-29T23:21:40.973Z,-1.83
2023-01-29T23:24:08.641Z,-1.85
2023-01-29T23:26:53.975Z,-1.91
2023-01-29T23:29:21.236Z,-1.89
2023-01-29T23:31:48.387Z,-1.91
2023-01-29T23:34:15.687Z,-1.91
2023-01-29T23:36:42.843Z,-1.87
2023-01-29T23:39:10.846Z,-1.85
2023-01-29T23:41:37.683Z,-1.89
2023-01-29T23:44:04.712Z,-1.85
2023-01-29T23:46:31.964Z,-1.84
2023-01-29T23:48:58.874Z,-1.87
2023-01-29T23:51:25.748Z,-1.95
2023-01-29T23:53:53.042Z,-1.88
2023-01-29T23:56:19.839Z,-1.96
2023-01-29T23:58:46.926Z,-1.97
