createdAt,value
2023-05-16T00:01:56.694Z,95464.56
2023-05-16T00:04:24.979Z,95466.13
2023-05-16T00:06:53.407Z,95462.41
2023-05-16T00:09:21.855Z,95463.97
2023-05-16T00:11:50.273Z,95465.03
2023-05-16T00:14:20.839Z,95465.56
2023-05-16T00:16:49.355Z,95466.88
2023-05-16T00:19:17.667Z,95467.66
2023-05-16T00:21:46.045Z,95459.91
2023-05-16T00:24:14.305Z,95467.63
2023-05-16T00:26:42.577Z,95460.97
2023-05-16T00:29:11.110Z,95467.63
2023-05-16T00:31:40.841Z,95467.56
2023-05-16T00:34:09.114Z,95477.72
2023-05-16T00:36:37.504Z,95470.75
2023-05-16T00:39:05.762Z,95473.13
2023-05-16T00:41:35.379Z,95473.38
2023-05-16T00:44:04.025Z,95476.06
2023-05-16T00:46:32.329Z,95478.66
2023-05-16T00:49:02.277Z,95467.75
2023-05-16T00:51:30.790Z,95467.72
2023-05-16T00:53:59.133Z,95478.09
2023-05-16T00:56:27.733Z,95473.28
2023-05-16T00:58:56.351Z,95470.06
2023-05-16T01:01:25.092Z,95476.44
2023-05-16T01:03:54.406Z,95477.78
2023-05-16T01:06:24.197Z,95480.94
2023-05-16T01:08:52.453Z,95483.88
2023-05-16T01:11:24.362Z,95479.03
2023-05-16T01:14:07.696Z,95482.50
2023-05-16T01:16:38.723Z,95481.69
2023-05-16T01:19:11.672Z,95484.41
2023-05-16T01:21:50.515Z,95484.19
2023-05-16T01:24:24.776Z,95485.53
2023-05-16T01:26:55.736Z,95484.50
2023-05-16T01:29:24.131Z,95490.91
2023-05-16T01:31:52.595Z,95490.91
2023-05-16T01:34:21.017Z,95488.75
2023-05-16T01:36:52.178Z,95490.06
2023-05-16T01:39:23.123Z,95486.66
2023-05-16T01:41:57.242Z,95489.31
2023-05-16T01:44:30.880Z,95488.81
2023-05-16T01:47:02.531Z,95492.03
2023-05-16T01:49:33.120Z,95488.56
2023-05-16T01:52:03.135Z,95496.88
2023-05-16T01:54:32.510Z,95490.53
2023-05-16T01:57:04.398Z,95491.88
2023-05-16T01:59:32.711Z,95490.31
2023-05-16T02:02:01.021Z,95492.47
2023-05-16T02:04:29.306Z,95494.09
2023-05-16T02:06:58.161Z,95483.47
2023-05-16T02:09:26.531Z,95496.78
2023-05-16T02:11:55.041Z,95488.53
2023-05-16T02:14:25.934Z,95495.50
2023-05-16T02:16:54.938Z,95498.41
2023-05-16T02:19:23.430Z,95500.09
2023-05-16T02:21:51.695Z,95502.75
2023-05-16T02:24:20.308Z,95499.56
2023-05-16T02:26:48.656Z,95501.72
2023-05-16T02:29:17.430Z,95493.16
2023-05-16T02:31:47.202Z,95505.19
2023-05-16T02:34:16.733Z,95501.19
2023-05-16T02:36:44.968Z,95501.72
2023-05-16T02:39:13.281Z,95505.72
2023-05-16T02:41:41.784Z,95502.53
2023-05-16T02:44:10.275Z,95506.00
2023-05-16T02:46:38.650Z,95502.53
2023-05-16T02:49:08.652Z,95508.66
2023-05-16T02:51:37.134Z,95507.06
2023-05-16T02:54:05.512Z,95516.66
2023-05-16T02:56:34.255Z,95510.53
2023-05-16T02:59:02.508Z,95512.91
2023-05-16T03:01:30.927Z,95516.13
2023-05-16T03:04:00.075Z,95519.06
2023-05-16T03:06:30.401Z,95517.19
2023-05-16T03:09:01.045Z,95525.44
2023-05-16T03:11:29.475Z,95531.31
2023-05-16T03:14:01.520Z,95534.00
2023-05-16T03:16:30.702Z,95536.94
2023-05-16T03:18:59.413Z,95527.34
2023-05-16T03:21:29.630Z,95530.28
2023-05-16T03:23:58.387Z,95537.22
2023-05-16T03:26:26.746Z,95525.47
2023-05-16T03:28:55.522Z,95540.97
2023-05-16T03:31:23.822Z,95544.97
2023-05-16T03:33:52.072Z,95552.44
2023-05-16T03:36:22.468Z,95548.97
2023-05-16T03:38:52.100Z,95552.72
2023-05-16T03:41:22.358Z,95550.31
2023-05-16T03:43:51.009Z,95547.38
2023-05-16T03:46:19.654Z,95549.25
2023-05-16T03:48:47.998Z,95549.00
2023-05-16T03:51:16.268Z,95548.47
2023-05-16T03:53:44.444Z,95550.31
2023-05-16T03:56:14.527Z,95543.94
2023-05-16T03:58:42.766Z,95550.59
2023-05-16T04:01:11.071Z,95552.72
2023-05-16T04:03:39.337Z,95563.41
2023-05-16T04:06:08.566Z,95568.47
2023-05-16T04:08:36.889Z,95571.69
2023-05-16T04:11:06.184Z,95576.50
2023-05-16T04:13:35.921Z,95577.56
2023-05-16T04:16:04.204Z,95567.16
2023-05-16T04:18:32.550Z,95581.56
2023-05-16T04:21:00.930Z,95573.28
2023-05-16T04:23:29.566Z,95582.63
2023-05-16T04:25:59.691Z,95580.47
2023-05-16T04:28:28.611Z,95583.66
2023-05-16T04:30:58.445Z,95585.50
2023-05-16T04:33:26.703Z,95593.50
2023-05-16T04:35:55.479Z,95596.72
2023-05-16T04:38:23.718Z,95596.94
2023-05-16T04:40:52.011Z,95602.53
2023-05-16T04:43:20.253Z,95591.56
2023-05-16T04:45:48.556Z,95607.56
2023-05-16T04:48:18.278Z,95612.13
2023-05-16T04:50:46.484Z,95605.16
2023-05-16T04:53:15.463Z,95609.44
2023-05-16T04:55:43.719Z,95617.75
2023-05-16T04:58:12.495Z,95618.53
2023-05-16T05:00:40.755Z,95623.38
2023-05-16T05:03:09.112Z,95624.13
2023-05-16T05:05:39.168Z,95631.88
2023-05-16T05:08:07.567Z,95638.00
2023-05-16T05:10:35.810Z,95638.78
2023-05-16T05:13:04.456Z,95634.47
2023-05-16T05:15:32.707Z,95636.34
2023-05-16T05:18:01.097Z,95632.56
2023-05-16T05:20:29.879Z,95635.50
2023-05-16T05:22:59.621Z,95640.28
2023-05-16T05:25:28.191Z,95638.13
2023-05-16T05:27:56.672Z,95644.50
2023-05-16T05:30:25.093Z,95653.56
2023-05-16T05:32:54.956Z,95648.19
2023-05-16T05:35:23.344Z,95640.91
2023-05-16T05:37:51.559Z,95643.59
2023-05-16T05:40:21.271Z,95647.66
2023-05-16T05:42:49.490Z,95650.06
2023-05-16T05:45:18.135Z,95655.22
2023-05-16T05:47:46.745Z,95655.22
2023-05-16T05:50:15.912Z,95659.81
2023-05-16T05:52:44.130Z,95653.97
2023-05-16T05:55:12.538Z,95658.78
2023-05-16T05:57:42.162Z,95657.72
2023-05-16T06:00:11.958Z,95656.03
2023-05-16T06:02:40.536Z,95658.09
2023-05-16T06:05:09.950Z,95659.72
2023-05-16T06:07:38.297Z,95661.81
2023-05-16T06:10:08.774Z,95655.38
2023-05-16T06:12:37.036Z,95659.34
2023-05-16T06:15:08.132Z,95665.28
2023-05-16T06:17:36.451Z,95669.63
2023-05-16T06:20:05.020Z,95666.63
2023-05-16T06:22:33.414Z,95665.03
2023-05-16T06:25:02.041Z,95671.72
2023-05-16T06:27:30.563Z,95676.34
2023-05-16T06:29:58.833Z,95674.75
2023-05-16T06:32:28.511Z,95679.91
2023-05-16T06:34:57.141Z,95678.03
2023-05-16T06:37:26.245Z,95683.66
2023-05-16T06:39:54.823Z,95689.25
2023-05-16T06:42:23.157Z,95680.44
2023-05-16T06:44:51.453Z,95679.63
2023-05-16T06:47:19.814Z,95672.13
2023-05-16T06:49:49.485Z,95682.00
2023-05-16T06:52:17.753Z,95682.22
2023-05-16T06:54:47.698Z,95680.63
2023-05-16T06:57:16.556Z,95684.91
2023-05-16T06:59:44.881Z,95671.22
2023-05-16T07:02:13.333Z,95682.16
2023-05-16T07:04:41.867Z,95679.97
2023-05-16T07:07:11.613Z,95683.38
2023-05-16T07:09:40.269Z,95681.78
2023-05-16T07:12:08.955Z,95680.75
2023-05-16T07:14:37.371Z,95684.94
2023-05-16T07:17:06.265Z,95683.03
2023-05-16T07:19:34.708Z,95680.06
2023-05-16T07:22:03.531Z,95676.94
2023-05-16T07:24:33.215Z,95676.38
2023-05-16T07:27:01.500Z,95673.47
2023-05-16T07:29:30.467Z,95676.09
2023-05-16T07:31:58.785Z,95677.25
2023-05-16T07:34:27.266Z,95680.50
2023-05-16T07:36:55.927Z,95686.28
2023-05-16T07:39:24.203Z,95689.00
2023-05-16T07:41:53.948Z,95689.28
2023-05-16T07:44:22.335Z,95690.81
2023-05-16T07:46:50.852Z,95695.09
2023-05-16T07:49:19.353Z,95692.97
2023-05-16T07:51:47.962Z,95707.44
2023-05-16T07:54:16.328Z,95709.91
2023-05-16T07:56:44.900Z,95702.94
2023-05-16T07:59:14.699Z,95705.19
2023-05-16T08:01:43.083Z,95710.81
2023-05-16T08:04:11.702Z,95699.56
2023-05-16T08:06:40.033Z,95704.88
2023-05-16T08:09:08.845Z,95715.31
2023-05-16T08:11:37.184Z,95704.28
2023-05-16T08:14:05.549Z,95704.34
2023-05-16T08:16:35.533Z,95717.84
2023-05-16T08:19:04.284Z,95730.19
2023-05-16T08:21:33.109Z,95716.59
2023-05-16T08:24:01.438Z,95721.44
2023-05-16T08:26:29.750Z,95719.03
2023-05-16T08:28:58.202Z,95725.50
2023-05-16T08:31:26.936Z,95731.09
2023-05-16T08:33:56.930Z,95734.31
2023-05-16T08:36:26.261Z,95745.28
2023-05-16T08:38:54.631Z,95754.41
2023-05-16T08:41:23.155Z,95751.75
2023-05-16T08:43:51.543Z,95758.16
2023-05-16T08:46:21.448Z,95755.75
2023-05-16T08:48:51.167Z,95759.50
2023-05-16T08:51:20.997Z,95756.28
2023-05-16T08:53:52.424Z,95762.47
2023-05-16T08:56:22.486Z,95778.50
2023-05-16T08:58:50.838Z,95784.16
2023-05-16T09:01:19.215Z,95786.81
2023-05-16T09:03:47.630Z,95779.81
2023-05-16T09:06:16.136Z,95786.25
2023-05-16T09:08:48.143Z,95785.72
2023-05-16T09:11:16.502Z,95783.56
2023-05-16T09:13:45.286Z,95771.53
2023-05-16T09:16:14.061Z,95777.41
2023-05-16T09:18:42.577Z,95778.72
2023-05-16T09:21:11.349Z,95786.75
2023-05-16T09:23:39.658Z,95795.34
2023-05-16T09:26:09.652Z,95796.41
2023-05-16T09:28:39.075Z,95799.59
2023-05-16T09:31:21.075Z,95795.84
2023-05-16T09:33:49.739Z,95804.41
2023-05-16T09:36:18.109Z,95807.66
2023-05-16T09:38:46.721Z,95817.53
2023-05-16T09:41:16.809Z,95812.97
2023-05-16T09:43:46.813Z,95826.63
2023-05-16T09:46:15.709Z,95827.94
2023-05-16T09:48:46.360Z,95836.47
2023-05-16T09:51:14.874Z,95839.69
2023-05-16T09:53:43.366Z,95838.06
2023-05-16T09:56:12.421Z,95835.41
2023-05-16T09:58:42.693Z,95835.63
2023-05-16T10:01:15.707Z,95831.91
2023-05-16T10:03:44.530Z,95827.63
2023-05-16T10:06:13.780Z,95833.53
2023-05-16T10:08:43.783Z,95831.09
2023-05-16T10:11:12.170Z,95826.84
2023-05-16T10:13:41.976Z,95821.00
2023-05-16T10:16:12.222Z,95818.84
2023-05-16T10:18:41.431Z,95820.47
2023-05-16T10:21:12.041Z,95819.13
2023-05-16T10:23:42.960Z,95806.88
2023-05-16T10:26:11.608Z,95809.00
2023-05-16T10:28:41.483Z,95800.13
2023-05-16T10:31:10.216Z,95799.31
2023-05-16T10:33:38.913Z,95805.44
2023-05-16T10:36:08.015Z,95802.19
2023-05-16T10:38:36.348Z,95805.38
2023-05-16T10:41:04.703Z,95797.56
2023-05-16T10:43:33.735Z,95806.97
2023-05-16T10:46:06.443Z,95808.56
2023-05-16T10:48:35.454Z,95817.63
2023-05-16T10:51:04.426Z,95812.88
2023-05-16T10:53:33.580Z,95812.59
2023-05-16T10:56:12.273Z,95819.03
2023-05-16T10:58:44.587Z,95810.22
2023-05-16T11:01:24.884Z,95815.56
2023-05-16T11:04:17.135Z,95819.66
2023-05-16T11:06:47.025Z,95820.97
2023-05-16T11:09:23.669Z,95811.63
2023-05-16T11:12:02.888Z,95805.69
2023-05-16T11:14:37.821Z,95801.69
2023-05-16T11:17:10.835Z,95807.03
2023-05-16T11:19:43.634Z,95806.22
2023-05-16T11:22:23.140Z,95809.97
2023-05-16T11:24:59.922Z,95802.13
2023-05-16T11:27:30.064Z,95802.59
2023-05-16T11:30:03.806Z,95802.22
2023-05-16T11:32:35.706Z,95800.31
2023-05-16T11:35:05.218Z,95806.34
2023-05-16T11:37:33.510Z,95799.53
2023-05-16T11:40:02.531Z,95796.09
2023-05-16T11:42:34.020Z,95794.94
2023-05-16T11:45:07.306Z,95801.25
2023-05-16T11:47:37.991Z,95808.56
2023-05-16T11:50:06.925Z,95807.72
2023-05-16T11:52:35.285Z,95809.22
2023-05-16T11:55:04.803Z,95806.06
2023-05-16T11:57:33.387Z,95808.56
2023-05-16T12:00:06.601Z,95812.69
2023-05-16T12:02:36.549Z,95820.34
2023-05-16T12:05:10.233Z,95824.00
2023-05-16T12:07:38.950Z,95828.41
2023-05-16T12:10:08.898Z,95832.16
2023-05-16T12:12:37.285Z,95833.81
2023-05-16T12:15:06.615Z,95833.88
2023-05-16T12:17:36.406Z,95835.50
2023-05-16T12:20:06.298Z,95838.97
2023-05-16T12:22:34.934Z,95835.34
2023-05-16T12:25:24.476Z,95836.72
2023-05-16T12:27:55.357Z,95827.88
2023-05-16T12:30:25.898Z,95827.88
2023-05-16T12:32:59.071Z,95819.84
2023-05-16T12:35:28.204Z,95828.13
2023-05-16T12:37:56.493Z,95826.84
2023-05-16T12:40:24.769Z,95819.09
2023-05-16T12:42:53.343Z,95817.44
2023-05-16T12:45:21.611Z,95823.03
2023-05-16T12:47:50.115Z,95823.03
2023-05-16T12:50:20.282Z,95828.09
2023-05-16T12:52:50.681Z,95837.44
2023-05-16T12:55:19.082Z,95842.84
2023-05-16T12:57:47.847Z,95840.13
2023-05-16T13:00:18.794Z,95849.19
2023-05-16T13:02:47.664Z,95857.31
2023-05-16T13:05:16.154Z,95863.72
2023-05-16T13:07:45.918Z,95863.44
2023-05-16T13:10:14.262Z,95860.41
2023-05-16T13:12:42.614Z,95862.56
2023-05-16T13:15:11.953Z,95862.25
2023-05-16T13:17:40.703Z,95864.97
2023-05-16T13:20:10.480Z,95871.91
2023-05-16T13:22:38.994Z,95878.91
2023-05-16T13:25:09.413Z,95879.13
2023-05-16T13:27:37.801Z,95866.25
2023-05-16T13:30:10.101Z,95873.50
2023-05-16T13:32:38.459Z,95877.53
2023-05-16T13:35:07.549Z,95883.25
2023-05-16T13:37:36.085Z,95886.78
2023-05-16T13:40:05.536Z,95891.34
2023-05-16T13:42:36.350Z,95894.81
2023-05-16T13:45:05.066Z,95893.25
2023-05-16T13:47:33.646Z,95893.25
2023-05-16T13:50:06.094Z,95896.22
2023-05-16T13:52:35.907Z,95893.81
2023-05-16T13:55:06.759Z,95892.75
2023-05-16T13:57:36.687Z,95891.94
2023-05-16T14:00:35.447Z,95898.09
2023-05-16T14:03:00.868Z,95899.44
2023-05-16T14:05:29.187Z,95894.34
2023-05-16T14:07:57.562Z,95887.66
2023-05-16T14:10:26.666Z,95887.38
2023-05-16T14:12:56.634Z,95889.25
2023-05-16T14:15:25.076Z,95892.19
2023-05-16T14:17:53.954Z,95890.59
2023-05-16T14:20:23.035Z,95894.06
2023-05-16T14:22:51.351Z,95893.28
2023-05-16T14:25:19.873Z,95888.19
2023-05-16T14:27:51.037Z,95894.91
2023-05-16T14:30:20.803Z,95896.75
2023-05-16T14:32:49.106Z,95893.00
2023-05-16T14:35:17.608Z,95896.78
2023-05-16T14:37:46.476Z,95893.28
2023-05-16T14:40:14.838Z,95898.63
2023-05-16T14:42:43.096Z,95890.84
2023-05-16T14:45:12.473Z,95894.28
2023-05-16T14:47:42.483Z,95893.53
2023-05-16T14:50:11.469Z,95904.78
2023-05-16T14:52:41.222Z,95899.94
2023-05-16T14:55:09.636Z,95907.44
2023-05-16T14:57:38.295Z,95909.63
2023-05-16T15:00:07.903Z,95906.38
2023-05-16T15:02:36.222Z,95914.41
2023-05-16T15:05:07.558Z,95906.41
2023-05-16T15:07:35.926Z,95905.03
2023-05-16T15:10:04.285Z,95907.44
2023-05-16T15:12:32.563Z,95907.97
2023-05-16T15:15:00.870Z,95907.44
2023-05-16T15:17:29.215Z,95902.66
2023-05-16T15:19:57.925Z,95907.44
2023-05-16T15:22:30.089Z,95904.50
2023-05-16T15:24:59.077Z,95909.59
2023-05-16T15:27:27.437Z,95913.06
2023-05-16T15:29:55.884Z,95913.59
2023-05-16T15:32:24.353Z,95914.13
2023-05-16T15:34:53.152Z,95912.78
2023-05-16T15:37:22.324Z,95908.53
2023-05-16T15:39:51.991Z,95920.03
2023-05-16T15:42:21.799Z,95912.03
2023-05-16T15:44:50.137Z,95912.81
2023-05-16T15:47:18.740Z,95918.16
2023-05-16T15:49:47.125Z,95913.09
2023-05-16T15:52:15.476Z,95900.25
2023-05-16T15:54:43.810Z,95903.47
2023-05-16T15:57:13.679Z,95897.31
2023-05-16T15:59:41.995Z,95894.06
2023-05-16T16:02:10.339Z,95893.25
2023-05-16T16:04:38.721Z,95902.63
2023-05-16T16:07:07.073Z,95895.09
2023-05-16T16:09:35.355Z,95900.22
2023-05-16T16:12:03.679Z,95901.03
2023-05-16T16:14:33.501Z,95894.84
2023-05-16T16:17:02.119Z,95894.88
2023-05-16T16:19:32.546Z,95900.50
2023-05-16T16:22:01.294Z,95903.16
2023-05-16T16:24:29.733Z,95902.38
2023-05-16T16:26:58.013Z,95902.38
2023-05-16T16:29:27.385Z,95904.25
2023-05-16T16:31:57.301Z,95905.31
2023-05-16T16:34:25.698Z,95906.94
2023-05-16T16:36:53.987Z,95899.16
2023-05-16T16:39:22.661Z,95897.03
2023-05-16T16:41:51.057Z,95896.78
2023-05-16T16:44:20.963Z,95901.31
2023-05-16T16:46:51.334Z,95906.94
2023-05-16T16:49:21.075Z,95895.44
2023-05-16T16:51:50.107Z,95902.38
2023-05-16T16:54:18.497Z,95908.78
2023-05-16T16:56:47.809Z,95906.91
2023-05-16T16:59:16.073Z,95917.63
2023-05-16T17:01:44.556Z,95914.16
2023-05-16T17:04:13.242Z,95924.31
2023-05-16T17:06:43.175Z,95924.06
2023-05-16T17:09:14.049Z,95929.41
2023-05-16T17:11:44.975Z,95929.94
2023-05-16T17:14:14.227Z,95932.88
2023-05-16T17:16:42.576Z,95925.13
2023-05-16T17:19:10.949Z,95926.72
2023-05-16T17:21:40.711Z,95932.63
2023-05-16T17:24:11.010Z,95929.69
2023-05-16T17:26:39.268Z,95932.06
2023-05-16T17:29:07.615Z,95934.25
2023-05-16T17:31:36.418Z,95941.72
2023-05-16T17:34:04.688Z,95944.41
2023-05-16T17:36:33.041Z,95946.25
2023-05-16T17:39:01.666Z,95946.00
2023-05-16T17:41:31.386Z,95940.66
2023-05-16T17:43:59.696Z,95945.47
2023-05-16T17:46:28.042Z,95941.72
2023-05-16T17:48:56.310Z,95947.06
2023-05-16T17:51:24.961Z,95947.88
2023-05-16T17:53:53.696Z,95943.06
2023-05-16T17:56:22.599Z,95944.66
2023-05-16T17:58:53.500Z,95951.59
2023-05-16T18:01:21.813Z,95950.50
2023-05-16T18:03:50.109Z,95954.78
2023-05-16T18:06:18.573Z,95951.22
2023-05-16T18:08:47.472Z,95950.41
2023-05-16T18:11:15.867Z,95956.50
2023-05-16T18:13:44.144Z,95969.56
2023-05-16T18:16:13.845Z,95966.00
2023-05-16T18:18:42.746Z,95966.25
2023-05-16T18:21:11.240Z,95969.09
2023-05-16T18:23:39.528Z,95977.59
2023-05-16T18:58:08.352Z,95992.53
2023-05-16T19:00:38.562Z,95990.03
2023-05-16T19:03:06.901Z,95990.47
2023-05-16T19:05:35.408Z,95991.97
2023-05-16T19:08:03.808Z,95997.72
2023-05-16T19:10:32.482Z,95998.16
2023-05-16T19:13:07.117Z,95998.25
2023-05-16T19:15:36.948Z,96007.47
2023-05-16T19:18:06.467Z,95999.44
2023-05-16T19:20:35.403Z,96008.38
2023-05-16T19:23:03.676Z,96017.00
2023-05-16T19:25:32.614Z,96016.38
2023-05-16T19:28:01.298Z,96016.03
2023-05-16T19:30:29.679Z,96019.09
2023-05-16T19:32:59.596Z,96022.50
2023-05-16T19:35:29.242Z,96021.81
2023-05-16T19:37:58.084Z,96026.03
2023-05-16T19:40:26.643Z,96031.81
2023-05-16T19:42:54.941Z,96027.47
2023-05-16T19:45:23.388Z,96043.25
2023-05-16T19:47:52.264Z,96035.09
2023-05-16T19:50:23.052Z,96035.66
2023-05-16T19:52:51.872Z,96033.22
2023-05-16T19:55:20.902Z,96038.44
2023-05-16T19:57:52.487Z,96028.16
2023-05-16T20:00:21.560Z,96044.56
2023-05-16T20:02:50.242Z,96037.00
2023-05-16T20:05:22.992Z,96040.72
2023-05-16T20:07:54.631Z,96045.22
2023-05-16T20:10:23.290Z,96043.75
2023-05-16T20:12:51.901Z,96052.22
2023-05-16T20:15:20.234Z,96044.53
2023-05-16T20:17:48.904Z,96051.88
2023-05-16T20:20:17.229Z,96051.16
2023-05-16T20:22:46.068Z,96043.72
2023-05-16T20:25:15.778Z,96049.16
2023-05-16T20:27:44.135Z,96057.72
2023-05-16T20:30:13.452Z,96054.47
2023-05-16T20:32:41.889Z,96062.69
2023-05-16T20:35:11.462Z,96068.34
2023-05-16T20:37:41.299Z,96079.06
2023-05-16T20:40:10.836Z,96072.22
2023-05-16T20:42:40.600Z,96076.81
2023-05-16T20:45:09.931Z,96086.97
2023-05-16T20:47:38.259Z,96089.88
2023-05-16T20:50:08.410Z,96083.91
2023-05-16T20:52:36.703Z,96088.00
2023-05-16T20:55:05.215Z,96087.09
2023-05-16T20:57:34.114Z,96084.94
2023-05-16T21:00:03.923Z,96088.63
2023-05-16T21:02:32.593Z,96094.06
2023-05-16T21:05:14.505Z,96096.88
2023-05-16T21:07:49.587Z,96089.47
2023-05-16T21:10:18.053Z,96083.94
2023-05-16T21:12:46.291Z,96088.44
2023-05-16T21:15:16.006Z,96090.53
2023-05-16T21:17:44.717Z,96093.06
2023-05-16T21:20:13.732Z,96093.56
2023-05-16T21:22:42.638Z,96089.28
2023-05-16T21:25:11.291Z,96091.72
2023-05-16T21:27:40.030Z,96089.63
2023-05-16T21:30:09.746Z,96087.53
2023-05-16T21:32:39.430Z,96085.66
2023-05-16T21:39:08.834Z,96094.13
2023-05-16T21:41:37.166Z,96086.00
2023-05-16T21:44:06.469Z,96091.56
2023-05-16T21:46:34.765Z,96095.50
2023-05-16T21:49:04.947Z,96097.50
2023-05-16T21:51:33.280Z,96105.69
2023-05-16T21:54:03.217Z,96103.03
2023-05-16T21:56:49.678Z,96111.50
2023-05-16T21:59:18.263Z,96106.44
2023-05-16T22:01:46.565Z,96104.09
2023-05-16T22:04:16.584Z,96110.94
2023-05-16T22:06:45.036Z,96124.59
2023-05-16T22:09:13.345Z,96121.00
2023-05-16T22:11:41.692Z,96125.50
2023-05-16T22:14:10.241Z,96121.59
2023-05-16T22:16:39.039Z,96121.97
2023-05-16T22:19:09.075Z,96119.78
2023-05-16T22:24:57.218Z,96114.22
2023-05-16T22:27:25.828Z,96119.53
2023-05-16T22:29:54.434Z,96125.09
2023-05-16T22:32:23.091Z,96114.69
2023-05-16T22:38:17.024Z,96129.94
2023-05-16T22:40:46.407Z,96129.94
2023-05-16T22:43:14.720Z,96131.78
2023-05-16T22:45:43.213Z,96129.38
2023-05-16T22:48:11.786Z,96136.53
2023-05-16T22:50:40.218Z,96128.22
2023-05-16T22:53:08.796Z,96128.47
2023-05-16T22:55:38.962Z,96129.28
2023-05-16T22:58:07.238Z,96127.06
2023-05-16T23:00:35.568Z,96144.59
2023-05-16T23:03:04.380Z,96139.41
2023-05-16T23:05:32.801Z,96150.16
2023-05-16T23:08:01.315Z,96158.69
2023-05-16T23:10:29.654Z,96155.78
2023-05-16T23:12:59.694Z,96150.97
2023-05-16T23:15:28.141Z,96158.34
2023-05-16T23:17:56.767Z,96162.13
2023-05-16T23:20:25.201Z,96158.22
2023-05-16T23:22:54.038Z,96162.22
2023-05-16T23:25:22.499Z,96156.78
2023-05-16T23:27:50.801Z,96161.72
2023-05-16T23:30:20.732Z,96161.84
2023-05-16T23:32:49.021Z,96171.97
2023-05-16T23:35:17.548Z,96169.09
2023-05-16T23:37:46.285Z,96163.91
2023-05-16T23:40:14.748Z,96161.25
2023-05-16T23:42:43.142Z,96160.91
2023-05-16T23:45:12.616Z,96162.38
2023-05-16T23:47:42.458Z,96164.44
2023-05-16T23:50:11.736Z,96164.34
2023-05-16T23:52:40.333Z,96161.91
2023-05-16T23:55:09.550Z,96162.94
2023-05-16T23:57:38.680Z,96151.88
