createdAt,value
2019-03-12T00:01:22.071Z,4.77
2019-03-12T00:03:51.527Z,8.97
2019-03-12T00:06:20.934Z,8.90
2019-03-12T00:08:50.735Z,7.97
2019-03-12T00:11:22.417Z,8.90
2019-03-12T00:13:51.813Z,4.70
2019-03-12T00:16:21.239Z,6.30
2019-03-12T00:18:50.671Z,10.07
2019-03-12T00:21:20.137Z,8.17
2019-03-12T00:23:49.576Z,7.80
2019-03-12T00:26:18.967Z,8.70
2019-03-12T00:28:48.526Z,9.10
2019-03-12T00:31:17.912Z,8.60
2019-03-12T00:33:47.350Z,5.57
2019-03-12T00:36:16.819Z,8.60
2019-03-12T00:38:46.252Z,9.77
2019-03-12T00:41:15.651Z,9.40
2019-03-12T00:43:45.247Z,7.90
2019-03-12T00:46:14.636Z,8.90
2019-03-12T00:48:44.069Z,5.30
2019-03-12T00:51:13.779Z,7.70
2019-03-12T00:53:43.208Z,7.60
2019-03-12T00:56:12.616Z,8.60
2019-03-12T00:58:42.470Z,7.47
2019-03-12T01:01:11.871Z,8.60
2019-03-12T01:03:41.275Z,7.20
2019-03-12T01:06:10.719Z,7.67
2019-03-12T01:08:40.129Z,8.90
2019-03-12T01:11:09.574Z,9.30
2019-03-12T01:13:38.996Z,8.57
2019-03-12T01:16:08.810Z,9.43
2019-03-12T01:18:38.208Z,8.10
2019-03-12T01:21:07.652Z,8.37
2019-03-12T01:23:37.036Z,8.00
2019-03-12T01:26:06.477Z,6.97
2019-03-12T01:28:35.854Z,7.80
2019-03-12T01:31:05.641Z,8.60
2019-03-12T01:33:35.060Z,6.23
2019-03-12T01:36:05.020Z,8.23
2019-03-12T01:38:34.420Z,7.60
2019-03-12T01:41:03.861Z,7.40
2019-03-12T01:43:33.229Z,6.17
2019-03-12T01:46:03.265Z,7.30
2019-03-12T01:48:32.676Z,7.23
2019-03-12T01:51:02.099Z,8.17
2019-03-12T01:53:31.528Z,7.10
2019-03-12T01:56:00.934Z,5.07
2019-03-12T01:58:30.467Z,8.10
2019-03-12T02:00:59.866Z,5.97
2019-03-12T02:03:29.263Z,5.73
2019-03-12T02:06:01.765Z,7.33
2019-03-12T02:08:31.157Z,7.80
2019-03-12T02:11:00.605Z,7.83
2019-03-12T02:13:30.033Z,8.30
2019-03-12T02:15:59.494Z,8.47
2019-03-12T02:18:28.849Z,9.23
2019-03-12T02:20:58.593Z,9.70
2019-03-12T02:23:29.131Z,8.07
2019-03-12T02:25:58.726Z,9.60
2019-03-12T02:28:28.162Z,9.33
2019-03-12T02:31:00.635Z,9.80
2019-03-12T02:33:30.107Z,8.00
2019-03-12T02:35:59.759Z,8.87
2019-03-12T02:38:29.134Z,8.47
2019-03-12T02:40:58.926Z,6.13
2019-03-12T02:43:28.316Z,9.30
2019-03-12T02:45:57.744Z,11.27
2019-03-12T02:48:27.149Z,10.27
2019-03-12T02:50:56.609Z,11.13
2019-03-12T02:53:26.013Z,11.07
2019-03-12T02:56:01.397Z,11.47
2019-03-12T02:58:28.033Z,7.50
2019-03-12T03:00:57.471Z,11.80
2019-03-12T03:03:26.887Z,12.07
2019-03-12T03:06:13.316Z,11.53
2019-03-12T03:08:42.732Z,11.03
2019-03-12T03:11:12.277Z,12.23
2019-03-12T03:13:41.690Z,10.47
2019-03-12T03:16:11.159Z,12.47
2019-03-12T03:18:40.564Z,11.50
2019-03-12T03:21:10.033Z,10.33
2019-03-12T03:23:39.430Z,11.27
2019-03-12T03:26:09.274Z,7.87
2019-03-12T03:28:38.868Z,9.67
2019-03-12T03:31:08.391Z,5.00
2019-03-12T03:33:37.787Z,11.10
2019-03-12T03:36:07.610Z,10.70
2019-03-12T03:38:37.013Z,10.20
2019-03-12T03:41:07.110Z,7.20
2019-03-12T03:43:36.582Z,5.43
2019-03-12T03:46:06.032Z,10.67
2019-03-12T03:48:35.540Z,9.57
2019-03-12T03:51:04.938Z,10.37
2019-03-12T03:53:34.490Z,9.07
2019-03-12T03:56:03.856Z,10.47
2019-03-12T03:58:33.665Z,8.30
2019-03-12T04:01:03.055Z,10.50
2019-03-12T04:03:32.529Z,7.60
2019-03-12T04:06:02.145Z,9.03
2019-03-12T04:08:31.592Z,10.47
2019-03-12T04:11:00.993Z,9.70
2019-03-12T04:13:31.034Z,9.37
2019-03-12T04:16:00.435Z,9.60
2019-03-12T04:18:29.853Z,9.57
2019-03-12T04:20:59.275Z,9.37
2019-03-12T04:23:31.723Z,9.03
2019-03-12T04:26:01.106Z,10.07
2019-03-12T04:28:30.790Z,9.13
2019-03-12T04:31:00.222Z,9.37
2019-03-12T04:34:16.978Z,9.53
2019-03-12T04:36:47.938Z,8.87
2019-03-12T04:39:17.367Z,8.77
2019-03-12T04:41:46.759Z,10.30
2019-03-12T04:44:16.187Z,10.60
2019-03-12T04:46:45.597Z,9.63
2019-03-12T04:49:15.031Z,10.40
2019-03-12T04:51:44.563Z,9.67
2019-03-12T04:54:13.968Z,10.27
2019-03-12T04:56:43.407Z,12.27
2019-03-12T04:59:12.802Z,10.47
2019-03-12T05:01:42.254Z,9.20
2019-03-12T05:04:11.668Z,10.80
2019-03-12T05:06:41.143Z,12.47
2019-03-12T05:09:10.536Z,11.20
2019-03-12T05:11:40.084Z,11.30
2019-03-12T05:14:28.494Z,11.70
2019-03-12T05:17:01.162Z,13.00
2019-03-12T05:19:30.624Z,12.27
2019-03-12T05:22:00.108Z,12.50
2019-03-12T05:24:29.498Z,12.90
2019-03-12T05:26:58.923Z,13.73
2019-03-12T05:29:28.541Z,11.90
2019-03-12T05:31:57.938Z,14.67
2019-03-12T05:34:27.440Z,14.90
2019-03-12T05:36:57.153Z,10.77
2019-03-12T05:39:26.616Z,12.53
2019-03-12T05:41:55.993Z,13.57
2019-03-12T05:44:25.990Z,14.70
2019-03-12T05:46:55.379Z,13.00
2019-03-12T05:49:24.982Z,14.53
2019-03-12T05:51:54.461Z,14.33
2019-03-12T05:54:23.852Z,15.17
2019-03-12T05:56:53.332Z,14.23
2019-03-12T05:59:22.764Z,13.40
2019-03-12T06:01:52.522Z,13.63
2019-03-12T06:04:21.956Z,13.90
2019-03-12T06:06:51.422Z,15.60
2019-03-12T06:09:29.688Z,13.27
2019-03-12T06:11:51.944Z,14.33
2019-03-12T06:14:21.352Z,12.97
2019-03-12T06:16:50.971Z,10.73
2019-03-12T06:19:20.389Z,13.03
2019-03-12T06:21:49.860Z,12.37
2019-03-12T06:24:19.260Z,13.07
2019-03-12T06:26:48.758Z,9.33
2019-03-12T06:29:18.149Z,10.47
2019-03-12T06:32:04.023Z,8.83
2019-03-12T06:34:58.549Z,9.37
2019-03-12T06:37:59.329Z,11.57
2019-03-12T06:40:43.319Z,11.57
2019-03-12T06:43:30.256Z,10.57
2019-03-12T06:46:27.974Z,10.77
2019-03-12T06:49:07.553Z,11.07
2019-03-12T06:52:05.435Z,9.53
2019-03-12T06:54:43.922Z,9.43
2019-03-12T06:57:41.393Z,9.47
2019-03-12T07:00:37.212Z,9.80
2019-03-12T07:03:32.894Z,6.93
2019-03-12T07:06:15.851Z,8.40
2019-03-12T07:08:57.180Z,8.67
2019-03-12T07:11:44.388Z,7.80
2019-03-12T07:14:31.583Z,7.60
2019-03-12T07:17:18.216Z,8.73
2019-03-12T07:20:05.360Z,6.43
2019-03-12T07:22:44.111Z,5.43
2019-03-12T07:25:30.484Z,5.90
2019-03-12T07:28:18.084Z,6.40
2019-03-12T07:31:15.823Z,4.93
2019-03-12T07:33:52.534Z,5.53
2019-03-12T07:36:47.686Z,4.00
2019-03-12T07:39:44.753Z,5.20
2019-03-12T07:42:24.912Z,4.73
2019-03-12T07:45:16.363Z,3.73
2019-03-12T07:48:10.978Z,4.83
2019-03-12T07:50:58.048Z,5.00
2019-03-12T07:53:59.794Z,4.80
2019-03-12T07:56:51.584Z,5.00
2019-03-12T07:59:46.172Z,4.57
2019-03-12T08:02:43.559Z,4.87
2019-03-12T08:05:47.836Z,4.37
2019-03-12T08:08:24.054Z,4.40
2019-03-12T08:10:58.470Z,4.93
2019-03-12T08:13:33.479Z,4.30
2019-03-12T08:16:14.724Z,3.30
2019-03-12T08:18:50.846Z,3.80
2019-03-12T08:21:58.198Z,4.23
2019-03-12T08:24:33.071Z,3.40
2019-03-12T08:27:13.306Z,6.33
2019-03-12T08:30:01.655Z,2.70
2019-03-12T08:32:50.107Z,3.83
2019-03-12T08:35:34.046Z,2.13
2019-03-12T08:38:17.550Z,3.50
2019-03-12T08:40:57.052Z,3.53
2019-03-12T08:43:42.794Z,3.10
2019-03-12T08:46:39.056Z,2.97
2019-03-12T08:49:30.270Z,2.87
2019-03-12T08:52:17.664Z,2.80
2019-03-12T08:55:09.016Z,3.63
2019-03-12T08:57:53.273Z,3.80
2019-03-12T09:00:40.482Z,3.60
2019-03-12T09:03:26.270Z,2.77
2019-03-12T09:06:07.550Z,3.10
2019-03-12T09:08:52.773Z,2.80
2019-03-12T09:11:56.736Z,3.10
2019-03-12T09:14:50.965Z,3.17
2019-03-12T09:17:30.747Z,3.83
2019-03-12T09:20:22.100Z,2.90
2019-03-12T09:23:11.534Z,2.63
2019-03-12T09:26:18.290Z,3.50
2019-03-12T09:29:24.845Z,3.23
2019-03-12T09:32:04.751Z,3.07
2019-03-12T09:34:45.106Z,3.10
2019-03-12T09:37:20.399Z,3.43
2019-03-12T09:40:08.742Z,2.93
2019-03-12T09:42:56.114Z,3.30
2019-03-12T09:45:43.093Z,2.30
2019-03-12T09:48:31.730Z,2.67
2019-03-12T09:51:22.818Z,2.33
2019-03-12T09:54:12.340Z,2.90
2019-03-12T09:57:10.111Z,1.93
2019-03-12T09:59:57.242Z,2.77
2019-03-12T10:02:51.687Z,2.00
2019-03-12T10:05:40.045Z,2.67
2019-03-12T10:08:27.566Z,3.10
2019-03-12T10:11:15.919Z,2.30
2019-03-12T10:14:03.450Z,2.17
2019-03-12T10:16:49.175Z,2.00
2019-03-12T10:19:49.362Z,2.13
2019-03-12T10:22:37.905Z,1.97
2019-03-12T10:25:35.665Z,2.00
2019-03-12T10:28:22.814Z,1.67
2019-03-12T10:31:17.594Z,2.20
2019-03-12T10:34:14.930Z,1.40
2019-03-12T10:37:16.670Z,1.83
2019-03-12T10:40:25.293Z,2.07
2019-03-12T10:43:22.132Z,2.50
2019-03-12T10:46:09.344Z,1.97
2019-03-12T10:48:39.116Z,2.03
2019-03-12T10:51:08.492Z,1.70
2019-03-12T10:53:37.999Z,1.70
2019-03-12T10:56:07.401Z,2.03
2019-03-12T10:58:37.088Z,2.07
2019-03-12T11:01:06.623Z,2.00
2019-03-12T11:03:36.012Z,1.57
2019-03-12T11:06:05.849Z,1.33
2019-03-12T11:08:35.276Z,1.90
2019-03-12T11:11:05.211Z,1.53
2019-03-12T11:13:34.676Z,1.70
2019-03-12T11:16:04.166Z,1.43
2019-03-12T11:18:35.455Z,1.53
2019-03-12T11:21:05.355Z,1.53
2019-03-12T11:23:34.786Z,1.40
2019-03-12T11:26:04.771Z,1.50
2019-03-12T11:28:34.179Z,1.50
2019-03-12T11:31:03.839Z,1.37
2019-03-12T11:33:33.240Z,1.43
2019-03-12T11:36:02.894Z,1.47
2019-03-12T11:38:32.423Z,0.90
2019-03-12T11:41:04.773Z,1.13
2019-03-12T11:43:34.219Z,1.50
2019-03-12T11:46:03.782Z,1.57
2019-03-12T11:48:33.153Z,2.20
2019-03-12T11:51:03.155Z,1.70
2019-03-12T11:53:32.692Z,1.50
2019-03-12T11:56:02.140Z,1.63
2019-03-12T11:58:31.528Z,2.63
2019-03-12T12:01:03.692Z,1.80
2019-03-12T12:03:33.437Z,1.70
2019-03-12T12:06:06.062Z,1.93
2019-03-12T12:08:35.465Z,1.67
2019-03-12T12:11:04.952Z,1.73
2019-03-12T12:13:34.333Z,1.40
2019-03-12T12:16:03.814Z,1.63
2019-03-12T12:18:33.333Z,1.90
2019-03-12T12:21:03.090Z,2.03
2019-03-12T12:23:32.679Z,2.00
2019-03-12T12:26:02.073Z,1.53
2019-03-12T12:28:31.596Z,1.80
2019-03-12T12:31:00.983Z,2.10
2019-03-12T12:33:30.851Z,2.30
2019-03-12T12:36:00.246Z,2.20
2019-03-12T12:38:30.228Z,4.70
2019-03-12T12:40:59.671Z,2.00
2019-03-12T12:43:31.867Z,2.23
2019-03-12T12:46:01.277Z,2.00
2019-03-12T12:48:30.806Z,2.20
2019-03-12T12:51:03.515Z,2.17
2019-03-12T12:53:31.616Z,2.07
2019-03-12T12:56:01.007Z,2.50
2019-03-12T12:58:30.484Z,2.90
2019-03-12T13:00:59.850Z,2.20
2019-03-12T13:03:29.323Z,2.40
2019-03-12T13:05:58.739Z,1.77
2019-03-12T13:08:28.283Z,2.27
2019-03-12T13:10:57.658Z,2.47
2019-03-12T13:13:27.397Z,2.17
2019-03-12T13:15:57.100Z,2.03
2019-03-12T13:18:26.676Z,4.17
2019-03-12T13:20:56.060Z,2.60
2019-03-12T13:23:25.536Z,5.87
2019-03-12T13:25:55.023Z,2.80
2019-03-12T13:28:24.556Z,2.50
2019-03-12T13:30:53.936Z,2.30
2019-03-12T13:33:23.441Z,2.43
2019-03-12T13:35:52.824Z,1.80
2019-03-12T13:38:22.762Z,1.83
2019-03-12T13:40:52.523Z,2.53
2019-03-12T13:43:22.426Z,2.47
2019-03-12T13:45:51.886Z,2.23
2019-03-12T13:48:21.400Z,2.07
2019-03-12T13:50:50.839Z,2.67
2019-03-12T13:53:20.312Z,2.10
2019-03-12T13:55:49.827Z,1.60
2019-03-12T13:58:19.733Z,3.00
2019-03-12T14:00:49.123Z,2.17
2019-03-12T14:03:18.934Z,3.30
2019-03-12T14:05:48.338Z,1.83
2019-03-12T14:08:18.388Z,2.40
2019-03-12T14:10:47.789Z,2.27
2019-03-12T14:13:17.399Z,2.30
2019-03-12T14:15:48.751Z,1.97
2019-03-12T14:18:18.162Z,2.30
2019-03-12T14:20:49.606Z,2.60
2019-03-12T14:23:33.999Z,2.47
2019-03-12T14:26:03.526Z,2.63
2019-03-12T14:28:33.573Z,2.60
2019-03-12T14:31:02.967Z,2.40
2019-03-12T14:33:32.670Z,2.57
2019-03-12T14:36:02.088Z,2.30
2019-03-12T14:38:31.565Z,2.63
2019-03-12T14:41:01.550Z,2.40
2019-03-12T14:43:31.216Z,2.13
2019-03-12T14:46:00.623Z,3.03
2019-03-12T14:48:47.502Z,3.40
2019-03-12T14:51:40.947Z,2.70
2019-03-12T14:54:10.444Z,2.63
2019-03-12T14:56:39.852Z,2.03
2019-03-12T14:59:09.632Z,1.80
2019-03-12T15:01:39.134Z,2.90
2019-03-12T15:04:08.903Z,2.53
2019-03-12T15:06:38.300Z,1.57
2019-03-12T15:09:13.927Z,2.37
2019-03-12T15:11:43.298Z,2.13
2019-03-12T15:14:12.941Z,2.40
2019-03-12T15:16:43.330Z,2.17
2019-03-12T15:19:13.100Z,1.83
2019-03-12T15:21:42.562Z,2.17
2019-03-12T15:24:11.957Z,2.10
2019-03-12T15:26:41.632Z,2.40
2019-03-12T15:29:13.889Z,1.83
2019-03-12T15:31:43.519Z,2.63
2019-03-12T15:34:13.222Z,1.80
2019-03-12T15:36:45.360Z,1.97
2019-03-12T15:39:15.300Z,1.73
2019-03-12T15:41:44.790Z,2.03
2019-03-12T15:44:14.277Z,5.70
2019-03-12T15:46:43.761Z,2.30
2019-03-12T15:49:13.261Z,2.90
2019-03-12T15:51:43.237Z,1.50
2019-03-12T15:54:12.661Z,1.60
2019-03-12T15:56:42.241Z,1.93
2019-03-12T15:59:11.954Z,2.03
2019-03-12T16:01:41.367Z,2.17
2019-03-12T16:04:10.919Z,2.23
2019-03-12T16:06:40.310Z,2.13
2019-03-12T16:09:10.503Z,1.70
2019-03-12T16:11:39.916Z,1.63
2019-03-12T16:14:09.419Z,1.93
2019-03-12T16:16:40.355Z,2.10
2019-03-12T16:19:09.992Z,2.30
2019-03-12T16:21:41.037Z,2.00
2019-03-12T16:24:10.503Z,2.50
2019-03-12T16:26:40.493Z,2.10
2019-03-12T16:29:09.965Z,1.97
2019-03-12T16:31:39.493Z,2.40
2019-03-12T16:34:08.914Z,3.33
2019-03-12T16:36:38.399Z,3.80
2019-03-12T16:39:08.203Z,3.13
2019-03-12T16:41:38.554Z,3.20
2019-03-12T16:44:07.993Z,3.30
2019-03-12T16:46:37.513Z,2.50
2019-03-12T16:49:06.959Z,2.30
2019-03-12T16:51:36.523Z,1.97
2019-03-12T16:54:06.091Z,2.87
2019-03-12T16:56:45.080Z,2.40
2019-03-12T16:59:08.437Z,2.27
2019-03-12T17:01:38.089Z,2.10
2019-03-12T17:04:07.471Z,3.60
2019-03-12T17:06:37.199Z,2.70
2019-03-12T17:09:07.622Z,2.97
2019-03-12T17:11:37.536Z,2.67
2019-03-12T17:14:06.934Z,2.60
2019-03-12T17:16:37.255Z,3.47
2019-03-12T17:19:09.832Z,2.60
2019-03-12T17:21:39.434Z,2.47
2019-03-12T17:24:08.837Z,2.73
2019-03-12T17:26:38.863Z,3.13
2019-03-12T17:29:08.252Z,3.10
2019-03-12T17:31:37.764Z,2.83
2019-03-12T17:34:07.195Z,2.63
2019-03-12T17:36:36.701Z,4.03
2019-03-12T17:39:07.574Z,3.37
2019-03-12T17:41:37.942Z,2.90
2019-03-12T17:44:07.345Z,4.20
2019-03-12T17:46:36.957Z,3.60
2019-03-12T17:49:06.454Z,3.60
2019-03-12T17:51:35.949Z,3.40
2019-03-12T17:54:05.676Z,3.40
2019-03-12T17:56:35.375Z,3.33
2019-03-12T17:59:04.837Z,3.30
2019-03-12T18:01:34.415Z,4.00
2019-03-12T18:04:03.816Z,3.37
2019-03-12T18:06:35.054Z,3.33
2019-03-12T18:09:08.530Z,2.63
2019-03-12T18:11:38.149Z,3.37
2019-03-12T18:14:07.566Z,3.67
2019-03-12T18:16:41.217Z,3.87
2019-03-12T18:19:08.089Z,3.40
2019-03-12T18:21:37.623Z,3.73
2019-03-12T18:24:07.240Z,4.07
2019-03-12T18:26:37.227Z,3.03
2019-03-12T18:29:07.119Z,4.00
2019-03-12T18:31:36.620Z,2.83
2019-03-12T18:34:06.041Z,3.30
2019-03-12T18:36:35.622Z,3.40
2019-03-12T18:39:07.731Z,3.07
2019-03-12T18:41:37.681Z,3.70
2019-03-12T18:44:07.083Z,2.77
2019-03-12T18:46:36.507Z,2.70
2019-03-12T18:49:06.251Z,2.70
2019-03-12T18:51:35.671Z,2.93
2019-03-12T18:54:05.150Z,3.13
2019-03-12T18:56:34.559Z,4.13
2019-03-12T18:59:04.478Z,4.00
2019-03-12T19:01:33.981Z,3.20
2019-03-12T19:04:03.418Z,3.47
2019-03-12T19:06:33.601Z,4.13
2019-03-12T19:09:03.637Z,2.50
2019-03-12T19:11:37.566Z,3.00
2019-03-12T19:14:04.436Z,2.90
2019-03-12T19:16:34.072Z,2.43
2019-03-12T19:19:03.524Z,2.67
2019-03-12T19:21:32.973Z,2.73
2019-03-12T19:24:02.385Z,2.27
2019-03-12T19:26:31.898Z,3.30
2019-03-12T19:29:01.309Z,2.33
2019-03-12T19:31:41.400Z,3.00
2019-03-12T19:34:17.130Z,2.40
2019-03-12T19:36:46.591Z,3.10
2019-03-12T19:39:17.919Z,4.53
2019-03-12T19:41:47.787Z,4.23
2019-03-12T19:44:17.218Z,2.73
2019-03-12T19:46:46.996Z,2.70
2019-03-12T19:49:16.407Z,2.53
2019-03-12T19:51:45.935Z,2.43
2019-03-12T19:54:15.349Z,2.90
2019-03-12T19:56:46.640Z,3.17
2019-03-12T19:59:16.031Z,2.40
2019-03-12T20:01:46.296Z,2.37
2019-03-12T20:04:15.822Z,2.67
2019-03-12T20:06:45.370Z,3.17
2019-03-12T20:09:21.223Z,3.43
2019-03-12T20:12:19.710Z,2.50
2019-03-12T20:15:28.826Z,2.53
2019-03-12T20:18:35.076Z,2.40
2019-03-12T20:21:51.317Z,2.70
2019-03-12T20:25:03.383Z,2.47
2019-03-12T20:28:20.245Z,2.37
2019-03-12T20:31:25.323Z,2.80
2019-03-12T20:34:34.111Z,2.30
2019-03-12T20:37:43.389Z,2.20
2019-03-12T20:41:18.044Z,2.50
2019-03-12T20:44:21.563Z,2.40
2019-03-12T20:47:32.257Z,2.27
2019-03-12T20:50:42.669Z,2.80
2019-03-12T20:53:58.519Z,5.83
2019-03-12T20:57:12.174Z,2.73
2019-03-12T21:00:23.165Z,2.23
2019-03-12T21:03:45.846Z,2.17
2019-03-12T21:06:51.876Z,2.50
2019-03-12T21:10:08.636Z,2.17
2019-03-12T21:13:35.158Z,2.00
2019-03-12T21:16:54.806Z,2.73
2019-03-12T21:20:00.529Z,2.80
2019-03-12T21:22:58.913Z,2.47
2019-03-12T21:26:06.520Z,2.83
2019-03-12T21:29:27.083Z,2.50
2019-03-12T21:31:56.493Z,2.43
2019-03-12T21:34:26.216Z,3.03
2019-03-12T21:36:55.727Z,2.83
2019-03-12T21:39:27.421Z,2.07
2019-03-12T21:41:57.399Z,2.60
2019-03-12T21:44:26.971Z,2.40
2019-03-12T21:46:57.017Z,2.20
2019-03-12T21:49:26.665Z,6.10
2019-03-12T21:51:57.539Z,2.77
2019-03-12T21:54:28.175Z,3.43
2019-03-12T21:56:58.818Z,2.60
2019-03-12T21:59:28.397Z,2.40
2019-03-12T22:01:57.932Z,2.37
2019-03-12T22:04:28.080Z,2.20
2019-03-12T22:06:57.629Z,2.57
2019-03-12T22:09:27.607Z,2.70
2019-03-12T22:11:57.526Z,2.40
2019-03-12T22:14:27.008Z,2.47
2019-03-12T22:16:58.742Z,2.00
2019-03-12T22:19:28.560Z,3.17
2019-03-12T22:22:28.874Z,2.30
2019-03-12T22:24:58.365Z,2.90
2019-03-12T22:27:27.785Z,3.10
2019-03-12T22:29:57.334Z,2.47
2019-03-12T22:32:26.758Z,2.33
2019-03-12T22:34:56.737Z,2.37
2019-03-12T22:37:26.145Z,2.60
2019-03-12T22:39:55.637Z,2.83
2019-03-12T22:42:25.684Z,2.53
2019-03-12T22:44:57.021Z,2.47
2019-03-12T22:47:26.839Z,2.10
2019-03-12T22:49:56.269Z,2.10
2019-03-12T22:52:25.691Z,2.77
2019-03-12T22:54:56.897Z,2.60
2019-03-12T22:57:26.455Z,2.60
2019-03-12T22:59:56.190Z,2.83
2019-03-12T23:02:26.021Z,2.33
2019-03-12T23:04:55.506Z,8.83
2019-03-12T23:07:24.911Z,2.43
2019-03-12T23:09:56.348Z,2.50
2019-03-12T23:12:25.750Z,1.90
2019-03-12T23:14:55.356Z,2.67
2019-03-12T23:17:24.761Z,2.20
2019-03-12T23:19:54.372Z,2.30
2019-03-12T23:22:23.771Z,1.90
2019-03-12T23:24:53.377Z,2.47
2019-03-12T23:27:22.795Z,2.33
2019-03-12T23:29:52.591Z,2.73
2019-03-12T23:32:22.796Z,2.70
2019-03-12T23:34:52.420Z,2.53
2019-03-12T23:37:21.830Z,2.30
2019-03-12T23:39:51.647Z,2.30
2019-03-12T23:42:21.064Z,1.73
2019-03-12T23:44:50.529Z,3.07
2019-03-12T23:47:20.508Z,1.90
2019-03-12T23:49:50.004Z,2.20
2019-03-12T23:52:20.003Z,2.40
2019-03-12T23:54:49.938Z,2.30
2019-03-12T23:57:19.293Z,3.10
2019-03-12T23:59:48.836Z,2.40
