createdAt,value
2022-12-23T00:00:03.856Z,28.90
2022-12-23T00:01:03.845Z,28.90
2022-12-23T00:02:03.953Z,28.90
2022-12-23T00:03:03.987Z,28.91
2022-12-23T00:04:03.842Z,28.90
2022-12-23T00:05:03.779Z,28.88
2022-12-23T00:06:03.756Z,28.87
2022-12-23T00:07:03.749Z,28.90
2022-12-23T00:08:03.723Z,28.87
2022-12-23T00:09:03.728Z,28.88
2022-12-23T00:10:03.695Z,28.89
2022-12-23T00:11:03.690Z,28.91
2022-12-23T00:12:03.673Z,28.90
2022-12-23T00:13:03.649Z,28.91
2022-12-23T00:14:03.610Z,28.91
2022-12-23T00:15:03.613Z,28.92
2022-12-23T00:16:03.667Z,28.93
2022-12-23T00:17:09.267Z,28.91
2022-12-23T00:18:04.577Z,28.93
2022-12-23T00:19:03.562Z,28.93
2022-12-23T00:20:03.512Z,28.93
2022-12-23T00:21:08.579Z,28.93
2022-12-23T00:22:04.522Z,28.92
2022-12-23T00:23:03.474Z,28.92
2022-12-23T00:24:03.454Z,28.92
2022-12-23T00:25:03.427Z,28.91
2022-12-23T00:26:03.428Z,28.91
2022-12-23T00:27:03.401Z,28.91
2022-12-23T00:28:03.379Z,28.92
2022-12-23T00:29:03.375Z,28.93
2022-12-23T00:30:03.346Z,28.93
2022-12-23T00:31:03.337Z,28.90
2022-12-23T00:32:03.329Z,28.92
2022-12-23T00:33:03.356Z,28.91
2022-12-23T00:34:03.298Z,28.95
2022-12-23T00:35:03.272Z,28.94
2022-12-23T00:36:03.297Z,28.96
2022-12-23T00:37:03.230Z,28.93
2022-12-23T00:38:03.234Z,28.96
2022-12-23T00:39:03.919Z,28.99
2022-12-23T00:40:06.782Z,28.98
2022-12-23T00:41:03.177Z,28.99
2022-12-23T00:42:03.218Z,28.98
2022-12-23T00:43:03.160Z,28.99
2022-12-23T00:44:03.129Z,28.98
2022-12-23T00:45:03.125Z,28.97
2022-12-23T00:46:03.183Z,28.98
2022-12-23T00:47:03.126Z,28.97
2022-12-23T00:48:03.092Z,28.96
2022-12-23T00:49:03.073Z,28.96
2022-12-23T00:50:03.073Z,28.95
2022-12-23T00:51:03.050Z,28.97
2022-12-23T00:52:03.050Z,28.96
2022-12-23T00:53:03.069Z,28.96
2022-12-23T00:54:03.022Z,28.95
2022-12-23T00:55:03.011Z,28.94
2022-12-23T00:56:03.016Z,28.98
2022-12-23T00:57:03.011Z,28.98
2022-12-23T00:58:02.968Z,28.94
2022-12-23T00:59:02.959Z,28.96
2022-12-23T01:00:02.961Z,28.96
2022-12-23T01:01:02.986Z,28.97
2022-12-23T01:02:03.097Z,28.96
2022-12-23T01:03:03.017Z,28.96
2022-12-23T01:04:02.909Z,28.99
2022-12-23T01:05:02.925Z,29.00
2022-12-23T01:06:03.059Z,28.98
2022-12-23T01:07:02.866Z,29.00
2022-12-23T01:08:02.925Z,29.02
2022-12-23T01:09:02.865Z,29.00
2022-12-23T01:10:02.877Z,29.02
2022-12-23T01:11:02.844Z,29.01
2022-12-23T01:12:02.842Z,29.01
2022-12-23T01:13:02.822Z,29.00
2022-12-23T01:14:02.797Z,29.02
2022-12-23T01:15:02.780Z,29.01
2022-12-23T01:16:02.798Z,29.02
2022-12-23T01:17:02.835Z,29.00
2022-12-23T01:18:02.765Z,28.98
2022-12-23T01:19:02.727Z,28.97
2022-12-23T01:20:03.459Z,28.99
2022-12-23T01:21:03.469Z,28.97
2022-12-23T01:22:03.456Z,28.97
2022-12-23T01:23:02.963Z,28.98
2022-12-23T01:24:02.710Z,28.99
2022-12-23T01:25:02.729Z,28.98
2022-12-23T01:26:03.449Z,29.01
2022-12-23T01:27:03.441Z,28.99
2022-12-23T01:28:03.442Z,29.00
2022-12-23T01:29:02.667Z,28.99
2022-12-23T01:30:02.680Z,29.01
2022-12-23T01:31:02.637Z,29.01
2022-12-23T01:32:02.660Z,28.99
2022-12-23T01:33:02.578Z,28.98
2022-12-23T01:34:02.496Z,29.00
2022-12-23T01:35:02.543Z,28.99
2022-12-23T01:36:02.482Z,29.02
2022-12-23T01:37:02.465Z,28.99
2022-12-23T01:38:02.472Z,28.96
2022-12-23T01:39:02.465Z,28.98
2022-12-23T01:40:02.428Z,28.97
2022-12-23T01:41:02.470Z,28.99
2022-12-23T01:42:02.412Z,28.97
2022-12-23T01:43:02.376Z,28.99
2022-12-23T01:44:02.431Z,28.97
2022-12-23T01:45:02.386Z,28.99
2022-12-23T01:46:02.420Z,28.95
2022-12-23T01:47:02.348Z,28.97
2022-12-23T01:48:02.347Z,28.96
2022-12-23T01:49:02.319Z,28.98
2022-12-23T01:50:02.321Z,28.99
2022-12-23T01:51:02.302Z,28.99
2022-12-23T01:52:02.314Z,28.99
2022-12-23T01:53:07.415Z,28.99
2022-12-23T01:54:03.333Z,28.99
2022-12-23T01:55:02.284Z,29.00
2022-12-23T01:56:02.264Z,28.99
2022-12-23T01:57:02.257Z,28.98
2022-12-23T01:58:02.289Z,28.97
2022-12-23T01:59:02.244Z,28.96
2022-12-23T02:00:02.216Z,28.98
2022-12-23T02:01:02.277Z,28.99
2022-12-23T02:02:02.415Z,28.99
2022-12-23T02:03:02.317Z,28.98
2022-12-23T02:04:02.206Z,28.96
2022-12-23T02:05:02.169Z,28.98
2022-12-23T02:06:02.154Z,28.96
2022-12-23T02:07:02.139Z,28.97
2022-12-23T02:08:02.147Z,28.97
2022-12-23T02:09:02.117Z,28.97
2022-12-23T02:10:02.203Z,28.96
2022-12-23T02:11:02.084Z,28.96
2022-12-23T02:12:02.115Z,28.98
2022-12-23T02:13:02.053Z,28.96
2022-12-23T02:14:02.096Z,28.96
2022-12-23T02:15:02.064Z,28.96
2022-12-23T02:16:02.032Z,28.96
2022-12-23T02:17:02.138Z,28.98
2022-12-23T02:18:02.027Z,28.98
2022-12-23T02:19:02.029Z,28.99
2022-12-23T02:20:02.053Z,28.98
2022-12-23T02:21:02.120Z,28.98
2022-12-23T02:22:01.982Z,29.00
2022-12-23T02:23:02.015Z,29.00
2022-12-23T02:24:01.973Z,28.98
2022-12-23T02:25:01.929Z,29.01
2022-12-23T02:26:01.936Z,28.98
2022-12-23T02:27:01.908Z,29.00
2022-12-23T02:28:01.903Z,29.01
2022-12-23T02:29:01.888Z,29.01
2022-12-23T02:30:01.899Z,29.02
2022-12-23T02:31:01.953Z,29.02
2022-12-23T02:32:01.862Z,29.03
2022-12-23T02:33:01.830Z,29.02
2022-12-23T02:34:01.827Z,29.04
2022-12-23T02:35:01.819Z,29.03
2022-12-23T02:36:01.812Z,29.03
2022-12-23T02:37:01.789Z,29.01
2022-12-23T02:38:01.773Z,29.02
2022-12-23T02:39:01.783Z,29.01
2022-12-23T02:40:01.752Z,28.99
2022-12-23T02:41:01.747Z,29.01
2022-12-23T02:42:01.727Z,29.03
2022-12-23T02:43:01.738Z,29.03
2022-12-23T02:44:01.732Z,29.00
2022-12-23T02:45:01.707Z,29.03
2022-12-23T02:46:01.826Z,29.02
2022-12-23T02:47:01.693Z,29.01
2022-12-23T02:48:01.672Z,29.01
2022-12-23T02:49:01.626Z,29.00
2022-12-23T02:50:01.697Z,29.00
2022-12-23T02:51:01.607Z,29.02
2022-12-23T02:52:01.623Z,29.00
2022-12-23T02:53:01.598Z,29.00
2022-12-23T02:54:01.606Z,28.99
2022-12-23T02:55:01.557Z,28.99
2022-12-23T02:56:02.485Z,29.00
2022-12-23T02:57:01.572Z,28.98
2022-12-23T02:58:01.526Z,28.98
2022-12-23T02:59:01.521Z,28.99
2022-12-23T03:00:01.517Z,29.00
2022-12-23T03:01:01.473Z,29.01
2022-12-23T03:02:01.651Z,29.00
2022-12-23T03:03:01.550Z,28.99
2022-12-23T03:04:01.611Z,28.99
2022-12-23T03:05:01.473Z,29.01
2022-12-23T03:06:01.425Z,29.02
2022-12-23T03:07:07.335Z,29.02
2022-12-23T03:08:02.493Z,29.03
2022-12-23T03:09:01.476Z,29.03
2022-12-23T03:10:01.438Z,29.04
2022-12-23T03:11:01.431Z,29.04
2022-12-23T03:12:01.397Z,29.03
2022-12-23T03:13:01.362Z,29.04
2022-12-23T03:14:01.351Z,29.02
2022-12-23T03:15:01.327Z,29.01
2022-12-23T03:16:01.356Z,29.03
2022-12-23T03:17:01.315Z,29.02
2022-12-23T03:18:01.292Z,29.01
2022-12-23T03:19:01.281Z,29.00
2022-12-23T03:20:01.272Z,29.00
2022-12-23T03:21:01.253Z,28.99
2022-12-23T03:22:01.237Z,28.97
2022-12-23T03:23:01.239Z,28.94
2022-12-23T03:24:01.209Z,28.91
2022-12-23T03:25:01.199Z,28.94
2022-12-23T03:26:01.214Z,28.92
2022-12-23T03:27:01.193Z,28.91
2022-12-23T03:28:01.233Z,28.91
2022-12-23T03:29:01.161Z,28.93
2022-12-23T03:30:01.203Z,28.90
2022-12-23T03:31:01.193Z,28.89
2022-12-23T03:32:01.146Z,28.89
2022-12-23T03:33:01.156Z,28.86
2022-12-23T03:34:01.123Z,28.84
2022-12-23T03:35:01.125Z,28.84
2022-12-23T03:36:01.127Z,28.84
2022-12-23T03:37:01.095Z,28.83
2022-12-23T03:38:01.088Z,28.80
2022-12-23T03:39:01.073Z,28.82
2022-12-23T03:40:01.189Z,28.78
2022-12-23T03:41:01.038Z,28.78
2022-12-23T03:42:01.030Z,28.79
2022-12-23T03:43:01.037Z,28.78
2022-12-23T03:44:00.980Z,28.80
2022-12-23T03:46:02.046Z,28.83
2022-12-23T03:47:00.980Z,28.80
2022-12-23T03:48:00.940Z,28.84
2022-12-23T03:49:00.930Z,28.82
2022-12-23T03:50:00.896Z,28.82
2022-12-23T03:51:00.882Z,28.83
2022-12-23T03:52:00.883Z,28.82
2022-12-23T03:53:00.870Z,28.82
2022-12-23T03:54:00.843Z,28.84
2022-12-23T03:55:00.868Z,28.84
2022-12-23T03:56:00.833Z,28.84
2022-12-23T03:57:00.839Z,28.85
2022-12-23T03:58:00.824Z,28.84
2022-12-23T03:59:00.789Z,28.83
2022-12-23T04:00:00.785Z,28.86
2022-12-23T04:01:00.755Z,28.87
2022-12-23T04:02:00.791Z,28.88
2022-12-23T04:03:00.896Z,28.89
2022-12-23T04:04:00.745Z,28.90
2022-12-23T04:05:00.702Z,28.87
2022-12-23T04:06:00.691Z,28.87
2022-12-23T04:07:00.658Z,28.88
2022-12-23T04:08:00.633Z,28.89
2022-12-23T04:09:00.607Z,28.89
2022-12-23T04:10:00.670Z,28.87
2022-12-23T04:11:00.571Z,28.88
2022-12-23T04:12:00.562Z,28.88
2022-12-23T04:13:00.542Z,28.85
2022-12-23T04:14:00.510Z,28.87
2022-12-23T04:15:00.499Z,28.88
2022-12-23T04:16:00.510Z,28.86
2022-12-23T04:17:00.452Z,28.86
2022-12-23T04:18:00.448Z,28.85
2022-12-23T04:19:00.414Z,28.82
2022-12-23T04:20:00.433Z,28.85
2022-12-23T04:21:00.395Z,28.83
2022-12-23T04:22:00.368Z,28.84
2022-12-23T04:23:00.344Z,28.83
2022-12-23T04:24:00.349Z,28.83
2022-12-23T04:25:00.316Z,28.81
2022-12-23T04:26:00.547Z,28.79
2022-12-23T04:27:00.270Z,28.80
2022-12-23T04:28:00.232Z,28.80
2022-12-23T04:29:00.223Z,28.78
2022-12-23T04:30:00.257Z,28.79
2022-12-23T04:31:00.252Z,28.78
2022-12-23T04:32:00.159Z,28.76
2022-12-23T04:33:00.159Z,28.75
2022-12-23T04:34:00.115Z,28.75
2022-12-23T04:35:00.181Z,28.76
2022-12-23T04:36:00.136Z,28.75
2022-12-23T04:37:00.064Z,28.76
2022-12-23T04:38:00.080Z,28.76
2022-12-23T04:39:00.023Z,28.74
2022-12-23T04:40:00.042Z,28.74
2022-12-23T04:41:00.028Z,28.72
2022-12-23T04:41:59.973Z,28.69
2022-12-23T04:42:59.942Z,28.71
2022-12-23T04:43:59.931Z,28.66
2022-12-23T04:44:59.923Z,28.64
2022-12-23T04:45:59.941Z,28.67
2022-12-23T04:46:59.892Z,28.70
2022-12-23T04:47:59.858Z,28.69
2022-12-23T04:48:59.834Z,28.70
2022-12-23T04:49:59.805Z,28.70
2022-12-23T04:50:59.805Z,28.69
2022-12-23T04:51:59.783Z,28.70
2022-12-23T04:52:59.753Z,28.70
2022-12-23T04:53:59.763Z,28.72
2022-12-23T04:54:59.745Z,28.70
2022-12-23T04:55:59.748Z,28.72
2022-12-23T04:56:59.710Z,28.69
2022-12-23T04:57:59.718Z,28.70
2022-12-23T04:58:59.692Z,28.70
2022-12-23T04:59:59.729Z,28.71
2022-12-23T05:00:59.756Z,28.74
2022-12-23T05:01:59.878Z,28.72
2022-12-23T05:02:59.749Z,28.73
2022-12-23T05:03:59.640Z,28.74
2022-12-23T05:04:59.599Z,28.73
2022-12-23T05:05:59.594Z,28.72
2022-12-23T05:06:59.557Z,28.73
2022-12-23T05:07:59.541Z,28.76
2022-12-23T05:08:59.538Z,28.75
2022-12-23T05:09:59.527Z,28.75
2022-12-23T05:10:59.512Z,28.76
2022-12-23T05:11:59.492Z,28.75
2022-12-23T05:12:59.464Z,28.75
2022-12-23T05:13:59.448Z,28.78
2022-12-23T05:14:59.437Z,28.74
2022-12-23T05:15:59.450Z,28.75
2022-12-23T05:17:05.229Z,28.77
2022-12-23T05:18:00.375Z,28.78
2022-12-23T05:18:59.379Z,28.78
2022-12-23T05:19:59.353Z,28.79
2022-12-23T05:20:59.392Z,28.82
2022-12-23T05:21:59.306Z,28.83
2022-12-23T05:22:59.292Z,28.81
2022-12-23T05:23:59.288Z,28.81
2022-12-23T05:24:59.259Z,28.82
2022-12-23T05:25:59.252Z,28.83
2022-12-23T05:27:00.329Z,28.84
2022-12-23T05:27:59.210Z,28.85
2022-12-23T05:28:59.198Z,28.85
2022-12-23T05:29:59.183Z,28.85
2022-12-23T05:30:59.201Z,28.85
2022-12-23T05:31:59.304Z,28.85
2022-12-23T05:32:59.193Z,28.88
2022-12-23T05:34:05.710Z,28.88
2022-12-23T05:35:00.139Z,28.90
2022-12-23T05:35:59.163Z,28.88
2022-12-23T05:36:59.086Z,28.88
2022-12-23T05:38:00.034Z,28.88
2022-12-23T05:38:59.093Z,28.89
2022-12-23T05:39:59.168Z,28.88
2022-12-23T05:40:59.545Z,28.87
2022-12-23T05:41:59.114Z,28.89
2022-12-23T05:42:59.546Z,28.89
2022-12-23T05:43:59.557Z,28.87
2022-12-23T05:44:59.539Z,28.89
2022-12-23T05:45:59.166Z,28.88
2022-12-23T05:46:59.120Z,28.88
2022-12-23T05:47:59.080Z,28.89
2022-12-23T05:48:59.122Z,28.90
2022-12-23T05:49:59.137Z,28.90
2022-12-23T05:50:59.030Z,28.89
2022-12-23T05:51:58.989Z,28.88
2022-12-23T05:52:58.865Z,28.89
2022-12-23T05:53:58.865Z,28.89
2022-12-23T05:55:00.580Z,28.89
2022-12-23T05:55:58.867Z,28.89
2022-12-23T05:56:58.854Z,28.91
2022-12-23T05:57:58.841Z,28.87
2022-12-23T05:58:58.816Z,28.87
2022-12-23T05:59:58.812Z,28.90
2022-12-23T06:00:58.808Z,28.92
2022-12-23T06:01:59.004Z,28.91
2022-12-23T06:02:58.937Z,28.91
2022-12-23T06:03:58.877Z,28.93
2022-12-23T06:04:58.730Z,28.91
2022-12-23T06:05:58.714Z,28.91
2022-12-23T06:06:58.703Z,28.89
2022-12-23T06:07:58.695Z,28.89
2022-12-23T06:08:59.952Z,28.88
2022-12-23T06:09:58.671Z,28.91
2022-12-23T06:10:58.660Z,28.89
2022-12-23T06:11:58.639Z,28.90
2022-12-23T06:12:58.628Z,28.91
2022-12-23T06:13:58.602Z,28.89
2022-12-23T06:14:58.607Z,28.94
2022-12-23T06:15:58.575Z,28.95
2022-12-23T06:16:58.683Z,28.93
2022-12-23T06:17:58.543Z,28.97
2022-12-23T06:18:58.513Z,28.96
2022-12-23T06:19:58.495Z,28.97
2022-12-23T06:20:58.485Z,28.96
2022-12-23T06:21:58.486Z,28.97
2022-12-23T06:22:58.471Z,28.96
2022-12-23T06:23:58.434Z,28.96
2022-12-23T06:24:58.458Z,28.96
2022-12-23T06:25:58.382Z,28.98
2022-12-23T06:26:58.396Z,28.96
2022-12-23T06:27:58.355Z,28.97
2022-12-23T06:28:58.357Z,28.99
2022-12-23T06:29:58.327Z,28.97
2022-12-23T06:30:58.328Z,28.98
2022-12-23T06:31:58.362Z,28.99
2022-12-23T06:32:58.292Z,29.00
2022-12-23T06:33:58.263Z,29.15
2022-12-23T06:34:58.254Z,29.14
2022-12-23T06:35:58.239Z,29.06
2022-12-23T06:36:58.248Z,28.28
2022-12-23T06:37:58.224Z,28.21
2022-12-23T06:38:58.221Z,28.07
2022-12-23T06:39:58.220Z,28.15
2022-12-23T06:40:58.227Z,28.22
2022-12-23T06:41:58.194Z,28.21
2022-12-23T06:42:58.195Z,28.47
2022-12-23T06:43:58.227Z,29.48
2022-12-23T06:44:58.201Z,29.27
2022-12-23T06:45:58.256Z,28.94
2022-12-23T06:46:58.195Z,28.81
2022-12-23T06:47:58.213Z,28.82
2022-12-23T06:48:58.207Z,28.79
2022-12-23T06:49:58.206Z,28.70
2022-12-23T06:50:58.209Z,28.75
2022-12-23T06:51:58.315Z,29.12
2022-12-23T06:52:58.234Z,28.96
2022-12-23T06:53:58.241Z,28.77
2022-12-23T06:54:58.369Z,28.72
2022-12-23T06:55:58.281Z,28.90
2022-12-23T06:56:58.331Z,28.82
2022-12-23T06:57:58.367Z,28.76
2022-12-23T06:58:58.325Z,28.73
2022-12-23T06:59:58.334Z,28.74
2022-12-23T07:00:58.347Z,28.81
2022-12-23T07:01:58.570Z,28.85
2022-12-23T07:02:58.492Z,28.92
2022-12-23T07:03:58.597Z,28.92
2022-12-23T07:04:58.433Z,28.95
2022-12-23T07:05:58.536Z,28.94
2022-12-23T07:06:58.473Z,28.98
2022-12-23T07:07:58.536Z,29.10
2022-12-23T07:08:58.532Z,29.26
2022-12-23T07:09:58.538Z,29.30
2022-12-23T07:10:58.590Z,29.35
2022-12-23T07:11:58.574Z,29.42
2022-12-23T07:12:58.613Z,29.54
2022-12-23T07:13:58.621Z,29.60
2022-12-23T07:14:59.604Z,29.62
2022-12-23T07:15:58.695Z,29.55
2022-12-23T07:16:58.700Z,29.44
2022-12-23T07:17:58.769Z,29.33
2022-12-23T07:18:58.796Z,29.37
2022-12-23T07:19:58.720Z,29.34
2022-12-23T07:20:58.766Z,29.32
2022-12-23T07:21:58.743Z,29.35
2022-12-23T07:22:58.762Z,29.31
2022-12-23T07:23:58.901Z,29.22
2022-12-23T07:24:58.770Z,29.13
2022-12-23T07:25:58.776Z,29.08
2022-12-23T07:26:58.811Z,29.09
2022-12-23T07:27:58.805Z,29.10
2022-12-23T07:28:58.822Z,29.10
2022-12-23T07:29:58.838Z,29.10
2022-12-23T07:30:58.895Z,29.00
2022-12-23T07:31:59.037Z,28.92
2022-12-23T07:32:58.855Z,28.83
2022-12-23T07:33:58.853Z,28.82
2022-12-23T07:34:58.858Z,28.76
2022-12-23T07:35:58.968Z,28.80
2022-12-23T07:36:58.848Z,28.82
2022-12-23T07:37:58.928Z,28.80
2022-12-23T07:38:58.893Z,28.80
2022-12-23T07:40:03.531Z,28.78
2022-12-23T07:40:59.867Z,28.73
2022-12-23T07:42:25.051Z,28.71
2022-12-23T07:42:59.936Z,28.73
2022-12-23T07:43:58.860Z,28.73
2022-12-23T07:44:58.861Z,28.73
2022-12-23T07:46:00.761Z,28.73
2022-12-23T07:46:58.864Z,28.74
2022-12-23T07:47:58.879Z,28.75
2022-12-23T07:48:58.873Z,28.75
2022-12-23T07:49:58.850Z,28.68
2022-12-23T07:50:58.835Z,28.63
2022-12-23T07:51:58.870Z,28.63
2022-12-23T07:52:58.834Z,28.62
2022-12-23T07:53:58.875Z,28.63
2022-12-23T07:54:58.843Z,28.64
2022-12-23T07:55:58.855Z,28.66
2022-12-23T07:56:58.856Z,28.67
2022-12-23T07:57:58.824Z,28.68
2022-12-23T07:58:58.847Z,28.70
2022-12-23T07:59:58.864Z,28.72
2022-12-23T08:00:58.883Z,28.70
2022-12-23T08:01:58.960Z,28.72
2022-12-23T08:02:58.983Z,28.72
2022-12-23T08:03:58.830Z,28.69
2022-12-23T08:04:58.862Z,28.68
2022-12-23T08:05:58.844Z,28.68
2022-12-23T08:06:58.840Z,28.69
2022-12-23T08:07:58.887Z,28.68
2022-12-23T08:08:58.837Z,28.67
2022-12-23T08:09:58.819Z,28.64
2022-12-23T08:10:59.587Z,28.65
2022-12-23T08:11:59.612Z,28.63
2022-12-23T08:12:58.828Z,28.61
2022-12-23T08:13:58.810Z,28.61
2022-12-23T08:14:58.817Z,28.60
2022-12-23T08:15:58.811Z,28.59
2022-12-23T08:16:58.845Z,28.57
2022-12-23T08:17:58.800Z,28.56
2022-12-23T08:18:59.150Z,28.55
2022-12-23T08:19:59.584Z,28.53
2022-12-23T08:20:58.791Z,28.53
2022-12-23T08:21:58.787Z,28.56
2022-12-23T08:22:58.778Z,28.55
2022-12-23T08:23:58.788Z,28.55
2022-12-23T08:24:58.768Z,28.56
2022-12-23T08:25:58.790Z,28.53
2022-12-23T08:26:58.753Z,28.53
2022-12-23T08:27:58.756Z,28.52
2022-12-23T08:28:58.754Z,28.52
2022-12-23T08:29:58.790Z,28.50
2022-12-23T08:30:58.883Z,28.54
2022-12-23T08:31:58.771Z,28.53
2022-12-23T08:32:58.753Z,28.52
2022-12-23T08:33:58.760Z,28.53
2022-12-23T08:34:58.762Z,28.53
2022-12-23T08:35:58.763Z,28.54
2022-12-23T08:36:58.753Z,28.52
2022-12-23T08:37:58.746Z,28.52
2022-12-23T08:38:58.764Z,28.51
2022-12-23T08:39:58.813Z,28.49
2022-12-23T08:40:58.753Z,28.47
2022-12-23T08:41:58.741Z,28.48
2022-12-23T08:42:58.753Z,28.51
2022-12-23T08:43:58.774Z,28.87
2022-12-23T08:44:58.805Z,29.15
2022-12-23T08:45:58.789Z,29.66
2022-12-23T08:46:58.799Z,29.72
2022-12-23T08:47:58.931Z,30.14
2022-12-23T08:48:58.753Z,29.97
2022-12-23T08:49:58.748Z,30.17
2022-12-23T08:50:58.804Z,30.45
2022-12-23T08:51:58.733Z,30.63
2022-12-23T08:52:58.730Z,31.35
2022-12-23T08:54:01.059Z,31.19
2022-12-23T08:54:58.759Z,30.96
2022-12-23T08:55:58.684Z,30.96
2022-12-23T08:56:58.667Z,31.06
2022-12-23T08:57:58.668Z,31.20
2022-12-23T08:58:58.685Z,31.19
2022-12-23T08:59:58.699Z,31.27
2022-12-23T09:00:58.725Z,31.33
2022-12-23T09:01:58.773Z,31.69
2022-12-23T09:25:58.196Z,30.14
2022-12-23T09:34:00.636Z,30.14
2022-12-23T10:07:57.565Z,29.74
2022-12-23T13:07:53.909Z,29.18
2022-12-23T13:08:53.850Z,29.18
2022-12-23T13:09:53.799Z,29.19
2022-12-23T13:10:53.791Z,29.20
2022-12-23T13:11:53.757Z,29.20
2022-12-23T13:12:53.740Z,29.19
2022-12-23T13:13:53.706Z,29.21
2022-12-23T13:14:53.678Z,29.22
2022-12-23T13:15:53.671Z,29.21
2022-12-23T13:16:53.747Z,29.22
2022-12-23T13:17:53.635Z,29.20
2022-12-23T13:18:53.586Z,29.24
2022-12-23T13:19:53.583Z,29.21
2022-12-23T13:20:53.542Z,29.22
2022-12-23T13:21:53.509Z,29.23
2022-12-23T13:22:53.492Z,29.21
2022-12-23T13:23:53.474Z,29.24
2022-12-23T13:24:53.444Z,29.23
2022-12-23T13:25:53.462Z,29.24
2022-12-23T13:26:53.403Z,29.27
2022-12-23T13:27:53.521Z,29.24
2022-12-23T13:28:53.349Z,29.26
2022-12-23T13:29:57.958Z,29.27
2022-12-23T13:30:55.263Z,29.29
2022-12-23T13:31:53.308Z,29.29
2022-12-23T13:32:53.313Z,29.32
2022-12-23T13:33:54.317Z,29.32
2022-12-23T13:34:53.290Z,29.32
2022-12-23T13:35:53.802Z,29.33
2022-12-23T13:36:53.261Z,29.33
2022-12-23T13:37:53.166Z,29.31
2022-12-23T13:38:53.221Z,29.32
2022-12-23T13:39:53.126Z,29.31
2022-12-23T13:40:53.123Z,29.31
2022-12-23T13:41:53.095Z,29.31
2022-12-23T13:42:53.056Z,29.31
2022-12-23T13:43:53.076Z,29.34
2022-12-23T13:44:53.028Z,29.34
2022-12-23T13:45:53.050Z,29.36
2022-12-23T13:46:52.984Z,29.37
2022-12-23T13:47:52.995Z,29.38
2022-12-23T13:48:53.008Z,29.37
2022-12-23T13:49:52.946Z,29.33
2022-12-23T13:50:52.921Z,29.34
2022-12-23T13:51:53.756Z,29.35
2022-12-23T13:52:52.906Z,29.34
2022-12-23T13:53:52.915Z,29.37
2022-12-23T13:54:52.838Z,29.38
2022-12-23T13:55:52.810Z,29.40
2022-12-23T13:56:52.786Z,29.41
2022-12-23T13:57:52.785Z,29.39
2022-12-23T13:58:52.755Z,29.38
2022-12-23T13:59:52.724Z,29.37
2022-12-23T14:00:52.732Z,29.40
2022-12-23T14:01:52.902Z,29.41
2022-12-23T14:02:52.777Z,29.42
2022-12-23T14:03:52.709Z,29.39
2022-12-23T14:04:52.679Z,29.40
2022-12-23T14:05:52.620Z,29.39
2022-12-23T14:06:52.598Z,29.40
2022-12-23T14:07:52.563Z,29.43
2022-12-23T14:08:52.618Z,29.40
2022-12-23T14:09:52.579Z,29.40
2022-12-23T14:10:52.522Z,29.40
2022-12-23T14:11:52.486Z,29.41
2022-12-23T14:12:52.469Z,29.42
2022-12-23T14:13:52.500Z,29.41
2022-12-23T14:14:52.434Z,29.42
2022-12-23T14:15:52.508Z,29.45
2022-12-23T14:16:53.254Z,29.43
2022-12-23T14:17:52.377Z,29.43
2022-12-23T14:18:52.365Z,29.41
2022-12-23T14:19:52.352Z,29.39
2022-12-23T14:20:52.304Z,29.41
2022-12-23T14:21:52.331Z,29.43
2022-12-23T14:22:52.294Z,29.46
2022-12-23T14:23:52.248Z,29.45
2022-12-23T14:24:52.233Z,29.47
2022-12-23T14:25:52.763Z,29.47
2022-12-23T14:26:52.212Z,29.46
2022-12-23T14:27:52.208Z,29.45
2022-12-23T14:28:52.150Z,29.44
2022-12-23T14:29:52.125Z,29.45
2022-12-23T14:30:52.161Z,29.47
2022-12-23T14:31:52.107Z,29.49
2022-12-23T14:32:52.121Z,29.50
2022-12-23T14:33:52.065Z,29.48
2022-12-23T14:34:52.781Z,29.50
2022-12-23T14:35:52.031Z,29.52
2022-12-23T14:36:52.094Z,29.52
2022-12-23T14:37:52.000Z,29.51
2022-12-23T14:38:51.992Z,29.50
2022-12-23T14:39:51.974Z,29.50
2022-12-23T14:40:51.928Z,29.51
2022-12-23T14:41:51.922Z,29.51
2022-12-23T14:42:51.894Z,29.50
2022-12-23T14:43:51.896Z,29.50
2022-12-23T14:44:51.875Z,29.51
2022-12-23T14:45:51.857Z,29.52
2022-12-23T14:46:51.896Z,29.52
2022-12-23T14:47:52.818Z,29.52
2022-12-23T14:49:04.487Z,29.51
2022-12-23T14:49:52.793Z,29.54
2022-12-23T14:50:51.765Z,29.54
2022-12-23T14:51:51.772Z,29.54
2022-12-23T14:52:51.737Z,29.54
2022-12-23T14:53:51.799Z,29.54
2022-12-23T14:55:27.916Z,29.55
2022-12-23T14:55:52.697Z,29.56
2022-12-23T14:56:51.678Z,29.58
2022-12-23T14:57:51.647Z,29.60
2022-12-23T14:58:51.667Z,29.59
2022-12-23T14:59:51.631Z,29.58
2022-12-23T15:00:51.625Z,29.60
2022-12-23T15:01:51.644Z,29.61
2022-12-23T15:02:51.610Z,29.61
2022-12-23T15:03:57.561Z,29.64
2022-12-23T15:04:52.587Z,29.66
2022-12-23T15:05:51.539Z,29.65
2022-12-23T15:06:51.569Z,29.68
2022-12-23T15:07:51.525Z,29.65
2022-12-23T15:08:51.574Z,29.65
2022-12-23T15:09:54.546Z,29.66
2022-12-23T15:10:52.489Z,29.66
2022-12-23T15:11:51.433Z,29.66
2022-12-23T15:12:51.423Z,29.65
2022-12-23T15:13:51.468Z,29.65
2022-12-23T15:14:51.398Z,29.68
2022-12-23T15:15:54.683Z,29.69
2022-12-23T15:16:52.442Z,29.71
2022-12-23T15:17:51.344Z,29.69
2022-12-23T15:18:51.354Z,29.73
2022-12-23T15:19:51.305Z,29.69
2022-12-23T15:20:51.313Z,29.70
2022-12-23T15:22:51.274Z,29.73
2022-12-23T15:23:51.759Z,29.72
2022-12-23T15:24:51.217Z,29.71
2022-12-23T15:25:51.225Z,29.71
2022-12-23T15:27:24.567Z,29.71
2022-12-23T15:27:57.312Z,29.72
2022-12-23T15:28:52.222Z,29.75
2022-12-23T15:29:51.191Z,29.74
2022-12-23T15:30:51.203Z,29.74
2022-12-23T15:31:51.197Z,29.74
2022-12-23T15:32:51.105Z,29.75
2022-12-23T15:34:03.022Z,29.77
2022-12-23T15:34:52.084Z,29.78
2022-12-23T15:35:51.070Z,29.79
2022-12-23T15:36:51.069Z,29.76
2022-12-23T15:37:51.075Z,29.77
2022-12-23T15:38:51.025Z,29.78
2022-12-23T15:39:57.871Z,29.77
2022-12-23T15:40:51.990Z,29.77
2022-12-23T15:41:51.015Z,29.78
2022-12-23T15:42:50.980Z,29.80
2022-12-23T15:43:50.948Z,29.77
2022-12-23T15:44:50.941Z,29.77
2022-12-23T15:45:50.947Z,29.77
2022-12-23T15:46:51.037Z,29.76
2022-12-23T15:47:50.920Z,29.80
2022-12-23T15:48:50.915Z,29.78
2022-12-23T15:49:50.927Z,29.76
2022-12-23T15:50:50.889Z,29.80
2022-12-23T15:52:08.787Z,29.78
2022-12-23T15:52:51.861Z,29.78
2022-12-23T15:53:50.875Z,29.77
2022-12-23T15:54:51.818Z,29.76
2022-12-23T15:55:50.827Z,29.78
2022-12-23T15:56:50.840Z,29.78
2022-12-23T15:57:51.000Z,29.76
2022-12-23T15:58:50.831Z,29.74
2022-12-23T15:59:50.756Z,29.76
2022-12-23T16:00:50.742Z,29.77
2022-12-23T16:01:51.375Z,29.76
2022-12-23T16:03:11.884Z,29.77
2022-12-23T16:03:51.803Z,29.78
2022-12-23T16:04:50.698Z,29.80
2022-12-23T16:05:50.625Z,29.78
2022-12-23T16:06:50.623Z,29.81
2022-12-23T16:07:50.589Z,29.82
2022-12-23T16:08:50.565Z,29.83
2022-12-23T16:09:50.584Z,29.83
2022-12-23T16:10:50.514Z,29.84
2022-12-23T16:11:50.574Z,29.81
2022-12-23T16:12:50.477Z,29.82
2022-12-23T16:13:56.025Z,29.81
2022-12-23T16:15:50.504Z,29.81
2022-12-23T16:16:50.531Z,29.79
2022-12-23T16:17:50.389Z,29.79
2022-12-23T16:18:50.399Z,29.80
2022-12-23T16:19:50.374Z,29.79
2022-12-23T16:20:50.300Z,29.81
2022-12-23T16:21:50.277Z,29.79
2022-12-23T16:22:50.264Z,29.79
2022-12-23T16:23:50.225Z,29.78
2022-12-23T16:24:50.267Z,29.79
2022-12-23T16:25:50.978Z,29.81
2022-12-23T16:26:50.185Z,29.80
2022-12-23T16:27:50.141Z,29.81
2022-12-23T16:28:50.175Z,29.79
2022-12-23T16:50:50.289Z,29.83
2022-12-23T17:00:50.318Z,29.83
2022-12-23T17:04:50.311Z,29.84
2022-12-23T22:55:42.948Z,29.87
2022-12-23T22:56:42.908Z,29.87
2022-12-23T22:57:42.926Z,29.90
2022-12-23T22:58:42.893Z,29.90
2022-12-23T22:59:42.880Z,29.91
2022-12-23T23:00:42.856Z,29.92
2022-12-23T23:01:42.863Z,29.93
2022-12-23T23:02:42.816Z,29.92
2022-12-23T23:03:42.828Z,29.90
2022-12-23T23:04:42.794Z,29.91
2022-12-23T23:05:42.830Z,29.92
2022-12-23T23:06:42.794Z,29.90
2022-12-23T23:07:42.809Z,29.88
2022-12-23T23:08:42.855Z,29.91
2022-12-23T23:09:42.803Z,29.88
2022-12-23T23:10:42.753Z,29.89
2022-12-23T23:11:42.728Z,29.89
2022-12-23T23:12:42.722Z,29.90
2022-12-23T23:13:43.792Z,29.89
2022-12-23T23:14:42.705Z,29.93
2022-12-23T23:15:42.677Z,29.91
2022-12-23T23:16:42.737Z,29.91
2022-12-23T23:17:42.687Z,29.89
2022-12-23T23:18:42.722Z,29.89
2022-12-23T23:19:42.717Z,29.89