createdAt,value
2018-07-23T00:00:31.522Z,99.99
2018-07-23T00:01:31.442Z,99.99
2018-07-23T00:02:31.376Z,99.99
2018-07-23T00:03:31.296Z,99.99
2018-07-23T00:04:31.234Z,99.99
2018-07-23T00:05:31.153Z,99.99
2018-07-23T00:06:31.084Z,99.99
2018-07-23T00:07:31.011Z,99.99
2018-07-23T00:08:30.939Z,99.99
2018-07-23T00:09:30.862Z,99.99
2018-07-23T00:10:30.792Z,99.99
2018-07-23T00:11:30.714Z,99.99
2018-07-23T00:12:30.647Z,99.99
2018-07-23T00:13:30.569Z,99.99
2018-07-23T00:14:31.505Z,99.99
2018-07-23T00:15:30.423Z,99.99
2018-07-23T00:16:30.358Z,99.99
2018-07-23T00:17:30.281Z,99.99
2018-07-23T00:18:30.210Z,99.99
2018-07-23T00:19:30.128Z,99.99
2018-07-23T00:20:30.066Z,99.99
2018-07-23T00:21:29.987Z,99.99
2018-07-23T00:22:29.938Z,99.99
2018-07-23T00:23:29.838Z,99.99
2018-07-23T00:24:29.774Z,99.99
2018-07-23T00:25:29.693Z,99.99
2018-07-23T00:26:29.626Z,99.99
2018-07-23T00:27:29.556Z,99.99
2018-07-23T00:28:29.487Z,99.99
2018-07-23T00:29:29.403Z,99.99
2018-07-23T00:30:29.333Z,99.99
2018-07-23T00:31:29.254Z,99.99
2018-07-23T00:32:29.186Z,99.99
2018-07-23T00:33:29.109Z,99.99
2018-07-23T00:34:29.046Z,99.99
2018-07-23T00:35:28.964Z,99.99
2018-07-23T00:36:28.898Z,99.99
2018-07-23T00:37:28.815Z,99.99
2018-07-23T00:38:28.752Z,99.99
2018-07-23T00:39:28.670Z,99.99
2018-07-23T00:40:28.612Z,99.99
2018-07-23T00:41:28.525Z,99.99
2018-07-23T00:42:28.460Z,99.99
2018-07-23T00:43:28.383Z,99.99
2018-07-23T00:44:28.315Z,99.99
2018-07-23T00:45:28.237Z,99.99
2018-07-23T00:46:28.169Z,99.99
2018-07-23T00:47:28.088Z,99.99
2018-07-23T00:48:28.021Z,99.99
2018-07-23T00:49:27.942Z,99.99
2018-07-23T00:50:27.874Z,99.99
2018-07-23T00:51:27.795Z,99.99
2018-07-23T00:52:27.729Z,99.99
2018-07-23T00:53:27.649Z,99.99
2018-07-23T00:54:27.581Z,99.99
2018-07-23T00:55:27.502Z,99.99
2018-07-23T00:56:27.437Z,99.99
2018-07-23T00:57:27.356Z,99.99
2018-07-23T00:58:27.292Z,99.99
2018-07-23T00:59:27.209Z,99.99
2018-07-23T01:00:27.146Z,99.99
2018-07-23T01:01:27.066Z,99.99
2018-07-23T01:02:27.001Z,99.99
2018-07-23T01:03:27.849Z,99.99
2018-07-23T01:04:26.858Z,99.99
2018-07-23T01:05:26.770Z,99.99
2018-07-23T01:06:26.706Z,99.99
2018-07-23T01:07:26.625Z,99.99
2018-07-23T01:08:26.557Z,99.99
2018-07-23T01:09:26.479Z,99.99
2018-07-23T01:10:26.411Z,99.99
2018-07-23T01:11:26.333Z,99.99
2018-07-23T01:12:26.263Z,99.99
2018-07-23T01:13:26.190Z,99.99
2018-07-23T01:14:26.123Z,99.99
2018-07-23T01:15:26.041Z,99.99
2018-07-23T01:16:25.980Z,99.99
2018-07-23T01:17:25.903Z,99.99
2018-07-23T01:18:25.830Z,99.99
2018-07-23T01:19:25.749Z,99.99
2018-07-23T01:20:25.684Z,99.99
2018-07-23T01:21:25.604Z,99.99
2018-07-23T01:22:25.539Z,99.99
2018-07-23T01:23:25.457Z,99.99
2018-07-23T01:24:25.391Z,99.99
2018-07-23T01:25:25.314Z,99.99
2018-07-23T01:26:25.243Z,99.99
2018-07-23T01:27:25.165Z,99.99
2018-07-23T01:28:25.098Z,99.99
2018-07-23T01:29:25.020Z,99.99
2018-07-23T01:30:24.950Z,99.99
2018-07-23T01:31:24.872Z,99.99
2018-07-23T01:32:24.811Z,99.99
2018-07-23T01:33:24.729Z,99.99
2018-07-23T01:34:24.663Z,99.99
2018-07-23T01:35:24.578Z,99.99
2018-07-23T01:36:24.532Z,99.99
2018-07-23T01:37:24.433Z,99.99
2018-07-23T01:38:24.362Z,99.99
2018-07-23T01:39:24.290Z,99.99
2018-07-23T01:40:24.221Z,99.99
2018-07-23T01:41:24.144Z,99.99
2018-07-23T01:42:24.074Z,99.99
2018-07-23T01:43:23.995Z,99.99
2018-07-23T01:44:23.928Z,99.99
2018-07-23T01:45:23.848Z,99.99
2018-07-23T01:46:23.789Z,99.99
2018-07-23T01:47:23.701Z,99.99
2018-07-23T01:48:23.637Z,99.99
2018-07-23T01:49:23.558Z,99.99
2018-07-23T01:50:23.489Z,99.99
2018-07-23T01:51:23.410Z,99.99
2018-07-23T01:52:23.343Z,99.99
2018-07-23T01:53:23.264Z,99.99
2018-07-23T01:54:23.201Z,99.99
2018-07-23T01:55:23.125Z,99.99
2018-07-23T01:56:23.051Z,99.99
2018-07-23T01:57:22.978Z,99.99
2018-07-23T01:58:22.907Z,99.99
2018-07-23T01:59:22.825Z,99.99
2018-07-23T02:00:22.757Z,99.99
2018-07-23T02:01:22.681Z,99.99
2018-07-23T02:02:22.613Z,99.99
2018-07-23T02:03:22.536Z,99.99
2018-07-23T02:04:22.475Z,99.99
2018-07-23T02:05:22.385Z,99.99
2018-07-23T02:06:22.319Z,99.99
2018-07-23T02:07:22.238Z,99.99
2018-07-23T02:08:22.176Z,99.99
2018-07-23T02:09:22.095Z,99.99
2018-07-23T02:10:22.025Z,99.99
2018-07-23T02:11:21.950Z,99.99
2018-07-23T02:12:21.883Z,99.99
2018-07-23T02:13:21.803Z,99.99
2018-07-23T02:14:21.737Z,99.99
2018-07-23T02:15:21.653Z,99.99
2018-07-23T02:16:21.589Z,99.99
2018-07-23T02:17:21.518Z,99.99
2018-07-23T02:18:21.458Z,99.99
2018-07-23T02:19:21.368Z,99.99
2018-07-23T02:20:21.300Z,99.99
2018-07-23T02:21:21.214Z,99.99
2018-07-23T02:22:21.147Z,99.99
2018-07-23T02:23:21.069Z,99.99
2018-07-23T02:24:21.005Z,99.99
2018-07-23T02:25:20.926Z,99.99
2018-07-23T02:26:20.858Z,99.99
2018-07-23T02:27:20.777Z,99.99
2018-07-23T02:28:20.713Z,99.99
2018-07-23T02:29:20.629Z,99.99
2018-07-23T02:30:20.570Z,99.99
2018-07-23T02:31:20.484Z,99.99
2018-07-23T02:32:20.418Z,99.99
2018-07-23T02:33:20.337Z,99.99
2018-07-23T02:34:20.270Z,99.99
2018-07-23T02:35:20.191Z,99.99
2018-07-23T02:36:20.131Z,99.99
2018-07-23T02:37:20.044Z,99.99
2018-07-23T02:38:19.977Z,99.99
2018-07-23T02:39:19.902Z,99.99
2018-07-23T02:40:19.833Z,99.99
2018-07-23T02:41:19.756Z,99.99
2018-07-23T02:42:19.695Z,99.99
2018-07-23T02:43:19.608Z,99.99
2018-07-23T02:44:19.545Z,99.99
2018-07-23T02:45:19.464Z,99.99
2018-07-23T02:46:19.396Z,99.99
2018-07-23T02:47:19.314Z,99.99
2018-07-23T02:48:19.270Z,99.99
2018-07-23T02:49:19.169Z,99.99
2018-07-23T02:50:20.105Z,99.99
2018-07-23T02:51:19.019Z,99.99
2018-07-23T02:52:18.959Z,99.99
2018-07-23T02:53:18.875Z,99.99
2018-07-23T02:54:18.810Z,99.99
2018-07-23T02:55:18.733Z,99.99
2018-07-23T02:56:18.666Z,99.99
2018-07-23T02:57:18.583Z,99.99
2018-07-23T02:58:18.515Z,99.99
2018-07-23T02:59:18.435Z,99.99
2018-07-23T03:00:18.370Z,99.99
2018-07-23T03:01:18.291Z,99.99
2018-07-23T03:02:18.228Z,99.99
2018-07-23T03:03:18.144Z,99.99
2018-07-23T03:04:18.078Z,99.99
2018-07-23T03:05:18.004Z,99.99
2018-07-23T03:06:17.930Z,99.99
2018-07-23T03:07:17.849Z,99.99
2018-07-23T03:08:17.784Z,99.99
2018-07-23T03:09:17.702Z,99.99
2018-07-23T03:10:17.638Z,99.99
2018-07-23T03:11:17.553Z,99.99
2018-07-23T03:12:17.499Z,99.99
2018-07-23T03:13:17.412Z,99.99
2018-07-23T03:14:17.355Z,99.99
2018-07-23T03:15:17.264Z,99.99
2018-07-23T03:16:17.200Z,99.99
2018-07-23T03:17:17.118Z,99.99
2018-07-23T03:18:17.050Z,99.99
2018-07-23T03:19:16.969Z,99.99
2018-07-23T03:20:16.910Z,99.99
2018-07-23T03:21:16.824Z,99.99
2018-07-23T03:22:16.758Z,99.99
2018-07-23T03:23:16.682Z,99.99
2018-07-23T03:24:16.611Z,99.99
2018-07-23T03:25:16.533Z,99.99
2018-07-23T03:26:16.467Z,99.99
2018-07-23T03:27:16.383Z,99.99
2018-07-23T03:28:16.321Z,99.99
2018-07-23T03:29:16.237Z,99.99
2018-07-23T03:30:16.174Z,99.99
2018-07-23T03:31:16.093Z,99.99
2018-07-23T03:32:16.033Z,99.99
2018-07-23T03:33:15.946Z,99.99
2018-07-23T03:34:15.883Z,99.99
2018-07-23T03:35:15.801Z,99.99
2018-07-23T03:36:15.734Z,99.99
2018-07-23T03:37:15.655Z,99.99
2018-07-23T03:38:15.587Z,99.99
2018-07-23T03:39:15.506Z,99.99
2018-07-23T03:40:15.442Z,99.99
2018-07-23T03:41:15.362Z,99.99
2018-07-23T03:42:15.303Z,99.99
2018-07-23T03:43:15.890Z,99.99
2018-07-23T03:44:15.154Z,99.99
2018-07-23T03:45:15.067Z,99.99
2018-07-23T03:46:14.997Z,99.99
2018-07-23T03:47:14.918Z,99.99
2018-07-23T03:48:14.860Z,99.99
2018-07-23T03:49:14.773Z,99.99
2018-07-23T03:50:14.707Z,99.99
2018-07-23T03:51:14.629Z,99.99
2018-07-23T03:52:14.566Z,99.99
2018-07-23T03:53:14.481Z,99.99
2018-07-23T03:54:14.416Z,99.99
2018-07-23T03:55:14.333Z,99.99
2018-07-23T03:56:14.268Z,99.99
2018-07-23T03:57:14.188Z,99.99
2018-07-23T03:58:14.122Z,99.99
2018-07-23T03:59:14.040Z,99.99
2018-07-23T04:00:13.976Z,99.99
2018-07-23T04:01:13.895Z,99.99
2018-07-23T04:02:13.828Z,99.99
2018-07-23T04:03:13.746Z,99.99
2018-07-23T04:04:13.687Z,99.99
2018-07-23T04:05:13.600Z,99.99
2018-07-23T04:06:13.536Z,99.99
2018-07-23T04:07:13.460Z,99.99
2018-07-23T04:08:13.391Z,99.99
2018-07-23T04:09:13.309Z,99.99
2018-07-23T04:10:13.237Z,99.99
2018-07-23T04:11:13.162Z,99.99
2018-07-23T04:12:13.092Z,99.99
2018-07-23T04:13:13.014Z,99.99
2018-07-23T04:14:12.947Z,99.99
2018-07-23T04:15:12.869Z,99.99
2018-07-23T04:16:12.802Z,99.99
2018-07-23T04:17:12.720Z,99.99
2018-07-23T04:18:12.656Z,99.99
2018-07-23T04:19:12.573Z,99.99
2018-07-23T04:20:12.506Z,99.99
2018-07-23T04:21:12.426Z,99.99
2018-07-23T04:22:12.361Z,99.99
2018-07-23T04:23:12.281Z,99.99
2018-07-23T04:24:12.214Z,99.99
2018-07-23T04:25:12.137Z,99.99
2018-07-23T04:26:12.067Z,99.99
2018-07-23T04:27:11.987Z,99.99
2018-07-23T04:28:11.922Z,99.99
2018-07-23T04:29:11.841Z,99.99
2018-07-23T04:30:11.777Z,99.99
2018-07-23T04:31:11.697Z,99.99
2018-07-23T04:32:11.625Z,99.99
2018-07-23T04:33:11.552Z,99.99
2018-07-23T04:34:11.498Z,99.99
2018-07-23T04:35:11.402Z,99.99
2018-07-23T04:36:11.334Z,99.99
2018-07-23T04:37:11.253Z,99.99
2018-07-23T04:38:11.193Z,99.99
2018-07-23T04:39:11.111Z,99.99
2018-07-23T04:40:11.041Z,99.99
2018-07-23T04:41:10.967Z,99.99
2018-07-23T04:42:10.894Z,99.99
2018-07-23T04:43:10.814Z,99.99
2018-07-23T04:44:10.746Z,99.99
2018-07-23T04:45:10.669Z,99.99
2018-07-23T04:46:10.631Z,99.99
2018-07-23T04:47:10.521Z,99.99
2018-07-23T04:48:10.543Z,99.99
2018-07-23T04:49:10.411Z,99.99
2018-07-23T04:50:10.309Z,99.99
2018-07-23T04:51:10.230Z,99.99
2018-07-23T04:52:10.269Z,99.99
2018-07-23T04:53:10.084Z,99.99
2018-07-23T04:54:10.015Z,99.99
2018-07-23T04:55:09.938Z,99.99
2018-07-23T04:56:09.979Z,99.99
2018-07-23T04:57:09.795Z,99.99
2018-07-23T04:58:09.789Z,99.99
2018-07-23T04:59:09.652Z,99.99
2018-07-23T05:00:09.596Z,99.99
2018-07-23T05:01:09.503Z,99.99
2018-07-23T05:02:09.507Z,99.99
2018-07-23T05:03:09.353Z,99.99
2018-07-23T05:04:09.318Z,99.99
2018-07-23T05:05:09.203Z,99.99
2018-07-23T05:06:09.225Z,99.99
2018-07-23T05:07:09.058Z,99.99
2018-07-23T05:08:08.999Z,99.99
2018-07-23T05:09:08.912Z,99.99
2018-07-23T05:10:08.951Z,99.99
2018-07-23T05:11:08.765Z,99.99
2018-07-23T05:12:08.698Z,99.99
2018-07-23T05:13:08.617Z,99.99
2018-07-23T05:14:08.566Z,99.99
2018-07-23T05:15:08.473Z,99.99
2018-07-23T05:16:08.406Z,99.99
2018-07-23T05:17:08.326Z,99.99
2018-07-23T05:18:08.257Z,99.99
2018-07-23T05:19:08.183Z,99.99
2018-07-23T05:20:08.105Z,99.99
2018-07-23T05:21:08.031Z,99.99
2018-07-23T05:22:07.962Z,99.99
2018-07-23T05:23:07.882Z,99.99
2018-07-23T05:24:07.816Z,99.99
2018-07-23T05:25:07.740Z,99.99
2018-07-23T05:26:07.693Z,99.99
2018-07-23T05:27:07.591Z,99.99
2018-07-23T05:28:07.529Z,99.99
2018-07-23T05:29:07.449Z,99.99
2018-07-23T05:30:08.382Z,99.99
2018-07-23T05:31:07.302Z,99.99
2018-07-23T05:32:07.235Z,99.99
2018-07-23T05:33:07.156Z,99.99
2018-07-23T05:34:07.090Z,99.99
2018-07-23T05:35:07.005Z,99.99
2018-07-23T05:36:06.948Z,99.99
2018-07-23T05:37:06.863Z,99.99
2018-07-23T05:38:06.801Z,99.99
2018-07-23T05:39:06.719Z,99.99
2018-07-23T05:40:06.651Z,99.99
2018-07-23T05:41:06.566Z,99.99
2018-07-23T05:42:06.506Z,99.99
2018-07-23T05:43:06.423Z,99.99
2018-07-23T05:44:06.364Z,99.99
2018-07-23T05:45:06.280Z,99.99
2018-07-23T05:46:06.214Z,99.99
2018-07-23T05:47:06.131Z,99.99
2018-07-23T05:48:06.070Z,99.99
2018-07-23T05:49:05.990Z,99.99
2018-07-23T05:50:05.920Z,99.99
2018-07-23T05:51:05.841Z,99.99
2018-07-23T05:52:05.777Z,99.99
2018-07-23T05:53:05.696Z,99.99
2018-07-23T05:54:05.633Z,99.99
2018-07-23T05:55:05.553Z,99.99
2018-07-23T05:56:05.480Z,99.99
2018-07-23T05:57:05.406Z,99.99
2018-07-23T05:58:05.349Z,99.99
2018-07-23T05:59:05.258Z,99.99
2018-07-23T06:00:05.194Z,99.99
2018-07-23T06:01:05.114Z,99.99
2018-07-23T06:02:05.050Z,99.99
2018-07-23T06:03:04.968Z,99.99
2018-07-23T06:04:04.903Z,99.99
2018-07-23T06:05:04.823Z,99.99
2018-07-23T06:06:04.760Z,99.99
2018-07-23T06:07:04.743Z,99.99
2018-07-23T06:08:04.615Z,99.99
2018-07-23T06:09:04.534Z,99.99
2018-07-23T06:10:04.472Z,99.99
2018-07-23T06:11:04.387Z,99.99
2018-07-23T06:12:04.329Z,99.99
2018-07-23T06:13:04.250Z,99.99
2018-07-23T06:14:04.184Z,99.99
2018-07-23T06:15:04.098Z,99.99
2018-07-23T06:16:04.071Z,99.99
2018-07-23T06:17:03.952Z,99.99
2018-07-23T06:18:03.891Z,99.99
2018-07-23T06:19:03.811Z,99.99
2018-07-23T06:20:03.742Z,99.99
2018-07-23T06:21:03.669Z,99.99
2018-07-23T06:22:05.476Z,99.99
2018-07-23T06:23:03.517Z,99.99
2018-07-23T06:24:03.451Z,99.99
2018-07-23T06:25:03.380Z,99.99
2018-07-23T06:26:03.308Z,99.99
2018-07-23T06:27:03.225Z,99.99
2018-07-23T06:28:03.162Z,99.99
2018-07-23T06:29:03.087Z,99.99
2018-07-23T06:30:03.083Z,99.99
2018-07-23T06:31:02.940Z,99.99
2018-07-23T06:32:02.874Z,99.99
2018-07-23T06:33:02.794Z,99.99
2018-07-23T06:34:03.728Z,99.99
2018-07-23T06:35:02.648Z,99.99
2018-07-23T06:36:02.589Z,99.99
2018-07-23T06:37:02.504Z,99.99
2018-07-23T06:38:02.448Z,99.99
2018-07-23T06:39:02.362Z,99.99
2018-07-23T06:40:02.294Z,99.99
2018-07-23T06:41:02.216Z,99.99
2018-07-23T06:42:02.148Z,99.99
2018-07-23T06:43:02.072Z,99.99
2018-07-23T06:44:02.005Z,99.99
2018-07-23T06:45:01.929Z,99.99
2018-07-23T06:46:01.868Z,99.99
2018-07-23T06:47:01.780Z,99.99
2018-07-23T06:48:01.718Z,99.99
2018-07-23T06:49:01.639Z,99.99
2018-07-23T06:50:01.572Z,99.99
2018-07-23T06:51:01.494Z,99.99
2018-07-23T06:52:01.431Z,99.99
2018-07-23T06:53:01.351Z,99.99
2018-07-23T06:54:01.302Z,99.99
2018-07-23T06:55:01.209Z,99.99
2018-07-23T06:56:01.139Z,99.99
2018-07-23T06:57:01.062Z,99.99
2018-07-23T06:58:01.000Z,99.99
2018-07-23T06:59:00.918Z,99.99
2018-07-23T07:00:00.849Z,99.99
2018-07-23T07:01:00.775Z,99.99
2018-07-23T07:02:00.709Z,99.99
2018-07-23T07:03:00.630Z,99.99
2018-07-23T07:04:00.573Z,99.99
2018-07-23T07:05:00.486Z,99.99
2018-07-23T07:06:00.420Z,99.99
2018-07-23T07:07:00.342Z,99.99
2018-07-23T07:08:00.279Z,99.99
2018-07-23T07:09:00.198Z,99.99
2018-07-23T07:10:00.135Z,99.99
2018-07-23T07:11:00.077Z,99.99
2018-07-23T07:11:59.997Z,99.99
2018-07-23T07:12:59.912Z,99.99
2018-07-23T07:13:59.847Z,99.99
2018-07-23T07:14:59.768Z,99.99
2018-07-23T07:15:59.703Z,99.99
2018-07-23T07:16:59.629Z,99.99
2018-07-23T07:17:59.561Z,99.99
2018-07-23T07:18:59.482Z,99.99
2018-07-23T07:19:59.476Z,99.99
2018-07-23T07:20:59.337Z,99.99
2018-07-23T07:21:59.278Z,99.99
2018-07-23T07:22:59.950Z,99.99
2018-07-23T07:23:59.156Z,99.99
2018-07-23T07:24:59.054Z,99.99
2018-07-23T07:25:58.994Z,99.99
2018-07-23T07:26:58.910Z,99.99
2018-07-23T07:27:58.845Z,99.99
2018-07-23T07:28:58.774Z,99.99
2018-07-23T07:29:58.703Z,99.99
2018-07-23T07:30:58.624Z,99.99
2018-07-23T07:31:58.559Z,99.16
2018-07-23T07:32:58.481Z,97.04
2018-07-23T07:33:58.419Z,95.79
2018-07-23T07:34:58.339Z,95.69
2018-07-23T07:35:58.273Z,96.70
2018-07-23T07:36:58.199Z,98.63
2018-07-23T07:37:58.203Z,98.82
2018-07-23T07:38:58.054Z,96.61
2018-07-23T07:39:57.990Z,94.39
2018-07-23T07:40:57.914Z,92.94
2018-07-23T07:41:57.841Z,92.27
2018-07-23T07:42:57.838Z,92.75
2018-07-23T07:43:57.699Z,92.85
2018-07-23T07:44:57.745Z,93.13
2018-07-23T07:45:57.561Z,92.85
2018-07-23T07:46:57.563Z,92.36
2018-07-23T07:47:57.419Z,91.20
2018-07-23T07:48:57.470Z,92.94
2018-07-23T07:49:57.281Z,92.85
2018-07-23T07:50:58.298Z,92.80
2018-07-23T07:51:57.139Z,92.70
2018-07-23T07:52:57.089Z,92.80
2018-07-23T07:53:56.994Z,92.65
2018-07-23T07:54:57.001Z,92.70
2018-07-23T07:55:56.852Z,93.66
2018-07-23T07:56:56.804Z,94.82
2018-07-23T07:57:56.712Z,94.53
2018-07-23T07:58:56.721Z,92.65
2018-07-23T07:59:56.570Z,92.46
2018-07-23T08:00:56.527Z,88.50
2018-07-23T08:01:56.431Z,88.35
2018-07-23T08:02:56.515Z,87.77
2018-07-23T08:03:56.288Z,88.29
2018-07-23T08:04:56.252Z,87.04
2018-07-23T08:05:56.148Z,84.72
2018-07-23T08:06:56.161Z,82.79
2018-07-23T08:07:56.009Z,82.83
2018-07-23T08:08:55.967Z,80.61
2018-07-23T08:09:55.879Z,80.12
2018-07-23T08:10:55.883Z,80.32
2018-07-23T08:11:55.730Z,82.97
2018-07-23T08:12:55.688Z,84.42
2018-07-23T08:13:55.591Z,84.03
2018-07-23T08:14:56.625Z,80.16
2018-07-23T08:15:55.475Z,81.13
2018-07-23T08:16:55.408Z,81.23
2018-07-23T08:17:55.345Z,80.01
2018-07-23T08:18:55.319Z,78.17
2018-07-23T08:19:55.177Z,77.59
2018-07-23T08:20:55.129Z,77.50
2018-07-23T08:21:55.037Z,79.04
2018-07-23T08:22:55.042Z,77.40
2018-07-23T08:23:54.896Z,76.04
2018-07-23T08:24:54.850Z,76.62
2018-07-23T08:25:54.796Z,76.86
2018-07-23T08:26:54.759Z,77.63
2018-07-23T08:27:54.756Z,77.82
2018-07-23T08:28:54.671Z,77.73
2018-07-23T08:29:54.492Z,77.14
2018-07-23T08:30:54.478Z,75.31
2018-07-23T08:31:54.435Z,74.24
2018-07-23T08:32:54.390Z,74.92
2018-07-23T08:33:54.211Z,75.02
2018-07-23T08:34:54.199Z,75.92
2018-07-23T08:35:54.074Z,76.70
2018-07-23T08:36:54.115Z,77.96
2018-07-23T08:37:53.938Z,77.37
2018-07-23T08:38:53.924Z,77.57
2018-07-23T08:39:53.801Z,73.60
2018-07-23T08:40:53.870Z,73.57
2018-07-23T08:41:53.665Z,75.05
2018-07-23T08:42:53.648Z,76.02
2018-07-23T08:43:53.527Z,76.60
2018-07-23T08:44:53.605Z,76.21
2018-07-23T08:45:53.394Z,76.02
2018-07-23T08:46:53.363Z,74.60
2018-07-23T08:47:53.263Z,73.83
2018-07-23T08:48:53.282Z,73.93
2018-07-23T08:49:53.121Z,74.22
2018-07-23T08:50:53.084Z,72.18
2018-07-23T08:51:52.986Z,71.50
2018-07-23T08:52:52.998Z,70.44
2018-07-23T08:53:52.852Z,70.86
2018-07-23T08:54:52.804Z,72.51
2018-07-23T08:55:52.716Z,73.38
2018-07-23T08:56:52.723Z,73.28
2018-07-23T08:57:52.581Z,71.44
2018-07-23T08:58:52.629Z,70.37
2018-07-23T08:59:52.448Z,70.09
2018-07-23T09:00:52.438Z,68.34
2018-07-23T09:01:52.312Z,68.73
2018-07-23T09:02:52.348Z,68.05
2018-07-23T09:03:52.178Z,69.64
2018-07-23T09:04:52.153Z,69.34
2018-07-23T09:05:52.038Z,71.58
2018-07-23T09:06:52.068Z,72.39
2018-07-23T09:07:51.910Z,70.15
2018-07-23T09:08:51.938Z,67.05
2018-07-23T09:09:51.777Z,67.14
2018-07-23T09:10:51.791Z,69.48
2018-07-23T09:11:51.641Z,69.48
2018-07-23T09:12:51.600Z,68.21
2018-07-23T09:13:51.507Z,66.66
2018-07-23T09:14:51.510Z,66.08
2018-07-23T09:15:51.375Z,67.34
2018-07-23T09:16:51.425Z,67.63
2018-07-23T09:17:51.241Z,68.79
2018-07-23T09:18:51.229Z,70.93
2018-07-23T09:19:51.105Z,70.93
2018-07-23T09:20:51.151Z,69.18
2018-07-23T09:21:50.973Z,66.66
2018-07-23T09:22:50.950Z,67.54
2018-07-23T09:23:50.903Z,67.18
2018-07-23T09:24:50.861Z,67.08
2018-07-23T09:25:50.709Z,66.30
2018-07-23T09:26:50.673Z,67.96
2018-07-23T09:27:50.580Z,68.35
2018-07-23T09:28:50.582Z,69.80
2018-07-23T09:29:50.443Z,68.63
2018-07-23T09:30:50.492Z,68.73
2018-07-23T09:31:50.315Z,67.76
2018-07-23T09:32:50.301Z,66.34
2018-07-23T09:33:50.207Z,66.24
2018-07-23T09:34:50.213Z,65.24
2018-07-23T09:35:50.047Z,65.08
2018-07-23T09:36:50.024Z,65.43
2018-07-23T09:37:49.929Z,65.66
2018-07-23T09:38:49.934Z,66.24
2018-07-23T09:39:49.781Z,66.34
2018-07-23T09:40:49.745Z,67.21
2018-07-23T09:41:49.656Z,66.63
2018-07-23T09:42:50.678Z,66.44
2018-07-23T09:43:49.519Z,66.24
2018-07-23T09:44:49.569Z,64.01
2018-07-23T09:45:49.390Z,63.42
2018-07-23T09:46:49.381Z,64.78
2018-07-23T09:47:49.261Z,65.43
2018-07-23T09:48:49.290Z,67.60
2018-07-23T09:49:49.126Z,68.57
2018-07-23T09:50:49.095Z,68.48
2018-07-23T09:51:48.992Z,64.88
2018-07-23T09:52:49.076Z,66.69
2018-07-23T09:53:48.862Z,65.63
2018-07-23T09:54:48.816Z,64.07
2018-07-23T09:55:48.733Z,65.30
2018-07-23T09:56:48.730Z,67.24
2018-07-23T09:57:48.598Z,69.76
2018-07-23T09:58:48.640Z,70.41
2018-07-23T09:59:48.466Z,72.29
2018-07-23T10:00:48.444Z,69.96
2018-07-23T10:01:48.340Z,70.73
2018-07-23T10:02:48.361Z,69.76
2018-07-23T10:03:48.206Z,71.80
2018-07-23T10:04:48.165Z,70.45
2018-07-23T10:05:48.088Z,68.79
2018-07-23T10:06:48.078Z,68.60
2018-07-23T10:07:47.935Z,69.67
2018-07-23T10:08:47.991Z,68.12
2018-07-23T10:09:47.810Z,71.06
2018-07-23T10:10:47.907Z,71.36
2018-07-23T10:11:47.697Z,70.09
2018-07-23T10:12:47.710Z,68.93
2018-07-23T10:13:47.547Z,67.60
2018-07-23T10:14:47.624Z,67.80
2018-07-23T10:15:47.416Z,67.31
2018-07-23T10:16:47.435Z,65.40
2018-07-23T10:17:47.283Z,66.56
2018-07-23T10:18:47.359Z,66.27
2018-07-23T10:19:47.153Z,63.26
2018-07-23T10:20:47.149Z,63.26
2018-07-23T10:21:47.021Z,63.36
2018-07-23T10:22:47.071Z,63.07
2018-07-23T10:23:46.893Z,61.61
2018-07-23T10:24:46.977Z,62.07
2018-07-23T10:25:46.761Z,62.04
2018-07-23T10:26:46.885Z,61.94
2018-07-23T10:27:46.631Z,62.01
2018-07-23T10:28:46.701Z,63.26
2018-07-23T10:29:46.500Z,63.65
2018-07-23T10:30:46.609Z,63.91
2018-07-23T10:31:46.370Z,66.24
2018-07-23T10:32:46.418Z,66.34
2018-07-23T10:33:46.236Z,68.86
2018-07-23T10:34:46.327Z,70.70
2018-07-23T10:35:46.105Z,70.90
2018-07-23T10:36:46.241Z,69.06
2018-07-23T10:37:45.975Z,68.66
2018-07-23T10:38:45.948Z,68.57
2018-07-23T10:39:45.843Z,66.92
2018-07-23T10:40:45.859Z,70.31
2018-07-23T10:41:45.717Z,70.12
2018-07-23T10:42:45.667Z,67.40
2018-07-23T10:43:45.582Z,68.76
2018-07-23T10:44:45.580Z,69.24
2018-07-23T10:45:45.450Z,68.08
2018-07-23T10:46:45.490Z,69.73
2018-07-23T10:47:45.316Z,71.09
2018-07-23T10:48:45.402Z,71.38
2018-07-23T10:49:45.190Z,70.35
2018-07-23T10:50:45.313Z,68.41
2018-07-23T10:51:45.054Z,66.76
2018-07-23T10:52:45.123Z,65.30
2018-07-23T10:53:44.920Z,67.14
2018-07-23T10:54:45.042Z,66.66
2018-07-23T10:55:44.790Z,67.05
2018-07-23T10:56:44.852Z,69.57
2018-07-23T10:57:44.686Z,70.35
2018-07-23T10:58:44.654Z,72.49
2018-07-23T10:59:44.527Z,71.03
2018-07-23T11:00:44.577Z,67.92
2018-07-23T11:01:44.392Z,66.02
2018-07-23T11:02:44.477Z,66.21
2018-07-23T11:03:44.264Z,66.50
2018-07-23T11:04:44.287Z,67.37
2018-07-23T11:05:44.128Z,66.60
2018-07-23T11:06:44.195Z,64.69
2018-07-23T11:07:44.003Z,64.11
2018-07-23T11:08:44.023Z,63.13
2018-07-23T11:09:43.865Z,62.77
2018-07-23T11:10:43.916Z,60.90
2018-07-23T11:11:43.739Z,60.44
2018-07-23T11:12:43.799Z,59.86
2018-07-23T11:13:43.601Z,58.59
2018-07-23T11:14:43.740Z,62.10
2018-07-23T11:15:43.472Z,64.26
2018-07-23T11:16:43.549Z,62.90
2018-07-23T11:17:43.336Z,64.85
2018-07-23T11:18:43.464Z,61.54
2018-07-23T11:19:43.211Z,62.54
2018-07-23T11:20:43.272Z,60.70
2018-07-23T11:21:43.077Z,58.82
2018-07-23T11:22:43.078Z,59.14
2018-07-23T11:23:42.948Z,60.21
2018-07-23T11:24:45.620Z,60.41
2018-07-23T11:25:42.821Z,60.79
2018-07-23T11:26:42.953Z,59.43
2018-07-23T11:27:42.692Z,57.29
2018-07-23T11:28:42.814Z,57.10
2018-07-23T11:29:42.559Z,58.75
2018-07-23T11:30:42.625Z,58.85
2018-07-23T11:31:42.428Z,59.33
2018-07-23T11:32:42.535Z,61.70
2018-07-23T11:33:42.293Z,60.82
2018-07-23T11:34:42.343Z,58.59
2018-07-23T11:35:42.167Z,59.07
2018-07-23T11:36:42.158Z,60.05
2018-07-23T11:37:42.060Z,62.02
2018-07-23T11:38:42.081Z,62.41
2018-07-23T11:39:41.909Z,60.56
2018-07-23T11:40:41.874Z,59.39
2018-07-23T11:41:41.865Z,59.88
2018-07-23T11:42:41.827Z,60.08
2018-07-23T11:43:41.650Z,59.62
2018-07-23T11:44:41.702Z,60.00
2018-07-23T11:45:41.521Z,59.33
2018-07-23T11:46:41.506Z,56.70
2018-07-23T11:47:41.394Z,54.55
2018-07-23T11:48:42.544Z,56.23
2018-07-23T11:49:41.263Z,56.14
2018-07-23T11:50:46.305Z,58.97
2018-07-23T11:51:41.135Z,58.38
2018-07-23T11:52:42.269Z,56.92
2018-07-23T11:53:41.025Z,56.62
2018-07-23T11:54:41.151Z,56.62
2018-07-23T11:55:40.882Z,55.85
2018-07-23T11:56:43.032Z,54.68
2018-07-23T11:57:40.748Z,53.87
2018-07-23T11:58:40.870Z,53.09
2018-07-23T11:59:40.628Z,52.48
2018-07-23T12:00:40.680Z,52.87
2018-07-23T12:01:40.525Z,54.91
2018-07-23T12:02:40.592Z,55.11
2018-07-23T12:03:40.367Z,56.67
2018-07-23T12:04:40.627Z,55.99
2018-07-23T12:05:40.249Z,57.35
2018-07-23T12:06:40.314Z,57.76
2018-07-23T12:07:40.109Z,58.74
2018-07-23T12:08:40.221Z,52.97
2018-07-23T12:09:39.981Z,53.26
2018-07-23T12:10:40.141Z,53.26
2018-07-23T12:11:39.853Z,50.14
2018-07-23T12:12:39.842Z,50.24
2018-07-23T12:13:39.719Z,50.80
2018-07-23T12:14:39.756Z,54.52
2018-07-23T12:15:39.595Z,55.76
2018-07-23T12:16:39.671Z,57.61
2018-07-23T12:17:39.497Z,55.47
2018-07-23T12:18:39.577Z,56.18
2018-07-23T12:19:39.340Z,56.57
2018-07-23T12:20:39.487Z,57.25
2018-07-23T12:21:39.212Z,59.49
2018-07-23T12:22:39.360Z,58.61
2018-07-23T12:23:39.088Z,57.47
2018-07-23T12:24:39.026Z,55.21
2018-07-23T12:25:39.115Z,56.09
2018-07-23T12:26:38.902Z,54.33
2018-07-23T12:27:39.026Z,54.91
2018-07-23T12:28:38.768Z,54.52
2018-07-23T12:29:38.936Z,53.55
2018-07-23T12:30:38.639Z,54.23
2018-07-23T12:31:38.741Z,56.45
2018-07-23T12:32:38.510Z,54.50
2018-07-23T12:33:38.653Z,53.42
2018-07-23T12:34:38.380Z,54.01
2018-07-23T12:35:38.465Z,61.18
2018-07-23T12:36:38.253Z,60.50
2018-07-23T12:37:38.376Z,61.18
2018-07-23T12:38:38.126Z,62.16
2018-07-23T12:39:38.346Z,61.02
2018-07-23T12:40:37.998Z,61.11
2018-07-23T12:41:37.933Z,59.07
2018-07-23T12:42:37.898Z,57.71
2018-07-23T12:43:37.808Z,57.74
2018-07-23T12:44:37.810Z,57.93
2018-07-23T12:45:37.676Z,59.49
2018-07-23T12:46:37.721Z,57.47
2018-07-23T12:47:37.552Z,54.36
2018-07-23T12:48:37.527Z,51.34
2018-07-23T12:49:37.423Z,54.46
2018-07-23T12:50:37.442Z,54.55
2018-07-23T12:51:37.299Z,55.16