createdAt,value
2018-12-23T00:00:43.810Z,22.10
2018-12-23T00:03:12.403Z,22.00
2018-12-23T00:05:40.744Z,22.00
2018-12-23T00:08:09.153Z,22.00
2018-12-23T00:10:37.514Z,21.90
2018-12-23T00:13:05.888Z,21.90
2018-12-23T00:15:34.261Z,21.80
2018-12-23T00:18:02.665Z,21.80
2018-12-23T00:20:31.028Z,21.80
2018-12-23T00:22:59.391Z,21.80
2018-12-23T00:25:34.480Z,21.80
2018-12-23T00:28:02.855Z,21.70
2018-12-23T00:30:31.195Z,21.70
2018-12-23T00:32:59.554Z,21.60
2018-12-23T00:35:28.242Z,21.60
2018-12-23T00:37:56.598Z,21.60
2018-12-23T00:40:24.960Z,21.60
2018-12-23T00:42:53.336Z,21.60
2018-12-23T00:45:21.715Z,21.50
2018-12-23T00:47:50.098Z,21.50
2018-12-23T00:50:18.479Z,21.50
2018-12-23T00:52:46.844Z,21.50
2018-12-23T00:55:15.218Z,21.40
2018-12-23T00:57:43.585Z,21.40
2018-12-23T01:00:12.085Z,21.40
2018-12-23T01:02:40.467Z,21.40
2018-12-23T01:05:08.834Z,21.40
2018-12-23T01:07:37.217Z,21.30
2018-12-23T01:10:05.865Z,21.30
2018-12-23T01:12:34.237Z,21.30
2018-12-23T01:15:02.630Z,21.20
2018-12-23T01:17:31.119Z,21.20
2018-12-23T01:19:59.590Z,21.20
2018-12-23T01:22:27.957Z,21.10
2018-12-23T01:24:56.326Z,21.10
2018-12-23T01:27:24.676Z,21.10
2018-12-23T01:29:53.077Z,21.10
2018-12-23T01:32:21.438Z,21.10
2018-12-23T01:34:49.783Z,21.00
2018-12-23T01:37:18.174Z,21.00
2018-12-23T01:39:46.648Z,21.00
2018-12-23T01:42:14.999Z,21.00
2018-12-23T01:44:43.394Z,21.00
2018-12-23T01:47:11.777Z,21.00
2018-12-23T01:49:40.140Z,20.90
2018-12-23T01:52:08.747Z,20.90
2018-12-23T01:54:37.142Z,20.90
2018-12-23T01:57:05.540Z,20.90
2018-12-23T01:59:33.890Z,20.90
2018-12-23T02:02:02.231Z,20.90
2018-12-23T02:04:30.606Z,20.80
2018-12-23T02:06:58.982Z,20.90
2018-12-23T02:09:27.359Z,20.80
2018-12-23T02:11:55.736Z,20.80
2018-12-23T02:14:24.103Z,20.80
2018-12-23T02:16:52.496Z,20.80
2018-12-23T02:19:20.855Z,20.70
2018-12-23T02:21:49.241Z,20.80
2018-12-23T02:24:17.580Z,20.70
2018-12-23T02:26:45.948Z,20.70
2018-12-23T02:29:14.323Z,20.70
2018-12-23T02:31:42.696Z,20.70
2018-12-23T02:34:11.063Z,20.70
2018-12-23T02:36:39.423Z,20.60
2018-12-23T02:39:08.704Z,20.60
2018-12-23T02:41:37.171Z,20.60
2018-12-23T02:44:05.546Z,20.60
2018-12-23T02:46:33.931Z,20.50
2018-12-23T02:49:02.316Z,20.50
2018-12-23T02:51:30.851Z,20.50
2018-12-23T02:53:59.224Z,20.50
2018-12-23T02:56:27.612Z,20.40
2018-12-23T02:58:56.715Z,20.40
2018-12-23T03:01:25.082Z,20.40
2018-12-23T03:03:53.450Z,20.40
2018-12-23T03:06:21.814Z,20.40
2018-12-23T03:08:50.272Z,20.40
2018-12-23T03:11:18.660Z,20.40
2018-12-23T03:13:47.025Z,20.30
2018-12-23T03:16:15.656Z,20.30
2018-12-23T03:18:44.197Z,20.20
2018-12-23T03:21:12.585Z,20.30
2018-12-23T03:23:41.002Z,20.20
2018-12-23T03:26:09.361Z,20.20
2018-12-23T03:28:37.744Z,20.20
2018-12-23T03:31:06.103Z,20.20
2018-12-23T03:33:34.456Z,20.20
2018-12-23T03:36:02.830Z,20.20
2018-12-23T03:38:31.210Z,20.10
2018-12-23T03:40:59.607Z,20.10
2018-12-23T03:43:27.974Z,20.10
2018-12-23T03:45:56.322Z,20.10
2018-12-23T03:48:24.696Z,20.10
2018-12-23T03:50:53.062Z,20.10
2018-12-23T03:53:21.443Z,20.10
2018-12-23T03:55:49.812Z,20.00
2018-12-23T03:58:18.191Z,20.00
2018-12-23T04:00:46.543Z,20.00
2018-12-23T04:03:14.886Z,20.00
2018-12-23T04:05:43.252Z,20.00
2018-12-23T04:08:11.614Z,19.90
2018-12-23T04:10:39.987Z,19.90
2018-12-23T04:13:08.475Z,19.90
2018-12-23T04:15:36.867Z,19.90
2018-12-23T04:18:05.229Z,19.90
2018-12-23T04:20:33.640Z,19.90
2018-12-23T04:23:02.009Z,19.80
2018-12-23T04:25:30.370Z,19.90
2018-12-23T04:27:58.759Z,19.80
2018-12-23T04:30:27.111Z,19.80
2018-12-23T04:32:55.472Z,19.80
2018-12-23T04:35:23.843Z,19.80
2018-12-23T04:37:52.209Z,19.80
2018-12-23T04:40:20.601Z,19.80
2018-12-23T04:42:48.983Z,19.80
2018-12-23T04:45:17.478Z,19.70
2018-12-23T04:47:45.826Z,19.70
2018-12-23T04:50:14.186Z,19.70
2018-12-23T04:52:42.673Z,19.70
2018-12-23T04:55:11.129Z,19.70
2018-12-23T04:57:39.508Z,19.70
2018-12-23T05:00:07.852Z,19.70
2018-12-23T05:02:36.719Z,19.70
2018-12-23T05:05:05.106Z,19.60
2018-12-23T05:07:33.464Z,19.60
2018-12-23T05:10:01.825Z,19.60
2018-12-23T05:12:30.201Z,19.60
2018-12-23T05:14:58.582Z,19.60
2018-12-23T05:17:26.952Z,19.60
2018-12-23T05:19:55.331Z,19.60
2018-12-23T05:22:23.716Z,19.60
2018-12-23T05:24:52.114Z,19.60
2018-12-23T05:27:20.472Z,19.50
2018-12-23T05:29:48.835Z,19.50
2018-12-23T05:32:17.195Z,19.50
2018-12-23T05:34:45.577Z,19.50
2018-12-23T05:37:13.905Z,19.50
2018-12-23T05:39:42.284Z,19.50
2018-12-23T05:42:10.646Z,19.50
2018-12-23T05:44:39.027Z,19.50
2018-12-23T05:47:07.405Z,19.50
2018-12-23T05:50:06.508Z,19.40
2018-12-23T05:52:34.887Z,19.40
2018-12-23T05:55:03.279Z,19.40
2018-12-23T05:57:31.643Z,19.40
2018-12-23T06:00:00.536Z,19.40
2018-12-23T06:02:28.925Z,19.40
2018-12-23T06:04:57.286Z,19.40
2018-12-23T06:07:25.663Z,19.40
2018-12-23T06:09:54.044Z,19.40
2018-12-23T06:12:22.409Z,19.40
2018-12-23T06:14:50.773Z,19.30
2018-12-23T06:17:20.125Z,19.30
2018-12-23T06:19:48.570Z,19.30
2018-12-23T06:22:16.948Z,19.30
2018-12-23T06:24:45.358Z,19.30
2018-12-23T06:27:13.723Z,19.40
2018-12-23T06:29:42.095Z,19.40
2018-12-23T06:32:10.566Z,19.40
2018-12-23T06:34:38.946Z,19.50
2018-12-23T06:37:10.383Z,19.50
2018-12-23T06:39:37.751Z,19.50
2018-12-23T06:45:36.982Z,19.60
2018-12-23T06:48:05.340Z,19.70
2018-12-23T06:50:33.713Z,19.80
2018-12-23T06:53:02.068Z,19.90
2018-12-23T06:55:30.465Z,20.00
2018-12-23T06:57:58.869Z,20.10
2018-12-23T07:00:27.356Z,20.20
2018-12-23T07:02:55.715Z,20.30
2018-12-23T07:05:24.111Z,20.40
2018-12-23T07:07:52.470Z,20.50
2018-12-23T07:10:20.853Z,20.60
2018-12-23T07:12:49.261Z,20.60
2018-12-23T07:15:17.766Z,20.70
2018-12-23T07:17:46.168Z,20.80
2018-12-23T07:20:14.534Z,20.80
2018-12-23T07:22:42.916Z,20.90
2018-12-23T07:25:11.303Z,21.00
2018-12-23T07:27:39.700Z,21.10
2018-12-23T07:30:08.195Z,21.10
2018-12-23T07:32:36.568Z,21.20
2018-12-23T07:35:04.996Z,21.30
2018-12-23T07:37:33.405Z,21.40
2018-12-23T07:40:01.840Z,21.40
2018-12-23T07:42:30.200Z,21.50
2018-12-23T07:45:13.356Z,21.50
2018-12-23T07:47:42.167Z,21.60
2018-12-23T07:50:10.529Z,21.70
2018-12-23T07:52:38.920Z,21.70
2018-12-23T07:55:07.285Z,21.70
2018-12-23T07:57:35.639Z,21.80
2018-12-23T08:00:04.080Z,21.80
2018-12-23T08:02:32.692Z,21.90
2018-12-23T08:05:01.072Z,21.90
2018-12-23T08:07:36.144Z,21.90
2018-12-23T08:09:59.825Z,22.00
2018-12-23T08:12:28.218Z,22.00
2018-12-23T08:14:56.604Z,22.10
2018-12-23T08:17:25.051Z,22.20
2018-12-23T08:19:53.404Z,22.20
2018-12-23T08:22:21.905Z,22.30
2018-12-23T08:24:50.305Z,22.30
2018-12-23T08:27:18.649Z,22.40
2018-12-23T08:29:47.107Z,22.40
2018-12-23T08:32:15.468Z,22.40
2018-12-23T08:34:43.908Z,22.50
2018-12-23T08:37:12.274Z,22.50
2018-12-23T08:39:40.645Z,22.50
2018-12-23T08:42:09.031Z,22.50
2018-12-23T08:44:37.421Z,22.60
2018-12-23T08:47:05.793Z,22.60
2018-12-23T08:49:34.180Z,22.60
2018-12-23T08:52:02.579Z,22.70
2018-12-23T08:54:30.941Z,22.70
2018-12-23T08:56:59.317Z,22.80
2018-12-23T08:59:27.688Z,22.80
2018-12-23T09:01:56.063Z,22.70
2018-12-23T09:04:24.484Z,22.70
2018-12-23T09:06:52.848Z,22.80
2018-12-23T09:09:51.755Z,22.80
2018-12-23T09:12:20.137Z,22.90
2018-12-23T09:15:51.659Z,22.90
2018-12-23T09:18:20.019Z,22.90
2018-12-23T09:20:48.476Z,22.90
2018-12-23T09:23:16.832Z,23.00
2018-12-23T09:25:47.103Z,23.00
2018-12-23T09:28:15.540Z,23.00
2018-12-23T09:30:43.922Z,23.10
2018-12-23T09:33:26.754Z,23.10
2018-12-23T09:35:55.987Z,23.10
2018-12-23T09:38:24.369Z,23.10
2018-12-23T09:40:52.806Z,23.20
2018-12-23T09:43:21.194Z,23.20
2018-12-23T09:45:49.595Z,23.30
2018-12-23T09:48:19.435Z,23.30
2018-12-23T09:50:47.826Z,23.30
2018-12-23T09:53:16.181Z,23.40
2018-12-23T09:55:44.590Z,23.40
2018-12-23T09:58:12.949Z,23.40
2018-12-23T10:00:43.452Z,23.50
2018-12-23T10:03:11.855Z,23.50
2018-12-23T10:05:40.244Z,23.50
2018-12-23T10:08:10.267Z,23.50
2018-12-23T10:10:38.917Z,23.50
2018-12-23T10:13:07.293Z,23.50
2018-12-23T10:15:35.643Z,23.50
2018-12-23T10:18:04.046Z,23.50
2018-12-23T10:20:32.426Z,23.50
2018-12-23T10:23:00.885Z,23.50
2018-12-23T10:25:29.235Z,23.50
2018-12-23T10:27:57.647Z,23.50
2018-12-23T10:30:26.118Z,23.40
2018-12-23T10:32:54.517Z,23.40
2018-12-23T10:35:22.887Z,23.40
2018-12-23T10:38:54.293Z,23.40
2018-12-23T10:41:22.713Z,23.40
2018-12-23T10:43:51.146Z,23.30
2018-12-23T10:46:19.540Z,23.30
2018-12-23T10:48:47.912Z,23.30
2018-12-23T10:51:16.303Z,23.40
2018-12-23T10:53:44.689Z,23.40
2018-12-23T10:56:13.160Z,23.40
2018-12-23T10:58:41.574Z,23.50
2018-12-23T11:01:09.979Z,23.50
2018-12-23T11:03:38.362Z,23.50
2018-12-23T11:06:06.721Z,23.50
2018-12-23T11:08:35.115Z,23.50
2018-12-23T11:11:03.516Z,23.50
2018-12-23T11:13:31.951Z,23.50
2018-12-23T11:16:00.390Z,23.60
2018-12-23T11:18:28.786Z,23.50
2018-12-23T11:20:57.154Z,23.50
2018-12-23T11:23:25.667Z,23.50
2018-12-23T11:25:54.043Z,23.60
2018-12-23T11:28:22.483Z,23.60
2018-12-23T11:30:51.459Z,23.60
2018-12-23T11:33:20.638Z,23.60
2018-12-23T11:35:51.618Z,23.60
2018-12-23T11:38:20.197Z,23.50
2018-12-23T11:40:48.539Z,23.40
2018-12-23T11:43:17.982Z,23.30
2018-12-23T11:45:46.502Z,23.20
2018-12-23T11:48:14.926Z,23.10
2018-12-23T11:50:43.275Z,23.00
2018-12-23T11:53:11.665Z,22.90
2018-12-23T11:55:40.071Z,22.90
2018-12-23T11:58:08.891Z,22.90
2018-12-23T12:00:37.259Z,23.00
2018-12-23T12:03:05.627Z,23.10
2018-12-23T12:05:34.062Z,23.20
2018-12-23T12:08:02.776Z,23.30
2018-12-23T12:10:31.144Z,23.40
2018-12-23T12:12:59.515Z,23.50
2018-12-23T12:15:27.874Z,23.50
2018-12-23T12:17:56.248Z,23.60
2018-12-23T12:20:24.617Z,23.70
2018-12-23T12:22:53.189Z,23.80
2018-12-23T12:25:21.616Z,23.80
2018-12-23T12:27:49.979Z,23.90
2018-12-23T12:30:18.704Z,23.90
2018-12-23T12:32:47.261Z,24.00
2018-12-23T12:35:15.632Z,24.00
2018-12-23T12:37:44.004Z,24.00
2018-12-23T12:40:12.360Z,24.10
2018-12-23T12:42:40.742Z,24.10
2018-12-23T12:45:09.392Z,24.10
2018-12-23T12:47:37.768Z,24.00
2018-12-23T12:50:06.479Z,23.80
2018-12-23T12:52:35.467Z,23.60
2018-12-23T12:55:03.870Z,23.40
2018-12-23T12:57:32.934Z,23.30
2018-12-23T13:00:01.690Z,23.30
2018-12-23T13:02:30.078Z,23.20
2018-12-23T13:04:58.515Z,23.20
2018-12-23T13:07:26.920Z,23.20
2018-12-23T13:09:55.276Z,23.20
2018-12-23T13:12:24.215Z,23.20
2018-12-23T13:14:53.323Z,23.20
2018-12-23T13:17:21.710Z,23.20
2018-12-23T13:19:50.079Z,23.20
2018-12-23T13:22:18.996Z,23.20
2018-12-23T13:24:47.384Z,23.20
2018-12-23T13:27:15.950Z,23.20
2018-12-23T13:29:44.398Z,23.30
2018-12-23T13:32:12.758Z,23.30
2018-12-23T13:34:41.356Z,23.30
2018-12-23T13:37:10.292Z,23.30
2018-12-23T13:39:38.660Z,23.30
2018-12-23T13:43:16.262Z,23.20
2018-12-23T13:46:56.711Z,23.20
2018-12-23T13:49:35.312Z,23.20
2018-12-23T13:52:18.879Z,23.20
2018-12-23T13:54:58.596Z,23.20
2018-12-23T13:57:42.360Z,23.20
2018-12-23T14:00:21.930Z,23.30
2018-12-23T14:05:04.424Z,23.30
2018-12-23T14:07:51.579Z,23.30
2018-12-23T14:10:54.632Z,23.30
2018-12-23T14:13:23.079Z,23.30
2018-12-23T14:15:51.436Z,23.30
2018-12-23T14:18:19.784Z,23.30
2018-12-23T14:20:48.374Z,23.20
2018-12-23T14:23:16.755Z,23.30
2018-12-23T14:25:45.111Z,23.30
2018-12-23T14:28:13.501Z,23.30
2018-12-23T14:30:41.878Z,23.30
2018-12-23T14:33:20.526Z,23.40
2018-12-23T14:35:52.187Z,23.50
2018-12-23T14:38:20.559Z,23.60
2018-12-23T14:41:03.498Z,23.70
2018-12-23T14:43:31.831Z,23.80
2018-12-23T14:46:01.107Z,23.90
2018-12-23T14:48:29.563Z,23.90
2018-12-23T14:50:57.907Z,23.90
2018-12-23T14:53:26.298Z,23.90
2018-12-23T14:55:55.573Z,23.90
2018-12-23T14:58:23.938Z,23.90
2018-12-23T15:00:52.326Z,23.90
2018-12-23T15:03:20.954Z,23.90
2018-12-23T15:05:49.320Z,23.90
2018-12-23T15:08:17.795Z,23.90
2018-12-23T15:10:46.183Z,23.90
2018-12-23T15:13:14.570Z,23.80
2018-12-23T15:15:42.913Z,23.80
2018-12-23T15:18:11.267Z,23.80
2018-12-23T15:20:39.632Z,23.80
2018-12-23T15:23:10.855Z,23.80
2018-12-23T15:25:38.385Z,23.80
2018-12-23T15:28:07.454Z,23.80
2018-12-23T15:30:35.819Z,23.80
2018-12-23T15:33:04.182Z,23.70
2018-12-23T15:35:32.583Z,23.70
2018-12-23T15:38:00.956Z,23.70
2018-12-23T15:40:29.313Z,23.70
2018-12-23T15:42:57.685Z,23.60
2018-12-23T15:45:26.143Z,23.60
2018-12-23T15:47:54.512Z,23.50
2018-12-23T15:50:22.924Z,23.50
2018-12-23T15:52:51.269Z,23.40
2018-12-23T15:55:19.627Z,23.40
2018-12-23T15:57:47.996Z,23.30
2018-12-23T16:00:16.396Z,23.20
2018-12-23T16:02:44.770Z,23.10
2018-12-23T16:05:13.235Z,23.10
2018-12-23T16:07:41.567Z,23.00
2018-12-23T16:10:10.359Z,23.00
2018-12-23T16:12:38.731Z,22.90
2018-12-23T16:15:07.087Z,22.80
2018-12-23T16:17:35.898Z,22.70
2018-12-23T16:20:05.504Z,22.70
2018-12-23T16:22:33.868Z,22.70
2018-12-23T16:25:02.230Z,22.60
2018-12-23T16:27:30.605Z,22.60
2018-12-23T16:29:59.426Z,22.50
2018-12-23T16:32:27.900Z,22.50
2018-12-23T16:34:56.275Z,22.50
2018-12-23T16:37:24.623Z,22.50
2018-12-23T16:39:59.573Z,22.40
2018-12-23T16:42:23.370Z,22.40
2018-12-23T16:44:51.741Z,22.30
2018-12-23T16:47:21.903Z,22.30
2018-12-23T16:49:50.279Z,22.40
2018-12-23T16:52:19.287Z,22.40
2018-12-23T16:54:47.637Z,22.40
2018-12-23T16:57:16.012Z,22.40
2018-12-23T16:59:44.474Z,22.40
2018-12-23T17:02:47.385Z,22.40
2018-12-23T17:05:16.346Z,22.60
2018-12-23T17:07:45.366Z,22.60
2018-12-23T17:10:14.359Z,22.70
2018-12-23T17:12:43.341Z,22.80
2018-12-23T17:15:12.328Z,22.80
2018-12-23T17:17:41.389Z,22.80
2018-12-23T17:20:13.079Z,22.80
2018-12-23T17:22:42.080Z,22.90
2018-12-23T17:25:11.057Z,22.90
2018-12-23T17:27:40.059Z,23.00
2018-12-23T17:30:09.904Z,23.10
2018-12-23T17:32:38.899Z,23.10
2018-12-23T17:35:07.936Z,23.20
2018-12-23T17:37:36.898Z,23.20
2018-12-23T17:40:06.351Z,23.30
2018-12-23T17:42:35.310Z,23.30
2018-12-23T17:45:04.370Z,23.40
2018-12-23T17:47:34.634Z,23.40
2018-12-23T17:50:03.590Z,23.50
2018-12-23T17:52:32.557Z,23.50
2018-12-23T17:55:01.499Z,23.60
2018-12-23T17:57:30.425Z,23.60
2018-12-23T17:59:59.366Z,23.70
2018-12-23T18:02:28.296Z,23.70
2018-12-23T18:04:57.349Z,23.70
2018-12-23T18:07:26.450Z,23.70
2018-12-23T18:09:55.421Z,23.70
2018-12-23T18:12:24.392Z,23.80
2018-12-23T18:14:53.401Z,23.70
2018-12-23T18:17:22.355Z,23.70
2018-12-23T18:19:51.389Z,23.80
2018-12-23T18:22:20.513Z,23.80
2018-12-23T18:24:49.601Z,23.80
2018-12-23T18:27:18.584Z,23.80
2018-12-23T18:29:47.581Z,23.80
2018-12-23T18:32:16.565Z,23.80
2018-12-23T18:34:45.626Z,23.90
2018-12-23T18:37:14.605Z,23.90
2018-12-23T18:39:43.573Z,23.90
2018-12-23T18:42:12.536Z,23.90
2018-12-23T18:44:41.465Z,23.90
2018-12-23T18:47:10.439Z,23.90
2018-12-23T18:49:39.492Z,23.90
2018-12-23T18:52:08.771Z,23.90
2018-12-23T18:54:37.761Z,23.90
2018-12-23T18:57:09.956Z,23.90
2018-12-23T18:59:50.848Z,23.90
2018-12-23T19:02:27.310Z,23.90
2018-12-23T19:04:56.567Z,23.90
2018-12-23T19:07:25.758Z,23.90
2018-12-23T19:10:17.024Z,23.90
2018-12-23T19:13:23.355Z,23.90
2018-12-23T19:16:40.480Z,24.00
2018-12-23T19:19:38.265Z,23.90
2018-12-23T19:22:34.349Z,23.90
2018-12-23T19:25:59.568Z,23.90
2018-12-23T19:29:06.213Z,24.00
2018-12-23T19:32:13.492Z,23.90
2018-12-23T19:35:19.384Z,24.00
2018-12-23T19:38:20.419Z,24.00
2018-12-23T19:41:15.925Z,24.00
2018-12-23T19:44:27.827Z,24.10
2018-12-23T19:47:33.868Z,24.10
2018-12-23T19:50:50.094Z,24.20
2018-12-23T19:54:02.671Z,24.30
2018-12-23T19:57:11.675Z,24.30
2018-12-23T20:00:27.146Z,24.40
2018-12-23T20:03:06.834Z,24.50
2018-12-23T20:06:04.015Z,24.50
2018-12-23T20:09:00.448Z,24.50
2018-12-23T20:12:03.508Z,24.60
2018-12-23T20:15:03.865Z,24.50
2018-12-23T20:18:09.012Z,24.40
2018-12-23T20:21:19.189Z,24.40
2018-12-23T20:24:20.293Z,24.30
2018-12-23T20:27:20.628Z,24.20
2018-12-23T20:30:19.231Z,24.10
2018-12-23T20:33:28.176Z,24.00
2018-12-23T20:36:26.719Z,23.90
2018-12-23T20:39:31.922Z,23.80
2018-12-23T20:42:51.131Z,23.80
2018-12-23T20:45:58.325Z,23.70
2018-12-23T20:48:56.791Z,23.60
2018-12-23T20:51:54.217Z,23.50
2018-12-23T20:55:04.013Z,23.40
2018-12-23T20:58:27.097Z,23.40
2018-12-23T21:01:29.965Z,23.30
2018-12-23T21:04:43.078Z,23.20
2018-12-23T21:08:08.641Z,23.10
2018-12-23T21:11:32.503Z,23.10
2018-12-23T21:14:42.709Z,23.00
2018-12-23T21:17:47.909Z,23.00
2018-12-23T21:21:08.786Z,22.90
2018-12-23T21:24:15.650Z,22.90
2018-12-23T21:27:22.420Z,22.80
2018-12-23T21:30:15.816Z,22.80
2018-12-23T21:33:19.860Z,22.70
2018-12-23T21:36:32.892Z,22.70
2018-12-23T21:39:43.111Z,22.60
2018-12-23T21:42:32.467Z,22.60
2018-12-23T21:45:52.243Z,22.50
2018-12-23T21:48:39.593Z,22.50
2018-12-23T21:51:44.990Z,22.40
2018-12-23T21:54:43.826Z,22.40
2018-12-23T21:57:58.935Z,22.30
2018-12-23T22:01:15.854Z,22.30
2018-12-23T22:04:25.656Z,22.20
2018-12-23T22:07:36.192Z,22.10
2018-12-23T22:10:55.497Z,22.10
2018-12-23T22:13:29.077Z,22.00
2018-12-23T22:15:58.041Z,21.90
2018-12-23T22:18:27.808Z,21.90
2018-12-23T22:20:57.278Z,21.90
2018-12-23T22:23:27.567Z,21.90
2018-12-23T22:25:58.379Z,21.80
2018-12-23T22:28:28.599Z,21.80
2018-12-23T22:30:57.510Z,21.80
2018-12-23T22:33:26.483Z,21.70
2018-12-23T22:35:55.459Z,21.70
2018-12-23T22:38:24.462Z,21.70
2018-12-23T22:41:06.608Z,21.60
2018-12-23T22:43:35.664Z,21.60
2018-12-23T22:46:04.698Z,21.50
2018-12-23T22:48:33.733Z,21.50
2018-12-23T22:51:02.732Z,21.50
2018-12-23T22:53:31.706Z,21.50
2018-12-23T22:56:00.764Z,21.40
2018-12-23T22:58:29.761Z,21.40
2018-12-23T23:00:58.811Z,21.40
2018-12-23T23:03:27.759Z,21.40
2018-12-23T23:05:56.671Z,21.30
2018-12-23T23:08:25.628Z,21.30
2018-12-23T23:10:54.619Z,21.30
2018-12-23T23:13:23.586Z,21.30
2018-12-23T23:15:52.579Z,21.20
2018-12-23T23:18:21.609Z,21.20
2018-12-23T23:20:50.580Z,21.20
2018-12-23T23:23:19.604Z,21.20
2018-12-23T23:25:48.533Z,21.10
2018-12-23T23:28:17.528Z,21.10
2018-12-23T23:30:46.648Z,21.10
2018-12-23T23:33:15.606Z,21.10
2018-12-23T23:35:44.599Z,21.00
2018-12-23T23:38:13.599Z,21.00
2018-12-23T23:40:42.549Z,21.00
2018-12-23T23:43:11.542Z,21.00
2018-12-23T23:45:40.512Z,21.00
2018-12-23T23:48:09.484Z,20.90
2018-12-23T23:50:38.468Z,20.90
2018-12-23T23:53:07.529Z,20.90
2018-12-23T23:55:36.512Z,20.90
2018-12-23T23:58:05.450Z,20.80
