createdAt,value
2023-02-04T00:07:17.446Z,6.3
2023-02-04T00:26:32.416Z,6.2
2023-02-04T00:45:49.936Z,6.2
2023-02-04T01:05:06.625Z,6.1
2023-02-04T01:24:23.025Z,6.2
2023-02-04T01:43:40.461Z,6.2
2023-02-04T02:02:58.792Z,6.3
2023-02-04T02:22:15.448Z,6.4
2023-02-04T02:41:31.972Z,6.4
2023-02-04T03:00:46.281Z,6.3
2023-02-04T03:20:02.101Z,6.2
2023-02-04T03:39:19.682Z,6.1
2023-02-04T03:58:35.313Z,6.2
2023-02-04T04:17:52.404Z,6.1
2023-02-04T04:37:09.239Z,6.1
2023-02-04T04:56:27.957Z,6.2
2023-02-04T05:15:46.206Z,6.2
2023-02-04T05:35:01.660Z,6.1
2023-02-04T05:54:18.936Z,6.1
2023-02-04T06:13:36.144Z,6.1
2023-02-04T06:32:53.284Z,6.3
2023-02-04T06:52:09.583Z,6.3
2023-02-04T07:11:26.107Z,6.2
2023-02-04T07:30:42.785Z,6.1
2023-02-04T07:49:58.893Z,6.3
2023-02-04T08:09:17.507Z,6.5
2023-02-04T08:28:38.157Z,6.5
2023-02-04T08:47:56.549Z,6.8
2023-02-04T09:07:15.743Z,7.1
2023-02-04T09:26:34.649Z,7.4
2023-02-04T09:46:03.034Z,7.6
2023-02-04T10:05:14.101Z,7.5
2023-02-04T10:24:29.925Z,7.5
2023-02-04T10:43:47.668Z,7.7
2023-02-04T11:03:03.428Z,7.4
2023-02-04T11:22:21.440Z,7.3
2023-02-04T11:41:41.461Z,5.4
2023-02-04T12:00:58.500Z,5.5
2023-02-04T12:20:14.973Z,6.3
2023-02-04T12:39:32.735Z,6.1
2023-02-04T12:58:50.379Z,6
2023-02-04T13:18:08.514Z,5.3
2023-02-04T13:37:24.342Z,4.8
2023-02-04T13:56:41.221Z,4
2023-02-04T14:15:57.772Z,4.8
2023-02-04T14:35:15.404Z,5.1
2023-02-04T14:54:34.267Z,4.9
2023-02-04T15:13:50.464Z,5.8
2023-02-04T15:33:08.883Z,5.7
2023-02-04T15:52:29.680Z,6.1
2023-02-04T16:11:42.933Z,6.5
2023-02-04T16:30:59.954Z,6.5
2023-02-04T16:50:16.294Z,6.3
2023-02-04T17:09:29.825Z,6.3
2023-02-04T17:28:46.342Z,6.2
2023-02-04T17:48:02.344Z,6
2023-02-04T18:07:15.503Z,5.8
2023-02-04T18:26:31.011Z,6
2023-02-04T18:45:47.680Z,5.7
2023-02-04T19:05:15.719Z,5.4
2023-02-04T19:24:22.492Z,4.6
2023-02-04T19:43:35.669Z,4.3
2023-02-04T20:02:47.867Z,4.1
2023-02-04T20:22:02.033Z,3.9
2023-02-04T20:41:18.312Z,3.6
2023-02-04T21:00:35.869Z,4.1
2023-02-04T21:19:56.271Z,3.8
2023-02-04T21:39:10.915Z,3.6
2023-02-04T21:58:28.258Z,3.7
2023-02-04T22:17:45.513Z,3.5
2023-02-04T22:37:03.146Z,3.6
2023-02-04T22:56:20.607Z,3.7
2023-02-04T23:15:36.620Z,3.8
2023-02-04T23:34:54.733Z,3.9
2023-02-04T23:54:13.670Z,4.3
