createdAt,value
2022-08-17T00:00:06.788Z,29.76
2022-08-17T00:02:57.140Z,29.74
2022-08-17T00:05:27.179Z,29.69
2022-08-17T00:07:54.336Z,29.66
2022-08-17T00:10:22.002Z,29.64
2022-08-17T00:12:49.255Z,29.62
2022-08-17T00:15:18.237Z,29.59
2022-08-17T00:17:47.749Z,29.55
2022-08-17T00:20:16.024Z,29.49
2022-08-17T00:22:47.210Z,29.49
2022-08-17T00:25:18.454Z,29.47
2022-08-17T00:27:46.461Z,29.43
2022-08-17T00:30:14.243Z,29.42
2022-08-17T00:33:23.257Z,29.42
2022-08-17T00:35:32.039Z,29.36
2022-08-17T00:38:00.617Z,29.33
2022-08-17T00:40:27.625Z,29.32
2022-08-17T00:43:14.080Z,29.29
2022-08-17T00:45:42.414Z,29.26
2022-08-17T00:48:29.223Z,29.23
2022-08-17T00:51:08.137Z,29.23
2022-08-17T00:53:43.365Z,29.20
2022-08-17T00:56:16.701Z,29.18
2022-08-17T00:58:43.785Z,29.15
2022-08-17T01:01:12.579Z,29.14
2022-08-17T01:03:50.243Z,29.11
2022-08-17T01:06:18.233Z,29.09
2022-08-17T01:08:46.774Z,29.06
2022-08-17T01:11:13.566Z,29.02
2022-08-17T01:13:43.744Z,29.01
2022-08-17T01:16:18.203Z,29.01
2022-08-17T01:18:50.387Z,28.96
2022-08-17T01:21:29.096Z,28.96
2022-08-17T01:23:57.574Z,28.94
2022-08-17T01:26:24.548Z,28.91
2022-08-17T01:28:55.776Z,28.85
2022-08-17T01:31:32.546Z,28.84
2022-08-17T01:34:05.821Z,28.76
2022-08-17T01:36:34.631Z,28.74
2022-08-17T01:39:04.484Z,28.75
2022-08-17T01:41:31.714Z,28.72
2022-08-17T01:44:03.981Z,28.69
2022-08-17T01:46:36.390Z,28.68
2022-08-17T01:49:07.170Z,28.65
2022-08-17T01:51:34.310Z,28.60
2022-08-17T01:54:07.007Z,28.63
2022-08-17T01:56:38.487Z,28.55
2022-08-17T01:59:05.575Z,28.53
2022-08-17T02:01:35.106Z,28.51
2022-08-17T02:04:04.490Z,28.50
2022-08-17T02:06:52.754Z,28.51
2022-08-17T02:09:27.184Z,28.47
2022-08-17T02:12:38.324Z,28.45
2022-08-17T02:14:47.986Z,28.43
2022-08-17T02:17:14.933Z,28.44
2022-08-17T02:19:41.855Z,28.39
2022-08-17T02:22:09.134Z,28.40
2022-08-17T02:25:00.058Z,28.40
2022-08-17T02:27:25.704Z,28.36
2022-08-17T02:29:52.708Z,28.30
2022-08-17T02:32:27.224Z,28.28
2022-08-17T02:35:02.488Z,28.28
2022-08-17T02:37:30.508Z,28.24
2022-08-17T02:39:59.927Z,28.24
2022-08-17T02:42:30.761Z,28.20
2022-08-17T02:44:57.962Z,28.14
2022-08-17T02:47:24.864Z,28.14
2022-08-17T02:49:54.495Z,28.12
2022-08-17T02:52:43.350Z,28.12
2022-08-17T02:55:17.332Z,28.09
2022-08-17T02:57:45.106Z,28.07
2022-08-17T03:00:16.152Z,28.09
2022-08-17T03:02:45.255Z,28.06
2022-08-17T03:05:16.683Z,28.04
2022-08-17T03:07:43.992Z,27.99
2022-08-17T03:10:13.246Z,28.00
2022-08-17T03:12:42.406Z,28.00
2022-08-17T03:15:14.721Z,27.99
2022-08-17T03:17:42.078Z,27.94
2022-08-17T03:20:11.510Z,27.96
2022-08-17T03:22:42.247Z,27.90
2022-08-17T03:25:25.292Z,27.88
2022-08-17T03:27:53.459Z,27.82
2022-08-17T03:30:21.467Z,27.86
2022-08-17T03:32:52.218Z,27.85
2022-08-17T03:35:28.123Z,27.83
2022-08-17T03:37:56.990Z,27.82
2022-08-17T03:40:39.903Z,27.82
2022-08-17T03:43:21.839Z,27.79
2022-08-17T03:45:51.013Z,27.78
2022-08-17T03:48:20.941Z,27.73
2022-08-17T03:50:47.904Z,27.74
2022-08-17T03:53:17.128Z,27.73
2022-08-17T03:55:45.549Z,27.73
2022-08-17T03:58:12.392Z,27.70
2022-08-17T04:00:39.895Z,27.69
2022-08-17T04:03:06.860Z,27.67
2022-08-17T04:05:36.353Z,27.65
2022-08-17T04:08:05.243Z,27.62
2022-08-17T04:10:33.888Z,27.63
2022-08-17T04:13:03.548Z,27.59
2022-08-17T04:15:31.489Z,27.56
2022-08-17T04:17:58.824Z,27.55
2022-08-17T04:20:26.242Z,27.52
2022-08-17T04:22:59.474Z,27.53
2022-08-17T04:25:27.150Z,27.49
2022-08-17T04:27:54.464Z,27.51
2022-08-17T04:30:23.036Z,27.53
2022-08-17T04:33:19.131Z,27.52
2022-08-17T04:35:49.457Z,27.51
2022-08-17T04:38:20.191Z,27.52
2022-08-17T04:40:47.940Z,27.52
2022-08-17T04:43:19.973Z,27.56
2022-08-17T04:45:55.120Z,27.58
2022-08-17T04:48:27.868Z,27.59
2022-08-17T04:51:05.114Z,27.61
2022-08-17T04:53:32.048Z,27.62
2022-08-17T04:55:58.939Z,27.66
2022-08-17T04:58:26.250Z,27.72
2022-08-17T05:00:54.522Z,27.72
2022-08-17T05:03:21.436Z,27.73
2022-08-17T05:05:48.583Z,27.74
2022-08-17T05:08:18.337Z,27.74
2022-08-17T05:10:45.947Z,27.74
2022-08-17T05:13:17.315Z,27.78
2022-08-17T05:15:47.783Z,27.78
2022-08-17T05:18:17.196Z,27.82
2022-08-17T05:20:44.842Z,27.83
2022-08-17T05:23:16.170Z,27.90
2022-08-17T05:25:47.646Z,27.93
2022-08-17T05:28:16.254Z,27.99
2022-08-17T05:30:45.595Z,28.03
2022-08-17T05:33:22.395Z,28.12
2022-08-17T05:35:53.455Z,28.18
2022-08-17T05:38:24.339Z,28.24
2022-08-17T05:40:52.489Z,28.28
2022-08-17T05:43:23.711Z,28.36
2022-08-17T05:49:03.472Z,28.44
2022-08-17T05:52:19.841Z,28.54
2022-08-17T05:55:18.855Z,28.55
2022-08-17T05:58:05.046Z,28.58
2022-08-17T06:00:47.211Z,28.63
2022-08-17T06:03:36.516Z,28.72
2022-08-17T06:06:41.706Z,28.74
2022-08-17T06:09:33.802Z,28.85
2022-08-17T06:12:19.934Z,28.94
2022-08-17T06:15:10.373Z,28.98
2022-08-17T06:17:38.655Z,29.05
2022-08-17T06:20:11.360Z,29.12
2022-08-17T06:22:47.268Z,29.22
2022-08-17T06:25:19.388Z,29.27
2022-08-17T06:27:54.034Z,29.40
2022-08-17T06:30:24.760Z,29.47
2022-08-17T06:32:55.909Z,29.57
2022-08-17T06:35:34.068Z,29.73
2022-08-17T06:38:21.820Z,29.84
2022-08-17T06:41:14.174Z,29.97
2022-08-17T06:44:02.470Z,30.05
2022-08-17T06:46:37.404Z,30.14
2022-08-17T06:49:17.159Z,30.27
2022-08-17T06:51:51.506Z,30.31
2022-08-17T06:54:33.877Z,30.49
2022-08-17T06:57:14.561Z,30.59
2022-08-17T06:59:54.779Z,30.80
2022-08-17T07:03:02.076Z,31.04
2022-08-17T07:05:36.956Z,31.22
2022-08-17T07:08:16.151Z,31.40
2022-08-17T07:10:51.057Z,31.56
2022-08-17T07:13:37.653Z,31.76
2022-08-17T07:16:18.434Z,31.91
2022-08-17T07:18:46.729Z,32.07
2022-08-17T07:21:38.084Z,32.28
2022-08-17T07:24:31.120Z,32.39
2022-08-17T07:27:17.448Z,32.48
2022-08-17T07:29:50.742Z,32.59
2022-08-17T07:32:24.157Z,32.70
2022-08-17T07:35:19.908Z,32.90
2022-08-17T07:37:50.681Z,33.00
2022-08-17T07:40:26.213Z,33.20
2022-08-17T07:43:24.272Z,33.44
2022-08-17T07:46:14.208Z,33.53
2022-08-17T07:48:46.409Z,33.57
2022-08-17T07:51:38.262Z,33.75
2022-08-17T07:54:21.167Z,33.82
2022-08-17T07:56:51.316Z,33.94
2022-08-17T07:59:24.058Z,34.12
2022-08-17T08:02:17.730Z,34.38
2022-08-17T08:05:01.840Z,34.57
2022-08-17T08:07:33.355Z,34.79
2022-08-17T08:10:06.468Z,34.97
2022-08-17T08:12:38.900Z,35.08
2022-08-17T08:15:17.718Z,35.18
2022-08-17T08:17:54.626Z,35.33
2022-08-17T08:20:50.937Z,35.44
2022-08-17T08:23:37.420Z,35.48
2022-08-17T08:26:25.589Z,35.51
2022-08-17T08:29:09.696Z,35.58
2022-08-17T08:31:56.392Z,35.61
2022-08-17T08:34:53.226Z,35.64
2022-08-17T08:37:50.987Z,35.66
2022-08-17T08:40:40.026Z,35.74
2022-08-17T08:43:22.743Z,35.79
2022-08-17T08:46:00.468Z,35.82
2022-08-17T08:49:10.121Z,35.89
2022-08-17T08:51:53.055Z,36.05
2022-08-17T08:54:36.308Z,36.20
2022-08-17T08:57:25.619Z,36.25
2022-08-17T09:00:11.135Z,36.28
2022-08-17T09:03:15.448Z,36.35
2022-08-17T09:06:28.720Z,36.35
2022-08-17T09:09:17.669Z,36.37
2022-08-17T09:12:02.603Z,36.49
2022-08-17T09:14:45.083Z,36.62
2022-08-17T09:17:19.687Z,36.62
2022-08-17T09:19:54.716Z,36.74
2022-08-17T09:22:33.350Z,36.88
2022-08-17T09:25:09.709Z,37.01
2022-08-17T09:27:52.170Z,37.18
2022-08-17T09:30:20.383Z,37.35
2022-08-17T09:32:52.764Z,37.66
2022-08-17T09:35:23.942Z,37.89
2022-08-17T09:37:59.043Z,38.06
2022-08-17T09:40:32.996Z,38.20
2022-08-17T09:43:07.608Z,38.37
2022-08-17T09:45:42.690Z,38.52
2022-08-17T09:48:18.040Z,38.52
2022-08-17T09:51:01.588Z,38.70
2022-08-17T09:53:38.264Z,38.85
2022-08-17T09:56:33.261Z,39.01
2022-08-17T09:59:40.236Z,39.12
2022-08-17T10:02:48.825Z,39.32
2022-08-17T10:05:22.542Z,39.48
2022-08-17T10:08:00.838Z,39.66
2022-08-17T10:10:38.897Z,39.63
2022-08-17T10:13:19.291Z,39.49
2022-08-17T10:16:00.775Z,39.56
2022-08-17T10:18:48.425Z,39.73
2022-08-17T10:21:18.284Z,39.93
2022-08-17T10:23:52.456Z,40.16
2022-08-17T10:26:26.034Z,40.23
2022-08-17T10:28:59.523Z,40.19
2022-08-17T10:31:35.683Z,40.17
2022-08-17T10:34:53.914Z,40.16
2022-08-17T10:37:49.060Z,40.19
2022-08-17T10:40:35.435Z,40.33
2022-08-17T10:43:23.176Z,40.29
2022-08-17T10:46:10.581Z,40.33
2022-08-17T10:49:28.064Z,40.54
2022-08-17T10:51:58.324Z,40.65
2022-08-17T10:54:46.437Z,40.83
2022-08-17T10:57:40.579Z,40.99
2022-08-17T11:00:14.933Z,41.08
2022-08-17T11:02:48.394Z,41.12
2022-08-17T11:05:54.297Z,41.14
2022-08-17T11:08:53.507Z,41.11
2022-08-17T11:11:44.650Z,40.88
2022-08-17T11:14:42.937Z,40.64
2022-08-17T11:17:38.429Z,40.37
2022-08-17T11:20:33.897Z,40.06
2022-08-17T11:23:40.758Z,39.75
2022-08-17T11:26:25.583Z,39.42
2022-08-17T11:28:58.077Z,39.21
2022-08-17T11:31:37.815Z,39.17
2022-08-17T11:34:17.685Z,39.21
2022-08-17T11:37:20.502Z,39.25
2022-08-17T11:40:19.319Z,39.31
2022-08-17T11:43:05.981Z,39.42
2022-08-17T11:46:02.739Z,39.45
2022-08-17T11:48:40.046Z,39.31
2022-08-17T11:51:14.484Z,39.19
2022-08-17T11:56:52.994Z,38.84
2022-08-17T11:59:57.692Z,38.88
2022-08-17T12:02:46.968Z,38.91
2022-08-17T12:05:33.807Z,38.98
2022-08-17T12:08:16.901Z,39.07
2022-08-17T12:11:10.875Z,39.07
2022-08-17T12:13:46.681Z,39.01
2022-08-17T12:16:16.320Z,38.94
2022-08-17T12:18:51.249Z,38.87
2022-08-17T12:21:45.426Z,38.71
2022-08-17T12:24:29.704Z,38.50
2022-08-17T12:26:59.697Z,38.23
2022-08-17T12:29:35.914Z,38.06
2022-08-17T12:32:06.888Z,37.92
2022-08-17T12:34:39.411Z,37.89
2022-08-17T12:37:16.732Z,37.90
2022-08-17T12:39:55.916Z,37.93
2022-08-17T12:42:29.192Z,37.94
2022-08-17T12:44:57.180Z,37.94
2022-08-17T12:47:25.075Z,37.96
2022-08-17T12:50:08.346Z,37.99
2022-08-17T12:52:59.633Z,37.93
2022-08-17T12:55:36.223Z,37.99
2022-08-17T12:58:04.212Z,37.98
2022-08-17T13:00:33.782Z,37.93
2022-08-17T13:03:04.368Z,37.89
2022-08-17T13:05:34.931Z,37.88
2022-08-17T13:08:14.159Z,37.86
2022-08-17T13:10:43.510Z,37.82
2022-08-17T13:13:21.947Z,37.69
2022-08-17T13:15:55.231Z,37.60
2022-08-17T13:18:43.637Z,37.49
2022-08-17T13:21:25.976Z,37.42
2022-08-17T13:24:00.000Z,37.31
2022-08-17T13:26:34.103Z,37.27
2022-08-17T13:29:05.005Z,37.20
2022-08-17T13:31:42.885Z,37.20
2022-08-17T13:34:38.675Z,37.20
2022-08-17T13:37:33.671Z,37.18
2022-08-17T13:40:19.843Z,37.13
2022-08-17T13:42:52.681Z,37.11
2022-08-17T13:45:50.691Z,37.18
2022-08-17T13:48:28.551Z,37.17
2022-08-17T13:51:25.325Z,37.22
2022-08-17T13:54:08.215Z,37.30
2022-08-17T13:56:55.363Z,37.42
2022-08-17T13:59:36.364Z,37.51
2022-08-17T14:02:21.508Z,37.52
2022-08-17T14:04:49.169Z,37.55
2022-08-17T14:10:26.720Z,37.58
2022-08-17T14:12:54.053Z,37.60
2022-08-17T14:15:55.985Z,37.61
2022-08-17T14:18:12.362Z,37.54
2022-08-17T14:20:39.972Z,37.51
2022-08-17T14:23:07.008Z,37.54
2022-08-17T14:25:34.342Z,37.54
2022-08-17T14:28:02.154Z,37.52
2022-08-17T14:30:30.345Z,37.52
2022-08-17T14:32:58.447Z,37.55
2022-08-17T14:35:25.979Z,37.55
2022-08-17T14:37:53.345Z,37.57
2022-08-17T14:40:22.146Z,37.61
2022-08-17T14:42:49.248Z,37.62
2022-08-17T14:45:30.324Z,37.64
2022-08-17T14:48:02.897Z,37.61
2022-08-17T14:50:30.274Z,37.61
2022-08-17T14:52:59.284Z,37.62
2022-08-17T14:55:28.662Z,37.68
2022-08-17T14:57:55.624Z,37.71
2022-08-17T15:00:23.331Z,37.68
2022-08-17T15:02:53.380Z,37.61
2022-08-17T15:05:24.383Z,37.55
2022-08-17T15:07:52.603Z,37.49
2022-08-17T15:10:20.293Z,37.45
2022-08-17T15:12:47.461Z,37.41
2022-08-17T15:15:17.304Z,37.34
2022-08-17T15:17:45.954Z,37.32
2022-08-17T15:20:16.233Z,37.32
2022-08-17T15:22:47.067Z,37.30
2022-08-17T15:25:14.653Z,37.25
2022-08-17T15:27:42.214Z,37.24
2022-08-17T15:30:10.881Z,37.24
2022-08-17T15:32:51.484Z,37.18
2022-08-17T15:35:28.026Z,37.17
2022-08-17T15:37:58.273Z,37.15
2022-08-17T15:40:25.286Z,37.07
2022-08-17T15:42:52.204Z,37.03
2022-08-17T15:45:24.178Z,36.95
2022-08-17T15:47:51.335Z,36.90
2022-08-17T15:50:18.541Z,36.88
2022-08-17T15:52:45.583Z,36.88
2022-08-17T15:55:15.081Z,36.87
2022-08-17T15:57:42.325Z,36.86
2022-08-17T16:00:10.745Z,36.81
2022-08-17T16:03:15.061Z,36.77
2022-08-17T16:05:30.164Z,36.63
2022-08-17T16:07:58.817Z,36.63
2022-08-17T16:10:33.954Z,36.59
2022-08-17T16:13:02.008Z,36.49
2022-08-17T16:15:28.959Z,36.47
2022-08-17T16:17:56.124Z,36.39
2022-08-17T16:20:23.452Z,36.32
2022-08-17T16:22:50.756Z,36.23
2022-08-17T16:25:21.883Z,36.19
2022-08-17T16:27:51.264Z,36.13
2022-08-17T16:30:19.443Z,36.09
2022-08-17T16:32:50.079Z,35.99
2022-08-17T16:35:18.181Z,35.95
2022-08-17T16:37:45.658Z,35.91
2022-08-17T16:40:15.112Z,35.88
2022-08-17T16:42:42.619Z,35.79
2022-08-17T16:45:14.790Z,35.77
2022-08-17T16:47:41.800Z,35.70
2022-08-17T16:50:12.039Z,35.70
2022-08-17T16:52:40.300Z,35.66
2022-08-17T16:55:13.254Z,35.64
2022-08-17T16:57:47.520Z,35.55
2022-08-17T17:00:19.350Z,35.48
2022-08-17T17:02:48.403Z,35.44
2022-08-17T17:05:33.272Z,35.38
2022-08-17T17:08:07.692Z,35.31
2022-08-17T17:10:40.119Z,35.24
2022-08-17T17:13:17.173Z,35.17
2022-08-17T17:15:57.305Z,35.14
2022-08-17T17:18:38.671Z,35.14
2022-08-17T17:21:12.301Z,35.04
2022-08-17T17:23:50.245Z,34.99
2022-08-17T17:26:48.157Z,34.96
2022-08-17T17:29:47.776Z,34.91
2022-08-17T17:32:28.093Z,34.82
2022-08-17T17:38:07.312Z,34.64
2022-08-17T17:40:40.225Z,34.64
2022-08-17T17:43:35.243Z,34.56
2022-08-17T17:46:27.675Z,34.42
2022-08-17T17:48:51.737Z,34.32
2022-08-17T17:52:01.972Z,34.21
2022-08-17T17:54:31.521Z,34.15
2022-08-17T17:57:11.222Z,34.08
2022-08-17T17:59:56.539Z,34.02
2022-08-17T18:02:38.843Z,33.99
2022-08-17T18:05:20.982Z,33.88
2022-08-17T18:07:59.786Z,33.79
2022-08-17T18:10:34.173Z,33.72
2022-08-17T18:13:18.774Z,33.71
2022-08-17T18:15:48.509Z,33.70
2022-08-17T18:18:38.899Z,33.70
2022-08-17T18:21:13.148Z,33.60
2022-08-17T18:23:47.640Z,33.53
2022-08-17T18:26:39.934Z,33.43
2022-08-17T18:29:33.612Z,33.33
2022-08-17T18:32:30.447Z,33.17
2022-08-17T18:35:02.117Z,33.06
2022-08-17T18:37:41.950Z,33.00
2022-08-17T18:40:32.168Z,32.96
2022-08-17T18:43:08.787Z,32.90
2022-08-17T18:45:43.073Z,32.87
2022-08-17T18:48:22.952Z,32.82
2022-08-17T18:50:53.449Z,32.70
2022-08-17T18:53:35.856Z,32.63
2022-08-17T18:56:30.579Z,32.59
2022-08-17T18:59:37.960Z,32.58
2022-08-17T19:02:37.329Z,32.55
2022-08-17T19:05:25.226Z,32.52
2022-08-17T19:07:52.694Z,32.52
2022-08-17T19:10:26.154Z,32.51
2022-08-17T19:13:01.608Z,32.45
2022-08-17T19:15:46.022Z,32.27
2022-08-17T19:18:38.305Z,31.77
2022-08-17T19:21:11.281Z,31.54
2022-08-17T19:23:53.899Z,30.83
2022-08-17T19:26:53.690Z,30.35
2022-08-17T19:29:23.766Z,29.90
2022-08-17T19:31:51.913Z,29.37
2022-08-17T19:34:30.064Z,28.99
2022-08-17T19:37:09.803Z,28.54
2022-08-17T19:39:48.677Z,28.24
2022-08-17T19:42:32.153Z,28.14
2022-08-17T19:45:10.463Z,28.10
2022-08-17T19:47:55.339Z,28.10
2022-08-17T19:50:34.918Z,28.09
2022-08-17T19:53:14.936Z,28.16
2022-08-17T19:55:56.033Z,28.30
2022-08-17T19:58:41.842Z,28.44
2022-08-17T20:01:20.165Z,28.57
2022-08-17T20:03:57.726Z,28.75
2022-08-17T20:06:28.981Z,28.87
2022-08-17T20:09:12.954Z,29.02
2022-08-17T20:11:48.127Z,29.16
2022-08-17T20:14:22.437Z,29.29
2022-08-17T20:16:49.707Z,29.39
2022-08-17T20:19:35.421Z,29.53
2022-08-17T20:22:15.624Z,29.59
2022-08-17T20:24:53.037Z,29.63
2022-08-17T20:27:31.673Z,29.70
2022-08-17T20:30:08.696Z,29.77
2022-08-17T20:32:51.172Z,29.81
2022-08-17T20:35:25.931Z,29.81
2022-08-17T20:38:00.388Z,29.80
2022-08-17T20:40:33.440Z,29.81
2022-08-17T20:43:46.776Z,29.83
2022-08-17T20:46:30.284Z,29.73
2022-08-17T20:49:15.706Z,29.64
2022-08-17T20:52:01.023Z,29.63
2022-08-17T20:54:48.230Z,29.59
2022-08-17T20:57:46.905Z,29.57
2022-08-17T21:00:45.663Z,29.56
2022-08-17T21:03:50.813Z,29.50
2022-08-17T21:06:25.235Z,29.42
2022-08-17T21:08:57.301Z,29.39
2022-08-17T21:12:04.491Z,29.39
2022-08-17T21:15:00.642Z,29.37
2022-08-17T21:17:48.860Z,29.35
2022-08-17T21:20:42.471Z,29.35
2022-08-17T21:23:35.547Z,29.32
2022-08-17T21:26:19.530Z,29.32
2022-08-17T21:29:17.891Z,29.35
2022-08-17T21:32:19.278Z,29.29
2022-08-17T21:35:44.665Z,29.27
2022-08-17T21:38:15.699Z,29.25
2022-08-17T21:40:47.377Z,29.27
2022-08-17T21:43:24.213Z,29.22
2022-08-17T21:46:00.915Z,29.19
2022-08-17T21:48:30.836Z,29.19
2022-08-17T21:51:09.625Z,29.23
2022-08-17T21:53:44.960Z,29.23
2022-08-17T21:56:22.028Z,29.23
2022-08-17T21:59:00.357Z,29.20
2022-08-17T22:01:31.671Z,29.18
2022-08-17T22:04:05.025Z,29.19
2022-08-17T22:06:39.116Z,29.18
2022-08-17T22:09:18.018Z,29.16
2022-08-17T22:12:01.518Z,29.09
2022-08-17T22:14:52.776Z,29.04
2022-08-17T22:17:25.213Z,29.02
2022-08-17T22:19:55.597Z,28.98
2022-08-17T22:22:34.749Z,29.02
2022-08-17T22:25:07.161Z,29.01
2022-08-17T22:27:54.913Z,29.06
2022-08-17T22:30:34.245Z,29.06
2022-08-17T22:33:30.358Z,29.09
2022-08-17T22:36:20.029Z,29.09
2022-08-17T22:38:52.863Z,29.05
2022-08-17T22:41:41.653Z,29.12
2022-08-17T22:44:25.792Z,29.12
2022-08-17T22:47:04.155Z,29.09
2022-08-17T22:49:36.808Z,29.11
2022-08-17T22:52:22.178Z,29.12
2022-08-17T22:55:08.304Z,29.06
2022-08-17T22:57:36.848Z,28.99
2022-08-17T23:00:26.197Z,28.96
2022-08-17T23:03:11.748Z,28.91
2022-08-17T23:05:41.264Z,28.90
2022-08-17T23:08:08.339Z,28.90
2022-08-17T23:10:36.655Z,28.88
2022-08-17T23:13:04.066Z,28.84
2022-08-17T23:15:31.018Z,28.87
2022-08-17T23:17:57.916Z,28.82
2022-08-17T23:20:25.041Z,28.81
2022-08-17T23:22:53.150Z,28.79
2022-08-17T23:25:26.902Z,28.75
2022-08-17T23:27:56.369Z,28.71
2022-08-17T23:30:23.268Z,28.68
2022-08-17T23:32:53.877Z,28.63
2022-08-17T23:35:40.052Z,28.61
2022-08-17T23:38:09.400Z,28.54
2022-08-17T23:40:37.527Z,28.48
2022-08-17T23:43:11.468Z,28.47
2022-08-17T23:45:50.707Z,28.34
2022-08-17T23:48:36.189Z,28.28
2022-08-17T23:51:09.642Z,28.30
2022-08-17T23:53:42.021Z,28.27
2022-08-17T23:56:10.349Z,28.28
2022-08-17T23:58:40.974Z,28.34
