createdAt,value
2023-05-11T00:02:20.707Z,101408.75
2023-05-11T00:04:49.824Z,101402.03
2023-05-11T00:07:17.600Z,101412.94
2023-05-11T00:09:45.381Z,101416.69
2023-05-11T00:12:14.201Z,101408.50
2023-05-11T00:14:41.954Z,101409.34
2023-05-11T00:17:10.840Z,101403.78
2023-05-11T00:19:38.800Z,101402.03
2023-05-11T00:22:07.953Z,101399.47
2023-05-11T00:24:36.177Z,101410.06
2023-05-11T00:27:04.141Z,101405.78
2023-05-11T00:29:31.942Z,101402.19
2023-05-11T00:31:59.782Z,101400.31
2023-05-11T00:34:27.978Z,101405.63
2023-05-11T00:36:56.151Z,101402.88
2023-05-11T00:39:25.228Z,101405.47
2023-05-11T00:41:52.999Z,101395.59
2023-05-11T00:44:20.738Z,101395.72
2023-05-11T00:46:48.578Z,101403.03
2023-05-11T00:49:17.394Z,101401.47
2023-05-11T00:51:45.322Z,101396.16
2023-05-11T00:54:15.520Z,101406.03
2023-05-11T00:56:44.893Z,101406.94
2023-05-11T00:59:13.680Z,101407.94
2023-05-11T01:01:41.861Z,101403.47
2023-05-11T01:04:10.253Z,101405.19
2023-05-11T01:06:46.714Z,101406.03
2023-05-11T01:09:25.537Z,101406.94
2023-05-11T01:12:01.720Z,101411.50
2023-05-11T01:14:36.153Z,101398.03
2023-05-11T01:17:11.633Z,101399.91
2023-05-11T01:19:44.456Z,101397.28
2023-05-11T01:22:32.214Z,101409.25
2023-05-11T01:25:14.106Z,101398.31
2023-05-11T01:28:17.626Z,101397.28
2023-05-11T01:30:49.746Z,101397.28
2023-05-11T01:33:22.628Z,101402.91
2023-05-11T01:35:54.971Z,101414.69
2023-05-11T01:38:25.553Z,101409.34
2023-05-11T01:40:56.491Z,101403.22
2023-05-11T01:43:28.546Z,101406.94
2023-05-11T01:46:02.087Z,101404.22
2023-05-11T01:48:34.774Z,101409.81
2023-05-11T01:51:04.130Z,101411.50
2023-05-11T01:53:35.598Z,101406.94
2023-05-11T01:56:05.529Z,101411.50
2023-05-11T01:58:34.196Z,101402.63
2023-05-11T02:01:04.736Z,101401.91
2023-05-11T02:03:35.018Z,101412.53
2023-05-11T02:06:05.833Z,101415.53
2023-05-11T02:08:34.421Z,101417.28
2023-05-11T02:11:04.365Z,101414.53
2023-05-11T02:13:33.970Z,101421.84
2023-05-11T02:16:03.905Z,101420.84
2023-05-11T02:18:34.016Z,101421.72
2023-05-11T02:21:03.241Z,101421.00
2023-05-11T02:23:32.421Z,101417.69
2023-05-11T02:26:00.977Z,101405.38
2023-05-11T02:28:29.019Z,101415.97
2023-05-11T02:31:01.554Z,101412.41
2023-05-11T02:33:34.027Z,101417.69
2023-05-11T02:36:03.877Z,101415.84
2023-05-11T02:38:34.670Z,101416.69
2023-05-11T02:41:05.948Z,101419.28
2023-05-11T02:43:36.716Z,101421.16
2023-05-11T02:46:09.890Z,101414.69
2023-05-11T02:48:41.575Z,101419.28
2023-05-11T02:51:12.031Z,101414.81
2023-05-11T02:53:42.454Z,101413.81
2023-05-11T02:56:10.663Z,101421.00
2023-05-11T02:58:38.872Z,101412.97
2023-05-11T03:01:08.553Z,101413.25
2023-05-11T03:03:36.753Z,101412.53
2023-05-11T03:06:06.264Z,101411.66
2023-05-11T03:08:34.410Z,101414.41
2023-05-11T03:11:03.469Z,101413.53
2023-05-11T03:13:32.642Z,101414.41
2023-05-11T03:16:02.798Z,101412.41
2023-05-11T03:18:32.251Z,101408.94
2023-05-11T03:21:01.721Z,101418.00
2023-05-11T03:23:31.668Z,101419.13
2023-05-11T03:26:00.524Z,101421.00
2023-05-11T03:28:30.791Z,101414.81
2023-05-11T03:30:58.685Z,101413.13
2023-05-11T03:33:26.591Z,101409.81
2023-05-11T03:35:55.211Z,101413.53
2023-05-11T03:38:24.706Z,101409.53
2023-05-11T03:40:55.946Z,101414.13
2023-05-11T03:43:24.277Z,101408.09
2023-05-11T03:45:54.285Z,101409.66
2023-05-11T03:48:22.556Z,101406.06
2023-05-11T03:50:50.813Z,101403.22
2023-05-11T03:53:19.499Z,101404.22
2023-05-11T03:55:47.301Z,101397.78
2023-05-11T03:58:16.915Z,101402.06
2023-05-11T04:00:44.633Z,101396.78
2023-05-11T04:03:12.649Z,101400.91
2023-05-11T04:05:41.621Z,101401.75
2023-05-11T04:08:10.813Z,101399.19
2023-05-11T04:10:39.335Z,101396.31
2023-05-11T04:13:07.150Z,101405.66
2023-05-11T04:15:37.596Z,101405.78
2023-05-11T04:18:05.494Z,101397.31
2023-05-11T04:20:33.436Z,101404.94
2023-05-11T04:23:01.218Z,101405.94
2023-05-11T04:25:28.999Z,101412.09
2023-05-11T04:27:56.714Z,101415.69
2023-05-11T04:30:24.998Z,101417.53
2023-05-11T04:32:54.112Z,101415.84
2023-05-11T04:35:23.579Z,101411.09
2023-05-11T04:37:51.627Z,101422.56
2023-05-11T04:40:19.779Z,101413.53
2023-05-11T04:42:47.748Z,101417.13
2023-05-11T04:45:15.707Z,101417.84
2023-05-11T04:47:43.478Z,101417.53
2023-05-11T04:50:13.082Z,101421.00
2023-05-11T04:52:40.834Z,101423.88
2023-05-11T04:55:09.124Z,101421.31
2023-05-11T04:57:38.797Z,101427.44
2023-05-11T05:00:08.713Z,101435.63
2023-05-11T05:02:36.760Z,101429.19
2023-05-11T05:05:04.887Z,101432.75
2023-05-11T05:07:34.116Z,101424.88
2023-05-11T05:10:01.844Z,101429.91
2023-05-11T05:12:29.748Z,101435.19
2023-05-11T05:14:57.508Z,101432.31
2023-05-11T05:17:25.364Z,101432.75
2023-05-11T05:19:53.106Z,101441.50
2023-05-11T05:22:21.203Z,101442.38
2023-05-11T05:24:50.316Z,101446.38
2023-05-11T05:27:18.266Z,101434.94
2023-05-11T05:29:46.106Z,101460.47
2023-05-11T05:32:13.885Z,101455.59
2023-05-11T05:34:41.746Z,101452.88
2023-05-11T05:37:09.626Z,101456.88
2023-05-11T05:39:37.376Z,101460.31
2023-05-11T05:42:07.088Z,101465.78
2023-05-11T05:44:34.858Z,101458.44
2023-05-11T05:47:02.751Z,101467.34
2023-05-11T05:49:30.551Z,101469.22
2023-05-11T05:51:58.321Z,101456.59
2023-05-11T05:54:26.116Z,101471.22
2023-05-11T05:56:53.865Z,101468.91
2023-05-11T05:59:24.314Z,101477.97
2023-05-11T06:01:52.317Z,101485.69
2023-05-11T06:04:21.882Z,101488.16
2023-05-11T06:06:49.888Z,101488.00
2023-05-11T06:09:17.743Z,101469.34
2023-05-11T06:11:45.529Z,101480.69
2023-05-11T06:14:13.307Z,101491.16
2023-05-11T06:16:42.758Z,101482.69
2023-05-11T06:19:11.265Z,101490.13
2023-05-11T06:21:41.620Z,101488.72
2023-05-11T06:24:09.599Z,101493.59
2023-05-11T06:26:37.480Z,101495.88
2023-05-11T06:29:05.309Z,101494.88
2023-05-11T06:31:33.050Z,101484.06
2023-05-11T06:34:02.287Z,101498.44
2023-05-11T06:36:30.150Z,101498.16
2023-05-11T06:38:57.896Z,101492.16
2023-05-11T06:41:26.001Z,101499.03
2023-05-11T06:43:53.804Z,101497.72
2023-05-11T06:46:22.350Z,101502.00
2023-05-11T06:48:50.349Z,101505.47
2023-05-11T06:51:21.123Z,101498.84
2023-05-11T06:53:48.982Z,101502.28
2023-05-11T06:56:16.867Z,101505.75
2023-05-11T06:58:44.666Z,101501.28
2023-05-11T07:01:13.089Z,101507.00
2023-05-11T07:03:41.000Z,101498.81
2023-05-11T07:06:09.440Z,101516.50
2023-05-11T07:08:38.640Z,101471.25
2023-05-11T07:11:06.564Z,101508.94
2023-05-11T07:13:34.470Z,101507.81
2023-05-11T07:16:02.730Z,101510.22
2023-05-11T07:18:30.638Z,101511.34
2023-05-11T07:20:58.424Z,101516.06
2023-05-11T07:23:26.242Z,101513.88
2023-05-11T07:25:57.499Z,101510.53
2023-05-11T07:28:25.338Z,101508.91
2023-05-11T07:30:53.172Z,101503.72
2023-05-11T07:33:20.918Z,101514.44
2023-05-11T07:35:48.750Z,101509.91
2023-05-11T07:38:16.603Z,101517.34
2023-05-11T07:40:44.408Z,101511.31
2023-05-11T07:43:13.644Z,101519.06
2023-05-11T07:45:41.519Z,101512.88
2023-05-11T07:48:09.276Z,101520.13
2023-05-11T07:50:37.120Z,101514.91
2023-05-11T07:53:05.518Z,101516.03
2023-05-11T07:55:33.380Z,101512.31
2023-05-11T07:58:01.212Z,101511.66
2023-05-11T08:00:30.526Z,101512.78
2023-05-11T08:02:58.757Z,101506.19
2023-05-11T08:05:27.106Z,101522.06
2023-05-11T08:07:55.004Z,101522.44
2023-05-11T08:10:22.844Z,101523.16
2023-05-11T08:12:50.628Z,101518.16
2023-05-11T08:15:18.569Z,101521.81
2023-05-11T08:17:47.925Z,101520.69
2023-05-11T08:20:15.709Z,101522.31
2023-05-11T08:22:43.436Z,101527.75
2023-05-11T08:25:11.723Z,101524.75
2023-05-11T08:27:39.487Z,101524.75
2023-05-11T08:30:11.766Z,101526.88
2023-05-11T08:35:13.283Z,101524.69
2023-05-11T08:37:41.153Z,101521.69
2023-05-11T08:40:14.521Z,101520.00
2023-05-11T08:42:46.429Z,101523.66
2023-05-11T08:45:14.449Z,101526.13
2023-05-11T08:47:42.707Z,101525.38
2023-05-11T08:50:12.222Z,101528.44
2023-05-11T08:52:40.811Z,101520.91
2023-05-11T08:55:09.737Z,101516.50
2023-05-11T08:57:37.795Z,101520.06
2023-05-11T09:00:07.325Z,101519.22
2023-05-11T09:02:36.282Z,101522.16
2023-05-11T09:05:04.927Z,101515.78
2023-05-11T09:07:37.760Z,101519.06
2023-05-11T09:10:06.287Z,101524.03
2023-05-11T09:12:34.111Z,101524.38
2023-05-11T09:15:02.243Z,101528.19
2023-05-11T09:17:30.438Z,101524.75
2023-05-11T09:20:02.934Z,101519.63
2023-05-11T09:22:36.681Z,101523.59
2023-05-11T09:25:05.235Z,101515.19
2023-05-11T09:27:33.051Z,101525.78
2023-05-11T09:30:13.389Z,101524.59
2023-05-11T09:32:52.154Z,101527.84
2023-05-11T09:35:21.579Z,101521.69
2023-05-11T09:38:06.508Z,101525.84
2023-05-11T09:40:36.253Z,101532.19
2023-05-11T09:43:04.977Z,101535.78
2023-05-11T09:45:36.815Z,101528.78
2023-05-11T09:48:05.164Z,101528.94
2023-05-11T09:50:34.293Z,101528.94
2023-05-11T09:53:03.606Z,101524.31
2023-05-11T09:55:31.439Z,101537.34
2023-05-11T09:58:00.551Z,101532.38
2023-05-11T10:00:29.985Z,101538.53
2023-05-11T10:03:03.123Z,101535.47
2023-05-11T10:05:32.566Z,101531.19
2023-05-11T10:08:01.647Z,101536.66
2023-05-11T10:10:32.746Z,101538.19
2023-05-11T10:13:03.800Z,101533.56
2023-05-11T10:15:36.631Z,101534.25
2023-05-11T10:18:04.830Z,101534.38
2023-05-11T10:20:35.203Z,101544.78
2023-05-11T10:23:03.347Z,101540.31
2023-05-11T10:25:32.868Z,101536.28
2023-05-11T10:28:00.955Z,101533.38
2023-05-11T10:30:29.184Z,101531.16
2023-05-11T10:32:57.589Z,101537.34
2023-05-11T10:35:25.754Z,101537.00
2023-05-11T10:37:54.085Z,101543.84
2023-05-11T10:40:22.625Z,101542.38
2023-05-11T10:43:24.696Z,101542.06
2023-05-11T10:46:01.766Z,101538.59
2023-05-11T10:49:00.312Z,101532.97
2023-05-11T10:51:42.581Z,101541.34
2023-05-11T10:54:30.677Z,101538.91
2023-05-11T10:57:13.288Z,101539.06
2023-05-11T11:00:31.033Z,101541.03
2023-05-11T11:03:11.062Z,101556.47
2023-05-11T11:05:39.454Z,101548.56
2023-05-11T11:08:09.428Z,101542.91
2023-05-11T11:10:39.135Z,101544.13
2023-05-11T11:13:08.774Z,101542.09
2023-05-11T11:16:11.788Z,101538.84
2023-05-11T11:18:41.882Z,101534.34
2023-05-11T11:21:13.760Z,101531.91
2023-05-11T11:23:46.200Z,101530.63
2023-05-11T11:26:16.336Z,101527.03
2023-05-11T11:29:09.595Z,101528.00
2023-05-11T11:31:37.845Z,101522.31
2023-05-11T11:34:37.441Z,101519.66
2023-05-11T11:37:06.166Z,101515.53
2023-05-11T11:39:56.957Z,101518.00
2023-05-11T11:42:39.815Z,101515.69
2023-05-11T11:45:30.392Z,101525.63
2023-05-11T11:48:16.561Z,101524.97
2023-05-11T11:50:48.181Z,101512.97
2023-05-11T11:53:48.264Z,101514.22
2023-05-11T11:56:43.765Z,101521.25
2023-05-11T11:59:18.318Z,101529.78
2023-05-11T12:01:47.025Z,101532.56
2023-05-11T12:04:36.693Z,101535.16
2023-05-11T12:07:10.284Z,101532.97
2023-05-11T12:09:39.980Z,101533.16
2023-05-11T12:12:08.626Z,101542.66
2023-05-11T12:14:36.885Z,101538.81
2023-05-11T12:17:13.580Z,101552.84
2023-05-11T12:19:43.313Z,101545.97
2023-05-11T12:22:14.471Z,101550.19
2023-05-11T12:24:42.535Z,101555.44
2023-05-11T12:27:10.459Z,101552.34
2023-05-11T12:29:38.638Z,101541.19
2023-05-11T12:32:11.787Z,101536.91
2023-05-11T12:34:39.645Z,101537.22
2023-05-11T12:37:08.644Z,101538.94
2023-05-11T12:39:39.552Z,101547.91
2023-05-11T12:42:07.517Z,101541.03
2023-05-11T12:44:35.370Z,101549.28
2023-05-11T12:47:03.350Z,101544.91
2023-05-11T12:49:31.238Z,101544.06
2023-05-11T12:52:08.748Z,101547.03
2023-05-11T12:54:39.267Z,101552.69
2023-05-11T12:57:08.674Z,101551.13
2023-05-11T12:59:38.477Z,101545.88
2023-05-11T13:02:10.938Z,101561.00
2023-05-11T13:04:41.570Z,101553.81
2023-05-11T13:07:09.841Z,101548.09
2023-05-11T13:09:39.480Z,101539.22
2023-05-11T13:12:17.201Z,101543.41
2023-05-11T13:14:47.227Z,101546.84
2023-05-11T13:17:30.172Z,101546.78
2023-05-11T13:19:58.568Z,101542.47
2023-05-11T13:22:26.435Z,101542.03
2023-05-11T13:25:04.034Z,101546.09
2023-05-11T13:27:32.121Z,101550.19
2023-05-11T13:29:59.839Z,101547.66
2023-05-11T13:32:27.696Z,101551.13
2023-05-11T13:34:55.426Z,101554.66
2023-05-11T13:37:23.298Z,101547.63
2023-05-11T13:39:51.041Z,101545.53
2023-05-11T13:42:20.191Z,101538.69
2023-05-11T13:44:47.983Z,101544.56
2023-05-11T13:47:15.867Z,101546.69
2023-05-11T13:49:43.727Z,101547.78
2023-05-11T13:52:11.714Z,101553.75
2023-05-11T13:54:39.526Z,101548.47
2023-05-11T13:57:08.127Z,101548.31
2023-05-11T13:59:37.294Z,101555.81
2023-05-11T14:02:05.188Z,101544.72
2023-05-11T14:04:33.149Z,101550.50
2023-05-11T14:07:00.969Z,101549.59
2023-05-11T14:09:28.798Z,101548.16
2023-05-11T14:11:56.556Z,101549.91
2023-05-11T14:14:24.367Z,101547.66
2023-05-11T14:16:53.676Z,101549.81
2023-05-11T14:19:21.449Z,101546.78
2023-05-11T14:21:49.765Z,101553.50
2023-05-11T14:24:17.625Z,101558.16
2023-05-11T14:26:45.486Z,101554.75
2023-05-11T14:29:13.300Z,101551.47
2023-05-11T14:31:41.895Z,101555.22
2023-05-11T14:34:11.040Z,101562.28
2023-05-11T14:36:38.919Z,101562.78
2023-05-11T14:39:06.768Z,101560.03
2023-05-11T14:41:34.649Z,101561.22
2023-05-11T14:44:02.419Z,101558.34
2023-05-11T14:46:30.320Z,101545.66
2023-05-11T14:48:58.197Z,101553.59
2023-05-11T14:51:27.391Z,101549.16
2023-05-11T14:53:55.250Z,101549.63
2023-05-11T14:56:23.470Z,101555.66
2023-05-11T14:58:51.292Z,101548.31
2023-05-11T15:01:19.211Z,101548.50
2023-05-11T15:03:47.274Z,101536.94
2023-05-11T15:06:21.049Z,101538.81
2023-05-11T15:08:51.459Z,101537.13
2023-05-11T15:11:19.732Z,101537.78
2023-05-11T15:13:48.449Z,101542.91
2023-05-11T15:16:16.397Z,101536.94
2023-05-11T15:18:44.443Z,101543.47
2023-05-11T15:21:12.351Z,101545.66
2023-05-11T15:23:40.139Z,101542.91
2023-05-11T15:26:09.944Z,101543.06
2023-05-11T15:28:38.034Z,101546.84
2023-05-11T15:31:05.970Z,101543.56
2023-05-11T15:33:34.057Z,101540.19
2023-05-11T15:36:01.911Z,101541.56
2023-05-11T15:38:29.836Z,101542.91
2023-05-11T15:40:58.263Z,101541.75
2023-05-11T15:43:27.413Z,101543.84
2023-05-11T15:45:55.369Z,101539.56
2023-05-11T15:48:23.158Z,101546.78
2023-05-11T15:50:50.959Z,101535.81
2023-05-11T15:53:19.424Z,101535.28
2023-05-11T15:55:51.017Z,101529.94
2023-05-11T15:58:18.933Z,101539.19
2023-05-11T16:00:48.335Z,101528.06
2023-05-11T16:03:16.474Z,101520.34
2023-05-11T16:05:44.582Z,101536.09
2023-05-11T16:08:12.367Z,101530.44
2023-05-11T16:10:40.210Z,101520.69
2023-05-11T16:13:09.220Z,101534.91
2023-05-11T16:15:40.025Z,101522.06
2023-05-11T16:18:09.184Z,101527.69
2023-05-11T16:20:37.087Z,101527.31
2023-05-11T16:23:05.532Z,101526.28
2023-05-11T16:25:33.380Z,101538.47
2023-05-11T16:28:01.561Z,101535.22
2023-05-11T16:30:29.489Z,101531.81
2023-05-11T16:32:57.610Z,101533.66
2023-05-11T16:35:26.861Z,101531.59
2023-05-11T16:37:56.572Z,101538.59
2023-05-11T16:40:24.441Z,101531.06
2023-05-11T16:42:52.201Z,101539.28
2023-05-11T16:45:20.293Z,101538.25
2023-05-11T16:47:48.523Z,101540.81
2023-05-11T16:50:16.709Z,101541.31
2023-05-11T16:52:45.965Z,101548.84
2023-05-11T16:55:15.998Z,101545.41
2023-05-11T16:57:44.671Z,101548.66
2023-05-11T17:00:14.394Z,101545.03
2023-05-11T17:02:42.440Z,101542.16
2023-05-11T17:05:12.044Z,101537.00
2023-05-11T17:07:39.867Z,101542.31
2023-05-11T17:10:11.453Z,101548.31
2023-05-11T17:12:39.412Z,101543.81
2023-05-11T17:15:09.710Z,101549.13
2023-05-11T17:17:37.935Z,101551.72
2023-05-11T17:20:07.447Z,101542.09
2023-05-11T17:22:36.031Z,101549.91
2023-05-11T17:25:04.148Z,101552.03
2023-05-11T17:27:33.499Z,101546.06
2023-05-11T17:30:01.310Z,101551.56
2023-05-11T17:32:29.558Z,101549.47
2023-05-11T17:34:57.684Z,101555.84
2023-05-11T17:37:31.732Z,101558.78
2023-05-11T17:40:01.115Z,101558.50
2023-05-11T17:42:29.340Z,101544.25
2023-05-11T17:44:58.670Z,101552.00
2023-05-11T17:47:26.792Z,101556.47
2023-05-11T17:49:54.786Z,101554.06
2023-05-11T17:52:24.547Z,101563.03
2023-05-11T17:54:52.348Z,101562.69
2023-05-11T17:57:20.397Z,101555.31
2023-05-11T17:59:48.275Z,101557.19
2023-05-11T18:02:18.287Z,101562.69
2023-05-11T18:04:47.768Z,101562.16
2023-05-11T18:07:15.514Z,101562.28
2023-05-11T18:09:43.644Z,101553.00
2023-05-11T18:12:11.791Z,101561.63
2023-05-11T18:14:39.540Z,101573.25
2023-05-11T18:17:07.319Z,101567.09
2023-05-11T18:19:36.521Z,101570.88
2023-05-11T18:22:04.412Z,101571.88
2023-05-11T18:24:32.387Z,101571.19
2023-05-11T18:27:00.517Z,101572.00
2023-05-11T18:29:28.305Z,101581.06
2023-05-11T18:31:56.187Z,101573.47
2023-05-11T18:34:24.159Z,101570.75
2023-05-11T18:36:53.311Z,101553.53
2023-05-11T18:39:21.086Z,101570.50
2023-05-11T18:41:48.884Z,101570.47
2023-05-11T18:44:18.593Z,101568.59
2023-05-11T18:46:46.416Z,101567.00
2023-05-11T18:49:14.229Z,101571.03
2023-05-11T18:51:41.988Z,101577.38
2023-05-11T18:54:11.464Z,101571.34
2023-05-11T18:56:39.394Z,101580.03
2023-05-11T18:59:07.718Z,101577.47
2023-05-11T19:01:47.155Z,101578.94
2023-05-11T19:04:19.578Z,101574.66
2023-05-11T19:06:47.565Z,101582.41
2023-05-11T19:09:16.712Z,101585.69
2023-05-11T19:11:44.665Z,101586.97
2023-05-11T19:14:14.649Z,101586.56
2023-05-11T19:16:42.742Z,101584.84
2023-05-11T19:19:10.972Z,101592.19
2023-05-11T19:21:39.965Z,101591.50
2023-05-11T19:24:08.391Z,101594.63
2023-05-11T19:26:38.498Z,101598.84
2023-05-11T19:29:06.430Z,101598.31
2023-05-11T19:31:34.246Z,101606.50
2023-05-11T19:34:02.846Z,101607.06
2023-05-11T19:36:30.851Z,101606.75
2023-05-11T19:38:58.600Z,101607.13
2023-05-11T19:41:26.819Z,101613.34
2023-05-11T19:43:55.941Z,101616.31
2023-05-11T19:46:24.385Z,101621.31
2023-05-11T19:48:52.161Z,101626.22
2023-05-11T19:51:19.977Z,101625.00
2023-05-11T19:53:47.920Z,101629.59
2023-05-11T19:56:15.642Z,101623.44
2023-05-11T19:58:43.455Z,101632.13
2023-05-11T20:01:12.657Z,101626.94
2023-05-11T20:03:40.890Z,101630.63
2023-05-11T20:06:08.761Z,101635.72
2023-05-11T20:08:36.590Z,101640.84
2023-05-11T20:11:05.111Z,101646.72
2023-05-11T20:13:32.867Z,101655.25
2023-05-11T20:16:00.685Z,101648.69
2023-05-11T20:18:30.222Z,101647.34
2023-05-11T20:20:58.056Z,101649.78
2023-05-11T20:23:27.274Z,101650.78
2023-05-11T20:25:55.168Z,101658.84
2023-05-11T20:28:26.984Z,101652.66
2023-05-11T20:30:55.945Z,101660.00
2023-05-11T20:35:55.841Z,101658.97
2023-05-11T20:38:23.657Z,101650.19
2023-05-11T20:40:51.708Z,101658.88
2023-05-11T20:43:19.794Z,101657.31
2023-05-11T20:45:47.585Z,101647.84
2023-05-11T20:48:16.146Z,101658.78
2023-05-11T20:50:50.535Z,101650.88
2023-05-11T20:53:20.508Z,101657.66
2023-05-11T20:55:49.163Z,101656.09
2023-05-11T20:58:16.933Z,101652.34
2023-05-11T21:00:44.761Z,101665.00
2023-05-11T21:03:12.701Z,101662.84
2023-05-11T21:05:40.684Z,101651.91
2023-05-11T21:08:08.478Z,101658.53
2023-05-11T21:10:37.703Z,101667.19
2023-05-11T21:13:05.577Z,101664.75
2023-05-11T21:15:33.465Z,101663.34
2023-05-11T21:18:02.022Z,101670.84
2023-05-11T21:20:29.963Z,101654.31
2023-05-11T21:22:58.177Z,101667.38
2023-05-11T21:25:26.247Z,101668.09
2023-05-11T21:27:55.410Z,101671.56
2023-05-11T21:30:23.257Z,101671.84
2023-05-11T21:32:51.558Z,101678.47
2023-05-11T21:35:19.684Z,101660.22
2023-05-11T21:37:49.704Z,101668.88
2023-05-11T21:40:18.520Z,101670.56
2023-05-11T21:42:46.494Z,101673.28
2023-05-11T21:45:15.759Z,101664.84
2023-05-11T21:47:43.610Z,101674.78
2023-05-11T21:50:12.753Z,101679.22
2023-05-11T21:52:40.718Z,101682.56
2023-05-11T21:55:09.205Z,101679.09
2023-05-11T21:57:37.173Z,101670.38
2023-05-11T22:00:05.897Z,101679.38
2023-05-11T22:02:35.202Z,101671.50
2023-05-11T22:05:03.120Z,101672.50
2023-05-11T22:07:30.906Z,101672.22
2023-05-11T22:09:58.761Z,101665.63
2023-05-11T22:12:26.961Z,101681.72
2023-05-11T22:14:55.249Z,101682.59
2023-05-11T22:17:23.103Z,101680.84
2023-05-11T22:19:52.293Z,101680.56
2023-05-11T22:22:20.139Z,101681.72
2023-05-11T22:24:47.957Z,101685.31
2023-05-11T22:27:16.613Z,101686.16
2023-05-11T22:29:44.670Z,101684.16
2023-05-11T22:32:13.040Z,101680.38
2023-05-11T22:34:40.864Z,101679.38
2023-05-11T22:37:10.025Z,101685.72
2023-05-11T22:39:37.817Z,101682.13
2023-05-11T22:42:05.929Z,101679.09
2023-05-11T22:44:33.683Z,101685.41
2023-05-11T22:47:02.429Z,101689.16
2023-05-11T22:49:30.278Z,101681.84
2023-05-11T22:51:59.676Z,101685.16
2023-05-11T22:54:28.913Z,101678.84
2023-05-11T22:56:57.378Z,101689.34
2023-05-11T22:59:25.186Z,101693.09
2023-05-11T23:01:55.310Z,101688.38
2023-05-11T23:04:23.084Z,101687.06
2023-05-11T23:06:50.831Z,101694.28
2023-05-11T23:09:18.683Z,101693.00
2023-05-11T23:11:48.746Z,101689.41
2023-05-11T23:14:16.523Z,101696.00
2023-05-11T23:16:44.566Z,101698.03
2023-05-11T23:19:12.426Z,101698.59
2023-05-11T23:21:40.662Z,101695.16
2023-05-11T23:24:08.639Z,101690.56
2023-05-11T23:26:37.235Z,101695.59
2023-05-11T23:29:06.507Z,101688.41
2023-05-11T23:31:34.474Z,101692.13
2023-05-11T23:34:02.298Z,101690.97
2023-05-11T23:36:30.139Z,101694.28
2023-05-11T23:38:57.919Z,101693.00
2023-05-11T23:41:25.665Z,101693.44
2023-05-11T23:43:53.452Z,101695.69
2023-05-11T23:46:22.574Z,101689.19
2023-05-11T23:48:50.433Z,101691.50
2023-05-11T23:51:18.185Z,101693.03
2023-05-11T23:53:46.925Z,101687.88
2023-05-11T23:56:14.704Z,101682.97
2023-05-11T23:58:45.743Z,101687.59
