createdAt,value
2018-12-14T00:02:04.769Z,1.64
2018-12-14T00:07:12.362Z,1.50
2018-12-14T00:12:18.011Z,1.66
2018-12-14T00:17:23.591Z,1.63
2018-12-14T00:22:30.062Z,1.18
2018-12-14T00:27:35.613Z,1.37
2018-12-14T00:32:41.244Z,1.29
2018-12-14T00:37:47.188Z,1.19
2018-12-14T00:42:52.807Z,1.37
2018-12-14T00:47:57.781Z,1.39
2018-12-14T00:53:03.823Z,1.40
2018-12-14T00:58:08.813Z,1.88
2018-12-14T01:03:14.828Z,1.88
2018-12-14T01:08:20.087Z,1.67
2018-12-14T01:13:25.365Z,1.82
2018-12-14T01:18:30.691Z,1.54
2018-12-14T01:23:35.663Z,1.51
2018-12-14T01:28:40.565Z,1.45
2018-12-14T01:33:46.257Z,1.43
2018-12-14T01:38:51.181Z,1.31
2018-12-14T01:43:56.154Z,1.41
2018-12-14T01:49:01.905Z,1.20
2018-12-14T01:54:07.696Z,1.16
2018-12-14T01:59:12.612Z,1.43
2018-12-14T02:04:17.855Z,1.37
2018-12-14T02:09:22.890Z,1.30
2018-12-14T02:14:28.286Z,1.51
2018-12-14T02:19:34.031Z,1.40
2018-12-14T02:24:40.083Z,1.38
2018-12-14T02:29:45.074Z,1.45
2018-12-14T02:34:50.521Z,1.43
2018-12-14T02:39:55.488Z,1.15
2018-12-14T02:45:00.767Z,1.28
2018-12-14T02:50:08.347Z,1.08
2018-12-14T02:55:13.613Z,1.06
2018-12-14T03:00:18.542Z,1.32
2018-12-14T03:05:23.615Z,1.20
2018-12-14T03:10:28.728Z,1.20
2018-12-14T03:15:33.618Z,1.36
2018-12-14T03:20:38.720Z,1.49
2018-12-14T03:25:44.049Z,1.50
2018-12-14T03:30:48.983Z,1.55
2018-12-14T03:35:53.994Z,1.24
2018-12-14T03:40:58.957Z,1.22
2018-12-14T03:46:03.974Z,1.34
2018-12-14T03:51:08.989Z,1.30
2018-12-14T03:56:15.179Z,1.38
2018-12-14T04:01:20.170Z,1.36
2018-12-14T04:06:25.146Z,1.49
2018-12-14T04:11:32.207Z,1.46
2018-12-14T04:16:37.075Z,1.65
2018-12-14T04:21:42.006Z,1.13
2018-12-14T04:26:47.607Z,1.15
2018-12-14T04:31:52.726Z,1.34
2018-12-14T04:36:58.305Z,1.17
2018-12-14T04:42:04.225Z,1.06
2018-12-14T04:47:09.378Z,1.12
2018-12-14T04:52:14.417Z,1.31
2018-12-14T04:57:20.459Z,1.08
2018-12-14T05:02:25.255Z,0.90
2018-12-14T05:07:30.246Z,1.23
2018-12-14T05:12:35.291Z,1.12
2018-12-14T05:17:40.287Z,0.82
2018-12-14T05:22:45.293Z,0.89
2018-12-14T05:27:50.232Z,1.03
2018-12-14T05:32:55.115Z,1.01
2018-12-14T05:38:00.005Z,0.98
2018-12-14T05:43:05.095Z,1.32
2018-12-14T05:48:10.749Z,0.96
2018-12-14T05:53:15.971Z,1.11
2018-12-14T05:58:21.707Z,1.15
2018-12-14T06:03:26.714Z,1.16
2018-12-14T06:08:32.050Z,1.15
2018-12-14T06:13:37.014Z,1.16
2018-12-14T06:18:42.007Z,1.20
2018-12-14T06:23:46.974Z,1.30
2018-12-14T06:28:51.893Z,1.00
2018-12-14T06:33:56.837Z,1.05
2018-12-14T06:39:01.993Z,1.10
2018-12-14T06:44:07.246Z,1.21
2018-12-14T06:49:12.219Z,1.13
2018-12-14T06:59:28.816Z,1.29
2018-12-14T07:04:34.854Z,1.44
2018-12-14T07:09:40.180Z,1.29
2018-12-14T07:14:45.726Z,1.11
2018-12-14T07:19:50.607Z,1.20
2018-12-14T07:24:55.533Z,1.23
2018-12-14T07:30:08.693Z,1.24
2018-12-14T07:35:13.650Z,1.13
2018-12-14T07:40:18.711Z,1.34
2018-12-14T07:45:23.909Z,1.53
2018-12-14T07:50:29.110Z,1.45
2018-12-14T07:55:34.032Z,1.31
2018-12-14T08:00:39.617Z,1.16
2018-12-14T08:05:44.581Z,1.63
2018-12-14T08:10:49.580Z,1.58
2018-12-14T08:15:54.733Z,1.11
2018-12-14T08:20:59.688Z,1.12
2018-12-14T08:26:04.859Z,1.31
2018-12-14T08:31:10.783Z,1.22
2018-12-14T08:36:16.017Z,1.45
2018-12-14T08:41:21.064Z,1.41
2018-12-14T08:46:26.624Z,1.36
2018-12-14T08:51:31.862Z,1.55
2018-12-14T08:56:36.826Z,1.36
2018-12-14T09:01:43.059Z,1.27
2018-12-14T09:06:47.984Z,1.31
2018-12-14T09:11:52.940Z,1.37
2018-12-14T09:16:57.941Z,1.34
2018-12-14T09:22:03.733Z,1.34
2018-12-14T09:27:09.323Z,1.53
2018-12-14T09:32:14.281Z,1.49
2018-12-14T09:37:19.204Z,1.64
2018-12-14T09:42:24.119Z,1.67
2018-12-14T09:47:29.376Z,1.83
2018-12-14T09:52:34.297Z,1.69
2018-12-14T09:57:39.914Z,1.66
2018-12-14T10:02:45.642Z,1.49
2018-12-14T10:07:50.632Z,1.54
2018-12-14T10:12:55.541Z,1.76
2018-12-14T10:18:00.459Z,1.56
2018-12-14T10:23:06.075Z,1.83
2018-12-14T10:28:11.047Z,1.89
2018-12-14T10:33:17.019Z,2.17
2018-12-14T10:38:22.363Z,1.74
2018-12-14T10:43:27.283Z,1.78
2018-12-14T10:48:32.619Z,1.77
2018-12-14T10:53:38.617Z,1.73
2018-12-14T11:04:54.050Z,1.89
2018-12-14T11:09:58.988Z,2.20
2018-12-14T11:15:06.390Z,2.30
2018-12-14T11:20:12.301Z,1.99
2018-12-14T11:25:17.292Z,1.67
2018-12-14T11:30:22.202Z,1.85
2018-12-14T11:35:27.175Z,1.81
2018-12-14T11:40:32.222Z,1.78
2018-12-14T11:45:37.423Z,1.83
2018-12-14T11:50:42.548Z,2.34
2018-12-14T11:55:47.421Z,2.32
2018-12-14T12:00:52.386Z,1.83
2018-12-14T12:05:59.902Z,2.19
2018-12-14T12:11:05.852Z,2.04
2018-12-14T12:16:10.824Z,1.83
2018-12-14T12:21:16.133Z,2.12
2018-12-14T12:26:21.754Z,2.11
2018-12-14T12:31:26.991Z,2.02
2018-12-14T12:36:32.547Z,2.28
2018-12-14T12:41:38.435Z,2.01
2018-12-14T12:46:43.747Z,2.17
2018-12-14T12:51:49.103Z,2.52
2018-12-14T12:56:54.195Z,2.64
2018-12-14T13:01:59.348Z,2.39
2018-12-14T13:12:33.320Z,2.05
2018-12-14T13:17:39.348Z,1.97
2018-12-14T13:22:44.326Z,1.73
2018-12-14T13:27:49.460Z,1.70
2018-12-14T13:32:54.737Z,1.90
2018-12-14T13:37:59.751Z,2.05
2018-12-14T13:43:04.811Z,2.08
2018-12-14T13:48:09.821Z,1.89
2018-12-14T13:53:14.775Z,1.86
2018-12-14T13:58:20.831Z,1.97
2018-12-14T14:03:25.924Z,1.86
2018-12-14T14:08:31.602Z,2.02
2018-12-14T14:13:36.927Z,1.89
2018-12-14T14:18:41.834Z,1.56
2018-12-14T14:23:46.747Z,1.65
2018-12-14T14:28:51.840Z,1.69
2018-12-14T14:33:56.886Z,1.87
2018-12-14T14:39:02.750Z,2.06
2018-12-14T14:44:10.114Z,2.03
2018-12-14T14:49:15.617Z,2.10
2018-12-14T14:54:20.829Z,1.82
2018-12-14T14:59:28.268Z,1.85
2018-12-14T15:04:33.400Z,2.13
2018-12-14T15:09:38.959Z,2.02
2018-12-14T15:14:44.803Z,2.06
2018-12-14T15:19:50.466Z,2.11
2018-12-14T15:24:56.265Z,2.00
2018-12-14T15:30:01.681Z,2.27
2018-12-14T15:35:08.269Z,2.10
2018-12-14T15:40:15.339Z,2.16
2018-12-14T15:45:21.140Z,2.22
2018-12-14T15:50:26.592Z,1.99
2018-12-14T15:55:31.575Z,1.95
2018-12-14T16:00:38.524Z,2.06
2018-12-14T16:05:46.431Z,2.05
2018-12-14T16:10:51.686Z,1.73
2018-12-14T16:15:56.751Z,1.83
2018-12-14T16:21:02.558Z,1.93
2018-12-14T16:26:07.925Z,1.49
2018-12-14T16:31:13.578Z,1.77
2018-12-14T16:36:18.576Z,1.71
2018-12-14T16:41:23.876Z,1.91
2018-12-14T16:46:28.888Z,1.70
2018-12-14T16:51:33.983Z,1.63
2018-12-14T16:56:38.990Z,1.81
2018-12-14T17:01:44.612Z,1.74
2018-12-14T17:06:50.448Z,1.82
2018-12-14T17:11:56.708Z,1.72
2018-12-14T17:17:02.833Z,1.80
2018-12-14T17:22:07.952Z,1.60
2018-12-14T17:27:14.087Z,1.65
2018-12-14T17:37:31.092Z,1.59
2018-12-14T17:42:38.425Z,1.34
2018-12-14T17:47:43.433Z,1.60
2018-12-14T17:52:49.575Z,1.49
2018-12-14T17:57:54.715Z,1.76
2018-12-14T18:02:59.747Z,1.53
2018-12-14T18:08:06.808Z,1.64
2018-12-14T18:13:13.413Z,1.76
2018-12-14T18:18:18.474Z,1.89
2018-12-14T18:23:24.285Z,1.89
2018-12-14T18:28:29.789Z,1.81
2018-12-14T18:33:36.077Z,1.67
2018-12-14T18:38:41.856Z,1.64
2018-12-14T18:43:48.346Z,1.50
2018-12-14T18:48:54.265Z,1.92
2018-12-14T18:54:00.950Z,1.54
2018-12-14T18:59:09.119Z,1.47
2018-12-14T19:04:15.714Z,1.54
2018-12-14T19:14:32.623Z,1.34
2018-12-14T19:19:38.052Z,1.29
2018-12-14T19:24:44.062Z,1.28
2018-12-14T19:29:49.634Z,1.47
2018-12-14T19:34:57.354Z,1.46
2018-12-14T19:40:03.656Z,1.38
2018-12-14T19:45:10.667Z,1.68
2018-12-14T19:50:17.227Z,1.47
2018-12-14T19:55:31.922Z,1.41
2018-12-14T20:00:37.749Z,1.57
2018-12-14T20:05:44.714Z,1.36
2018-12-14T20:10:49.992Z,1.46
2018-12-14T20:15:57.658Z,1.44
2018-12-14T20:21:03.736Z,1.53
2018-12-14T20:26:11.768Z,1.59
2018-12-14T20:31:21.387Z,1.68
2018-12-14T20:36:26.853Z,1.77
2018-12-14T20:41:33.040Z,1.55
2018-12-14T20:46:39.994Z,1.33
2018-12-14T20:51:45.616Z,1.50
2018-12-14T20:56:52.540Z,1.40
2018-12-14T21:02:02.145Z,1.15
2018-12-14T21:07:07.645Z,1.37
2018-12-14T21:12:13.089Z,1.08
2018-12-14T21:17:19.276Z,0.98
2018-12-14T21:22:25.537Z,0.66
2018-12-14T21:27:31.409Z,0.97
2018-12-14T21:32:37.125Z,1.40
2018-12-14T21:37:42.817Z,0.76
2018-12-14T21:42:48.518Z,0.73
2018-12-14T21:47:53.483Z,0.82
2018-12-14T21:52:58.775Z,1.05
2018-12-14T21:58:05.264Z,1.00
2018-12-14T22:03:10.494Z,0.87
2018-12-14T22:08:15.711Z,0.96
2018-12-14T22:13:21.141Z,0.75
2018-12-14T22:18:26.306Z,0.58
2018-12-14T22:23:32.275Z,0.97
2018-12-14T22:28:39.715Z,0.68
2018-12-14T22:33:45.736Z,0.71
2018-12-14T22:38:50.713Z,0.50
2018-12-14T22:43:56.022Z,0.35
2018-12-14T22:49:01.016Z,0.52
2018-12-14T22:54:06.418Z,0.28
2018-12-14T22:59:11.680Z,0.34
2018-12-14T23:04:16.711Z,0.46
2018-12-14T23:09:23.131Z,0.46
2018-12-14T23:19:38.850Z,0.64
2018-12-14T23:24:44.493Z,0.56
2018-12-14T23:29:49.537Z,0.52
2018-12-14T23:34:55.258Z,0.33
2018-12-14T23:40:00.278Z,0.63
2018-12-14T23:45:06.285Z,0.39
2018-12-14T23:50:11.266Z,0.61
