createdAt,value
2023-02-14T00:00:20.097Z,1041
2023-02-14T00:05:20.111Z,1041.1
2023-02-14T00:10:20.091Z,1041
2023-02-14T00:15:20.125Z,1041
2023-02-14T00:20:20.090Z,1041
2023-02-14T00:25:20.096Z,1041
2023-02-14T00:30:20.187Z,1040.9
2023-02-14T00:35:20.095Z,1040.9
2023-02-14T00:40:20.092Z,1040.9
2023-02-14T00:45:20.095Z,1041
2023-02-14T00:50:20.095Z,1041
2023-02-14T00:55:20.107Z,1041
2023-02-14T01:00:20.085Z,1041
2023-02-14T01:05:20.097Z,1041.1
2023-02-14T01:10:20.094Z,1041
2023-02-14T01:15:20.096Z,1041
2023-02-14T01:20:20.087Z,1040.9
2023-02-14T01:25:20.116Z,1041
2023-02-14T01:30:20.158Z,1041.1
2023-02-14T01:35:20.120Z,1041.1
2023-02-14T01:40:20.095Z,1041.1
2023-02-14T01:45:20.106Z,1041.1
2023-02-14T01:50:20.102Z,1041
2023-02-14T01:55:20.103Z,1041
2023-02-14T02:00:20.116Z,1040.9
2023-02-14T02:05:20.117Z,1041
2023-02-14T02:10:20.093Z,1041.1
2023-02-14T02:15:20.108Z,1041
2023-02-14T02:20:20.102Z,1040.9
2023-02-14T02:25:20.107Z,1040.9
2023-02-14T02:30:20.144Z,1040.9
2023-02-14T02:35:20.113Z,1040.8
2023-02-14T02:40:20.105Z,1040.9
2023-02-14T02:45:20.116Z,1040.8
2023-02-14T02:50:20.116Z,1040.7
2023-02-14T02:55:20.138Z,1040.7
2023-02-14T03:00:20.112Z,1040.7
2023-02-14T03:05:20.108Z,1040.7
2023-02-14T03:10:20.114Z,1040.7
2023-02-14T03:15:20.116Z,1040.8
2023-02-14T03:20:20.114Z,1040.9
2023-02-14T03:25:20.110Z,1041
2023-02-14T03:30:20.182Z,1040.9
2023-02-14T03:35:20.107Z,1040.9
2023-02-14T03:40:20.227Z,1041
2023-02-14T03:45:20.144Z,1040.9
2023-02-14T03:50:20.127Z,1040.9
2023-02-14T03:55:20.097Z,1040.9
2023-02-14T04:00:20.107Z,1041
2023-02-14T04:05:20.113Z,1041
2023-02-14T04:10:20.096Z,1041
2023-02-14T04:15:20.125Z,1040.8
2023-02-14T04:20:20.110Z,1041
2023-02-14T04:25:20.113Z,1040.9
2023-02-14T04:30:20.183Z,1040.8
2023-02-14T04:35:20.105Z,1040.9
2023-02-14T04:40:20.094Z,1040.8
2023-02-14T04:45:20.117Z,1041
2023-02-14T04:50:20.104Z,1040.9
2023-02-14T04:55:20.114Z,1040.8
2023-02-14T05:00:20.126Z,1040.8
2023-02-14T05:05:20.135Z,1040.7
2023-02-14T05:10:20.098Z,1040.7
2023-02-14T05:15:20.114Z,1040.7
2023-02-14T05:20:20.107Z,1040.7
2023-02-14T05:25:20.114Z,1040.6
2023-02-14T05:30:20.206Z,1040.5
2023-02-14T05:35:20.115Z,1040.5
2023-02-14T05:40:20.104Z,1040.5
2023-02-14T05:45:20.126Z,1040.6
2023-02-14T05:50:20.108Z,1040.5
2023-02-14T05:55:20.100Z,1040.4
2023-02-14T06:00:20.103Z,1040.5
2023-02-14T06:05:20.125Z,1040.5
2023-02-14T06:10:20.103Z,1040.6
2023-02-14T06:15:20.126Z,1040.6
2023-02-14T06:20:20.143Z,1040.7
2023-02-14T06:25:20.121Z,1040.6
2023-02-14T06:30:20.185Z,1040.7
2023-02-14T06:35:20.121Z,1040.6
2023-02-14T06:40:20.104Z,1040.6
2023-02-14T06:45:20.118Z,1040.5
2023-02-14T06:50:20.105Z,1040.6
2023-02-14T06:55:20.122Z,1040.7
2023-02-14T07:00:20.097Z,1040.7
2023-02-14T07:05:20.129Z,1040.7
2023-02-14T07:10:20.115Z,1040.6
2023-02-14T07:15:20.108Z,1040.7
2023-02-14T07:20:20.107Z,1040.7
2023-02-14T07:25:20.114Z,1040.7
2023-02-14T07:30:20.178Z,1040.8
2023-02-14T07:35:20.125Z,1040.7
2023-02-14T07:40:20.115Z,1040.6
2023-02-14T07:45:21.838Z,1040.6
2023-02-14T07:50:20.120Z,1040.6
2023-02-14T07:55:20.117Z,1040.6
2023-02-14T08:00:20.106Z,1040.6
2023-02-14T08:05:20.185Z,1040.6
2023-02-14T08:10:20.105Z,1040.6
2023-02-14T08:15:20.104Z,1040.6
2023-02-14T08:20:20.117Z,1040.6
2023-02-14T08:25:20.106Z,1040.6
2023-02-14T08:30:20.142Z,1040.6
2023-02-14T08:35:20.103Z,1040.5
2023-02-14T08:40:20.113Z,1040.6
2023-02-14T08:45:20.155Z,1040.6
2023-02-14T08:50:20.106Z,1040.6
2023-02-14T08:55:20.110Z,1040.5
2023-02-14T09:00:20.105Z,1040.5
2023-02-14T09:05:20.114Z,1040.5
2023-02-14T09:10:20.115Z,1040.5
2023-02-14T09:15:20.164Z,1040.5
2023-02-14T09:20:20.120Z,1040.5
2023-02-14T09:25:20.141Z,1040.5
2023-02-14T09:30:20.156Z,1040.6
2023-02-14T09:35:20.126Z,1040.5
2023-02-14T09:40:20.107Z,1040.5
2023-02-14T09:45:20.106Z,1040.6
2023-02-14T09:50:20.093Z,1040.5
2023-02-14T09:55:20.112Z,1040.5
2023-02-14T10:00:20.105Z,1040.5
2023-02-14T10:05:20.101Z,1040.3
2023-02-14T10:10:20.090Z,1040.4
2023-02-14T10:15:20.110Z,1040.3
2023-02-14T10:20:20.109Z,1040.3
2023-02-14T10:25:20.129Z,1040.3
2023-02-14T10:30:20.232Z,1040.4
2023-02-14T10:35:20.112Z,1040.3
2023-02-14T10:40:20.117Z,1040.3
2023-02-14T10:45:20.118Z,1040.3
2023-02-14T10:50:20.095Z,1040.3
2023-02-14T10:55:31.785Z,1040.2
2023-02-14T11:00:20.216Z,1040.2
2023-02-14T11:05:20.137Z,1040.2
2023-02-14T11:10:20.213Z,1040.1
2023-02-14T11:15:20.121Z,1040.1
2023-02-14T11:20:20.192Z,1040.1
2023-02-14T11:25:20.123Z,1040.1
2023-02-14T11:30:20.215Z,1040
2023-02-14T11:35:20.127Z,1039.8
2023-02-14T11:40:20.110Z,1039.9
2023-02-14T11:45:20.111Z,1039.8
2023-02-14T11:50:20.110Z,1039.6
2023-02-14T11:55:20.105Z,1039.6
2023-02-14T12:00:20.116Z,1039.6
2023-02-14T12:05:20.112Z,1039.5
2023-02-14T12:10:20.104Z,1039.5
2023-02-14T12:15:20.099Z,1039.3
2023-02-14T12:20:20.107Z,1039.3
2023-02-14T12:25:20.122Z,1039.2
2023-02-14T12:30:20.162Z,1039.2
2023-02-14T12:35:20.107Z,1039.2
2023-02-14T12:40:20.102Z,1039.2
2023-02-14T12:45:20.098Z,1039.2
2023-02-14T12:50:20.109Z,1039.1
2023-02-14T12:55:20.106Z,1039.1
2023-02-14T13:00:20.100Z,1039
2023-02-14T13:05:20.114Z,1039
2023-02-14T13:10:20.111Z,1038.9
2023-02-14T13:15:20.117Z,1038.8
2023-02-14T13:20:20.104Z,1038.8
2023-02-14T13:25:20.098Z,1038.7
2023-02-14T13:30:20.199Z,1038.7
2023-02-14T13:35:20.111Z,1038.7
2023-02-14T13:40:20.097Z,1038.7
2023-02-14T13:45:20.102Z,1038.6
2023-02-14T13:50:20.091Z,1038.7
2023-02-14T13:55:20.125Z,1038.6
2023-02-14T14:00:20.103Z,1038.6
2023-02-14T14:05:20.085Z,1038.5
2023-02-14T14:10:20.084Z,1038.6
2023-02-14T14:15:20.102Z,1038.6
2023-02-14T14:20:20.095Z,1038.5
2023-02-14T14:25:20.097Z,1038.6
2023-02-14T14:30:20.159Z,1038.4
2023-02-14T14:35:20.093Z,1038.4
2023-02-14T14:40:20.092Z,1038.4
2023-02-14T14:45:20.094Z,1038.3
2023-02-14T14:50:20.110Z,1038.299999
2023-02-14T14:55:20.128Z,1038.2
2023-02-14T15:00:20.115Z,1038.1
2023-02-14T15:05:20.102Z,1038.1
2023-02-14T15:10:20.115Z,1038.1
2023-02-14T15:15:20.112Z,1038
2023-02-14T15:20:20.147Z,1038
2023-02-14T15:25:20.104Z,1038
2023-02-14T15:30:20.193Z,1038
2023-02-14T15:35:20.116Z,1037.9
2023-02-14T15:40:20.125Z,1037.9
2023-02-14T15:45:20.116Z,1037.9
2023-02-14T15:50:20.127Z,1037.8
2023-02-14T15:55:20.130Z,1037.9
2023-02-14T16:00:20.105Z,1037.9
2023-02-14T16:05:20.114Z,1037.9
2023-02-14T16:10:20.101Z,1037.9
2023-02-14T16:15:20.140Z,1038
2023-02-14T16:20:20.098Z,1037.9
2023-02-14T16:25:20.110Z,1037.8
2023-02-14T16:30:20.147Z,1037.8
2023-02-14T16:35:20.112Z,1037.9
2023-02-14T16:40:20.107Z,1037.8
2023-02-14T16:45:20.106Z,1037.9
2023-02-14T16:50:20.117Z,1037.8
2023-02-14T16:55:20.129Z,1037.8
2023-02-14T17:00:20.119Z,1037.9
2023-02-14T17:05:20.101Z,1037.9
2023-02-14T17:10:20.108Z,1037.9
2023-02-14T17:15:20.106Z,1038.1
2023-02-14T17:20:20.094Z,1038.1
2023-02-14T17:25:20.107Z,1038.1
2023-02-14T17:30:20.211Z,1038.1
2023-02-14T17:35:20.119Z,1038
2023-02-14T17:40:20.118Z,1038.1
2023-02-14T17:45:20.116Z,1038
2023-02-14T17:50:20.111Z,1038
2023-02-14T17:55:20.122Z,1038
2023-02-14T18:00:20.110Z,1037.9
2023-02-14T18:05:20.117Z,1038
2023-02-14T18:10:20.107Z,1037.9
2023-02-14T18:15:20.107Z,1037.9
2023-02-14T18:20:20.102Z,1037.9
2023-02-14T18:25:20.107Z,1037.9
2023-02-14T18:30:20.329Z,1037.9
2023-02-14T18:35:20.109Z,1037.9
2023-02-14T18:40:20.177Z,1037.9
2023-02-14T18:45:20.102Z,1037.8
2023-02-14T18:50:20.102Z,1037.9
2023-02-14T18:55:20.107Z,1037.9
2023-02-14T19:00:20.104Z,1037.8
2023-02-14T19:05:20.116Z,1037.9
2023-02-14T19:10:20.100Z,1037.8
2023-02-14T19:15:20.109Z,1037.7
2023-02-14T19:20:20.106Z,1037.6
2023-02-14T19:25:20.106Z,1037.6
2023-02-14T19:30:20.149Z,1037.6
2023-02-14T19:35:20.114Z,1037.5
2023-02-14T19:40:20.105Z,1037.5
2023-02-14T19:45:20.121Z,1037.5
2023-02-14T19:50:21.909Z,1037.5
2023-02-14T19:55:20.120Z,1037.5
2023-02-14T20:00:20.103Z,1037.4
2023-02-14T20:05:20.119Z,1037.4
2023-02-14T20:10:20.104Z,1037.3
2023-02-14T20:15:20.128Z,1037.2
2023-02-14T20:20:20.103Z,1037.2
2023-02-14T20:25:20.098Z,1037.3
2023-02-14T20:30:20.135Z,1037.3
2023-02-14T20:35:20.104Z,1037.3
2023-02-14T20:40:20.101Z,1037.3
2023-02-14T20:45:20.104Z,1037.2
2023-02-14T20:50:20.110Z,1037.1
2023-02-14T20:55:20.110Z,1037.1
2023-02-14T21:00:20.101Z,1037.1
2023-02-14T21:05:20.112Z,1037.1
2023-02-14T21:10:20.095Z,1037.1
2023-02-14T21:15:20.109Z,1037.1
2023-02-14T21:20:20.105Z,1036.9
2023-02-14T21:25:22.805Z,1036.9
2023-02-14T21:30:20.162Z,1036.9
2023-02-14T21:35:20.110Z,1036.8
2023-02-14T21:40:20.110Z,1036.8
2023-02-14T21:45:20.119Z,1036.7
2023-02-14T21:50:20.112Z,1036.7
2023-02-14T21:55:20.115Z,1036.7
2023-02-14T22:00:20.105Z,1036.7
2023-02-14T22:05:20.102Z,1036.7
2023-02-14T22:10:20.112Z,1036.6
2023-02-14T22:15:20.124Z,1036.6
2023-02-14T22:20:20.112Z,1036.5
2023-02-14T22:25:20.110Z,1036.5
2023-02-14T22:30:20.158Z,1036.4
2023-02-14T22:35:20.108Z,1036.5
2023-02-14T22:40:20.117Z,1036.5
2023-02-14T22:45:20.140Z,1036.5
2023-02-14T22:50:20.122Z,1036.4
2023-02-14T22:55:20.108Z,1036.3
2023-02-14T23:00:20.101Z,1036.3
2023-02-14T23:05:20.099Z,1036.3
2023-02-14T23:10:20.102Z,1036.3
2023-02-14T23:15:20.118Z,1036.3
2023-02-14T23:20:20.116Z,1036.2
2023-02-14T23:25:20.111Z,1036.2
2023-02-14T23:30:20.190Z,1036.2
2023-02-14T23:35:20.110Z,1036.2
2023-02-14T23:40:20.123Z,1036.2
2023-02-14T23:45:20.115Z,1036.1
2023-02-14T23:50:20.110Z,1036.1
2023-02-14T23:55:20.116Z,1036
