createdAt,value
2023-03-29T00:00:03.483Z,100924.85
2023-03-29T00:02:42.793Z,100916.96
2023-03-29T00:05:14.814Z,100914.99
2023-03-29T00:07:45.322Z,100913.92
2023-03-29T00:10:15.881Z,100911.48
2023-03-29T00:12:46.341Z,100911.38
2023-03-29T00:15:17.279Z,100909.91
2023-03-29T00:17:47.800Z,100909.11
2023-03-29T00:20:18.750Z,100910.81
2023-03-29T00:22:49.165Z,100906.61
2023-03-29T00:25:19.841Z,100907.38
2023-03-29T00:27:50.300Z,100911.68
2023-03-29T00:30:21.104Z,100910.51
2023-03-29T00:32:51.925Z,100911.21
2023-03-29T00:35:22.489Z,100912.98
2023-03-29T00:37:52.990Z,100910.17
2023-03-29T00:40:23.739Z,100909.65
2023-03-29T00:42:56.319Z,100907.44
2023-03-29T00:45:30.541Z,100911.34
2023-03-29T00:48:04.380Z,100906.57
2023-03-29T00:50:39.881Z,100906.13
2023-03-29T00:53:14.757Z,100904.36
2023-03-29T00:55:49.747Z,100899.61
2023-03-29T00:58:26.357Z,100897.15
2023-03-29T01:01:03.294Z,100897.78
2023-03-29T01:03:41.600Z,100895.20
2023-03-29T01:06:14.487Z,100893.81
2023-03-29T01:08:50.452Z,100892.23
2023-03-29T01:11:24.985Z,100885.75
2023-03-29T01:14:00.731Z,100878.94
2023-03-29T01:16:33.102Z,100875.73
2023-03-29T01:19:05.588Z,100876.68
2023-03-29T01:21:36.470Z,100870.98
2023-03-29T01:24:32.340Z,100872.55
2023-03-29T01:27:12.577Z,100870.04
2023-03-29T01:29:48.001Z,100871.31
2023-03-29T01:32:23.583Z,100864.34
2023-03-29T01:35:00.793Z,100864.20
2023-03-29T01:37:36.372Z,100861.83
2023-03-29T01:40:08.621Z,100861.93
2023-03-29T01:42:48.858Z,100862.23
2023-03-29T01:45:26.195Z,100862.71
2023-03-29T01:48:02.446Z,100861.48
2023-03-29T01:50:42.765Z,100859.23
2023-03-29T01:53:20.663Z,100857.46
2023-03-29T01:55:56.100Z,100855.16
2023-03-29T01:58:34.934Z,100853.59
2023-03-29T02:01:10.475Z,100852.72
2023-03-29T02:03:43.928Z,100853.03
2023-03-29T02:06:17.718Z,100857.05
2023-03-29T02:08:49.797Z,100855.14
2023-03-29T02:11:22.124Z,100858.31
2023-03-29T02:13:51.100Z,100853.52
2023-03-29T02:16:22.365Z,100852.71
2023-03-29T02:18:57.024Z,100852.98
2023-03-29T02:21:31.502Z,100853.59
2023-03-29T02:24:07.413Z,100853.69
2023-03-29T02:26:37.997Z,100849.41
2023-03-29T02:29:09.947Z,100845.05
2023-03-29T02:31:46.361Z,100844.84
2023-03-29T02:34:22.538Z,100841.94
2023-03-29T02:36:56.872Z,100841.55
2023-03-29T02:39:28.819Z,100840.48
2023-03-29T02:42:00.489Z,100835.67
2023-03-29T02:44:36.441Z,100835.46
2023-03-29T02:47:14.912Z,100835.60
2023-03-29T02:49:45.754Z,100828.98
2023-03-29T02:52:20.999Z,100823.75
2023-03-29T02:54:54.408Z,100821.23
2023-03-29T02:57:26.795Z,100822.63
2023-03-29T02:59:59.908Z,100823.67
2023-03-29T03:02:30.642Z,100820.83
2023-03-29T03:05:01.482Z,100821.38
2023-03-29T03:07:32.033Z,100819.07
2023-03-29T03:10:03.915Z,100814.36
2023-03-29T03:12:34.426Z,100812.75
2023-03-29T03:15:05.561Z,100809.73
2023-03-29T03:17:40.026Z,100808.25
2023-03-29T03:20:13.785Z,100807.05
2023-03-29T03:22:49.213Z,100800.56
2023-03-29T03:25:21.440Z,100805.77
2023-03-29T03:27:53.275Z,100801.34
2023-03-29T03:30:25.733Z,100801.53
2023-03-29T03:33:15.080Z,100796.46
2023-03-29T03:36:06.846Z,100793.26
2023-03-29T03:38:40.057Z,100790.20
2023-03-29T03:41:10.762Z,100782.73
2023-03-29T03:43:43.953Z,100778.98
2023-03-29T03:46:14.510Z,100773.52
2023-03-29T03:48:45.338Z,100771.68
2023-03-29T03:51:26.511Z,100770.13
2023-03-29T03:53:56.950Z,100769.93
2023-03-29T03:59:29.952Z,100766.07
2023-03-29T04:02:05.002Z,100765.07
2023-03-29T04:04:35.952Z,100763.91
2023-03-29T04:07:13.257Z,100766.47
2023-03-29T04:10:01.985Z,100768.67
2023-03-29T04:12:44.171Z,100766.80
2023-03-29T04:15:15.178Z,100761.86
2023-03-29T04:17:50.388Z,100760.54
2023-03-29T04:20:24.378Z,100760.39
2023-03-29T04:22:55.691Z,100758.71
2023-03-29T04:25:27.061Z,100757.35
2023-03-29T04:28:16.274Z,100755.02
2023-03-29T04:30:54.996Z,100754.05
2023-03-29T04:33:47.546Z,100755.58
2023-03-29T04:36:18.478Z,100757.39
2023-03-29T04:38:49.087Z,100755.76
2023-03-29T04:41:20.225Z,100755.65
2023-03-29T04:44:16.871Z,100755.28
2023-03-29T04:46:47.402Z,100758.17
2023-03-29T04:49:36.461Z,100757.95
2023-03-29T04:52:10.550Z,100758.26
2023-03-29T04:54:41.301Z,100761.29
2023-03-29T04:57:14.553Z,100760.73
2023-03-29T04:59:56.817Z,100761.08
2023-03-29T05:02:53.490Z,100760.89
2023-03-29T05:05:24.570Z,100762.21
2023-03-29T05:07:56.448Z,100765.07
2023-03-29T05:10:31.057Z,100762.86
2023-03-29T05:13:01.903Z,100758.61
2023-03-29T05:15:33.296Z,100763.31
2023-03-29T05:18:03.919Z,100762.93
2023-03-29T05:20:34.724Z,100759.14
2023-03-29T05:23:05.870Z,100757.11
2023-03-29T05:26:02.813Z,100758.00
2023-03-29T05:28:34.537Z,100758.74
2023-03-29T05:31:07.007Z,100751.60
2023-03-29T05:33:39.731Z,100750.36
2023-03-29T05:36:14.121Z,100746.10
2023-03-29T05:38:48.773Z,100747.09
2023-03-29T05:41:19.716Z,100747.13
2023-03-29T05:44:09.508Z,100747.94
2023-03-29T05:46:40.330Z,100745.92
2023-03-29T05:49:14.035Z,100746.30
2023-03-29T05:51:59.514Z,100746.10
2023-03-29T05:54:30.662Z,100740.52
2023-03-29T05:57:01.768Z,100742.28
2023-03-29T05:59:32.850Z,100745.37
2023-03-29T06:02:04.983Z,100741.27
2023-03-29T06:04:36.734Z,100738.17
2023-03-29T06:07:27.615Z,100733.76
2023-03-29T06:10:36.602Z,100730.52
2023-03-29T06:13:27.417Z,100733.08
2023-03-29T06:15:58.251Z,100727.48
2023-03-29T06:18:29.394Z,100730.50
2023-03-29T06:21:02.142Z,100728.79
2023-03-29T06:23:31.788Z,100736.06
2023-03-29T06:26:02.517Z,100737.69
2023-03-29T06:28:33.476Z,100740.89
2023-03-29T06:31:05.280Z,100735.95
2023-03-29T06:33:40.254Z,100735.91
2023-03-29T06:36:38.027Z,100732.48
2023-03-29T06:39:08.998Z,100726.96
2023-03-29T06:42:13.057Z,100727.91
2023-03-29T06:45:11.359Z,100728.38
2023-03-29T06:47:42.263Z,100726.92
2023-03-29T06:50:14.659Z,100725.80
2023-03-29T06:52:54.915Z,100722.33
2023-03-29T06:55:26.088Z,100718.51
2023-03-29T06:57:57.879Z,100711.98
2023-03-29T07:00:29.949Z,100709.20
2023-03-29T07:03:14.862Z,100709.56
2023-03-29T07:05:46.118Z,100709.05
2023-03-29T07:08:18.913Z,100710.63
2023-03-29T07:11:01.396Z,100710.98
2023-03-29T07:14:11.472Z,100715.27
2023-03-29T07:16:42.189Z,100719.20
2023-03-29T07:19:22.751Z,100720.34
2023-03-29T07:21:59.376Z,100721.38
2023-03-29T07:24:40.044Z,100716.11
2023-03-29T07:27:10.823Z,100715.36
2023-03-29T07:29:41.370Z,100714.14
2023-03-29T07:32:12.372Z,100715.20
2023-03-29T07:34:46.308Z,100717.93
2023-03-29T07:37:24.735Z,100717.06
2023-03-29T07:39:56.822Z,100715.88
2023-03-29T07:42:39.118Z,100718.52
2023-03-29T07:45:14.396Z,100715.48
2023-03-29T07:47:59.194Z,100715.45
2023-03-29T07:50:32.771Z,100712.33
2023-03-29T07:53:04.122Z,100709.83
2023-03-29T07:55:35.624Z,100712.08
2023-03-29T07:58:23.341Z,100709.14
2023-03-29T08:00:53.908Z,100712.08
2023-03-29T08:03:48.195Z,100711.46
2023-03-29T08:06:18.810Z,100710.06
2023-03-29T08:08:49.308Z,100705.60
2023-03-29T08:11:21.044Z,100703.16
2023-03-29T08:14:06.850Z,100702.52
2023-03-29T08:16:57.639Z,100703.48
2023-03-29T08:19:29.603Z,100701.73
2023-03-29T08:22:07.168Z,100698.27
2023-03-29T08:24:57.937Z,100692.84
2023-03-29T08:27:32.279Z,100690.81
2023-03-29T08:30:03.106Z,100691.52
2023-03-29T08:32:36.150Z,100688.67
2023-03-29T08:35:09.640Z,100689.42
2023-03-29T08:37:46.139Z,100686.04
2023-03-29T08:40:23.547Z,100682.85
2023-03-29T08:43:18.541Z,100679.68
2023-03-29T08:46:20.620Z,100670.93
2023-03-29T08:48:57.085Z,100675.90
2023-03-29T08:51:31.735Z,100669.96
2023-03-29T08:54:06.852Z,100674.27
2023-03-29T08:56:51.343Z,100670.73
2023-03-29T08:59:32.175Z,100667.79
2023-03-29T09:02:13.091Z,100667.86
2023-03-29T09:04:44.503Z,100664.90
2023-03-29T09:07:28.290Z,100665.29
2023-03-29T09:09:59.797Z,100666.43
2023-03-29T09:12:48.700Z,100665.68
2023-03-29T09:15:20.662Z,100662.21
2023-03-29T09:18:09.322Z,100657.23
2023-03-29T09:20:48.930Z,100658.77
2023-03-29T09:23:40.124Z,100658.02
2023-03-29T09:26:47.712Z,100652.70
2023-03-29T09:29:45.010Z,100654.70
2023-03-29T09:32:22.464Z,100653.34
2023-03-29T09:35:04.903Z,100649.37
2023-03-29T09:37:38.359Z,100650.52
2023-03-29T09:40:16.653Z,100644.52
2023-03-29T09:42:57.773Z,100642.80
2023-03-29T09:45:28.415Z,100636.77
2023-03-29T09:48:05.216Z,100634.96
2023-03-29T09:50:40.821Z,100633.56
2023-03-29T09:53:12.700Z,100637.63
2023-03-29T09:55:50.318Z,100632.64
2023-03-29T09:58:46.475Z,100624.20
2023-03-29T10:01:19.046Z,100625.08
2023-03-29T10:03:54.361Z,100619.09
2023-03-29T10:06:27.827Z,100616.02
2023-03-29T10:09:02.267Z,100609.33
2023-03-29T10:11:39.489Z,100611.25
2023-03-29T10:14:17.774Z,100610.90
2023-03-29T10:16:55.818Z,100602.83
2023-03-29T10:19:30.871Z,100601.90
2023-03-29T10:22:04.449Z,100597.89
2023-03-29T10:24:34.937Z,100594.06
2023-03-29T10:27:08.439Z,100596.68
2023-03-29T10:29:42.319Z,100593.83
2023-03-29T10:32:27.776Z,100590.98
2023-03-29T10:35:08.486Z,100585.52
2023-03-29T10:37:43.641Z,100587.30
2023-03-29T10:40:23.173Z,100583.42
2023-03-29T10:42:54.942Z,100581.31
2023-03-29T10:45:28.895Z,100577.86
2023-03-29T10:48:00.118Z,100580.27
2023-03-29T10:50:35.914Z,100571.48
2023-03-29T10:53:14.039Z,100568.64
2023-03-29T10:55:48.361Z,100562.70
2023-03-29T10:58:32.127Z,100560.75
2023-03-29T11:01:03.314Z,100559.33
2023-03-29T11:04:04.099Z,100557.00
2023-03-29T11:06:41.880Z,100559.49
2023-03-29T11:09:24.403Z,100549.85
2023-03-29T11:12:15.988Z,100557.16
2023-03-29T11:14:57.252Z,100556.39
2023-03-29T11:17:41.882Z,100555.43
2023-03-29T11:20:22.411Z,100550.17
2023-03-29T11:23:01.447Z,100541.89
2023-03-29T11:25:42.742Z,100533.15
2023-03-29T11:28:20.705Z,100520.85
2023-03-29T11:30:59.634Z,100517.06
2023-03-29T11:33:45.167Z,100519.65
2023-03-29T11:36:22.238Z,100508.91
2023-03-29T11:39:05.061Z,100503.28
2023-03-29T11:41:39.631Z,100497.83
2023-03-29T11:44:17.695Z,100494.42
2023-03-29T11:46:54.108Z,100491.98
2023-03-29T11:49:30.377Z,100481.69
2023-03-29T11:52:09.070Z,100477.39
2023-03-29T11:54:44.774Z,100470.75
2023-03-29T11:57:20.605Z,100470.31
2023-03-29T11:59:55.839Z,100473.45
2023-03-29T12:02:34.250Z,100467.52
2023-03-29T12:05:13.956Z,100463.35
2023-03-29T12:07:51.836Z,100456.89
2023-03-29T12:10:24.994Z,100458.77
2023-03-29T12:13:01.789Z,100453.84
2023-03-29T12:15:38.274Z,100453.40
2023-03-29T12:18:22.423Z,100453.28
2023-03-29T12:20:58.083Z,100453.80
2023-03-29T12:23:33.147Z,100450.38
2023-03-29T12:26:10.924Z,100446.59
2023-03-29T12:29:09.963Z,100442.36
2023-03-29T12:31:49.395Z,100436.03
2023-03-29T12:34:34.334Z,100430.86
2023-03-29T12:37:21.000Z,100432.84
2023-03-29T12:40:16.881Z,100427.98
2023-03-29T12:43:08.989Z,100426.02
2023-03-29T12:46:20.419Z,100414.17
2023-03-29T12:48:57.127Z,100418.77
2023-03-29T12:51:32.895Z,100418.56
2023-03-29T12:54:13.475Z,100413.95
2023-03-29T12:56:55.648Z,100410.29
2023-03-29T12:59:36.956Z,100405.13
2023-03-29T13:02:37.598Z,100407.94
2023-03-29T13:05:32.547Z,100406.63
2023-03-29T13:08:20.595Z,100406.36
2023-03-29T13:10:56.695Z,100397.58
2023-03-29T13:13:32.138Z,100390.81
2023-03-29T13:16:15.070Z,100402.05
2023-03-29T13:19:03.103Z,100401.26
2023-03-29T13:21:41.715Z,100388.45
2023-03-29T13:24:28.717Z,100388.73
2023-03-29T13:27:07.491Z,100392.60
2023-03-29T13:30:01.218Z,100386.66
2023-03-29T13:32:46.347Z,100387.77
2023-03-29T13:35:28.874Z,100390.05
2023-03-29T13:38:11.132Z,100385.30
2023-03-29T13:40:58.826Z,100386.53
2023-03-29T13:43:36.125Z,100385.91
2023-03-29T13:46:22.522Z,100384.77
2023-03-29T13:49:00.279Z,100388.61
2023-03-29T13:51:39.366Z,100378.02
2023-03-29T13:54:34.822Z,100376.68
2023-03-29T13:57:11.221Z,100374.16
2023-03-29T13:59:50.505Z,100379.19
2023-03-29T14:02:32.453Z,100368.95
2023-03-29T14:05:06.224Z,100364.73
2023-03-29T14:07:42.738Z,100365.00
2023-03-29T14:10:19.042Z,100367.00
2023-03-29T14:12:51.104Z,100362.41
2023-03-29T14:15:27.758Z,100361.83
2023-03-29T14:18:00.804Z,100363.61
2023-03-29T14:20:34.483Z,100360.40
2023-03-29T14:23:15.639Z,100361.11
2023-03-29T14:25:46.813Z,100365.98
2023-03-29T14:28:25.011Z,100369.13
2023-03-29T14:30:56.870Z,100367.30
2023-03-29T14:33:29.137Z,100367.72
2023-03-29T14:36:02.478Z,100367.30
2023-03-29T14:38:37.150Z,100366.17
2023-03-29T14:41:08.576Z,100353.04
2023-03-29T14:43:40.967Z,100348.30
2023-03-29T14:46:13.224Z,100348.58
2023-03-29T14:48:44.631Z,100340.28
2023-03-29T14:51:15.749Z,100332.83
2023-03-29T14:53:47.700Z,100332.09
2023-03-29T14:56:24.106Z,100329.77
2023-03-29T14:58:57.052Z,100329.46
2023-03-29T15:01:28.594Z,100323.79
2023-03-29T15:04:04.197Z,100327.55
2023-03-29T15:06:39.393Z,100317.26
2023-03-29T15:09:16.067Z,100322.57
2023-03-29T15:11:54.427Z,100315.18
2023-03-29T15:14:29.619Z,100311.35
2023-03-29T15:17:04.665Z,100314.04
2023-03-29T15:19:37.459Z,100311.38
2023-03-29T15:22:11.855Z,100307.17
2023-03-29T15:24:49.862Z,100304.40
2023-03-29T15:27:22.008Z,100305.23
2023-03-29T15:30:00.707Z,100304.34
2023-03-29T15:32:38.449Z,100301.21
2023-03-29T15:35:22.269Z,100314.50
2023-03-29T15:37:53.823Z,100311.14
2023-03-29T15:40:28.143Z,100314.48
2023-03-29T15:42:58.685Z,100317.87
2023-03-29T15:45:29.223Z,100321.07
2023-03-29T15:48:02.026Z,100324.96
2023-03-29T15:50:32.966Z,100326.61
2023-03-29T15:53:14.682Z,100326.52
2023-03-29T15:55:48.957Z,100327.63
2023-03-29T15:58:21.754Z,100322.88
2023-03-29T16:00:56.257Z,100313.19
2023-03-29T16:03:28.232Z,100309.30
2023-03-29T16:05:59.060Z,100315.58
2023-03-29T16:08:29.543Z,100330.77
2023-03-29T16:11:00.125Z,100340.26
2023-03-29T16:13:31.776Z,100340.19
2023-03-29T16:16:02.412Z,100337.88
2023-03-29T16:18:33.350Z,100341.93
2023-03-29T16:21:04.798Z,100335.19
2023-03-29T16:23:35.428Z,100325.89
2023-03-29T16:26:06.927Z,100321.20
2023-03-29T16:28:37.754Z,100321.16
2023-03-29T16:31:10.995Z,100325.27
2023-03-29T16:33:42.260Z,100329.70
2023-03-29T16:36:13.424Z,100326.44
2023-03-29T16:38:43.894Z,100325.21
2023-03-29T16:41:17.432Z,100328.59
2023-03-29T16:43:47.969Z,100321.87
2023-03-29T16:46:18.743Z,100320.66
2023-03-29T16:48:51.584Z,100321.70
2023-03-29T16:51:22.345Z,100320.30
2023-03-29T16:53:53.766Z,100319.40
2023-03-29T16:56:24.175Z,100317.82
2023-03-29T16:58:54.765Z,100313.69
2023-03-29T17:01:25.642Z,100314.52
2023-03-29T17:03:57.135Z,100312.28
2023-03-29T17:06:27.847Z,100315.00
2023-03-29T17:08:59.102Z,100319.40
2023-03-29T17:11:29.911Z,100314.90
2023-03-29T17:14:00.562Z,100310.59
2023-03-29T17:16:31.128Z,100310.91
2023-03-29T17:19:01.795Z,100310.39
2023-03-29T17:21:33.896Z,100311.23
2023-03-29T17:24:04.460Z,100304.52
2023-03-29T17:26:35.502Z,100303.84
2023-03-29T17:29:06.408Z,100298.88
2023-03-29T17:31:38.231Z,100295.29
2023-03-29T17:34:07.868Z,100298.56
2023-03-29T17:36:38.396Z,100298.02
2023-03-29T17:39:09.558Z,100298.54
2023-03-29T17:41:40.351Z,100300.98
2023-03-29T17:44:12.351Z,100301.00
2023-03-29T17:46:41.282Z,100300.48
2023-03-29T17:49:11.860Z,100295.84
2023-03-29T17:51:42.437Z,100294.48
2023-03-29T17:54:13.215Z,100297.92
2023-03-29T17:56:43.897Z,100299.45
2023-03-29T17:59:14.511Z,100293.98
2023-03-29T18:01:45.037Z,100298.95
2023-03-29T18:04:15.701Z,100303.56
2023-03-29T18:06:46.786Z,100307.02
2023-03-29T18:09:17.221Z,100306.72
2023-03-29T18:11:47.658Z,100308.78
2023-03-29T18:14:18.206Z,100306.01
2023-03-29T18:16:50.907Z,100304.77
2023-03-29T18:19:21.544Z,100306.11
2023-03-29T18:21:52.240Z,100308.65
2023-03-29T18:24:22.812Z,100308.11
2023-03-29T18:26:53.378Z,100310.16
2023-03-29T18:29:23.968Z,100311.30
2023-03-29T18:31:54.569Z,100313.48
2023-03-29T18:34:25.124Z,100316.58
2023-03-29T18:36:55.941Z,100314.02
2023-03-29T18:39:27.328Z,100313.99
2023-03-29T18:41:57.865Z,100313.63
2023-03-29T18:44:28.356Z,100310.50
2023-03-29T18:46:58.782Z,100305.50
2023-03-29T18:49:29.351Z,100303.24
2023-03-29T18:51:59.891Z,100308.02
2023-03-29T18:54:30.595Z,100306.11
2023-03-29T18:57:01.544Z,100308.29
2023-03-29T18:59:32.038Z,100306.56
2023-03-29T19:02:02.770Z,100303.83
2023-03-29T19:04:33.414Z,100298.02
2023-03-29T19:07:03.929Z,100297.98
2023-03-29T19:09:35.777Z,100298.33
2023-03-29T19:12:06.782Z,100296.46
2023-03-29T19:14:37.259Z,100293.90
2023-03-29T19:17:07.695Z,100298.37
2023-03-29T19:19:38.193Z,100293.96
2023-03-29T19:22:08.707Z,100296.55
2023-03-29T19:24:39.181Z,100300.86
2023-03-29T19:27:12.484Z,100292.34
2023-03-29T19:29:43.244Z,100288.77
2023-03-29T19:32:13.713Z,100291.71
2023-03-29T19:34:44.217Z,100284.55
2023-03-29T19:37:15.728Z,100288.98
2023-03-29T19:39:46.212Z,100289.48
2023-03-29T19:42:16.632Z,100290.70
2023-03-29T19:44:47.140Z,100289.52
2023-03-29T19:47:17.576Z,100285.05
2023-03-29T19:49:48.013Z,100284.00
2023-03-29T19:52:18.459Z,100281.93
2023-03-29T19:54:48.937Z,100278.51
2023-03-29T19:57:19.444Z,100277.31
2023-03-29T19:59:50.049Z,100274.92
2023-03-29T20:02:20.903Z,100272.16
2023-03-29T20:04:52.872Z,100267.19
2023-03-29T20:07:23.354Z,100266.85
2023-03-29T20:09:53.795Z,100263.61
2023-03-29T20:12:24.273Z,100262.75
2023-03-29T20:14:54.756Z,100264.63
2023-03-29T20:17:25.285Z,100264.45
2023-03-29T20:19:55.886Z,100260.37
2023-03-29T20:22:26.475Z,100256.59
2023-03-29T20:24:57.046Z,100259.99
2023-03-29T20:27:29.485Z,100257.06
2023-03-29T20:30:00.054Z,100257.58
2023-03-29T20:32:31.132Z,100254.32
2023-03-29T20:35:01.685Z,100256.01
2023-03-29T20:37:32.159Z,100253.79
2023-03-29T20:40:05.478Z,100257.35
2023-03-29T20:42:38.275Z,100257.34
2023-03-29T20:45:18.741Z,100258.00
2023-03-29T20:47:57.843Z,100253.25
2023-03-29T20:50:28.987Z,100251.54
2023-03-29T20:53:02.228Z,100249.13
2023-03-29T20:55:34.063Z,100250.47
2023-03-29T20:58:04.930Z,100244.13
2023-03-29T21:00:37.612Z,100241.21
2023-03-29T21:03:08.801Z,100240.18
2023-03-29T21:05:39.650Z,100239.11
2023-03-29T21:08:10.136Z,100235.48
2023-03-29T21:10:42.417Z,100232.02
2023-03-29T21:13:12.913Z,100228.26
2023-03-29T21:15:43.832Z,100226.78
2023-03-29T21:18:14.330Z,100216.73
2023-03-29T21:20:45.359Z,100212.09
2023-03-29T21:23:15.858Z,100206.77
2023-03-29T21:25:46.345Z,100207.77
2023-03-29T21:28:16.761Z,100204.84
2023-03-29T21:30:47.231Z,100203.80
2023-03-29T21:33:17.732Z,100201.01
2023-03-29T21:35:50.052Z,100194.82
2023-03-29T21:38:21.541Z,100194.86
2023-03-29T21:40:52.050Z,100192.96
2023-03-29T21:43:22.544Z,100190.71
2023-03-29T21:45:53.106Z,100190.83
2023-03-29T21:48:23.621Z,100187.34
2023-03-29T21:50:54.160Z,100190.22
2023-03-29T21:53:25.022Z,100181.13
2023-03-29T21:55:55.528Z,100181.29
2023-03-29T21:58:26.236Z,100179.04
2023-03-29T22:00:57.326Z,100183.30
2023-03-29T22:03:28.381Z,100180.58
2023-03-29T22:06:01.818Z,100178.36
2023-03-29T22:08:33.103Z,100178.88
2023-03-29T22:11:08.856Z,100179.38
2023-03-29T22:13:39.973Z,100175.78
2023-03-29T22:16:13.893Z,100169.80
2023-03-29T22:18:46.983Z,100164.30
2023-03-29T22:21:19.418Z,100161.03
2023-03-29T22:23:52.326Z,100156.25
2023-03-29T22:26:27.644Z,100152.81
2023-03-29T22:28:59.912Z,100149.41
2023-03-29T22:31:33.572Z,100149.08
2023-03-29T22:34:04.472Z,100149.41
2023-03-29T22:36:36.836Z,100144.63
2023-03-29T22:39:08.098Z,100140.53
2023-03-29T22:41:38.622Z,100137.61
2023-03-29T22:44:09.870Z,100132.48
2023-03-29T22:46:40.336Z,100126.45
2023-03-29T22:49:10.800Z,100126.79
2023-03-29T22:51:41.286Z,100123.52
2023-03-29T22:54:12.078Z,100127.45
2023-03-29T22:56:42.621Z,100127.63
2023-03-29T22:59:13.362Z,100130.87
2023-03-29T23:01:43.899Z,100127.62
2023-03-29T23:04:14.659Z,100124.70
2023-03-29T23:06:45.182Z,100123.32
2023-03-29T23:09:16.595Z,100120.93
2023-03-29T23:11:47.240Z,100118.86
2023-03-29T23:14:19.101Z,100123.83
2023-03-29T23:16:50.459Z,100118.36
2023-03-29T23:19:20.997Z,100112.02
2023-03-29T23:21:52.890Z,100114.91
2023-03-29T23:24:23.674Z,100114.91
2023-03-29T23:26:55.426Z,100113.37
2023-03-29T23:29:26.379Z,100107.38
2023-03-29T23:31:57.275Z,100105.84
2023-03-29T23:34:27.758Z,100105.52
2023-03-29T23:36:58.264Z,100103.29
2023-03-29T23:39:28.741Z,100102.44
2023-03-29T23:41:59.322Z,100105.17
2023-03-29T23:44:30.558Z,100100.73
2023-03-29T23:47:01.365Z,100101.42
2023-03-29T23:49:32.260Z,100100.57
2023-03-29T23:52:02.749Z,100099.54
2023-03-29T23:54:33.319Z,100094.41
2023-03-29T23:57:03.782Z,100090.82
2023-03-29T23:59:37.826Z,100088.94
