createdAt,value
2023-04-04T00:00:02.718Z,16.20
2023-04-04T00:00:13.706Z,16.20
2023-04-04T00:00:24.737Z,16.16
2023-04-04T00:00:35.746Z,16.18
2023-04-04T00:00:46.730Z,16.18
2023-04-04T00:00:57.720Z,16.18
2023-04-04T00:01:08.716Z,16.16
2023-04-04T00:01:19.698Z,16.16
2023-04-04T00:01:30.695Z,16.18
2023-04-04T00:01:41.719Z,16.16
2023-04-04T00:01:52.717Z,16.16
2023-04-04T00:02:03.703Z,16.18
2023-04-04T00:02:14.746Z,16.18
2023-04-04T00:02:25.813Z,16.20
2023-04-04T00:02:36.815Z,16.18
2023-04-04T00:02:47.777Z,16.18
2023-04-04T00:02:59.855Z,16.20
2023-04-04T00:03:11.816Z,16.16
2023-04-04T00:03:23.856Z,16.20
2023-04-04T00:03:34.873Z,16.18
2023-04-04T00:03:46.035Z,16.16
2023-04-04T00:03:57.816Z,16.18
2023-04-04T00:04:09.783Z,16.18
2023-04-04T00:04:20.748Z,16.18
2023-04-04T00:04:31.832Z,16.18
2023-04-04T00:04:43.751Z,16.18
2023-04-04T00:04:54.766Z,16.18
2023-04-04T00:05:06.732Z,16.16
2023-04-04T00:05:17.714Z,16.18
2023-04-04T00:05:28.716Z,16.16
2023-04-04T00:05:39.799Z,16.20
2023-04-04T00:05:51.846Z,16.16
2023-04-04T00:06:03.704Z,16.18
2023-04-04T00:06:14.777Z,16.18
2023-04-04T00:06:26.746Z,16.18
2023-04-04T00:06:38.709Z,16.18
2023-04-04T00:06:49.689Z,16.18
2023-04-04T00:07:00.780Z,16.16
2023-04-04T00:07:12.748Z,16.18
2023-04-04T00:07:23.801Z,16.20
2023-04-04T00:07:35.722Z,16.18
2023-04-04T00:07:46.747Z,16.18
2023-04-04T00:07:57.784Z,16.18
2023-04-04T00:08:09.735Z,16.18
2023-04-04T00:08:20.717Z,16.18
2023-04-04T00:08:31.721Z,16.18
2023-04-04T00:08:42.704Z,16.20
2023-04-04T00:08:53.700Z,16.18
2023-04-04T00:09:04.690Z,16.16
2023-04-04T00:09:15.756Z,16.16
2023-04-04T00:09:26.744Z,16.18
2023-04-04T00:09:37.745Z,16.16
2023-04-04T00:09:48.728Z,16.18
2023-04-04T00:09:59.719Z,16.16
2023-04-04T00:10:10.726Z,16.16
2023-04-04T00:10:21.747Z,16.18
2023-04-04T00:10:32.719Z,16.18
2023-04-04T00:10:43.699Z,16.18
2023-04-04T00:10:54.778Z,16.16
2023-04-04T00:11:06.744Z,16.16
2023-04-04T00:11:17.723Z,16.18
2023-04-04T00:11:28.712Z,16.16
2023-04-04T00:11:39.694Z,16.18
2023-04-04T00:11:50.697Z,16.18
2023-04-04T00:12:01.705Z,16.18
2023-04-04T00:12:12.783Z,16.16
2023-04-04T00:12:27.136Z,16.18
2023-04-04T00:12:35.756Z,16.18
2023-04-04T00:12:46.744Z,16.18
2023-04-04T00:12:57.737Z,16.18
2023-04-04T00:13:08.702Z,16.18
2023-04-04T00:13:19.788Z,16.18
2023-04-04T00:13:31.769Z,16.16
2023-04-04T00:13:42.749Z,16.16
2023-04-04T00:13:54.726Z,16.16
2023-04-04T00:14:05.697Z,16.16
2023-04-04T00:14:16.692Z,16.18
2023-04-04T00:14:27.776Z,16.18
2023-04-04T00:14:39.716Z,16.18
2023-04-04T00:14:50.717Z,16.18
2023-04-04T00:15:01.743Z,16.16
2023-04-04T00:15:12.732Z,16.18
2023-04-04T00:15:23.741Z,16.20
2023-04-04T00:15:34.736Z,16.16
2023-04-04T00:15:45.741Z,16.18
2023-04-04T00:15:56.748Z,16.18
2023-04-04T00:16:07.731Z,16.16
2023-04-04T00:16:18.814Z,16.18
2023-04-04T00:16:30.791Z,16.16
2023-04-04T00:16:42.762Z,16.16
2023-04-04T00:16:54.723Z,16.18
2023-04-04T00:17:05.746Z,16.16
2023-04-04T00:17:16.743Z,16.16
2023-04-04T00:17:27.727Z,16.16
2023-04-04T00:17:38.727Z,16.16
2023-04-04T00:17:49.748Z,16.18
2023-04-04T00:18:00.767Z,16.18
2023-04-04T00:18:11.799Z,16.16
2023-04-04T00:18:23.744Z,16.18
2023-04-04T00:18:34.745Z,16.16
2023-04-04T00:18:45.725Z,16.16
2023-04-04T00:18:56.712Z,16.18
2023-04-04T00:19:07.689Z,16.16
2023-04-04T00:19:18.767Z,16.16
2023-04-04T00:19:30.723Z,16.16
2023-04-04T00:19:41.709Z,16.16
2023-04-04T00:19:52.737Z,16.16
2023-04-04T00:20:03.722Z,16.20
2023-04-04T00:20:14.703Z,16.16
2023-04-04T00:20:25.793Z,16.16
2023-04-04T00:20:37.932Z,16.16
2023-04-04T00:20:48.695Z,16.18
2023-04-04T00:20:59.776Z,16.18
2023-04-04T00:21:10.754Z,16.16
2023-04-04T00:21:21.736Z,16.16
2023-04-04T00:21:32.719Z,16.16
2023-04-04T00:21:43.723Z,16.16
2023-04-04T00:21:54.734Z,16.16
2023-04-04T00:22:06.727Z,16.16
2023-04-04T00:22:17.722Z,16.16
2023-04-04T00:22:28.704Z,16.16
2023-04-04T00:22:39.803Z,16.16
2023-04-04T00:22:51.745Z,16.18
2023-04-04T00:23:02.718Z,16.16
2023-04-04T00:23:13.694Z,16.16
2023-04-04T00:23:24.736Z,16.16
2023-04-04T00:23:35.705Z,16.18
2023-04-04T00:23:46.800Z,16.16
2023-04-04T00:23:58.740Z,16.15
2023-04-04T00:24:09.697Z,16.16
2023-04-04T00:24:20.714Z,16.18
2023-04-04T00:24:31.703Z,16.16
2023-04-04T00:24:42.769Z,16.16
2023-04-04T00:24:54.753Z,16.18
2023-04-04T00:25:06.704Z,16.18
2023-04-04T00:25:17.792Z,16.16
2023-04-04T00:25:29.730Z,16.16
2023-04-04T00:25:40.706Z,16.16
2023-04-04T00:25:51.715Z,16.16
2023-04-04T00:26:02.773Z,16.16
2023-04-04T00:26:14.713Z,16.16
2023-04-04T00:26:25.725Z,16.16
2023-04-04T00:26:36.729Z,16.15
2023-04-04T00:26:47.710Z,16.15
2023-04-04T00:26:58.693Z,16.16
2023-04-04T00:27:09.786Z,16.15
2023-04-04T00:27:21.736Z,16.16
2023-04-04T00:27:32.725Z,16.15
2023-04-04T00:27:43.814Z,16.16
2023-04-04T00:27:55.760Z,16.15
2023-04-04T00:28:07.723Z,16.15
2023-04-04T00:28:18.697Z,16.15
2023-04-04T00:28:29.783Z,16.18
2023-04-04T00:28:41.723Z,16.15
2023-04-04T00:28:52.705Z,16.15
2023-04-04T00:29:03.708Z,16.16
2023-04-04T00:29:14.704Z,16.15
2023-04-04T00:29:25.695Z,16.15
2023-04-04T00:29:36.774Z,16.16
2023-04-04T00:29:48.743Z,16.15
2023-04-04T00:29:59.723Z,16.16
2023-04-04T00:30:10.716Z,16.15
2023-04-04T00:30:21.701Z,16.15
2023-04-04T00:30:32.780Z,16.15
2023-04-04T00:30:44.708Z,16.15
2023-04-04T00:30:55.706Z,16.15
2023-04-04T00:31:06.727Z,16.16
2023-04-04T00:31:17.817Z,16.16
2023-04-04T00:31:28.752Z,16.15
2023-04-04T00:31:40.787Z,16.18
2023-04-04T00:31:52.846Z,16.16
2023-04-04T00:32:03.729Z,16.16
2023-04-04T00:32:14.737Z,16.16
2023-04-04T00:32:25.801Z,16.15
2023-04-04T00:32:36.760Z,16.15
2023-04-04T00:32:48.823Z,16.18
2023-04-04T00:32:59.868Z,16.16
2023-04-04T00:33:11.798Z,16.15
2023-04-04T00:33:22.789Z,16.15
2023-04-04T00:33:33.701Z,16.16
2023-04-04T00:33:44.791Z,16.16
2023-04-04T00:33:56.736Z,16.15
2023-04-04T00:34:07.728Z,16.15
2023-04-04T00:34:18.738Z,16.16
2023-04-04T00:34:29.707Z,16.16
2023-04-04T00:34:40.786Z,16.16
2023-04-04T00:34:52.716Z,16.16
2023-04-04T00:35:03.723Z,16.15
2023-04-04T00:35:14.705Z,16.16
2023-04-04T00:35:25.908Z,16.16
2023-04-04T00:35:37.757Z,16.16
2023-04-04T00:35:49.765Z,16.15
2023-04-04T00:36:01.797Z,16.16
2023-04-04T00:36:12.761Z,16.16
2023-04-04T00:36:24.713Z,16.15
2023-04-04T00:36:35.700Z,16.16
2023-04-04T00:36:46.829Z,16.15
2023-04-04T00:36:57.711Z,16.15
2023-04-04T00:37:08.690Z,16.15
2023-04-04T00:37:19.789Z,16.16
2023-04-04T00:37:31.740Z,16.16
2023-04-04T00:37:43.718Z,16.15
2023-04-04T00:37:54.690Z,16.15
2023-04-04T00:38:05.794Z,16.15
2023-04-04T00:38:17.736Z,16.15
2023-04-04T00:38:28.711Z,16.16
2023-04-04T00:38:39.794Z,16.15
2023-04-04T00:38:51.744Z,16.15
2023-04-04T00:39:02.725Z,16.16
2023-04-04T00:39:13.720Z,16.16
2023-04-04T00:39:24.727Z,16.16
2023-04-04T00:39:35.708Z,16.15
2023-04-04T00:39:46.698Z,16.15
2023-04-04T00:39:57.730Z,16.15
2023-04-04T00:40:08.708Z,16.15
2023-04-04T00:40:19.732Z,16.16
2023-04-04T00:40:30.707Z,16.15
2023-04-04T00:40:41.908Z,16.15
2023-04-04T00:40:53.727Z,16.15
2023-04-04T00:41:04.722Z,16.15
2023-04-04T00:41:16.720Z,16.16
2023-04-04T00:41:27.705Z,16.15
2023-04-04T00:41:38.697Z,16.15
2023-04-04T00:41:49.783Z,16.15
2023-04-04T00:42:01.749Z,16.15
2023-04-04T00:42:12.729Z,16.15
2023-04-04T00:42:23.730Z,16.15
2023-04-04T00:42:34.709Z,16.14
2023-04-04T00:42:45.704Z,16.14
2023-04-04T00:42:56.689Z,16.15
2023-04-04T00:43:07.781Z,16.16
2023-04-04T00:43:19.722Z,16.15
2023-04-04T00:43:30.721Z,16.16
2023-04-04T00:43:41.748Z,16.14
2023-04-04T00:43:52.755Z,16.14
2023-04-04T00:44:04.749Z,16.15
2023-04-04T00:44:15.746Z,16.15
2023-04-04T00:44:26.746Z,16.15
2023-04-04T00:44:37.703Z,16.15
2023-04-04T00:44:48.729Z,16.15
2023-04-04T00:44:59.702Z,16.15
2023-04-04T00:45:10.780Z,16.14
2023-04-04T00:45:22.898Z,16.15
2023-04-04T00:45:33.787Z,16.14
2023-04-04T00:45:45.775Z,16.15
2023-04-04T00:45:57.877Z,16.15
2023-04-04T00:46:08.779Z,16.15
2023-04-04T00:46:20.720Z,16.15
2023-04-04T00:46:31.737Z,16.14
2023-04-04T00:46:42.744Z,16.15
2023-04-04T00:46:53.741Z,16.15
2023-04-04T00:47:04.731Z,16.15
2023-04-04T00:47:15.747Z,16.15
2023-04-04T00:47:26.756Z,16.14
2023-04-04T00:47:37.815Z,16.14
2023-04-04T00:47:49.793Z,16.15
2023-04-04T00:48:01.787Z,16.15
2023-04-04T00:48:13.715Z,16.15
2023-04-04T00:48:24.718Z,16.15
2023-04-04T00:48:35.692Z,16.15
2023-04-04T00:48:46.861Z,16.15
2023-04-04T00:48:58.731Z,16.14
2023-04-04T00:49:09.734Z,16.14
2023-04-04T00:49:20.729Z,16.14
2023-04-04T00:49:31.701Z,16.14
2023-04-04T00:49:42.787Z,16.14
2023-04-04T00:49:53.758Z,16.15
2023-04-04T00:50:05.737Z,16.15
2023-04-04T00:50:16.707Z,16.15
2023-04-04T00:50:27.704Z,16.15
2023-04-04T00:50:38.940Z,16.16
2023-04-04T00:50:49.724Z,16.15
2023-04-04T00:51:00.709Z,16.15
2023-04-04T00:51:11.718Z,16.15
2023-04-04T00:51:22.785Z,16.15
2023-04-04T00:51:34.747Z,16.14
2023-04-04T00:51:45.739Z,16.15
2023-04-04T00:51:56.725Z,16.15
2023-04-04T00:52:07.874Z,16.15
2023-04-04T00:52:18.781Z,16.14
2023-04-04T00:52:30.728Z,16.15
2023-04-04T00:52:41.743Z,16.15
2023-04-04T00:52:52.763Z,16.15
2023-04-04T00:53:03.794Z,16.15
2023-04-04T00:53:15.765Z,16.14
2023-04-04T00:53:27.725Z,16.15
2023-04-04T00:53:38.721Z,16.14
2023-04-04T00:53:49.701Z,16.16
2023-04-04T00:54:00.712Z,16.15
2023-04-04T00:54:11.813Z,16.15
2023-04-04T00:54:23.762Z,16.15
2023-04-04T00:54:34.730Z,16.15
2023-04-04T00:54:45.718Z,16.15
2023-04-04T00:54:56.740Z,16.15
2023-04-04T00:55:07.721Z,16.15
2023-04-04T00:55:18.713Z,16.15
2023-04-04T00:55:29.710Z,16.14
2023-04-04T00:55:40.720Z,16.14
2023-04-04T00:55:51.692Z,16.15
2023-04-04T00:56:02.802Z,16.14
2023-04-04T00:56:14.789Z,16.15
2023-04-04T00:56:26.737Z,16.14
2023-04-04T00:56:37.707Z,16.15
2023-04-04T00:56:48.808Z,16.14
2023-04-04T00:57:00.752Z,16.15
2023-04-04T00:57:11.726Z,16.15
2023-04-04T00:57:22.752Z,16.15
2023-04-04T00:57:33.727Z,16.15
2023-04-04T00:57:44.725Z,16.15
2023-04-04T00:57:55.729Z,16.14
2023-04-04T00:58:06.765Z,16.15
2023-04-04T00:58:17.747Z,16.15
2023-04-04T00:58:28.732Z,16.14
2023-04-04T00:58:39.704Z,16.14
2023-04-04T00:58:50.801Z,16.15
2023-04-04T00:59:02.791Z,16.15
2023-04-04T00:59:14.784Z,16.15
2023-04-04T00:59:26.853Z,16.14
2023-04-04T00:59:38.732Z,16.14
2023-04-04T00:59:49.731Z,16.14
2023-04-04T01:00:00.715Z,16.15
2023-04-04T01:00:11.731Z,16.15
2023-04-04T01:00:22.718Z,16.14
2023-04-04T01:00:33.700Z,16.12
2023-04-04T01:00:44.840Z,16.15
2023-04-04T01:00:55.775Z,16.15
2023-04-04T01:01:07.784Z,16.14
2023-04-04T01:01:19.792Z,16.14
2023-04-04T01:01:31.790Z,16.14
2023-04-04T01:01:42.776Z,16.14
2023-04-04T01:01:54.754Z,16.14
2023-04-04T01:02:05.724Z,16.14
2023-04-04T01:02:16.706Z,16.14
2023-04-04T01:02:27.707Z,16.14
2023-04-04T01:02:38.733Z,16.12
2023-04-04T01:02:50.750Z,16.14
2023-04-04T01:03:01.769Z,16.14
2023-04-04T01:03:13.718Z,16.14
2023-04-04T01:03:24.721Z,16.15
2023-04-04T01:03:35.750Z,16.14
2023-04-04T01:03:46.725Z,16.14
2023-04-04T01:03:57.849Z,16.14
2023-04-04T01:04:09.776Z,16.14
2023-04-04T01:04:20.724Z,16.14
2023-04-04T01:04:31.831Z,16.14
2023-04-04T01:04:42.855Z,16.12
2023-04-04T01:04:53.722Z,16.14
2023-04-04T01:05:04.751Z,16.12
2023-04-04T01:05:15.749Z,16.14
2023-04-04T01:05:26.720Z,16.15
2023-04-04T01:05:37.706Z,16.12
2023-04-04T01:05:48.788Z,16.14
2023-04-04T01:06:00.739Z,16.12
2023-04-04T01:06:11.721Z,16.14
2023-04-04T01:06:22.736Z,16.14
2023-04-04T01:06:33.716Z,16.14
2023-04-04T01:06:44.724Z,16.12
2023-04-04T01:06:55.735Z,16.12
2023-04-04T01:07:06.726Z,16.12
2023-04-04T01:07:17.720Z,16.12
2023-04-04T01:07:28.697Z,16.14
2023-04-04T01:07:39.784Z,16.12
2023-04-04T01:07:51.740Z,16.12
2023-04-04T01:08:02.708Z,16.12
2023-04-04T01:08:13.718Z,16.12
2023-04-04T01:08:24.716Z,16.14
2023-04-04T01:08:35.693Z,16.14
2023-04-04T01:08:46.710Z,16.12
2023-04-04T01:08:57.701Z,16.12
2023-04-04T01:09:08.781Z,16.12
2023-04-04T01:09:20.738Z,16.14
2023-04-04T01:09:31.738Z,16.12
2023-04-04T01:09:42.727Z,16.12
2023-04-04T01:09:53.701Z,16.12
2023-04-04T01:10:04.698Z,16.12
2023-04-04T01:10:15.701Z,16.12
2023-04-04T01:10:26.692Z,16.12
2023-04-04T01:10:37.815Z,16.12
2023-04-04T01:10:49.695Z,16.12
2023-04-04T01:11:00.691Z,16.12
2023-04-04T01:11:11.799Z,16.12
2023-04-04T01:11:23.773Z,16.12
2023-04-04T01:11:35.703Z,16.12
2023-04-04T01:11:46.717Z,16.14
2023-04-04T01:11:57.737Z,16.12
2023-04-04T01:12:08.725Z,16.12
2023-04-04T01:12:19.730Z,16.12
2023-04-04T01:12:30.751Z,16.12
2023-04-04T01:12:41.732Z,16.11
2023-04-04T01:12:52.704Z,16.14
2023-04-04T01:13:03.804Z,16.14
2023-04-04T01:13:15.755Z,16.11
2023-04-04T01:13:26.760Z,16.12
2023-04-04T01:13:38.758Z,16.12
2023-04-04T01:13:49.746Z,16.12
2023-04-04T01:14:00.718Z,16.12
2023-04-04T01:14:11.736Z,16.12
2023-04-04T01:14:23.709Z,16.12
2023-04-04T01:14:34.679Z,16.12
2023-04-04T01:14:45.778Z,16.12
2023-04-04T01:14:57.734Z,16.14
2023-04-04T01:15:08.716Z,16.12
2023-04-04T01:15:19.706Z,16.12
2023-04-04T01:15:30.736Z,16.14
2023-04-04T01:15:41.715Z,16.12
2023-04-04T01:15:52.711Z,16.14
2023-04-04T01:16:03.709Z,16.12
2023-04-04T01:16:14.744Z,16.12
2023-04-04T01:16:25.778Z,16.12
2023-04-04T01:16:37.803Z,16.11
2023-04-04T01:16:49.781Z,16.12
2023-04-04T01:17:01.764Z,16.12
2023-04-04T01:17:13.729Z,16.11
2023-04-04T01:17:24.720Z,16.12
2023-04-04T01:17:35.699Z,16.12
2023-04-04T01:17:46.820Z,16.12
2023-04-04T01:17:58.721Z,16.12
2023-04-04T01:18:09.752Z,16.12
2023-04-04T01:18:20.771Z,16.12
2023-04-04T01:18:31.744Z,16.12
2023-04-04T01:18:42.714Z,16.12
2023-04-04T01:18:53.685Z,16.14
2023-04-04T01:19:04.692Z,16.12
2023-04-04T01:19:15.778Z,16.12
2023-04-04T01:19:26.764Z,16.14
2023-04-04T01:19:37.763Z,16.12
2023-04-04T01:19:49.725Z,16.12
2023-04-04T01:20:00.756Z,16.12
2023-04-04T01:20:11.748Z,16.14
2023-04-04T01:20:22.749Z,16.12
2023-04-04T01:20:33.725Z,16.12
2023-04-04T01:20:44.699Z,16.11
2023-04-04T01:20:55.689Z,16.12
2023-04-04T01:21:06.798Z,16.14
2023-04-04T01:21:18.737Z,16.12
2023-04-04T01:21:29.713Z,16.12
2023-04-04T01:21:40.713Z,16.11
2023-04-04T01:21:51.731Z,16.12
2023-04-04T01:22:02.714Z,16.12
2023-04-04T01:22:13.695Z,16.11
2023-04-04T01:22:24.785Z,16.12
2023-04-04T01:22:36.732Z,16.12
2023-04-04T01:22:47.722Z,16.14
2023-04-04T01:22:58.712Z,16.09
2023-04-04T01:23:09.781Z,16.11
2023-04-04T01:23:21.729Z,16.12
2023-04-04T01:23:32.699Z,16.12
2023-04-04T01:23:43.792Z,16.14
2023-04-04T01:23:55.718Z,16.12
2023-04-04T01:24:06.697Z,16.11
2023-04-04T01:24:17.784Z,16.12
2023-04-04T01:24:29.748Z,16.12
2023-04-04T01:24:40.732Z,16.12
2023-04-04T01:24:51.712Z,16.14
2023-04-04T01:25:02.695Z,16.11
2023-04-04T01:25:13.710Z,16.11
2023-04-04T01:25:24.779Z,16.11
2023-04-04T01:25:36.710Z,16.12
2023-04-04T01:25:47.722Z,16.11
2023-04-04T01:25:58.694Z,16.11
2023-04-04T01:26:09.773Z,16.11
2023-04-04T01:26:21.724Z,16.11
2023-04-04T01:26:32.718Z,16.12
2023-04-04T01:26:43.699Z,16.12
2023-04-04T01:26:54.695Z,16.12
2023-04-04T01:27:05.761Z,16.12
2023-04-04T01:27:17.721Z,16.11
2023-04-04T01:27:28.700Z,16.11
2023-04-04T01:27:39.783Z,16.12
2023-04-04T01:27:51.727Z,16.12
2023-04-04T01:28:02.710Z,16.12
2023-04-04T01:28:13.783Z,16.11
2023-04-04T01:28:25.723Z,16.11
2023-04-04T01:28:36.748Z,16.12
2023-04-04T01:28:47.748Z,16.12
2023-04-04T01:28:58.736Z,16.12
2023-04-04T01:29:09.716Z,16.11
2023-04-04T01:29:20.700Z,16.11
2023-04-04T01:29:31.701Z,16.11
2023-04-04T01:29:42.780Z,16.12
2023-04-04T01:29:54.738Z,16.11
2023-04-04T01:30:05.712Z,16.12
2023-04-04T01:30:16.705Z,16.11
2023-04-04T01:30:27.703Z,16.11
2023-04-04T01:30:38.986Z,16.11
2023-04-04T01:30:49.717Z,16.11
2023-04-04T01:31:00.767Z,16.12
2023-04-04T01:31:12.742Z,16.09
2023-04-04T01:31:23.776Z,16.11
2023-04-04T01:31:35.742Z,16.12
2023-04-04T01:31:46.724Z,16.11
2023-04-04T01:31:57.704Z,16.11
2023-04-04T01:32:08.701Z,16.12
2023-04-04T01:32:19.690Z,16.12
2023-04-04T01:32:30.852Z,16.12
2023-04-04T01:32:42.750Z,16.11
2023-04-04T01:32:54.742Z,16.12
2023-04-04T01:33:05.743Z,16.11
2023-04-04T01:33:16.718Z,16.11
2023-04-04T01:33:27.720Z,16.11
2023-04-04T01:33:38.698Z,16.11
2023-04-04T01:33:49.704Z,16.11
2023-04-04T01:34:00.707Z,16.12
2023-04-04T01:34:11.701Z,16.11
2023-04-04T01:34:22.797Z,16.11
2023-04-04T01:34:34.744Z,16.11
2023-04-04T01:34:45.747Z,16.11
2023-04-04T01:34:56.721Z,16.11
2023-04-04T01:35:07.703Z,16.11
2023-04-04T01:35:18.780Z,16.11
2023-04-04T01:35:29.752Z,16.11
2023-04-04T01:35:40.770Z,16.09
2023-04-04T01:35:52.768Z,16.11
2023-04-04T01:36:04.812Z,16.11
2023-04-04T01:36:17.195Z,16.11
2023-04-04T01:36:27.776Z,16.11
2023-04-04T01:36:38.707Z,16.11
2023-04-04T01:36:49.689Z,16.11
2023-04-04T01:37:00.778Z,16.12
2023-04-04T01:37:12.738Z,16.11
2023-04-04T01:37:23.706Z,16.11
2023-04-04T01:37:34.698Z,16.11
2023-04-04T01:37:45.711Z,16.12
2023-04-04T01:37:56.693Z,16.11
2023-04-04T01:38:07.797Z,16.11
2023-04-04T01:38:19.742Z,16.11
2023-04-04T01:38:30.739Z,16.11
2023-04-04T01:38:41.747Z,16.11
2023-04-04T01:38:52.740Z,16.11
2023-04-04T01:39:03.722Z,16.11
2023-04-04T01:39:14.703Z,16.11
2023-04-04T01:39:25.699Z,16.11
2023-04-04T01:39:36.704Z,16.11
2023-04-04T01:39:47.692Z,16.12
2023-04-04T01:39:58.774Z,16.09
2023-04-04T01:40:10.750Z,16.09
2023-04-04T01:40:21.790Z,16.11
2023-04-04T01:40:32.730Z,16.09
2023-04-04T01:40:43.708Z,16.09
2023-04-04T01:40:54.768Z,16.09
2023-04-04T01:41:06.744Z,16.09
2023-04-04T01:41:17.731Z,16.11
2023-04-04T01:41:28.724Z,16.09
2023-04-04T01:41:39.686Z,16.09
2023-04-04T01:41:50.776Z,16.11
2023-04-04T01:42:02.815Z,16.12
2023-04-04T01:42:13.732Z,16.09
2023-04-04T01:42:24.734Z,16.11
2023-04-04T01:42:35.718Z,16.11
2023-04-04T01:42:46.695Z,16.11
2023-04-04T01:42:57.774Z,16.11
2023-04-04T01:43:08.771Z,16.12
2023-04-04T01:43:19.743Z,16.09
2023-04-04T01:43:30.730Z,16.09
2023-04-04T01:43:41.710Z,16.11
2023-04-04T01:43:52.720Z,16.11
2023-04-04T01:44:03.685Z,16.11
2023-04-04T01:44:14.781Z,16.11
2023-04-04T01:44:26.743Z,16.11
2023-04-04T01:44:37.731Z,16.09
2023-04-04T01:44:48.721Z,16.09
2023-04-04T01:44:59.720Z,16.11
2023-04-04T01:45:10.700Z,16.11
2023-04-04T01:45:21.789Z,16.11
2023-04-04T01:45:33.747Z,16.11
2023-04-04T01:45:44.732Z,16.09
2023-04-04T01:45:55.777Z,16.11
2023-04-04T01:46:07.735Z,16.09
2023-04-04T01:46:18.788Z,16.09
2023-04-04T01:46:29.758Z,16.11
2023-04-04T01:46:41.746Z,16.11
2023-04-04T01:46:52.736Z,16.09
2023-04-04T01:47:03.766Z,16.09
2023-04-04T01:47:14.751Z,16.09
2023-04-04T01:47:26.756Z,16.11
2023-04-04T01:47:37.766Z,16.09
2023-04-04T01:47:49.788Z,16.11
2023-04-04T01:48:01.788Z,16.12
2023-04-04T01:48:13.765Z,16.09
2023-04-04T01:48:24.746Z,16.11
2023-04-04T01:48:35.743Z,16.11
2023-04-04T01:48:46.730Z,16.12
2023-04-04T01:48:57.725Z,16.09
2023-04-04T01:49:09.677Z,16.11
2023-04-04T01:49:19.694Z,16.09
2023-04-04T01:49:30.777Z,16.11
2023-04-04T01:49:42.732Z,16.11
2023-04-04T01:49:53.723Z,16.11
2023-04-04T01:50:04.722Z,16.09
2023-04-04T01:50:15.695Z,16.09
2023-04-04T01:50:26.687Z,16.11
2023-04-04T01:50:37.855Z,16.11
2023-04-04T01:50:49.774Z,16.11
2023-04-04T01:51:01.724Z,16.09
2023-04-04T01:51:12.718Z,16.09
2023-04-04T01:51:23.852Z,16.11
2023-04-04T01:51:35.748Z,16.09
2023-04-04T01:51:46.725Z,16.09
2023-04-04T01:51:57.721Z,16.11
2023-04-04T01:52:08.706Z,16.09
2023-04-04T01:52:19.691Z,16.09
2023-04-04T01:52:30.757Z,16.09
2023-04-04T01:52:42.717Z,16.11
2023-04-04T01:52:54.603Z,16.09
2023-04-04T01:53:04.701Z,16.09
2023-04-04T01:53:15.835Z,16.09
2023-04-04T01:53:26.715Z,16.09
2023-04-04T01:53:37.728Z,16.09
2023-04-04T01:53:48.705Z,16.09
2023-04-04T01:53:59.711Z,16.09
2023-04-04T01:54:10.791Z,16.09
2023-04-04T01:54:22.774Z,16.09
2023-04-04T01:54:34.729Z,16.07
2023-04-04T01:54:45.716Z,16.07
2023-04-04T01:54:56.786Z,16.09
2023-04-04T01:55:08.786Z,16.07
2023-04-04T01:55:20.734Z,16.09
2023-04-04T01:55:31.728Z,16.09
2023-04-04T01:55:42.720Z,16.07
2023-04-04T01:55:53.720Z,16.11
2023-04-04T01:56:04.726Z,16.09
2023-04-04T01:56:15.720Z,16.09
2023-04-04T01:56:26.701Z,16.09
2023-04-04T01:56:37.781Z,16.07
2023-04-04T01:56:49.732Z,16.07
2023-04-04T01:57:00.719Z,16.09
2023-04-04T01:57:12.726Z,16.09
2023-04-04T01:57:23.720Z,16.09
2023-04-04T01:57:34.716Z,16.09
2023-04-04T01:57:45.697Z,16.09
2023-04-04T01:57:56.688Z,16.09
2023-04-04T01:58:07.788Z,16.07
2023-04-04T01:58:19.725Z,16.09
2023-04-04T01:58:30.707Z,16.07
2023-04-04T01:58:41.788Z,16.07
2023-04-04T01:58:53.777Z,16.09
2023-04-04T01:59:04.766Z,16.07
2023-04-04T01:59:15.800Z,16.07
2023-04-04T01:59:27.849Z,16.09
2023-04-04T01:59:39.725Z,16.07
2023-04-04T01:59:50.732Z,16.07
2023-04-04T02:00:01.700Z,16.07
2023-04-04T02:00:12.699Z,16.09
2023-04-04T02:00:23.789Z,16.07
2023-04-04T02:00:35.746Z,16.07
2023-04-04T02:00:46.739Z,16.07
2023-04-04T02:00:58.697Z,16.09
2023-04-04T02:01:09.821Z,16.07
2023-04-04T02:01:21.754Z,16.09
2023-04-04T02:01:32.768Z,16.07
2023-04-04T02:01:44.750Z,16.07
2023-04-04T02:01:55.859Z,16.07
2023-04-04T02:02:07.735Z,16.09
2023-04-04T02:02:18.733Z,16.07
2023-04-04T02:02:29.828Z,16.07
2023-04-04T02:02:40.764Z,16.07
2023-04-04T02:02:52.739Z,16.07
2023-04-04T02:03:03.800Z,16.06
2023-04-04T02:03:14.793Z,16.09
2023-04-04T02:03:26.735Z,16.07
2023-04-04T02:03:37.717Z,16.07
2023-04-04T02:03:48.727Z,16.07
2023-04-04T02:03:59.771Z,16.06
2023-04-04T02:04:10.751Z,16.07
2023-04-04T02:04:21.798Z,16.07
2023-04-04T02:04:33.951Z,16.04
2023-04-04T02:04:45.732Z,16.07
2023-04-04T02:04:56.712Z,16.07
2023-04-04T02:05:07.791Z,16.07
2023-04-04T02:05:19.731Z,16.07
2023-04-04T02:05:30.718Z,16.09
2023-04-04T02:05:41.706Z,16.07
2023-04-04T02:05:52.785Z,16.06
2023-04-04T02:06:04.741Z,16.07
2023-04-04T02:06:15.725Z,16.06
2023-04-04T02:06:26.731Z,16.07
2023-04-04T02:06:37.710Z,16.07
2023-04-04T02:06:48.705Z,16.07
2023-04-04T02:06:59.711Z,16.06
2023-04-04T02:07:10.696Z,16.07
2023-04-04T02:07:21.771Z,16.07
2023-04-04T02:07:32.744Z,16.06
2023-04-04T02:07:43.746Z,16.07
2023-04-04T02:07:54.734Z,16.06
2023-04-04T02:08:05.746Z,16.07
2023-04-04T02:08:16.714Z,16.06
2023-04-04T02:08:27.703Z,16.06
2023-04-04T02:08:38.700Z,16.09
2023-04-04T02:08:49.718Z,16.07
2023-04-04T02:09:00.724Z,16.09
2023-04-04T02:09:11.714Z,16.07
2023-04-04T02:09:22.694Z,16.07
2023-04-04T02:09:33.695Z,16.07
2023-04-04T02:09:44.765Z,16.06
2023-04-04T02:09:55.751Z,16.07
2023-04-04T02:10:06.746Z,16.07
2023-04-04T02:10:17.730Z,16.06
2023-04-04T02:10:28.718Z,16.07
2023-04-04T02:10:40.041Z,16.07
2023-04-04T02:10:50.713Z,16.06
2023-04-04T02:11:01.696Z,16.07
2023-04-04T02:11:12.693Z,16.07
2023-04-04T02:11:23.682Z,16.07
2023-04-04T02:11:34.769Z,16.09
2023-04-04T02:11:46.753Z,16.06
2023-04-04T02:11:58.750Z,16.06
2023-04-04T02:12:09.736Z,16.07
2023-04-04T02:12:20.718Z,16.07
2023-04-04T02:12:31.715Z,16.06
2023-04-04T02:12:42.694Z,16.06
2023-04-04T02:12:54.607Z,16.06
2023-04-04T02:13:04.724Z,16.06
2023-04-04T02:13:15.701Z,16.06
2023-04-04T02:13:26.776Z,16.06
2023-04-04T02:13:38.722Z,16.06
2023-04-04T02:13:49.704Z,16.06
2023-04-04T02:14:00.773Z,16.06
2023-04-04T02:14:12.713Z,16.07
2023-04-04T02:14:23.709Z,16.06
2023-04-04T02:14:34.734Z,16.06
2023-04-04T02:14:45.712Z,16.06
2023-04-04T02:14:56.701Z,16.06
2023-04-04T02:15:07.689Z,16.07
2023-04-04T02:15:18.755Z,16.06
2023-04-04T02:15:30.724Z,16.07
2023-04-04T02:15:41.762Z,16.06
2023-04-04T02:15:53.799Z,16.04
2023-04-04T02:16:04.743Z,16.06
2023-04-04T02:16:15.863Z,16.07
2023-04-04T02:16:27.744Z,16.06
2023-04-04T02:16:38.756Z,16.06
2023-04-04T02:16:50.762Z,16.07
2023-04-04T02:17:02.727Z,16.07
2023-04-04T02:17:13.703Z,16.07
2023-04-04T02:17:24.811Z,16.07
2023-04-04T02:17:36.869Z,16.06
2023-04-04T02:17:48.770Z,16.06
2023-04-04T02:18:01.897Z,16.06
2023-04-04T02:18:11.759Z,16.06
2023-04-04T02:18:22.743Z,16.06
2023-04-04T02:18:33.725Z,16.04
2023-04-04T02:18:44.700Z,16.07
2023-04-04T02:18:55.706Z,16.06
2023-04-04T02:19:06.789Z,16.06
2023-04-04T02:19:18.713Z,16.06
2023-04-04T02:19:29.735Z,16.06
2023-04-04T02:19:40.719Z,16.06
2023-04-04T02:19:51.698Z,16.06
2023-04-04T02:20:02.690Z,16.06
2023-04-04T02:20:13.776Z,16.06
2023-04-04T02:20:25.734Z,16.06
2023-04-04T02:20:36.701Z,16.06
2023-04-04T02:20:47.788Z,16.04
2023-04-04T02:20:59.766Z,16.04
2023-04-04T02:21:11.735Z,16.06
2023-04-04T02:21:22.723Z,16.06
2023-04-04T02:21:33.721Z,16.06
2023-04-04T02:21:44.695Z,16.04
2023-04-04T02:21:55.781Z,16.04
2023-04-04T02:22:07.752Z,16.04
2023-04-04T02:22:18.728Z,16.06
2023-04-04T02:22:29.720Z,16.04
2023-04-04T02:22:40.710Z,16.04
2023-04-04T02:22:51.734Z,16.03
2023-04-04T02:23:02.729Z,16.04
2023-04-04T02:23:13.707Z,16.06
2023-04-04T02:23:24.713Z,16.06
2023-04-04T02:23:35.792Z,16.04
2023-04-04T02:23:47.727Z,16.04
2023-04-04T02:23:58.713Z,16.04
2023-04-04T02:24:09.722Z,16.03
2023-04-04T02:24:20.701Z,16.04
2023-04-04T02:24:31.791Z,16.04