createdAt,value
2018-12-13T00:00:42.849Z,81.68
2018-12-13T00:03:10.483Z,81.82
2018-12-13T00:05:38.121Z,82.37
2018-12-13T00:08:06.859Z,82.19
2018-12-13T00:10:34.497Z,81.92
2018-12-13T00:13:02.102Z,82.11
2018-12-13T00:15:32.933Z,81.76
2018-12-13T00:18:02.550Z,81.35
2018-12-13T00:20:30.307Z,82.14
2018-12-13T00:22:57.946Z,81.98
2018-12-13T00:25:25.878Z,81.61
2018-12-13T00:27:54.497Z,81.57
2018-12-13T00:30:24.087Z,81.92
2018-12-13T00:32:52.284Z,81.62
2018-12-13T00:35:20.340Z,81.61
2018-12-13T00:37:48.793Z,81.70
2018-12-13T00:40:17.317Z,81.48
2018-12-13T00:42:46.213Z,81.34
2018-12-13T00:45:14.169Z,81.49
2018-12-13T00:47:44.768Z,81.61
2018-12-13T00:50:15.306Z,81.63
2018-12-13T00:52:43.264Z,81.28
2018-12-13T00:55:11.918Z,81.84
2018-12-13T00:57:39.501Z,81.88
2018-12-13T01:00:07.647Z,81.23
2018-12-13T01:02:35.294Z,81.32
2018-12-13T01:05:02.981Z,81.33
2018-12-13T01:07:30.626Z,81.30
2018-12-13T01:09:58.532Z,82.01
2018-12-13T01:12:26.142Z,82.23
2018-12-13T01:14:54.781Z,82.09
2018-12-13T01:17:22.370Z,82.62
2018-12-13T01:19:50.413Z,82.48
2018-12-13T01:22:19.656Z,82.45
2018-12-13T01:24:49.653Z,82.48
2018-12-13T01:27:17.550Z,82.89
2018-12-13T01:29:45.300Z,82.79
2018-12-13T01:32:13.653Z,83.02
2018-12-13T01:34:41.769Z,83.29
2018-12-13T01:37:09.409Z,83.58
2018-12-13T01:39:37.018Z,83.01
2018-12-13T01:42:05.025Z,83.04
2018-12-13T01:44:33.219Z,83.49
2018-12-13T01:47:02.065Z,82.99
2018-12-13T01:49:31.297Z,83.44
2018-12-13T01:51:58.871Z,83.23
2018-12-13T01:54:26.432Z,83.42
2018-12-13T01:56:55.001Z,83.43
2018-12-13T01:59:22.600Z,83.69
2018-12-13T02:01:54.864Z,83.62
2018-12-13T02:04:24.734Z,83.44
2018-12-13T02:06:58.525Z,84.10
2018-12-13T02:09:22.773Z,83.89
2018-12-13T02:11:50.636Z,83.87
2018-12-13T02:14:18.646Z,83.80
2018-12-13T02:16:46.228Z,84.12
2018-12-13T02:19:14.441Z,84.34
2018-12-13T02:21:44.444Z,84.19
2018-12-13T02:24:12.649Z,83.84
2018-12-13T02:26:41.269Z,84.22
2018-12-13T02:29:10.054Z,83.89
2018-12-13T02:31:39.189Z,83.66
2018-12-13T02:34:07.958Z,83.83
2018-12-13T02:36:35.527Z,84.47
2018-12-13T02:39:04.344Z,83.80
2018-12-13T02:41:33.051Z,84.15
2018-12-13T02:44:00.657Z,84.24
2018-12-13T02:46:29.252Z,84.02
2018-12-13T02:48:58.073Z,84.20
2018-12-13T02:51:25.717Z,84.37
2018-12-13T02:53:53.412Z,84.46
2018-12-13T02:56:21.486Z,84.25
2018-12-13T02:58:49.107Z,84.61
2018-12-13T03:01:16.689Z,84.29
2018-12-13T03:03:44.670Z,84.10
2018-12-13T03:06:12.242Z,84.08
2018-12-13T03:08:39.845Z,84.09
2018-12-13T03:11:07.607Z,84.71
2018-12-13T03:13:37.319Z,84.45
2018-12-13T03:16:05.904Z,84.23
2018-12-13T03:18:33.496Z,84.37
2018-12-13T03:21:04.858Z,84.73
2018-12-13T03:23:32.449Z,84.25
2018-12-13T03:26:01.088Z,84.61
2018-12-13T03:28:28.713Z,84.26
2018-12-13T03:30:56.402Z,84.25
2018-12-13T03:33:24.055Z,84.32
2018-12-13T03:35:51.686Z,83.99
2018-12-13T03:38:19.637Z,84.17
2018-12-13T03:40:49.344Z,83.83
2018-12-13T03:43:17.673Z,83.86
2018-12-13T03:45:45.649Z,84.12
2018-12-13T03:48:13.234Z,84.00
2018-12-13T03:50:40.833Z,84.54
2018-12-13T03:53:08.459Z,84.07
2018-12-13T03:55:36.564Z,84.06
2018-12-13T03:58:04.132Z,83.93
2018-12-13T04:00:31.648Z,84.18
2018-12-13T04:02:59.166Z,84.41
2018-12-13T04:05:27.136Z,84.04
2018-12-13T04:07:54.643Z,84.54
2018-12-13T04:10:22.152Z,83.91
2018-12-13T04:12:50.034Z,84.20
2018-12-13T04:15:17.612Z,84.43
2018-12-13T04:17:45.189Z,84.39
2018-12-13T04:20:12.738Z,84.08
2018-12-13T04:22:40.553Z,84.65
2018-12-13T04:25:08.066Z,84.54
2018-12-13T04:27:35.604Z,84.38
2018-12-13T04:30:03.532Z,84.42
2018-12-13T04:32:32.359Z,84.56
2018-12-13T04:34:59.868Z,84.34
2018-12-13T04:37:35.146Z,84.62
2018-12-13T04:39:57.377Z,84.50
2018-12-13T04:42:24.878Z,84.53
2018-12-13T04:44:52.412Z,84.74
2018-12-13T04:47:20.386Z,84.48
2018-12-13T04:49:47.929Z,84.04
2018-12-13T04:52:15.477Z,84.45
2018-12-13T04:54:43.348Z,84.67
2018-12-13T04:57:10.909Z,84.55
2018-12-13T04:59:38.461Z,84.43
2018-12-13T05:02:06.019Z,84.53
2018-12-13T05:04:33.984Z,84.83
2018-12-13T05:07:01.535Z,84.19
2018-12-13T05:09:29.097Z,84.35
2018-12-13T05:11:56.667Z,84.43
2018-12-13T05:14:24.638Z,84.46
2018-12-13T05:16:55.905Z,84.80
2018-12-13T05:19:23.416Z,84.30
2018-12-13T05:21:50.951Z,84.49
2018-12-13T05:24:19.041Z,84.18
2018-12-13T05:26:46.603Z,84.48
2018-12-13T05:29:14.224Z,84.33
2018-12-13T05:31:42.131Z,84.30
2018-12-13T05:34:09.637Z,84.28
2018-12-13T05:36:37.278Z,84.23
2018-12-13T05:39:05.507Z,84.43
2018-12-13T05:41:33.045Z,84.13
2018-12-13T05:44:00.557Z,84.26
2018-12-13T05:46:28.493Z,84.18
2018-12-13T05:48:55.989Z,84.33
2018-12-13T05:51:23.520Z,84.34
2018-12-13T05:53:51.525Z,84.20
2018-12-13T05:56:19.037Z,84.24
2018-12-13T05:58:46.913Z,84.12
2018-12-13T06:01:14.911Z,84.35
2018-12-13T06:03:42.417Z,84.29
2018-12-13T06:06:09.937Z,84.33
2018-12-13T06:08:38.698Z,84.39
2018-12-13T06:11:06.554Z,84.39
2018-12-13T06:13:35.034Z,84.54
2018-12-13T06:16:02.961Z,84.61
2018-12-13T06:18:30.517Z,84.91
2018-12-13T06:20:58.021Z,84.42
2018-12-13T06:23:26.845Z,84.81
2018-12-13T06:25:54.382Z,84.63
2018-12-13T06:28:21.935Z,84.42
2018-12-13T06:30:49.437Z,84.72
2018-12-13T06:33:16.970Z,84.38
2018-12-13T06:35:44.876Z,84.82
2018-12-13T06:38:13.409Z,84.54
2018-12-13T06:40:41.062Z,84.65
2018-12-13T06:43:08.973Z,84.83
2018-12-13T06:45:37.110Z,84.78
2018-12-13T06:48:04.661Z,84.39
2018-12-13T06:50:32.593Z,84.35
2018-12-13T06:53:00.130Z,84.52
2018-12-13T06:55:27.768Z,84.21
2018-12-13T06:57:55.693Z,84.41
2018-12-13T07:00:23.329Z,84.41
2018-12-13T07:02:50.929Z,84.65
2018-12-13T07:05:18.963Z,84.54
2018-12-13T07:07:46.632Z,84.34
2018-12-13T07:10:14.289Z,84.62
2018-12-13T07:12:42.213Z,84.21
2018-12-13T07:15:09.833Z,84.61
2018-12-13T07:17:37.423Z,84.47
2018-12-13T07:20:06.645Z,84.45
2018-12-13T07:22:34.300Z,84.48
2018-12-13T07:25:01.904Z,84.46
2018-12-13T07:27:29.905Z,84.58
2018-12-13T07:29:57.508Z,84.56
2018-12-13T07:32:25.094Z,84.14
2018-12-13T07:34:54.384Z,84.52
2018-12-13T07:37:21.997Z,84.36
2018-12-13T07:39:49.581Z,84.47
2018-12-13T07:42:17.532Z,84.65
2018-12-13T07:44:45.237Z,84.57
2018-12-13T07:47:12.830Z,84.78
2018-12-13T07:49:42.788Z,84.26
2018-12-13T07:52:10.429Z,84.20
2018-12-13T07:54:38.982Z,84.41
2018-12-13T07:57:06.991Z,84.82
2018-12-13T07:59:34.605Z,84.37
2018-12-13T08:02:03.688Z,84.30
2018-12-13T08:04:31.731Z,84.31
2018-12-13T08:06:59.364Z,84.45
2018-12-13T08:09:26.993Z,84.35
2018-12-13T08:11:55.666Z,84.38
2018-12-13T08:14:26.278Z,84.17
2018-12-13T08:16:55.180Z,84.49
2018-12-13T08:19:23.224Z,83.99
2018-12-13T08:21:50.824Z,84.15
2018-12-13T08:24:19.418Z,84.09
2018-12-13T08:26:47.824Z,83.96
2018-12-13T08:29:15.693Z,83.64
2018-12-13T08:31:43.272Z,84.20
2018-12-13T08:34:11.238Z,83.94
2018-12-13T08:36:39.697Z,83.90
2018-12-13T08:39:07.907Z,83.94
2018-12-13T08:41:36.606Z,84.12
2018-12-13T08:44:06.252Z,83.48
2018-12-13T08:46:36.664Z,83.52
2018-12-13T08:49:05.078Z,84.00
2018-12-13T08:51:32.695Z,83.61
2018-12-13T08:54:00.326Z,83.66
2018-12-13T08:56:29.001Z,83.51
2018-12-13T08:58:56.616Z,83.54
2018-12-13T09:01:24.224Z,83.16
2018-12-13T09:03:52.104Z,83.05
2018-12-13T09:06:19.756Z,83.51
2018-12-13T09:08:47.370Z,83.14
2018-12-13T09:11:15.290Z,83.10
2018-12-13T09:13:42.843Z,83.13
2018-12-13T09:16:10.430Z,83.31
2018-12-13T09:18:38.313Z,83.21
2018-12-13T09:21:05.858Z,82.95
2018-12-13T09:23:33.442Z,82.62
2018-12-13T09:26:01.573Z,82.68
2018-12-13T09:28:29.631Z,82.71
2018-12-13T09:30:57.162Z,82.33
2018-12-13T09:33:24.671Z,82.40
2018-12-13T09:35:52.231Z,82.08
2018-12-13T09:38:21.293Z,81.86
2018-12-13T09:40:48.872Z,81.67
2018-12-13T09:43:16.670Z,81.29
2018-12-13T09:45:45.251Z,80.23
2018-12-13T09:48:13.694Z,78.60
2018-12-13T09:50:41.468Z,76.58
2018-12-13T09:53:09.462Z,74.59
2018-12-13T09:55:39.987Z,73.27
2018-12-13T09:58:07.546Z,71.96
2018-12-13T10:00:35.495Z,70.65
2018-12-13T10:03:04.063Z,70.43
2018-12-13T10:05:31.674Z,69.70
2018-12-13T10:07:59.595Z,69.03
2018-12-13T10:10:27.754Z,68.49
2018-12-13T10:12:55.358Z,68.06
2018-12-13T10:15:23.217Z,67.45
2018-12-13T10:17:50.791Z,67.19
2018-12-13T10:20:19.144Z,68.42
2018-12-13T10:22:47.022Z,70.02
2018-12-13T10:25:14.576Z,71.24
2018-12-13T10:27:42.114Z,71.28
2018-12-13T10:30:10.022Z,70.89
2018-12-13T10:32:37.570Z,70.23
2018-12-13T10:35:11.344Z,69.27
2018-12-13T10:37:37.299Z,69.07
2018-12-13T10:40:05.834Z,68.38
2018-12-13T10:42:33.756Z,67.44
2018-12-13T10:45:01.770Z,67.63
2018-12-13T10:47:29.332Z,66.30
2018-12-13T10:49:56.871Z,64.81
2018-12-13T10:52:24.716Z,64.83
2018-12-13T10:54:52.275Z,64.21
2018-12-13T10:57:19.806Z,64.59
2018-12-13T10:59:47.694Z,64.55
2018-12-13T11:02:20.251Z,65.23
2018-12-13T11:04:48.431Z,65.65
2018-12-13T11:07:16.399Z,65.69
2018-12-13T11:09:44.175Z,64.55
2018-12-13T11:12:11.711Z,64.01
2018-12-13T11:14:39.780Z,62.59
2018-12-13T11:17:07.314Z,62.42
2018-12-13T11:19:34.875Z,62.12
2018-12-13T11:22:02.916Z,61.75
2018-12-13T11:24:30.464Z,62.25
2018-12-13T11:26:58.892Z,62.21
2018-12-13T11:29:27.795Z,62.71
2018-12-13T11:31:55.861Z,63.19
2018-12-13T11:34:23.411Z,63.37
2018-12-13T11:36:51.326Z,62.68
2018-12-13T11:39:19.642Z,62.28
2018-12-13T11:41:48.647Z,62.77
2018-12-13T11:44:16.550Z,62.93
2018-12-13T11:46:44.083Z,63.26
2018-12-13T11:49:12.237Z,63.09
2018-12-13T11:51:40.270Z,64.04
2018-12-13T11:54:08.534Z,63.53
2018-12-13T11:56:36.078Z,63.43
2018-12-13T11:59:04.044Z,64.06
2018-12-13T12:01:31.561Z,65.66
2018-12-13T12:04:01.487Z,67.03
2018-12-13T12:06:31.239Z,67.83
2018-12-13T12:08:58.773Z,69.57
2018-12-13T12:11:27.140Z,70.03
2018-12-13T12:13:55.074Z,70.73
2018-12-13T12:16:22.673Z,71.11
2018-12-13T12:18:50.238Z,71.03
2018-12-13T12:21:19.842Z,71.26
2018-12-13T12:23:47.552Z,70.95
2018-12-13T12:26:15.087Z,70.91
2018-12-13T12:28:44.898Z,70.43
2018-12-13T12:31:12.476Z,70.29
2018-12-13T12:33:40.626Z,69.76
2018-12-13T12:36:08.622Z,69.39
2018-12-13T12:38:39.732Z,69.80
2018-12-13T12:41:07.285Z,69.52
2018-12-13T12:43:37.717Z,68.94
2018-12-13T12:46:07.465Z,69.09
2018-12-13T12:48:35.890Z,69.45
2018-12-13T12:51:04.566Z,70.25
2018-12-13T12:53:32.133Z,69.91
2018-12-13T12:55:59.698Z,71.04
2018-12-13T12:58:29.633Z,71.49
2018-12-13T13:00:57.524Z,71.34
2018-12-13T13:03:25.078Z,71.42
2018-12-13T13:05:53.058Z,71.79
2018-12-13T13:08:20.824Z,71.50
2018-12-13T13:10:48.375Z,70.73
2018-12-13T13:13:16.257Z,70.34
2018-12-13T13:15:43.827Z,70.43
2018-12-13T13:18:11.376Z,70.02
2018-12-13T13:20:39.355Z,69.41
2018-12-13T13:23:06.916Z,69.54
2018-12-13T13:25:34.447Z,69.53
2018-12-13T13:28:02.463Z,69.62
2018-12-13T13:30:30.034Z,69.32
2018-12-13T13:32:57.588Z,69.50
2018-12-13T13:35:25.561Z,69.03
2018-12-13T13:37:53.632Z,69.77
2018-12-13T13:40:23.630Z,69.41
2018-12-13T13:42:51.564Z,69.71
2018-12-13T13:45:20.767Z,69.97
2018-12-13T13:47:48.335Z,69.95
2018-12-13T13:50:16.299Z,69.67
2018-12-13T13:52:47.453Z,69.93
2018-12-13T13:55:15.006Z,70.62
2018-12-13T13:57:42.862Z,70.85
2018-12-13T14:00:11.751Z,71.36
2018-12-13T14:02:39.642Z,71.16
2018-12-13T14:05:07.511Z,71.73
2018-12-13T14:07:36.463Z,71.47
2018-12-13T14:10:05.666Z,71.54
2018-12-13T14:12:37.261Z,71.17
2018-12-13T14:15:04.786Z,71.27
2018-12-13T14:17:32.327Z,71.34
2018-12-13T14:20:00.203Z,71.27
2018-12-13T14:22:27.761Z,71.13
2018-12-13T14:24:55.313Z,71.17
2018-12-13T14:27:23.219Z,71.33
2018-12-13T14:29:50.821Z,71.68
2018-12-13T14:32:18.442Z,71.79
2018-12-13T14:34:46.759Z,71.96
2018-12-13T14:37:14.551Z,71.91
2018-12-13T14:39:44.517Z,72.09
2018-12-13T14:42:12.155Z,72.18
2018-12-13T14:44:40.295Z,72.26
2018-12-13T14:47:09.550Z,72.41
2018-12-13T14:49:37.095Z,72.35
2018-12-13T14:52:04.619Z,71.74
2018-12-13T14:54:33.458Z,72.23
2018-12-13T14:57:01.735Z,72.16
2018-12-13T14:59:29.350Z,72.34
2018-12-13T15:01:57.284Z,72.58
2018-12-13T15:04:24.876Z,72.60
2018-12-13T15:06:52.419Z,72.76
2018-12-13T15:09:20.536Z,73.10
2018-12-13T15:11:48.062Z,73.12
2018-12-13T15:14:15.760Z,72.95
2018-12-13T15:16:43.676Z,73.26
2018-12-13T15:19:11.236Z,73.51
2018-12-13T15:21:39.490Z,73.59
2018-12-13T15:24:08.362Z,73.56
2018-12-13T15:26:36.598Z,73.69
2018-12-13T15:29:07.306Z,73.73
2018-12-13T15:31:36.427Z,74.01
2018-12-13T15:34:04.607Z,73.85
2018-12-13T15:36:32.162Z,73.80
2018-12-13T15:39:00.424Z,73.86
2018-12-13T15:41:28.843Z,74.16
2018-12-13T15:43:57.264Z,73.88
2018-12-13T15:46:25.209Z,73.80
2018-12-13T15:48:53.314Z,73.91
2018-12-13T15:51:20.875Z,73.94
2018-12-13T15:53:48.811Z,74.05
2018-12-13T15:56:17.234Z,73.73
2018-12-13T15:58:44.798Z,73.81
2018-12-13T16:01:13.660Z,73.70
2018-12-13T16:03:41.229Z,73.31
2018-12-13T16:06:08.792Z,73.38
2018-12-13T16:08:37.325Z,73.46
2018-12-13T16:11:05.434Z,73.27
2018-12-13T16:13:33.010Z,73.33
2018-12-13T16:16:00.933Z,73.12
2018-12-13T16:18:28.466Z,73.38
2018-12-13T16:20:57.479Z,73.29
2018-12-13T16:23:25.658Z,73.11
2018-12-13T16:25:57.874Z,72.78
2018-12-13T16:28:25.421Z,73.08
2018-12-13T16:30:54.350Z,73.38
2018-12-13T16:33:22.498Z,73.59
2018-12-13T16:35:50.050Z,73.21
2018-12-13T16:38:18.506Z,73.52
2018-12-13T16:40:46.055Z,73.36
2018-12-13T16:43:14.269Z,73.30
2018-12-13T16:45:43.924Z,73.35
2018-12-13T16:48:12.710Z,73.25
2018-12-13T16:50:40.976Z,73.38
2018-12-13T16:53:09.514Z,73.04
2018-12-13T16:55:37.358Z,73.71
2018-12-13T16:58:08.568Z,73.41
2018-12-13T17:00:36.491Z,73.28
2018-12-13T17:03:04.703Z,73.82
2018-12-13T17:05:32.570Z,73.56
2018-12-13T17:08:00.464Z,73.52
2018-12-13T17:10:28.885Z,73.90
2018-12-13T17:12:56.477Z,73.95
2018-12-13T17:15:24.487Z,73.74
2018-12-13T17:17:52.271Z,73.94
2018-12-13T17:20:19.783Z,74.12
2018-12-13T17:22:47.751Z,73.96
2018-12-13T17:25:16.205Z,74.01
2018-12-13T17:27:44.752Z,73.96
2018-12-13T17:30:12.581Z,73.92
2018-12-13T17:32:42.567Z,74.15
2018-12-13T17:35:11.809Z,73.88
2018-12-13T17:37:40.450Z,73.97
2018-12-13T17:40:08.657Z,74.15
2018-12-13T17:42:36.902Z,74.04
2018-12-13T17:45:04.874Z,73.79
2018-12-13T17:47:32.398Z,74.12
2018-12-13T17:49:59.910Z,73.73
2018-12-13T17:52:27.898Z,73.96
2018-12-13T17:54:55.434Z,73.99
2018-12-13T17:57:22.996Z,73.98
2018-12-13T17:59:50.955Z,73.94
2018-12-13T18:02:18.546Z,74.14
2018-12-13T18:04:46.286Z,74.37
2018-12-13T18:07:15.215Z,73.99
2018-12-13T18:09:43.658Z,74.10
2018-12-13T18:12:11.199Z,74.08
2018-12-13T18:14:39.214Z,74.26
2018-12-13T18:17:06.772Z,74.47
2018-12-13T18:19:34.311Z,74.08
2018-12-13T18:22:03.712Z,74.21
2018-12-13T18:24:32.555Z,74.05
2018-12-13T18:27:02.302Z,74.15
2018-12-13T18:29:30.539Z,74.19
2018-12-13T18:31:59.713Z,74.11
2018-12-13T18:34:28.584Z,74.24
2018-12-13T18:36:59.095Z,74.94
2018-12-13T18:39:26.693Z,75.15
2018-12-13T18:41:54.898Z,75.32
2018-12-13T18:44:22.827Z,75.65
2018-12-13T18:46:50.575Z,75.78
2018-12-13T18:49:20.010Z,75.85
2018-12-13T18:51:47.846Z,75.90
2018-12-13T18:54:16.214Z,76.07
2018-12-13T18:56:43.769Z,76.15
2018-12-13T18:59:11.971Z,76.21
2018-12-13T19:01:39.505Z,76.22
2018-12-13T19:04:09.412Z,76.71
2018-12-13T19:06:39.799Z,76.90
2018-12-13T19:09:07.480Z,76.42
2018-12-13T19:11:35.597Z,76.94
2018-12-13T19:14:04.205Z,77.11
2018-12-13T19:16:32.505Z,77.15
2018-12-13T19:19:00.208Z,77.16
2018-12-13T19:21:29.353Z,77.23
2018-12-13T19:23:56.958Z,77.32
2018-12-13T19:26:25.443Z,77.41
2018-12-13T19:31:53.936Z,77.45
2018-12-13T19:34:21.820Z,77.23
2018-12-13T19:36:49.503Z,77.60
2018-12-13T19:39:17.102Z,77.37
2018-12-13T19:41:46.642Z,77.42
2018-12-13T19:44:15.731Z,77.58
2018-12-13T19:46:45.906Z,77.63
2018-12-13T19:49:14.039Z,77.83
2018-12-13T19:51:41.554Z,77.66
2018-12-13T19:54:10.094Z,77.55
2018-12-13T19:56:38.058Z,77.57
2018-12-13T19:59:05.586Z,78.01
2018-12-13T20:01:34.091Z,78.11
2018-12-13T20:04:01.641Z,77.61
2018-12-13T20:06:29.299Z,77.61
2018-12-13T20:08:57.283Z,77.88
2018-12-13T20:11:24.842Z,77.92
2018-12-13T20:13:53.750Z,77.80
2018-12-13T20:16:21.722Z,78.18
2018-12-13T20:18:49.251Z,78.10
2018-12-13T20:21:16.787Z,77.99
2018-12-13T20:24:31.457Z,77.71
2018-12-13T20:26:59.016Z,78.41
2018-12-13T20:29:27.989Z,78.15
2018-12-13T20:31:55.545Z,78.14
2018-12-13T20:34:23.080Z,78.47
2018-12-13T20:36:51.035Z,78.46
2018-12-13T20:39:18.624Z,78.43
2018-12-13T20:41:46.146Z,78.37
2018-12-13T20:44:14.492Z,78.13
2018-12-13T20:46:42.009Z,78.37
2018-12-13T20:49:11.248Z,78.47
2018-12-13T20:51:40.131Z,78.17
2018-12-13T20:54:08.655Z,78.38
2018-12-13T20:56:36.193Z,78.41
2018-12-13T20:59:04.184Z,78.17
2018-12-13T21:01:32.593Z,77.93
2018-12-13T21:04:00.139Z,77.21
2018-12-13T21:06:28.002Z,77.30
2018-12-13T21:08:55.544Z,77.07
2018-12-13T21:11:23.213Z,77.04
2018-12-13T21:13:51.166Z,76.79
2018-12-13T21:16:20.345Z,76.75
2018-12-13T21:18:48.607Z,76.71
2018-12-13T21:21:16.606Z,76.95
2018-12-13T21:23:44.160Z,76.77
2018-12-13T21:26:11.782Z,77.09
2018-12-13T21:28:39.633Z,76.62
2018-12-13T21:31:07.169Z,76.97
2018-12-13T21:33:34.690Z,77.19
2018-12-13T21:36:02.778Z,77.83
2018-12-13T21:38:30.415Z,77.79
2018-12-13T21:40:58.551Z,77.59
2018-12-13T21:43:26.102Z,77.74
2018-12-13T21:45:53.626Z,77.74
2018-12-13T21:48:22.357Z,77.73
2018-12-13T21:50:49.883Z,77.05
2018-12-13T21:53:17.524Z,77.40
2018-12-13T21:55:45.415Z,77.23
2018-12-13T21:58:13.218Z,77.14
2018-12-13T22:00:41.479Z,77.05
2018-12-13T22:03:10.378Z,77.10
2018-12-13T22:05:38.019Z,77.16
2018-12-13T22:08:05.538Z,77.35
2018-12-13T22:10:33.459Z,77.46
2018-12-13T22:13:01.064Z,77.68
2018-12-13T22:15:28.618Z,78.33
2018-12-13T22:17:56.193Z,77.98
2018-12-13T22:20:24.223Z,78.26
2018-12-13T22:22:52.797Z,78.66
2018-12-13T22:25:20.359Z,78.59
2018-12-13T22:27:48.217Z,78.37
2018-12-13T22:30:15.820Z,78.56
2018-12-13T22:32:43.375Z,78.74
2018-12-13T22:35:10.928Z,78.44
2018-12-13T22:37:38.488Z,78.09
2018-12-13T22:40:06.042Z,78.02
2018-12-13T22:42:35.075Z,77.85
2018-12-13T22:45:02.687Z,78.00
2018-12-13T22:47:30.231Z,78.09
2018-12-13T22:49:57.787Z,78.09
2018-12-13T22:52:25.662Z,77.78
2018-12-13T22:54:53.186Z,77.73
2018-12-13T22:57:20.714Z,78.08
2018-12-13T22:59:48.639Z,78.18
2018-12-13T23:02:19.330Z,78.03
2018-12-13T23:04:47.519Z,78.50
2018-12-13T23:07:15.403Z,78.71
2018-12-13T23:09:42.928Z,78.81
2018-12-13T23:12:10.492Z,78.61
2018-12-13T23:14:38.266Z,78.88
2018-12-13T23:17:06.243Z,79.06
2018-12-13T23:19:33.834Z,79.33
2018-12-13T23:22:01.403Z,79.21
2018-12-13T23:24:28.915Z,79.39
2018-12-13T23:26:56.924Z,79.53
2018-12-13T23:29:24.451Z,79.41
2018-12-13T23:31:52.007Z,79.77
2018-12-13T23:34:20.915Z,79.95
2018-12-13T23:36:48.468Z,79.63
2018-12-13T23:39:16.334Z,80.02
2018-12-13T23:41:43.916Z,79.91
2018-12-13T23:44:11.878Z,79.79
2018-12-13T23:46:39.434Z,79.50
2018-12-13T23:49:06.975Z,79.73
2018-12-13T23:51:34.535Z,79.75
2018-12-13T23:54:02.446Z,79.27
2018-12-13T23:56:30.012Z,79.25
2018-12-13T23:58:57.914Z,78.94
