createdAt,value
2022-10-25T00:11:45.571Z,93.82488
2022-10-25T00:26:48.084Z,53.25196
2022-10-25T00:41:50.492Z,17.75065
2022-10-25T00:56:52.754Z,3.80371
2022-10-25T01:11:55.184Z,0
2022-10-25T01:26:57.507Z,0
2022-10-25T01:41:59.926Z,0
2022-10-25T01:57:02.304Z,0
2022-10-25T02:12:04.635Z,0
2022-10-25T02:27:06.915Z,0
2022-10-25T02:42:09.207Z,0
2022-10-25T02:57:11.485Z,0
2022-10-25T03:12:13.884Z,0
2022-10-25T03:27:16.191Z,0
2022-10-25T03:42:18.536Z,0
2022-10-25T03:57:20.860Z,0
2022-10-25T04:12:23.223Z,0
2022-10-25T04:27:25.767Z,0
2022-10-25T04:42:28.239Z,0
2022-10-25T04:57:30.581Z,0
2022-10-25T05:12:32.988Z,0
2022-10-25T05:27:35.267Z,0
2022-10-25T05:42:37.891Z,0
2022-10-25T05:57:40.176Z,0
2022-10-25T06:12:42.520Z,0
2022-10-25T06:27:44.850Z,0
2022-10-25T06:42:47.711Z,0
2022-10-25T06:57:50.210Z,0
2022-10-25T07:12:52.614Z,0
2022-10-25T07:27:54.876Z,0
2022-10-25T07:42:57.196Z,0
2022-10-25T07:57:59.511Z,0
2022-10-25T08:13:01.904Z,0
2022-10-25T08:28:04.235Z,0
2022-10-25T08:43:06.544Z,0
2022-10-25T08:58:09.175Z,0
2022-10-25T09:13:11.497Z,0
2022-10-25T09:28:13.884Z,0
2022-10-25T09:43:16.210Z,0
2022-10-25T09:58:18.454Z,0
2022-10-25T10:13:20.798Z,0
2022-10-25T10:28:23.271Z,0
2022-10-25T10:43:25.627Z,0
2022-10-25T10:58:27.895Z,0
2022-10-25T11:13:30.192Z,0
2022-10-25T11:28:32.533Z,0
2022-10-25T11:43:34.852Z,0
2022-10-25T11:58:37.227Z,0
2022-10-25T12:13:39.550Z,0
2022-10-25T12:28:41.826Z,0
2022-10-25T12:43:44.125Z,0
2022-10-25T12:58:46.433Z,0
2022-10-25T13:13:48.735Z,0
2022-10-25T13:28:51.004Z,0
2022-10-25T13:43:53.343Z,0
2022-10-25T13:58:55.683Z,1.2679
2022-10-25T14:13:58.034Z,19.01856
2022-10-25T14:29:00.388Z,93.82488
2022-10-25T14:44:02.644Z,259.92029
2022-10-25T14:59:04.959Z,277.67093
2022-10-25T15:14:07.270Z,361.35257
2022-10-25T15:29:09.656Z,431.08728
2022-10-25T15:44:11.969Z,707.4903
2022-10-25T15:59:14.264Z,2235.31445
2022-10-25T16:14:16.565Z,1880.30139
2022-10-25T16:29:18.911Z,1960.17932
2022-10-25T16:44:21.185Z,1447.94617
2022-10-25T16:59:23.479Z,888.80054
2022-10-25T17:14:25.798Z,727.77679
2022-10-25T17:29:28.061Z,904.01544
2022-10-25T17:44:30.382Z,1151.25671
2022-10-25T17:59:32.773Z,693.5434
2022-10-25T18:14:35.026Z,1271.70752
2022-10-25T18:29:37.328Z,1934.82117
2022-10-25T18:44:39.677Z,3296.5498
2022-10-25T18:59:41.970Z,3187.51025
2022-10-25T19:14:44.319Z,3807.51514
2022-10-25T19:29:46.700Z,3339.65869
2022-10-25T19:44:49.141Z,3836.677
2022-10-25T19:59:51.448Z,3974.87842
2022-10-25T20:14:53.722Z,2990.98511
2022-10-25T20:29:56.027Z,2556.09399
2022-10-25T20:44:58.429Z,2280.95898
2022-10-25T21:00:00.852Z,2159.24023
2022-10-25T21:15:05.815Z,2580.18433
2022-10-25T21:30:10.629Z,3455.03784
2022-10-25T21:45:12.957Z,5238.97852
2022-10-25T22:00:15.274Z,6287.53516
2022-10-25T22:15:17.485Z,5468.46924
2022-10-25T22:30:19.879Z,4777.46143
2022-10-25T22:45:22.236Z,4370.46436
2022-10-25T23:00:24.543Z,1844.80005
2022-10-25T23:15:26.958Z,1302.13721
2022-10-25T23:30:29.247Z,1174.07898
2022-10-25T23:45:31.582Z,764.54602
