createdAt,value
2018-09-04T00:02:23.585Z,8.90
2018-09-04T00:04:52.420Z,8.53
2018-09-04T00:07:22.773Z,7.47
2018-09-04T00:09:52.255Z,9.20
2018-09-04T00:12:21.083Z,9.10
2018-09-04T00:14:49.930Z,8.70
2018-09-04T00:17:18.789Z,9.20
2018-09-04T00:19:47.644Z,7.10
2018-09-04T00:22:16.495Z,8.63
2018-09-04T00:24:45.401Z,8.37
2018-09-04T00:27:14.276Z,8.27
2018-09-04T00:29:43.145Z,8.63
2018-09-04T00:32:11.945Z,9.17
2018-09-04T00:34:40.839Z,7.77
2018-09-04T00:37:09.679Z,8.43
2018-09-04T00:39:38.540Z,7.60
2018-09-04T00:42:07.730Z,8.70
2018-09-04T00:44:36.624Z,8.77
2018-09-04T00:47:05.476Z,8.77
2018-09-04T00:49:34.295Z,8.90
2018-09-04T00:52:03.152Z,7.73
2018-09-04T00:54:31.984Z,7.93
2018-09-04T00:57:00.771Z,7.47
2018-09-04T00:59:29.619Z,8.40
2018-09-04T01:01:58.892Z,8.10
2018-09-04T01:04:27.780Z,8.87
2018-09-04T01:06:56.623Z,9.10
2018-09-04T01:09:25.537Z,8.33
2018-09-04T01:11:54.411Z,8.50
2018-09-04T01:14:23.262Z,8.67
2018-09-04T01:16:52.162Z,8.40
2018-09-04T01:19:20.980Z,8.37
2018-09-04T01:21:49.827Z,8.07
2018-09-04T01:24:18.659Z,8.30
2018-09-04T01:26:47.458Z,7.83
2018-09-04T01:29:16.281Z,8.13
2018-09-04T01:31:45.157Z,9.57
2018-09-04T01:34:13.967Z,7.87
2018-09-04T01:36:42.886Z,8.70
2018-09-04T01:39:11.812Z,7.60
2018-09-04T01:41:40.724Z,7.77
2018-09-04T01:44:09.613Z,8.77
2018-09-04T01:46:38.655Z,8.67
2018-09-04T01:49:07.504Z,8.13
2018-09-04T01:51:36.364Z,8.80
2018-09-04T01:54:05.218Z,8.70
2018-09-04T01:56:34.116Z,7.93
2018-09-04T01:59:02.952Z,7.37
2018-09-04T02:01:31.758Z,8.63
2018-09-04T02:04:00.639Z,8.00
2018-09-04T02:06:29.512Z,7.57
2018-09-04T02:08:58.397Z,8.60
2018-09-04T02:11:27.270Z,8.30
2018-09-04T02:13:56.116Z,8.33
2018-09-04T02:16:24.930Z,8.70
2018-09-04T02:18:54.146Z,8.23
2018-09-04T02:21:22.946Z,9.00
2018-09-04T02:23:51.788Z,7.93
2018-09-04T02:26:20.667Z,7.70
2018-09-04T02:28:49.560Z,8.60
2018-09-04T02:31:18.471Z,8.63
2018-09-04T02:33:47.263Z,7.87
2018-09-04T02:36:16.145Z,8.10
2018-09-04T02:38:44.992Z,8.50
2018-09-04T02:41:13.821Z,9.10
2018-09-04T02:43:42.701Z,7.73
2018-09-04T02:46:11.536Z,9.27
2018-09-04T02:48:40.364Z,7.50
2018-09-04T02:51:09.184Z,7.50
2018-09-04T02:53:38.227Z,8.00
2018-09-04T02:56:07.067Z,8.13
2018-09-04T02:58:35.862Z,7.50
2018-09-04T03:01:04.761Z,8.73
2018-09-04T03:03:33.638Z,8.30
2018-09-04T03:06:02.456Z,7.50
2018-09-04T03:08:31.319Z,7.73
2018-09-04T03:11:00.111Z,8.50
2018-09-04T03:13:29.078Z,8.27
2018-09-04T03:15:57.907Z,8.60
2018-09-04T03:18:26.751Z,8.57
2018-09-04T03:20:55.624Z,7.50
2018-09-04T03:23:24.457Z,8.13
2018-09-04T03:25:53.327Z,8.80
2018-09-04T03:28:22.179Z,7.40
2018-09-04T03:30:50.999Z,8.57
2018-09-04T03:33:19.843Z,7.83
2018-09-04T03:35:48.703Z,9.10
2018-09-04T03:38:17.522Z,8.17
2018-09-04T03:40:46.323Z,7.67
2018-09-04T03:43:15.220Z,7.70
2018-09-04T03:45:44.031Z,6.77
2018-09-04T03:48:12.892Z,7.30
2018-09-04T03:50:41.769Z,7.50
2018-09-04T03:53:10.559Z,8.20
2018-09-04T03:55:39.371Z,9.00
2018-09-04T03:58:08.290Z,7.70
2018-09-04T04:00:37.139Z,7.07
2018-09-04T04:03:05.987Z,7.87
2018-09-04T04:05:34.918Z,7.90
2018-09-04T04:08:03.748Z,7.40
2018-09-04T04:10:32.669Z,7.63
2018-09-04T04:13:02.228Z,8.33
2018-09-04T04:15:31.079Z,7.33
2018-09-04T04:17:59.923Z,8.43
2018-09-04T04:20:28.837Z,7.20
2018-09-04T04:22:57.675Z,9.20
2018-09-04T04:25:26.554Z,8.30
2018-09-04T04:27:55.367Z,8.00
2018-09-04T04:30:24.208Z,8.00
2018-09-04T04:32:53.093Z,8.40
2018-09-04T04:35:21.924Z,8.00
2018-09-04T04:37:50.748Z,8.47
2018-09-04T04:40:19.579Z,7.83
2018-09-04T04:42:48.419Z,8.43
2018-09-04T04:45:17.276Z,7.50
2018-09-04T04:47:48.548Z,7.50
2018-09-04T04:50:18.098Z,8.00
2018-09-04T04:52:46.930Z,7.50
2018-09-04T04:55:15.869Z,7.30
2018-09-04T04:57:44.902Z,7.57
2018-09-04T05:00:13.807Z,7.57
2018-09-04T05:02:42.599Z,6.90
2018-09-04T05:05:11.458Z,7.40
2018-09-04T05:07:40.347Z,7.17
2018-09-04T05:10:09.163Z,6.77
2018-09-04T05:12:38.058Z,6.70
2018-09-04T05:15:07.024Z,6.77
2018-09-04T05:17:35.935Z,6.10
2018-09-04T05:20:04.787Z,6.07
2018-09-04T05:22:33.673Z,6.80
2018-09-04T05:25:02.613Z,7.13
2018-09-04T05:27:31.465Z,6.00
2018-09-04T05:30:00.321Z,6.40
2018-09-04T05:32:36.028Z,7.30
2018-09-04T05:35:05.016Z,6.50
2018-09-04T05:37:33.892Z,6.53
2018-09-04T05:40:02.728Z,7.23
2018-09-04T05:42:34.900Z,6.67
2018-09-04T05:45:05.042Z,6.50
2018-09-04T05:47:35.911Z,7.10
2018-09-04T05:50:06.098Z,6.73
2018-09-04T05:52:35.142Z,6.23
2018-09-04T05:55:04.255Z,7.00
2018-09-04T05:57:33.080Z,5.70
2018-09-04T06:00:02.313Z,6.17
2018-09-04T06:02:31.790Z,7.17
2018-09-04T06:05:00.841Z,6.17
2018-09-04T06:07:29.660Z,5.57
2018-09-04T06:09:58.637Z,6.23
2018-09-04T06:12:27.528Z,6.23
2018-09-04T06:14:56.412Z,5.87
2018-09-04T06:17:25.210Z,5.90
2018-09-04T06:19:54.089Z,9.63
2018-09-04T06:22:22.908Z,6.70
2018-09-04T06:24:51.768Z,6.67
2018-09-04T06:27:20.628Z,6.10
2018-09-04T06:29:49.552Z,6.50
2018-09-04T06:32:18.441Z,5.60
2018-09-04T06:34:47.343Z,6.00
2018-09-04T06:37:16.225Z,6.20
2018-09-04T06:39:45.135Z,6.40
2018-09-04T06:42:14.044Z,6.50
2018-09-04T06:44:42.874Z,6.10
2018-09-04T06:47:11.714Z,5.70
2018-09-04T06:49:40.821Z,5.90
2018-09-04T06:52:09.718Z,6.17
2018-09-04T06:54:38.664Z,6.20
2018-09-04T06:57:07.464Z,6.40
2018-09-04T06:59:36.263Z,5.83
2018-09-04T07:02:05.138Z,5.10
2018-09-04T07:04:34.039Z,6.00
2018-09-04T07:07:02.945Z,6.13
2018-09-04T07:09:31.739Z,6.03
2018-09-04T07:12:00.644Z,7.00
2018-09-04T07:14:29.495Z,6.20
2018-09-04T07:16:58.365Z,5.97
2018-09-04T07:19:27.266Z,6.20
2018-09-04T07:21:56.098Z,5.90
2018-09-04T07:24:24.964Z,5.93
2018-09-04T07:26:53.814Z,5.47
2018-09-04T07:29:22.656Z,6.00
2018-09-04T07:31:51.488Z,5.60
2018-09-04T07:34:20.364Z,6.00
2018-09-04T07:36:49.209Z,5.83
2018-09-04T07:39:18.109Z,6.47
2018-09-04T07:41:46.996Z,6.00
2018-09-04T07:44:15.941Z,6.47
2018-09-04T07:46:44.787Z,5.73
2018-09-04T07:49:13.683Z,5.50
2018-09-04T07:51:42.539Z,6.00
2018-09-04T07:54:11.387Z,7.00
2018-09-04T07:56:40.266Z,6.13
2018-09-04T07:59:09.083Z,6.80
2018-09-04T08:01:37.931Z,6.30
2018-09-04T08:04:06.813Z,6.80
2018-09-04T08:06:35.660Z,5.60
2018-09-04T08:09:05.899Z,5.73
2018-09-04T08:11:34.797Z,5.20
2018-09-04T08:14:03.729Z,6.70
2018-09-04T08:16:32.608Z,5.30
2018-09-04T08:19:01.493Z,4.80
2018-09-04T08:21:30.315Z,5.17
2018-09-04T08:23:59.147Z,6.23
2018-09-04T08:26:28.010Z,5.90
2018-09-04T08:28:56.859Z,6.10
2018-09-04T08:31:25.652Z,5.90
2018-09-04T08:33:54.549Z,5.70
2018-09-04T08:36:23.422Z,5.00
2018-09-04T08:38:52.712Z,4.97
2018-09-04T08:41:21.605Z,4.97
2018-09-04T08:43:50.425Z,6.53
2018-09-04T08:46:19.631Z,5.23
2018-09-04T08:48:48.484Z,5.20
2018-09-04T08:51:17.314Z,5.37
2018-09-04T08:53:46.165Z,5.43
2018-09-04T08:56:15.017Z,5.27
2018-09-04T08:58:43.890Z,4.90
2018-09-04T09:01:12.678Z,5.00
2018-09-04T09:03:41.559Z,4.40
2018-09-04T09:06:10.449Z,5.20
2018-09-04T09:08:39.313Z,5.53
2018-09-04T09:11:08.211Z,5.00
2018-09-04T09:13:37.035Z,4.87
2018-09-04T09:16:06.105Z,4.00
2018-09-04T09:18:35.070Z,5.27
2018-09-04T09:21:03.921Z,4.90
2018-09-04T09:23:32.783Z,4.20
2018-09-04T09:26:01.686Z,4.60
2018-09-04T09:28:30.551Z,4.83
2018-09-04T09:30:59.400Z,5.27
2018-09-04T09:33:28.285Z,4.70
2018-09-04T09:35:57.127Z,4.20
2018-09-04T09:38:25.964Z,5.43
2018-09-04T09:40:54.800Z,4.40
2018-09-04T09:43:23.720Z,5.10
2018-09-04T09:45:52.552Z,3.83
2018-09-04T09:48:21.436Z,4.73
2018-09-04T09:50:50.259Z,4.70
2018-09-04T09:53:19.178Z,4.67
2018-09-04T09:55:47.890Z,3.93
2018-09-04T09:58:16.748Z,4.30
2018-09-04T10:00:51.050Z,4.17
2018-09-04T10:03:25.417Z,4.30
2018-09-04T10:05:54.743Z,5.13
2018-09-04T10:08:23.636Z,4.67
2018-09-04T10:10:52.475Z,4.60
2018-09-04T10:13:21.323Z,4.20
2018-09-04T10:15:50.153Z,4.80
2018-09-04T10:18:18.982Z,4.40
2018-09-04T10:20:47.861Z,3.77
2018-09-04T10:23:16.658Z,4.20
2018-09-04T10:25:45.459Z,4.80
2018-09-04T10:28:14.267Z,3.83
2018-09-04T10:30:43.100Z,3.63
2018-09-04T10:33:11.924Z,4.07
2018-09-04T10:35:40.823Z,4.10
2018-09-04T10:38:09.657Z,4.73
2018-09-04T10:40:43.390Z,3.80
2018-09-04T10:43:12.099Z,4.93
2018-09-04T10:45:46.369Z,3.73
2018-09-04T10:48:20.236Z,3.73
2018-09-04T10:50:49.038Z,3.97
2018-09-04T10:53:17.860Z,3.93
2018-09-04T10:55:46.919Z,4.20
2018-09-04T10:58:15.688Z,3.80
2018-09-04T11:00:44.532Z,4.00
2018-09-04T11:03:13.389Z,3.70
2018-09-04T11:05:42.235Z,4.40
2018-09-04T11:08:11.060Z,3.43
2018-09-04T11:10:39.892Z,3.83
2018-09-04T11:13:09.288Z,3.83
2018-09-04T11:15:38.112Z,3.43
2018-09-04T11:18:06.911Z,4.30
2018-09-04T11:20:35.720Z,4.00
2018-09-04T11:23:04.709Z,4.30
2018-09-04T11:25:33.563Z,3.43
2018-09-04T11:28:02.434Z,2.80
2018-09-04T11:30:31.312Z,4.33
2018-09-04T11:33:00.143Z,3.67
2018-09-04T11:35:28.984Z,3.80
2018-09-04T11:37:57.823Z,3.80
2018-09-04T11:40:26.707Z,3.90
2018-09-04T11:42:55.548Z,3.87
2018-09-04T11:45:24.364Z,4.00
2018-09-04T11:47:53.244Z,3.60
2018-09-04T11:50:22.068Z,4.03
2018-09-04T11:52:50.872Z,3.73
2018-09-04T11:55:19.687Z,3.40
2018-09-04T11:57:48.529Z,3.50
2018-09-04T12:00:22.225Z,4.10
2018-09-04T12:02:51.064Z,4.37
2018-09-04T12:05:20.003Z,3.10
2018-09-04T12:07:48.830Z,3.37
2018-09-04T12:10:17.635Z,3.67
2018-09-04T12:12:46.510Z,3.10
2018-09-04T12:15:15.357Z,3.20
2018-09-04T12:17:44.179Z,2.90
2018-09-04T12:20:46.577Z,3.10
2018-09-04T12:23:15.475Z,2.90
2018-09-04T12:25:45.246Z,3.67
2018-09-04T12:28:14.117Z,3.83
2018-09-04T12:30:43.040Z,2.93
2018-09-04T12:33:12.000Z,3.10
2018-09-04T12:35:41.368Z,3.30
2018-09-04T12:38:11.449Z,2.70
2018-09-04T12:40:40.307Z,3.13
2018-09-04T12:43:09.159Z,3.20
2018-09-04T12:45:43.488Z,2.93
2018-09-04T12:48:13.407Z,3.00
2018-09-04T12:50:42.163Z,3.57
2018-09-04T12:53:10.989Z,3.30
2018-09-04T12:55:39.852Z,3.67
2018-09-04T12:58:08.680Z,3.80
2018-09-04T13:00:37.467Z,3.60
2018-09-04T13:03:06.303Z,3.67
2018-09-04T13:05:35.160Z,3.20
2018-09-04T13:08:04.025Z,3.10
2018-09-04T13:10:33.217Z,3.93
2018-09-04T13:13:02.076Z,3.87
2018-09-04T13:15:30.940Z,3.03
2018-09-04T13:17:59.805Z,2.90
2018-09-04T13:20:28.717Z,3.03
2018-09-04T13:22:57.576Z,2.87
2018-09-04T13:25:26.410Z,2.87
2018-09-04T13:27:55.206Z,2.87
2018-09-04T13:30:24.045Z,2.75
2018-09-04T13:32:53.275Z,3.10
2018-09-04T13:35:22.096Z,2.85
2018-09-04T13:37:50.953Z,2.70
2018-09-04T13:40:19.921Z,2.55
2018-09-04T13:42:48.744Z,2.77
2018-09-04T13:45:17.579Z,2.62
2018-09-04T13:47:46.468Z,2.62
2018-09-04T13:50:15.379Z,2.55
2018-09-04T13:52:44.203Z,2.50
2018-09-04T13:55:13.011Z,2.85
2018-09-04T13:57:41.890Z,2.80
2018-09-04T14:00:12.344Z,2.58
2018-09-04T14:02:41.156Z,2.72
2018-09-04T14:05:09.947Z,2.72
2018-09-04T14:07:38.742Z,2.83
2018-09-04T14:10:07.921Z,2.98
2018-09-04T14:12:36.716Z,3.17
2018-09-04T14:15:05.584Z,3.20
2018-09-04T14:17:34.396Z,2.80
2018-09-04T14:20:03.198Z,3.45
2018-09-04T14:22:32.121Z,4.42
2018-09-04T14:25:00.977Z,3.47
2018-09-04T14:27:29.752Z,4.28
2018-09-04T14:30:16.141Z,3.30
2018-09-04T14:32:27.447Z,4.55
2018-09-04T14:34:56.309Z,4.35
2018-09-04T14:37:25.140Z,4.17
2018-09-04T14:39:55.589Z,4.30
2018-09-04T14:42:22.929Z,4.85
2018-09-04T14:44:51.772Z,4.10
2018-09-04T14:47:20.640Z,5.08
2018-09-04T14:49:49.484Z,5.58
2018-09-04T14:52:18.427Z,5.25
2018-09-04T14:54:47.283Z,4.72
2018-09-04T14:57:22.947Z,5.22
2018-09-04T14:59:51.891Z,6.15
2018-09-04T15:02:20.695Z,5.47
2018-09-04T15:04:49.510Z,5.43
2018-09-04T15:07:18.556Z,5.70
2018-09-04T15:09:47.267Z,6.33
2018-09-04T15:12:16.105Z,5.07
2018-09-04T15:14:44.979Z,6.03
2018-09-04T15:17:13.835Z,6.20
2018-09-04T15:19:42.712Z,6.40
2018-09-04T15:22:11.589Z,6.23
2018-09-04T15:24:40.468Z,6.50
2018-09-04T15:27:09.294Z,5.80
2018-09-04T15:29:38.160Z,5.73
2018-09-04T15:32:07.216Z,6.37
2018-09-04T15:34:36.216Z,6.90
2018-09-04T15:37:05.161Z,6.03
2018-09-04T15:39:33.948Z,5.80
2018-09-04T15:42:02.797Z,5.13
2018-09-04T15:44:31.747Z,4.73
2018-09-04T15:47:00.550Z,5.00
2018-09-04T15:49:34.843Z,5.27
2018-09-04T15:52:03.884Z,5.30
2018-09-04T15:54:32.704Z,5.50
2018-09-04T15:57:01.576Z,5.50
2018-09-04T15:59:30.445Z,5.73
2018-09-04T16:01:59.336Z,5.50
2018-09-04T16:04:28.190Z,5.20
2018-09-04T16:06:56.999Z,5.67
2018-09-04T16:09:26.172Z,5.27
2018-09-04T16:11:55.258Z,5.37
2018-09-04T16:14:25.544Z,4.63
2018-09-04T16:16:54.404Z,5.47
2018-09-04T16:19:23.800Z,5.10
2018-09-04T16:21:52.640Z,4.60
2018-09-04T16:24:21.499Z,4.93
2018-09-04T16:26:50.300Z,4.77
2018-09-04T16:29:19.209Z,4.83
2018-09-04T16:31:48.037Z,5.10
2018-09-04T16:34:17.022Z,4.50
2018-09-04T16:36:45.825Z,4.17
2018-09-04T16:39:14.627Z,4.83
2018-09-04T16:41:43.470Z,4.80
2018-09-04T16:44:12.310Z,4.73
2018-09-04T16:46:41.159Z,4.60
2018-09-04T16:49:09.996Z,4.70
2018-09-04T16:51:40.001Z,5.37
2018-09-04T16:54:08.809Z,5.30
2018-09-04T16:56:37.633Z,5.37
2018-09-04T16:59:06.523Z,5.70
2018-09-04T17:01:35.345Z,5.87
2018-09-04T17:04:04.205Z,5.37
2018-09-04T17:06:33.168Z,5.50
2018-09-04T17:09:01.995Z,5.33
2018-09-04T17:11:30.911Z,4.53
2018-09-04T17:13:59.754Z,5.80
2018-09-04T17:16:28.619Z,5.10
2018-09-04T17:18:57.456Z,5.30
2018-09-04T17:21:26.312Z,5.17
2018-09-04T17:23:55.119Z,6.23
2018-09-04T17:26:24.018Z,5.10
2018-09-04T17:28:52.856Z,4.97
2018-09-04T17:31:21.712Z,6.17
2018-09-04T17:34:26.135Z,6.17
2018-09-04T17:36:55.030Z,5.23
2018-09-04T17:39:23.880Z,6.17
2018-09-04T17:41:52.670Z,6.17
2018-09-04T17:44:21.549Z,5.60
2018-09-04T17:46:50.399Z,5.13
2018-09-04T17:49:19.248Z,6.17
2018-09-04T17:51:48.269Z,6.40
2018-09-04T17:54:17.092Z,6.90
2018-09-04T17:56:45.906Z,6.53
2018-09-04T17:59:14.702Z,7.60
2018-09-04T18:01:43.576Z,11.07
2018-09-04T18:04:12.424Z,5.80
2018-09-04T18:06:41.285Z,6.50
2018-09-04T18:09:12.046Z,7.07
2018-09-04T18:11:40.907Z,6.80
2018-09-04T18:14:09.735Z,6.30
2018-09-04T18:16:39.697Z,6.80
2018-09-04T18:19:08.528Z,7.10
2018-09-04T18:21:37.404Z,5.77
2018-09-04T18:24:06.237Z,6.13
2018-09-04T18:26:35.249Z,6.83
2018-09-04T18:29:04.097Z,7.20
2018-09-04T18:31:32.953Z,7.10
2018-09-04T18:34:01.774Z,6.50
2018-09-04T18:36:30.678Z,6.80
2018-09-04T18:38:59.521Z,6.67
2018-09-04T18:41:28.355Z,6.93
2018-09-04T18:43:57.187Z,6.50
2018-09-04T18:46:25.972Z,6.17
2018-09-04T18:48:55.619Z,6.60
2018-09-04T18:51:24.971Z,6.20
2018-09-04T18:53:54.088Z,5.90
2018-09-04T18:56:22.982Z,5.80
2018-09-04T18:58:51.864Z,5.27
2018-09-04T19:01:20.675Z,5.77
2018-09-04T19:03:49.554Z,5.27
2018-09-04T19:06:18.448Z,5.00
2018-09-04T19:08:47.521Z,4.90
2018-09-04T19:11:16.412Z,5.90
2018-09-04T19:13:45.242Z,6.37
2018-09-04T19:16:15.371Z,7.23
2018-09-04T19:18:44.202Z,7.00
2018-09-04T19:21:13.093Z,5.47
2018-09-04T19:23:41.955Z,6.23
2018-09-04T19:26:10.797Z,4.87
2018-09-04T19:28:39.635Z,6.53
2018-09-04T19:31:09.339Z,5.90
2018-09-04T19:33:38.424Z,5.87
2018-09-04T19:36:07.259Z,5.63
2018-09-04T19:38:36.145Z,5.20
2018-09-04T19:41:05.040Z,5.60
2018-09-04T19:43:33.879Z,6.40
2018-09-04T19:46:02.706Z,6.30
2018-09-04T19:48:31.530Z,7.07
2018-09-04T19:51:00.401Z,6.00
2018-09-04T19:53:29.210Z,5.77
2018-09-04T19:55:58.017Z,6.10
2018-09-04T19:58:26.876Z,6.00
2018-09-04T20:00:55.809Z,6.00
2018-09-04T20:03:24.605Z,5.53
2018-09-04T20:05:53.415Z,6.10
2018-09-04T20:08:22.383Z,5.53
2018-09-04T20:10:51.621Z,5.67
2018-09-04T20:13:20.495Z,6.70
2018-09-04T20:15:49.329Z,6.67
2018-09-04T20:18:18.172Z,6.33
2018-09-04T20:20:47.073Z,6.13
2018-09-04T20:23:16.907Z,6.37
2018-09-04T20:25:45.735Z,5.73
2018-09-04T20:28:14.613Z,5.57
2018-09-04T20:30:43.512Z,6.77
2018-09-04T20:33:12.304Z,6.40
2018-09-04T20:35:41.171Z,6.60
2018-09-04T20:38:09.989Z,6.33
2018-09-04T20:40:38.791Z,7.03
2018-09-04T20:43:07.632Z,5.30
2018-09-04T20:45:36.567Z,6.30
2018-09-04T20:48:06.093Z,6.70
2018-09-04T20:50:34.911Z,5.90
2018-09-04T20:53:03.780Z,6.57
2018-09-04T20:55:32.653Z,6.33
2018-09-04T20:58:18.861Z,7.10
2018-09-04T21:01:05.175Z,6.17
2018-09-04T21:03:51.624Z,6.40
2018-09-04T21:06:37.990Z,6.43
2018-09-04T21:09:19.925Z,5.90
2018-09-04T21:11:48.790Z,6.73
2018-09-04T21:14:17.664Z,6.70
2018-09-04T21:16:46.593Z,6.60
2018-09-04T21:19:15.476Z,7.03
2018-09-04T21:21:44.376Z,5.70
2018-09-04T21:24:13.216Z,6.73
2018-09-04T21:26:42.075Z,6.50
2018-09-04T21:29:10.878Z,7.83
2018-09-04T21:31:39.727Z,6.53
2018-09-04T21:34:08.555Z,5.87
2018-09-04T21:36:37.386Z,6.87
2018-09-04T21:39:07.966Z,7.50
2018-09-04T21:41:36.873Z,6.90
2018-09-04T21:44:05.916Z,6.63
2018-09-04T21:46:35.040Z,6.67
2018-09-04T21:49:03.897Z,6.73
2018-09-04T21:51:32.752Z,6.33
2018-09-04T21:54:01.583Z,8.07
2018-09-04T21:56:30.447Z,6.40
2018-09-04T21:58:59.304Z,6.80
2018-09-04T22:01:28.128Z,7.40
2018-09-04T22:03:56.990Z,6.07
2018-09-04T22:06:25.871Z,7.70
2018-09-04T22:08:54.781Z,7.67
2018-09-04T22:11:23.627Z,7.63
2018-09-04T22:13:52.524Z,8.03
2018-09-04T22:16:21.355Z,8.53
2018-09-04T22:18:50.226Z,7.53
2018-09-04T22:21:19.132Z,7.77
2018-09-04T22:23:47.950Z,7.60
2018-09-04T22:26:16.776Z,7.43
2018-09-04T22:28:45.619Z,8.00
2018-09-04T22:31:14.453Z,7.20
2018-09-04T22:33:43.330Z,7.40
2018-09-04T22:36:12.178Z,7.83
2018-09-04T22:38:41.022Z,8.53
2018-09-04T22:41:09.961Z,7.67
2018-09-04T22:43:39.543Z,8.87
2018-09-04T22:46:08.638Z,7.63
2018-09-04T22:48:37.470Z,8.87
2018-09-04T22:51:11.735Z,10.20
2018-09-04T22:53:40.981Z,9.00
2018-09-04T22:56:09.788Z,8.60
2018-09-04T22:58:38.657Z,7.67
2018-09-04T23:01:07.500Z,9.50
2018-09-04T23:03:36.324Z,8.03
2018-09-04T23:06:05.244Z,8.40
2018-09-04T23:08:34.048Z,8.13
2018-09-04T23:11:03.116Z,10.30
2018-09-04T23:13:31.975Z,9.80
2018-09-04T23:16:00.817Z,9.77
2018-09-04T23:18:29.665Z,8.53
2018-09-04T23:20:58.503Z,9.30
2018-09-04T23:23:27.396Z,9.67
2018-09-04T23:25:56.261Z,9.60
2018-09-04T23:28:25.132Z,10.73
2018-09-04T23:30:53.933Z,9.97
2018-09-04T23:33:22.816Z,10.73
2018-09-04T23:35:51.667Z,10.63
2018-09-04T23:38:22.436Z,11.00
2018-09-04T23:40:52.526Z,10.40
2018-09-04T23:43:21.358Z,10.20
2018-09-04T23:45:50.159Z,11.33
2018-09-04T23:48:18.977Z,10.93
2018-09-04T23:50:47.796Z,10.80
2018-09-04T23:53:16.795Z,10.97
2018-09-04T23:55:45.632Z,10.27
2018-09-04T23:58:14.516Z,11.97
