createdAt,value
2019-05-22T00:00:39.032Z,101049.52
2019-05-22T00:03:10.373Z,101051.89
2019-05-22T00:05:41.140Z,101051.89
2019-05-22T00:08:11.861Z,101046.86
2019-05-22T00:10:44.226Z,101046.73
2019-05-22T00:13:15.280Z,101051.26
2019-05-22T00:15:48.353Z,101048.83
2019-05-22T00:18:18.248Z,101051.39
2019-05-22T00:20:49.105Z,101052.09
2019-05-22T00:23:19.687Z,101056.44
2019-05-22T00:25:49.509Z,101051.32
2019-05-22T00:28:19.696Z,101054.78
2019-05-22T00:30:50.132Z,101055.48
2019-05-22T00:33:19.575Z,101048.99
2019-05-22T00:35:50.362Z,101055.98
2019-05-22T00:38:21.791Z,101065.34
2019-05-22T00:40:57.261Z,101061.29
2019-05-22T00:43:34.156Z,101053.41
2019-05-22T00:46:09.773Z,101053.13
2019-05-22T00:48:42.062Z,101052.27
2019-05-22T00:51:14.988Z,101058.63
2019-05-22T00:53:51.768Z,101061.57
2019-05-22T00:56:29.797Z,101063.63
2019-05-22T00:59:16.701Z,101063.84
2019-05-22T01:01:47.862Z,101058.77
2019-05-22T01:04:19.324Z,101064.20
2019-05-22T01:06:48.825Z,101068.30
2019-05-22T01:09:20.173Z,101073.87
2019-05-22T01:11:51.602Z,101070.70
2019-05-22T01:14:21.870Z,101075.41
2019-05-22T01:16:52.549Z,101070.11
2019-05-22T01:19:24.144Z,101076.52
2019-05-22T01:21:55.584Z,101083.77
2019-05-22T01:24:25.593Z,101085.16
2019-05-22T01:26:55.103Z,101087.55
2019-05-22T01:29:25.095Z,101083.39
2019-05-22T01:32:07.426Z,101082.02
2019-05-22T01:34:38.243Z,101086.60
2019-05-22T01:37:11.949Z,101090.05
2019-05-22T01:39:51.523Z,101088.25
2019-05-22T01:42:25.261Z,101093.25
2019-05-22T01:45:05.169Z,101091.19
2019-05-22T01:47:38.080Z,101097.08
2019-05-22T01:50:09.999Z,101101.84
2019-05-22T01:52:40.821Z,101100.08
2019-05-22T01:55:13.790Z,101098.56
2019-05-22T01:57:44.554Z,101092.89
2019-05-22T02:00:15.077Z,101097.27
2019-05-22T02:02:44.121Z,101096.94
2019-05-22T02:05:15.906Z,101096.75
2019-05-22T02:07:45.509Z,101098.24
2019-05-22T02:10:27.119Z,101093.47
2019-05-22T02:13:03.038Z,101094.79
2019-05-22T02:15:35.237Z,101094.32
2019-05-22T02:18:07.752Z,101093.42
2019-05-22T02:20:39.252Z,101098.42
2019-05-22T02:23:08.859Z,101091.91
2019-05-22T02:25:39.322Z,101095.91
2019-05-22T02:28:11.515Z,101097.34
2019-05-22T02:30:43.183Z,101092.03
2019-05-22T02:33:14.253Z,101097.70
2019-05-22T02:35:43.368Z,101059.00
2019-05-22T02:38:13.082Z,101101.45
2019-05-22T02:40:44.929Z,101105.55
2019-05-22T02:43:16.312Z,101101.35
2019-05-22T02:45:45.448Z,101097.47
2019-05-22T02:48:15.970Z,101108.89
2019-05-22T02:50:46.718Z,101107.58
2019-05-22T02:53:17.611Z,101115.23
2019-05-22T02:55:48.054Z,101115.30
2019-05-22T02:58:20.333Z,101116.28
2019-05-22T03:00:59.245Z,101115.53
2019-05-22T03:03:30.224Z,101123.02
2019-05-22T03:06:00.362Z,101127.66
2019-05-22T03:08:49.365Z,101124.55
2019-05-22T03:11:20.788Z,101124.70
2019-05-22T03:14:06.610Z,101127.20
2019-05-22T03:16:51.551Z,101125.63
2019-05-22T03:19:33.858Z,101124.88
2019-05-22T03:22:07.784Z,101128.23
2019-05-22T03:24:37.961Z,101126.95
2019-05-22T03:27:07.195Z,101131.27
2019-05-22T03:29:42.476Z,101135.37
2019-05-22T03:32:12.608Z,101136.19
2019-05-22T03:34:41.842Z,101136.86
2019-05-22T03:37:11.615Z,101142.76
2019-05-22T03:39:41.368Z,101144.20
2019-05-22T03:42:12.559Z,101151.69
2019-05-22T03:44:41.700Z,101151.06
2019-05-22T03:47:13.434Z,101150.80
2019-05-22T03:49:43.620Z,101146.92
2019-05-22T03:52:13.892Z,101149.78
2019-05-22T03:54:43.830Z,101151.58
2019-05-22T03:57:14.589Z,101160.97
2019-05-22T03:59:45.530Z,101160.45
2019-05-22T04:02:15.614Z,101158.74
2019-05-22T04:04:47.010Z,101160.34
2019-05-22T04:07:20.518Z,101159.48
2019-05-22T04:09:52.833Z,101170.95
2019-05-22T04:12:22.410Z,101170.45
2019-05-22T04:14:52.849Z,101172.52
2019-05-22T04:17:24.050Z,101176.48
2019-05-22T04:19:54.675Z,101177.43
2019-05-22T04:22:23.939Z,101172.44
2019-05-22T04:24:53.593Z,101169.78
2019-05-22T04:27:23.038Z,101172.71
2019-05-22T04:29:52.568Z,101176.42
2019-05-22T04:32:23.492Z,101179.84
2019-05-22T04:34:52.940Z,101178.29
2019-05-22T04:37:22.367Z,101187.06
2019-05-22T04:39:52.984Z,101188.95
2019-05-22T04:42:23.724Z,101191.26
2019-05-22T04:45:15.894Z,101195.08
2019-05-22T04:47:57.715Z,101192.34
2019-05-22T04:50:29.337Z,101195.41
2019-05-22T04:53:00.174Z,101194.41
2019-05-22T04:55:31.234Z,101197.15
2019-05-22T04:58:06.748Z,101197.20
2019-05-22T05:00:37.166Z,101196.55
2019-05-22T05:03:06.818Z,101199.27
2019-05-22T05:05:50.562Z,101196.81
2019-05-22T05:08:19.641Z,101207.64
2019-05-22T05:10:50.681Z,101203.34
2019-05-22T05:13:20.193Z,101202.56
2019-05-22T05:15:49.367Z,101204.25
2019-05-22T05:18:18.806Z,101208.87
2019-05-22T05:20:48.515Z,101205.31
2019-05-22T05:23:17.579Z,101211.02
2019-05-22T05:25:47.283Z,101217.53
2019-05-22T05:28:16.855Z,101211.88
2019-05-22T05:30:45.903Z,101211.72
2019-05-22T05:33:15.614Z,101214.28
2019-05-22T05:35:45.855Z,101218.35
2019-05-22T05:38:15.932Z,101222.09
2019-05-22T05:40:46.285Z,101229.81
2019-05-22T05:43:16.904Z,101232.03
2019-05-22T05:45:48.956Z,101231.53
2019-05-22T05:48:20.793Z,101234.89
2019-05-22T05:51:09.866Z,101236.27
2019-05-22T05:54:10.484Z,101238.76
2019-05-22T05:56:41.939Z,101245.70
2019-05-22T05:59:12.574Z,101243.94
2019-05-22T06:01:44.395Z,101238.33
2019-05-22T06:04:16.238Z,101241.95
2019-05-22T06:07:00.345Z,101245.81
2019-05-22T06:09:29.825Z,101251.80
2019-05-22T06:12:05.365Z,101251.84
2019-05-22T06:14:35.593Z,101259.00
2019-05-22T06:17:18.312Z,101261.95
2019-05-22T06:19:51.030Z,101259.92
2019-05-22T06:22:20.188Z,101260.59
2019-05-22T06:24:52.309Z,101263.16
2019-05-22T06:27:25.783Z,101263.43
2019-05-22T06:30:11.362Z,101269.16
2019-05-22T06:33:01.709Z,101260.31
2019-05-22T06:35:35.470Z,101267.69
2019-05-22T06:38:33.382Z,101269.66
2019-05-22T06:41:02.625Z,101271.24
2019-05-22T06:43:37.502Z,101270.73
2019-05-22T06:46:07.664Z,101273.02
2019-05-22T06:48:37.673Z,101277.84
2019-05-22T06:51:19.086Z,101270.07
2019-05-22T06:53:37.892Z,101270.48
2019-05-22T06:56:07.219Z,101276.69
2019-05-22T06:58:36.402Z,101277.02
2019-05-22T07:01:06.222Z,101273.66
2019-05-22T07:03:35.765Z,101274.78
2019-05-22T07:06:04.919Z,101276.20
2019-05-22T07:08:34.243Z,101278.23
2019-05-22T07:11:04.241Z,101284.22
2019-05-22T07:13:34.332Z,101275.84
2019-05-22T07:16:04.874Z,101279.44
2019-05-22T07:18:34.911Z,101280.09
2019-05-22T07:21:05.337Z,101282.62
2019-05-22T07:23:34.816Z,101285.80
2019-05-22T07:26:04.305Z,101289.47
2019-05-22T07:28:33.541Z,101292.35
2019-05-22T07:31:04.595Z,101288.70
2019-05-22T07:33:35.295Z,101291.20
2019-05-22T07:36:10.066Z,101284.17
2019-05-22T07:38:36.685Z,101288.38
2019-05-22T07:41:08.106Z,101291.89
2019-05-22T07:43:41.355Z,101290.60
2019-05-22T07:46:09.123Z,101293.96
2019-05-22T07:48:38.414Z,101291.73
2019-05-22T07:51:08.961Z,101291.03
2019-05-22T07:53:38.892Z,101292.12
2019-05-22T07:56:11.860Z,101300.16
2019-05-22T07:58:43.290Z,101298.14
2019-05-22T08:01:13.978Z,101297.48
2019-05-22T08:03:46.349Z,101299.36
2019-05-22T08:06:16.254Z,101296.23
2019-05-22T08:08:46.815Z,101304.70
2019-05-22T08:11:15.929Z,101304.34
2019-05-22T08:13:46.198Z,101306.18
2019-05-22T08:16:16.994Z,101300.38
2019-05-22T08:18:46.644Z,101303.48
2019-05-22T08:21:15.966Z,101299.76
2019-05-22T08:23:45.420Z,101298.39
2019-05-22T08:26:16.850Z,101298.72
2019-05-22T08:28:47.521Z,101305.48
2019-05-22T08:31:20.548Z,101308.78
2019-05-22T08:33:50.019Z,101311.37
2019-05-22T08:36:19.053Z,101312.46
2019-05-22T08:38:48.852Z,101315.37
2019-05-22T08:41:20.963Z,101311.55
2019-05-22T08:44:13.641Z,101316.13
2019-05-22T08:46:23.239Z,101313.61
2019-05-22T08:48:53.136Z,101312.69
2019-05-22T08:51:23.175Z,101315.78
2019-05-22T08:53:53.239Z,101320.66
2019-05-22T08:56:23.890Z,101321.14
2019-05-22T08:58:54.320Z,101311.86
2019-05-22T09:01:24.209Z,101318.52
2019-05-22T09:03:54.719Z,101316.30
2019-05-22T09:06:24.605Z,101316.53
2019-05-22T09:08:53.925Z,101317.00
2019-05-22T09:11:23.041Z,101314.67
2019-05-22T09:13:52.774Z,101310.14
2019-05-22T09:16:22.447Z,101310.70
2019-05-22T09:18:52.638Z,101325.13
2019-05-22T09:21:22.503Z,101314.75
2019-05-22T09:23:53.213Z,101314.40
2019-05-22T09:26:23.351Z,101306.89
2019-05-22T09:28:52.451Z,101310.45
2019-05-22T09:31:21.889Z,101311.40
2019-05-22T09:33:51.218Z,101306.80
2019-05-22T09:36:21.105Z,101310.92
2019-05-22T09:38:52.518Z,101305.52
2019-05-22T09:41:22.059Z,101286.76
2019-05-22T09:43:51.127Z,101310.47
2019-05-22T09:46:20.611Z,101313.32
2019-05-22T09:48:50.537Z,101302.05
2019-05-22T09:51:20.266Z,101314.86
2019-05-22T09:53:51.378Z,101315.37
2019-05-22T09:56:21.360Z,101327.03
2019-05-22T09:58:51.292Z,101326.30
2019-05-22T10:01:20.625Z,101332.76
2019-05-22T10:03:50.488Z,101334.73
2019-05-22T10:06:21.741Z,101328.27
2019-05-22T10:08:51.632Z,101332.23
2019-05-22T10:11:21.600Z,101331.72
2019-05-22T10:13:51.445Z,101331.80
2019-05-22T10:16:20.512Z,101324.14
2019-05-22T10:18:52.987Z,101323.78
2019-05-22T10:21:22.916Z,101328.98
2019-05-22T10:23:52.854Z,101322.34
2019-05-22T10:26:23.091Z,101317.02
2019-05-22T10:28:53.306Z,101320.02
2019-05-22T10:31:22.947Z,101316.11
2019-05-22T10:33:52.435Z,101315.11
2019-05-22T10:36:22.499Z,101324.16
2019-05-22T10:38:51.814Z,101321.83
2019-05-22T10:41:21.354Z,101327.97
2019-05-22T10:43:50.389Z,101321.35
2019-05-22T10:46:20.331Z,101320.25
2019-05-22T10:48:50.088Z,101319.45
2019-05-22T10:51:19.560Z,101315.66
2019-05-22T10:53:49.503Z,101315.55
2019-05-22T10:56:18.928Z,101313.00
2019-05-22T10:58:48.273Z,101313.52
2019-05-22T11:01:18.310Z,101322.25
2019-05-22T11:03:47.894Z,101311.16
2019-05-22T11:06:18.348Z,101320.25
2019-05-22T11:08:47.928Z,101320.20
2019-05-22T11:11:17.940Z,101313.93
2019-05-22T11:14:00.684Z,101310.48
2019-05-22T11:16:19.201Z,101308.89
2019-05-22T11:18:48.261Z,101312.44
2019-05-22T11:21:17.985Z,101312.47
2019-05-22T11:23:52.443Z,101312.86
2019-05-22T11:26:18.657Z,101311.84
2019-05-22T11:28:49.539Z,101307.13
2019-05-22T11:31:18.610Z,101303.90
2019-05-22T11:33:48.153Z,101302.27
2019-05-22T11:36:18.230Z,101302.77
2019-05-22T11:38:47.596Z,101297.07
2019-05-22T11:41:17.757Z,101294.77
2019-05-22T11:43:47.671Z,101293.86
2019-05-22T11:46:17.561Z,101300.08
2019-05-22T11:48:46.978Z,101288.70
2019-05-22T11:51:16.109Z,101299.20
2019-05-22T11:53:45.263Z,101290.32
2019-05-22T11:56:14.449Z,101294.34
2019-05-22T11:58:43.861Z,101290.05
2019-05-22T12:01:13.842Z,101291.04
2019-05-22T12:03:43.422Z,101293.37
2019-05-22T12:06:13.633Z,101288.61
2019-05-22T12:08:43.221Z,101286.90
2019-05-22T12:11:15.815Z,101285.19
2019-05-22T12:13:45.513Z,101282.01
2019-05-22T12:16:15.227Z,101287.87
2019-05-22T12:18:44.905Z,101286.88
2019-05-22T12:21:14.133Z,101276.66
2019-05-22T12:23:44.449Z,101282.46
2019-05-22T12:26:13.610Z,101275.47
2019-05-22T12:28:42.951Z,101275.19
2019-05-22T12:31:12.777Z,101277.31
2019-05-22T12:33:41.984Z,101280.50
2019-05-22T12:36:14.026Z,101275.48
2019-05-22T12:38:43.491Z,101278.12
2019-05-22T12:41:15.025Z,101280.94
2019-05-22T12:43:45.141Z,101271.78
2019-05-22T12:46:14.890Z,101278.94
2019-05-22T12:48:45.653Z,101275.45
2019-05-22T12:51:17.414Z,101273.97
2019-05-22T12:53:46.674Z,101265.08
2019-05-22T12:56:17.566Z,101266.05
2019-05-22T12:58:47.374Z,101262.08
2019-05-22T13:01:17.814Z,101265.41
2019-05-22T13:03:48.462Z,101263.86
2019-05-22T13:06:17.626Z,101264.37
2019-05-22T13:08:47.102Z,101266.20
2019-05-22T13:11:16.725Z,101262.70
2019-05-22T13:13:46.995Z,101262.38
2019-05-22T13:16:17.114Z,101260.99
2019-05-22T13:18:47.431Z,101261.30
2019-05-22T13:21:20.792Z,101263.92
2019-05-22T13:23:51.609Z,101260.44
2019-05-22T13:26:23.452Z,101256.20
2019-05-22T13:28:55.009Z,101264.86
2019-05-22T13:31:24.705Z,101260.09
2019-05-22T13:33:55.550Z,101262.16
2019-05-22T13:36:25.224Z,101259.42
2019-05-22T13:38:54.953Z,101253.95
2019-05-22T13:41:24.578Z,101259.81
2019-05-22T13:43:55.173Z,101249.70
2019-05-22T13:46:24.270Z,101245.42
2019-05-22T13:48:53.473Z,101247.33
2019-05-22T13:51:23.649Z,101244.18
2019-05-22T13:53:53.859Z,101242.73
2019-05-22T13:56:25.559Z,101243.81
2019-05-22T13:58:56.320Z,101243.95
2019-05-22T14:01:26.542Z,101236.58
2019-05-22T14:03:56.545Z,101241.97
2019-05-22T14:06:27.599Z,101239.16
2019-05-22T14:08:57.978Z,101238.95
2019-05-22T14:11:29.129Z,101232.75
2019-05-22T14:13:58.704Z,101240.39
2019-05-22T14:16:28.839Z,101236.20
2019-05-22T14:18:58.202Z,101240.91
2019-05-22T14:21:27.536Z,101237.22
2019-05-22T14:23:56.737Z,101231.57
2019-05-22T14:26:29.741Z,101233.95
2019-05-22T14:28:57.183Z,101233.66
2019-05-22T14:31:26.401Z,101236.05
2019-05-22T14:33:55.519Z,101233.25
2019-05-22T14:36:26.480Z,101226.30
2019-05-22T14:38:57.281Z,101228.89
2019-05-22T14:41:26.793Z,101225.39
2019-05-22T14:43:56.687Z,101232.35
2019-05-22T14:46:26.258Z,101231.38
2019-05-22T14:48:55.728Z,101231.66
2019-05-22T14:51:26.541Z,101227.95
2019-05-22T14:53:58.730Z,101232.48
2019-05-22T14:56:28.261Z,101227.39
2019-05-22T14:58:58.205Z,101223.31
2019-05-22T15:01:29.080Z,101223.92
2019-05-22T15:03:58.815Z,101227.58
2019-05-22T15:06:28.429Z,101227.70
2019-05-22T15:08:58.233Z,101216.42
2019-05-22T15:11:28.721Z,101223.40
2019-05-22T15:13:57.939Z,101217.89
2019-05-22T15:16:28.156Z,101218.40
2019-05-22T15:18:57.667Z,101213.21
2019-05-22T15:21:27.689Z,101214.67
2019-05-22T15:23:58.270Z,101211.89
2019-05-22T15:26:28.454Z,101205.35
2019-05-22T15:28:58.146Z,101209.05
2019-05-22T15:31:27.479Z,101207.45
2019-05-22T15:33:57.025Z,101198.48
2019-05-22T15:36:27.260Z,101189.79
2019-05-22T15:38:57.726Z,101186.37
2019-05-22T15:41:28.884Z,101192.80
2019-05-22T15:43:59.348Z,101191.27
2019-05-22T15:46:31.387Z,101193.92
2019-05-22T15:49:02.056Z,101195.00
2019-05-22T15:51:33.738Z,101195.38
2019-05-22T15:54:07.040Z,101193.43
2019-05-22T15:56:39.526Z,101183.84
2019-05-22T15:59:11.583Z,101189.09
2019-05-22T16:01:42.764Z,101186.30
2019-05-22T16:04:14.930Z,101184.62
2019-05-22T16:06:44.193Z,101180.77
2019-05-22T16:09:16.109Z,101176.92
2019-05-22T16:11:47.751Z,101182.66
2019-05-22T16:14:17.980Z,101187.95
2019-05-22T16:16:49.419Z,101181.69
2019-05-22T16:19:19.963Z,101182.17
2019-05-22T16:21:54.177Z,101174.64
2019-05-22T16:24:23.844Z,101172.16
2019-05-22T16:26:53.314Z,101178.01
2019-05-22T16:29:24.622Z,101175.34
2019-05-22T16:31:56.270Z,101171.22
2019-05-22T16:34:28.516Z,101175.47
2019-05-22T16:37:03.230Z,101175.34
2019-05-22T16:39:30.243Z,101170.14
2019-05-22T16:41:59.917Z,101165.89
2019-05-22T16:44:29.451Z,101158.64
2019-05-22T16:46:59.204Z,101172.27
2019-05-22T16:49:28.636Z,101174.97
2019-05-22T16:51:59.773Z,101173.84
2019-05-22T16:54:31.848Z,101175.14
2019-05-22T16:57:02.276Z,101170.84
2019-05-22T16:59:36.950Z,101168.31
2019-05-22T17:02:06.881Z,101163.31
2019-05-22T17:04:36.695Z,101167.12
2019-05-22T17:07:06.628Z,101165.78
2019-05-22T17:09:37.419Z,101158.97
2019-05-22T17:12:08.650Z,101165.74
2019-05-22T17:14:38.183Z,101165.98
2019-05-22T17:17:09.926Z,101171.27
2019-05-22T17:19:39.658Z,101168.41
2019-05-22T17:22:09.499Z,101163.37
2019-05-22T17:24:39.629Z,101167.55
2019-05-22T17:27:11.728Z,101165.52
2019-05-22T17:29:41.512Z,101164.44
2019-05-22T17:32:12.523Z,101165.25
2019-05-22T17:34:42.277Z,101160.09
2019-05-22T17:37:14.901Z,101168.11
2019-05-22T17:39:46.704Z,101162.78
2019-05-22T17:42:18.287Z,101167.88
2019-05-22T17:44:49.994Z,101166.00
2019-05-22T17:47:21.848Z,101168.36
2019-05-22T17:49:52.102Z,101167.23
2019-05-22T17:52:23.277Z,101165.92
2019-05-22T17:54:53.612Z,101164.91
2019-05-22T17:57:24.086Z,101161.05
2019-05-22T17:59:54.508Z,101157.56
2019-05-22T18:02:25.286Z,101157.27
2019-05-22T18:04:54.450Z,101158.29
2019-05-22T18:07:24.053Z,101163.65
2019-05-22T18:09:53.133Z,101160.67
2019-05-22T18:12:22.565Z,101162.86
2019-05-22T18:14:52.219Z,101161.88
2019-05-22T18:17:21.403Z,101159.38
2019-05-22T18:19:50.505Z,101159.05
2019-05-22T18:22:20.315Z,101164.92
2019-05-22T18:24:50.132Z,101165.44
2019-05-22T18:27:19.522Z,101166.64
2019-05-22T18:29:49.314Z,101166.13
2019-05-22T18:32:19.211Z,101161.11
2019-05-22T18:34:48.257Z,101170.30
2019-05-22T18:37:17.444Z,101166.24
2019-05-22T18:39:46.483Z,101170.93
2019-05-22T18:42:16.604Z,101171.45
2019-05-22T18:44:45.657Z,101178.81
2019-05-22T18:47:14.935Z,101176.41
2019-05-22T18:49:45.387Z,101179.55
2019-05-22T18:52:14.473Z,101181.50
2019-05-22T18:54:43.796Z,101178.66
2019-05-22T18:57:12.940Z,101178.43
2019-05-22T18:59:42.383Z,101181.28
2019-05-22T19:02:11.617Z,101175.55
2019-05-22T19:04:41.522Z,101181.64
2019-05-22T19:07:11.036Z,101182.05
2019-05-22T19:09:40.895Z,101173.54
2019-05-22T19:12:10.098Z,101183.95
2019-05-22T19:14:39.397Z,101182.08
2019-05-22T19:17:08.707Z,101185.91
2019-05-22T19:19:38.509Z,101180.04
2019-05-22T19:22:08.117Z,101183.67
2019-05-22T19:24:37.302Z,101181.75
2019-05-22T19:27:06.818Z,101177.22
2019-05-22T19:29:37.983Z,101182.44
2019-05-22T19:32:07.334Z,101182.73
2019-05-22T19:34:36.840Z,101185.06
2019-05-22T19:37:06.137Z,101192.33
2019-05-22T19:39:36.043Z,101194.46
2019-05-22T19:42:06.231Z,101188.11
2019-05-22T19:44:35.407Z,101197.94
2019-05-22T19:47:05.400Z,101201.19
2019-05-22T19:49:35.313Z,101206.48
2019-05-22T19:52:06.340Z,101204.14
2019-05-22T19:54:36.713Z,101204.38
2019-05-22T19:57:06.577Z,101212.87
2019-05-22T19:59:36.395Z,101210.46
2019-05-22T20:02:05.642Z,101217.63
2019-05-22T20:04:36.156Z,101220.17
2019-05-22T20:07:07.824Z,101223.10
2019-05-22T20:09:39.071Z,101220.46
2019-05-22T20:12:08.683Z,101224.20
2019-05-22T20:14:38.398Z,101222.67
2019-05-22T20:17:08.004Z,101223.89
2019-05-22T20:19:37.177Z,101220.58
2019-05-22T20:22:06.675Z,101220.44
2019-05-22T20:24:36.305Z,101214.42
2019-05-22T20:27:09.609Z,101217.59
2019-05-22T20:29:37.039Z,101224.98
2019-05-22T20:32:07.858Z,101223.45
2019-05-22T20:34:37.453Z,101221.89
2019-05-22T20:37:06.863Z,101228.01
2019-05-22T20:39:37.281Z,101236.08
2019-05-22T20:42:07.757Z,101230.58
2019-05-22T20:44:38.113Z,101231.94
2019-05-22T20:47:07.777Z,101232.77
2019-05-22T20:49:38.805Z,101231.95
2019-05-22T20:52:10.983Z,101239.16
2019-05-22T20:54:40.994Z,101234.29
2019-05-22T20:57:11.970Z,101235.76
2019-05-22T20:59:42.420Z,101237.52
2019-05-22T21:02:12.415Z,101234.21
2019-05-22T21:04:43.796Z,101238.62
2019-05-22T21:07:13.914Z,101233.44
2019-05-22T21:09:44.407Z,101235.89
2019-05-22T21:12:14.994Z,101240.94
2019-05-22T21:14:44.159Z,101238.83
2019-05-22T21:17:15.742Z,101240.44
2019-05-22T21:19:47.141Z,101236.75
2019-05-22T21:22:18.603Z,101241.44
2019-05-22T21:24:49.759Z,101240.20
2019-05-22T21:27:20.125Z,101244.77
2019-05-22T21:29:49.483Z,101242.94
2019-05-22T21:32:19.838Z,101254.74
2019-05-22T21:34:50.119Z,101248.98
2019-05-22T21:37:20.292Z,101255.09
2019-05-22T21:39:50.719Z,101254.05
2019-05-22T21:42:21.123Z,101249.40
2019-05-22T21:44:50.527Z,101249.70
2019-05-22T21:47:21.078Z,101251.08
2019-05-22T21:49:52.447Z,101252.06
2019-05-22T21:52:22.557Z,101247.08
2019-05-22T21:54:52.813Z,101249.61
2019-05-22T21:57:21.944Z,101248.14
2019-05-22T21:59:52.074Z,101249.28
2019-05-22T22:02:25.856Z,101248.20
2019-05-22T22:04:55.185Z,101248.75
2019-05-22T22:07:24.408Z,101254.27
2019-05-22T22:09:54.625Z,101248.50
2019-05-22T22:12:23.834Z,101251.09
2019-05-22T22:14:53.248Z,101250.49
2019-05-22T22:17:24.047Z,101253.58
2019-05-22T22:19:54.659Z,101256.02
2019-05-22T22:22:27.114Z,101257.27
2019-05-22T22:24:56.728Z,101261.48
2019-05-22T22:27:27.289Z,101255.64
2019-05-22T22:29:57.389Z,101258.19
2019-05-22T22:32:28.615Z,101262.73
2019-05-22T22:34:59.759Z,101262.35
2019-05-22T22:37:31.282Z,101261.95
2019-05-22T22:40:02.079Z,101257.02
2019-05-22T22:42:36.778Z,101255.83
2019-05-22T22:45:07.614Z,101258.02
2019-05-22T22:47:38.736Z,101263.94
2019-05-22T22:50:09.702Z,101258.27
2019-05-22T22:52:40.633Z,101259.69
2019-05-22T22:55:13.229Z,101262.44
2019-05-22T22:57:42.730Z,101265.94
2019-05-22T23:00:15.482Z,101264.16
2019-05-22T23:02:46.532Z,101268.22
2019-05-22T23:05:17.105Z,101273.52
2019-05-22T23:07:48.948Z,101266.56
2019-05-22T23:10:20.259Z,101267.61
2019-05-22T23:12:51.211Z,101272.64
2019-05-22T23:15:22.305Z,101270.04
2019-05-22T23:17:53.267Z,101269.82
2019-05-22T23:20:21.322Z,101272.64
2019-05-22T23:22:49.487Z,101274.27
2019-05-22T23:25:20.325Z,101270.51
2019-05-22T23:27:51.045Z,101272.03
2019-05-22T23:30:21.401Z,101273.92
2019-05-22T23:32:52.384Z,101276.36
2019-05-22T23:35:22.834Z,101273.60
2019-05-22T23:37:51.924Z,101280.94
2019-05-22T23:40:27.665Z,101275.86
2019-05-22T23:42:58.949Z,101275.11
2019-05-22T23:45:28.338Z,101274.59
2019-05-22T23:48:03.997Z,101282.56
2019-05-22T23:50:36.782Z,101284.19
2019-05-22T23:53:07.824Z,101278.06
2019-05-22T23:55:38.272Z,101282.85
2019-05-22T23:58:09.834Z,101281.45
