createdAt,value
2019-04-05T00:00:44.791Z,83.53
2019-04-05T00:05:46.732Z,83.94
2019-04-05T00:10:48.778Z,83.49
2019-04-05T00:15:50.592Z,83.51
2019-04-05T00:20:52.450Z,83.15
2019-04-05T00:25:54.284Z,83.29
2019-04-05T00:30:56.117Z,83.63
2019-04-05T00:35:57.976Z,83.75
2019-04-05T00:41:18.041Z,83.45
2019-04-05T00:46:20.174Z,83.59
2019-04-05T00:51:22.299Z,83.32
2019-04-05T00:56:24.236Z,83.19
2019-04-05T01:01:26.143Z,82.99
2019-04-05T01:06:28.978Z,83.06
2019-04-05T01:11:30.813Z,83.61
2019-04-05T01:16:32.691Z,83.22
2019-04-05T01:21:38.509Z,83.40
2019-04-05T01:26:43.031Z,83.37
2019-04-05T01:31:45.057Z,83.23
2019-04-05T01:36:47.004Z,83.31
2019-04-05T01:41:49.566Z,83.37
2019-04-05T01:46:51.383Z,82.98
2019-04-05T01:51:53.568Z,82.96
2019-04-05T01:56:55.395Z,83.23
2019-04-05T02:01:57.350Z,82.83
2019-04-05T02:07:00.300Z,82.96
2019-04-05T02:12:02.582Z,83.44
2019-04-05T02:17:04.802Z,83.77
2019-04-05T02:22:06.897Z,83.62
2019-04-05T02:27:08.955Z,83.50
2019-04-05T02:32:11.023Z,82.98
2019-04-05T02:37:12.972Z,83.31
2019-04-05T02:42:15.445Z,83.62
2019-04-05T02:47:19.361Z,84.29
2019-04-05T02:52:23.729Z,83.61
2019-04-05T02:57:27.393Z,84.11
2019-04-05T03:02:29.726Z,84.21
2019-04-05T03:07:31.763Z,83.93
2019-04-05T03:12:35.161Z,83.83
2019-04-05T03:17:37.588Z,83.95
2019-04-05T03:22:39.826Z,83.59
2019-04-05T03:27:42.155Z,83.14
2019-04-05T03:32:44.586Z,83.70
2019-04-05T03:37:46.515Z,83.36
2019-04-05T03:42:49.209Z,83.33
2019-04-05T03:47:51.222Z,83.55
2019-04-05T03:52:53.257Z,84.10
2019-04-05T03:57:55.212Z,84.46
2019-04-05T04:02:57.481Z,84.81
2019-04-05T04:07:59.497Z,84.92
2019-04-05T04:13:01.551Z,84.91
2019-04-05T04:18:04.172Z,85.05
2019-04-05T04:23:08.614Z,84.84
2019-04-05T04:28:10.833Z,84.62
2019-04-05T04:33:12.898Z,85.23
2019-04-05T04:38:15.307Z,85.32
2019-04-05T04:43:17.931Z,85.04
2019-04-05T04:48:21.168Z,85.01
2019-04-05T04:53:25.025Z,85.15
2019-04-05T04:58:27.309Z,84.77
2019-04-05T05:03:29.358Z,85.22
2019-04-05T05:08:31.789Z,85.56
2019-04-05T05:13:33.733Z,85.68
2019-04-05T05:18:36.169Z,86.05
2019-04-05T05:23:38.483Z,86.01
2019-04-05T05:28:40.999Z,85.71
2019-04-05T05:33:44.162Z,86.15
2019-04-05T05:38:46.228Z,86.16
2019-04-05T05:43:48.175Z,86.04
2019-04-05T05:48:51.114Z,86.02
2019-04-05T05:53:53.059Z,86.09
2019-04-05T05:58:59.441Z,86.56
2019-04-05T06:04:00.125Z,86.14
2019-04-05T06:09:03.909Z,86.10
2019-04-05T06:14:05.841Z,86.97
2019-04-05T06:19:07.682Z,87.04
2019-04-05T06:24:09.535Z,87.15
2019-04-05T06:29:11.343Z,86.52
2019-04-05T06:34:13.209Z,86.42
2019-04-05T06:39:15.050Z,86.31
2019-04-05T06:44:17.073Z,85.93
2019-04-05T06:49:19.109Z,85.04
2019-04-05T06:54:20.941Z,84.61
2019-04-05T06:59:23.008Z,84.17
2019-04-05T07:04:24.831Z,83.62
2019-04-05T07:09:26.667Z,83.46
2019-04-05T07:14:28.635Z,83.25
2019-04-05T07:19:30.663Z,83.38
2019-04-05T07:24:32.497Z,82.22
2019-04-05T07:29:34.433Z,82.65
2019-04-05T07:34:37.076Z,82.29
2019-04-05T07:39:38.917Z,82.17
2019-04-05T07:44:41.021Z,81.65
2019-04-05T07:49:42.880Z,80.47
2019-04-05T07:54:45.056Z,81.02
2019-04-05T07:59:47.103Z,80.85
2019-04-05T08:04:48.884Z,80.83
2019-04-05T08:09:51.251Z,80.09
2019-04-05T08:14:54.145Z,80.04
2019-04-05T08:19:55.951Z,79.21
2019-04-05T08:24:57.802Z,78.75
2019-04-05T08:29:59.607Z,78.68
2019-04-05T08:35:01.446Z,77.77
2019-04-05T08:40:04.504Z,77.98
2019-04-05T08:45:06.558Z,76.81
2019-04-05T08:50:08.682Z,75.76
2019-04-05T08:55:10.945Z,76.91
2019-04-05T09:00:14.606Z,76.94
2019-04-05T09:05:17.774Z,78.13
2019-04-05T09:10:19.748Z,77.13
2019-04-05T09:15:21.746Z,77.09
2019-04-05T09:20:24.397Z,76.63
2019-04-05T09:25:26.227Z,75.85
2019-04-05T09:30:28.043Z,75.01
2019-04-05T09:35:30.103Z,74.30
2019-04-05T09:40:32.045Z,73.84
2019-04-05T09:45:35.206Z,74.17
2019-04-05T09:50:37.061Z,74.75
2019-04-05T09:55:39.201Z,72.55
2019-04-05T10:00:41.176Z,73.56
2019-04-05T10:05:45.552Z,73.43
2019-04-05T10:10:47.598Z,71.25
2019-04-05T10:15:49.741Z,71.30
2019-04-05T10:20:51.576Z,72.37
2019-04-05T10:25:53.457Z,72.02
2019-04-05T10:30:55.301Z,71.03
2019-04-05T10:35:57.249Z,70.36
2019-04-05T10:40:59.085Z,69.22
2019-04-05T10:46:01.137Z,69.59
2019-04-05T10:51:03.697Z,69.00
2019-04-05T10:56:05.621Z,69.37
2019-04-05T11:01:07.886Z,67.71
2019-04-05T11:06:09.818Z,70.10
2019-04-05T11:11:11.656Z,69.68
2019-04-05T11:16:13.482Z,67.69
2019-04-05T11:21:16.278Z,67.27
2019-04-05T11:26:19.179Z,64.21
2019-04-05T11:31:21.222Z,66.08
2019-04-05T11:36:23.918Z,67.66
2019-04-05T11:41:27.060Z,67.29
2019-04-05T11:46:30.430Z,67.29
2019-04-05T11:51:32.427Z,63.82
2019-04-05T11:56:34.361Z,65.86
2019-04-05T12:01:53.769Z,63.31
2019-04-05T12:06:55.626Z,61.66
2019-04-05T12:11:58.067Z,61.06
2019-04-05T12:17:00.057Z,61.51
2019-04-05T12:22:04.383Z,60.09
2019-04-05T12:27:05.783Z,58.87
2019-04-05T12:32:07.702Z,56.62
2019-04-05T12:37:09.503Z,54.34
2019-04-05T12:42:12.256Z,49.96
2019-04-05T12:47:15.780Z,48.65
2019-04-05T12:52:22.894Z,51.28
2019-04-05T12:57:22.086Z,49.70
2019-04-05T13:02:33.259Z,48.44
2019-04-05T13:07:27.775Z,48.84
2019-04-05T13:12:29.668Z,45.23
2019-04-05T13:17:31.719Z,43.89
2019-04-05T13:22:33.670Z,47.10
2019-04-05T13:27:35.497Z,51.09
2019-04-05T13:32:37.316Z,51.15
2019-04-05T13:37:39.140Z,50.92
2019-04-05T13:42:40.994Z,47.29
2019-04-05T13:47:42.832Z,48.24
2019-04-05T13:52:44.710Z,48.16
2019-04-05T13:57:46.643Z,46.39
2019-04-05T14:02:50.750Z,43.18
2019-04-05T14:07:54.668Z,42.81
2019-04-05T14:12:56.657Z,38.88
2019-04-05T14:17:59.815Z,41.76
2019-04-05T14:23:01.645Z,40.58
2019-04-05T14:28:04.555Z,40.07
2019-04-05T14:33:07.239Z,41.44
2019-04-05T14:38:11.624Z,43.71
2019-04-05T14:43:15.014Z,42.55
2019-04-05T14:48:17.690Z,38.40
2019-04-05T14:53:19.511Z,37.93
2019-04-05T14:58:21.368Z,36.51
2019-04-05T15:03:23.185Z,38.13
2019-04-05T15:08:25.037Z,41.78
2019-04-05T15:13:26.878Z,42.89
2019-04-05T15:18:28.830Z,41.77
2019-04-05T15:23:30.665Z,36.75
2019-04-05T15:28:32.493Z,37.78
2019-04-05T15:33:34.341Z,40.57
2019-04-05T15:38:36.179Z,38.33
2019-04-05T15:43:38.006Z,36.65
2019-04-05T15:48:39.878Z,39.47
2019-04-05T15:53:41.710Z,43.26
2019-04-05T15:58:43.679Z,40.95
2019-04-05T16:03:45.628Z,38.40
2019-04-05T16:08:47.565Z,46.93
2019-04-05T16:13:50.287Z,45.94
2019-04-05T16:18:52.138Z,47.62
2019-04-05T16:23:53.979Z,48.00
2019-04-05T16:28:55.779Z,51.42
2019-04-05T16:33:57.693Z,53.48
2019-04-05T16:38:59.519Z,54.84
2019-04-05T16:44:01.878Z,54.73
2019-04-05T16:49:03.726Z,56.38
2019-04-05T16:54:05.557Z,56.31
2019-04-05T16:59:07.641Z,57.46
2019-04-05T17:04:09.447Z,58.53
2019-04-05T17:09:11.276Z,59.17
2019-04-05T17:14:13.108Z,61.46
2019-04-05T17:19:14.965Z,64.12
2019-04-05T17:24:16.869Z,64.34
2019-04-05T17:29:18.694Z,65.13
2019-04-05T17:34:20.535Z,66.62
2019-04-05T17:39:22.976Z,67.00
2019-04-05T17:44:24.880Z,68.50
2019-04-05T17:49:27.052Z,69.31
2019-04-05T17:54:29.074Z,70.73
2019-04-05T17:59:31.264Z,70.60
2019-04-05T18:04:33.094Z,71.39
2019-04-05T18:09:35.031Z,72.06
2019-04-05T18:14:36.873Z,73.57
2019-04-05T18:19:38.831Z,74.49
2019-04-05T18:24:40.678Z,74.69
2019-04-05T18:29:42.502Z,75.25
2019-04-05T18:34:45.431Z,75.38
2019-04-05T18:39:47.366Z,76.99
2019-04-05T18:44:49.406Z,77.88
2019-04-05T18:50:02.467Z,78.12
2019-04-05T18:54:55.094Z,78.83
2019-04-05T18:59:59.987Z,79.25
2019-04-05T19:05:02.062Z,79.93
2019-04-05T19:10:05.406Z,80.00
2019-04-05T19:15:07.544Z,80.47
2019-04-05T19:20:09.788Z,80.88
2019-04-05T19:25:12.414Z,81.31
2019-04-05T19:50:31.145Z,82.70
2019-04-05T19:55:32.958Z,82.44
2019-04-05T20:00:34.835Z,81.71
2019-04-05T20:05:36.651Z,81.63
2019-04-05T20:10:38.481Z,82.25
2019-04-05T20:15:40.401Z,82.98
2019-04-05T20:20:42.245Z,83.97
2019-04-05T20:25:46.097Z,84.36
2019-04-05T20:30:47.907Z,84.32
2019-04-05T20:35:49.750Z,84.22
2019-04-05T20:40:51.744Z,84.31
2019-04-05T20:45:53.791Z,84.77
2019-04-05T20:50:55.711Z,85.02
2019-04-05T20:55:57.560Z,85.26
2019-04-05T21:00:59.578Z,85.72
2019-04-05T21:06:01.797Z,86.19
2019-04-05T21:11:04.788Z,85.89
2019-04-05T21:16:06.625Z,85.87
2019-04-05T21:21:08.517Z,86.13
2019-04-05T21:26:11.293Z,86.22
2019-04-05T21:31:13.242Z,86.58
2019-04-05T21:36:16.059Z,85.93
2019-04-05T21:41:18.004Z,85.88
2019-04-05T21:46:19.842Z,86.26
2019-04-05T21:51:21.684Z,85.96
2019-04-05T21:56:23.542Z,86.30
2019-04-05T22:01:26.389Z,86.72
2019-04-05T22:06:30.115Z,86.84
2019-04-05T22:11:32.128Z,87.13
2019-04-05T22:16:33.996Z,87.18
2019-04-05T22:21:35.862Z,87.16
2019-04-05T22:26:37.685Z,87.15
2019-04-05T22:31:39.522Z,87.33
2019-04-05T22:36:41.327Z,87.32
2019-04-05T22:41:43.152Z,87.08
2019-04-05T22:46:45.000Z,87.25
2019-04-05T22:51:46.853Z,87.66
2019-04-05T22:56:48.692Z,88.23
2019-04-05T23:01:50.534Z,88.26
2019-04-05T23:06:52.441Z,88.62
2019-04-05T23:11:54.250Z,89.14
2019-04-05T23:16:56.096Z,89.09
2019-04-05T23:21:57.934Z,89.03
2019-04-05T23:26:59.748Z,88.49
2019-04-05T23:32:01.596Z,88.64
2019-04-05T23:37:03.526Z,88.91
2019-04-05T23:42:05.448Z,89.18
2019-04-05T23:47:07.498Z,88.99
2019-04-05T23:52:09.844Z,89.36
2019-04-05T23:57:11.692Z,90.31
