createdAt,value
2023-02-11T00:00:07.386Z,55.33
2023-02-11T00:03:10.518Z,57.53
2023-02-11T00:06:13.210Z,57.40
2023-02-11T00:09:17.148Z,48.30
2023-02-11T00:12:19.764Z,48.03
2023-02-11T00:15:22.648Z,50.40
2023-02-11T00:18:25.354Z,50.83
2023-02-11T00:21:28.568Z,56.97
2023-02-11T00:24:32.600Z,57.50
2023-02-11T00:27:35.216Z,51.60
2023-02-11T00:30:38.009Z,59.47
2023-02-11T00:33:40.707Z,67.27
2023-02-11T00:36:43.532Z,60.20
2023-02-11T00:39:47.501Z,68.43
2023-02-11T00:42:50.082Z,58.90
2023-02-11T00:45:52.999Z,58.93
2023-02-11T00:48:57.657Z,58.43
2023-02-11T00:52:00.261Z,58.10
2023-02-11T00:55:04.339Z,61.97
2023-02-11T00:58:06.967Z,64.17
2023-02-11T01:01:09.610Z,58.33
2023-02-11T01:04:12.215Z,63.37
2023-02-11T01:07:14.830Z,61.93
2023-02-11T01:10:18.910Z,61.10
2023-02-11T01:13:21.489Z,68.07
2023-02-11T01:16:24.254Z,65.40
2023-02-11T01:19:26.910Z,68.03
2023-02-11T01:22:29.496Z,63.97
2023-02-11T01:25:33.429Z,62.67
2023-02-11T01:28:36.130Z,71.60
2023-02-11T01:31:38.900Z,73.13
2023-02-11T01:34:41.692Z,67.50
2023-02-11T01:37:44.328Z,77.83
2023-02-11T01:40:53.937Z,74.37
2023-02-11T01:43:56.534Z,67.97
2023-02-11T01:46:59.202Z,68.87
2023-02-11T01:50:03.915Z,58.00
2023-02-11T01:53:20.592Z,70.87
2023-02-11T01:56:51.682Z,62.30
2023-02-11T02:00:09.065Z,54.40
2023-02-11T02:03:16.422Z,61.63
2023-02-11T02:06:23.794Z,72.50
2023-02-11T02:09:29.528Z,57.97
2023-02-11T02:12:33.542Z,56.87
2023-02-11T02:15:38.344Z,61.90
2023-02-11T02:18:49.763Z,55.57
2023-02-11T02:22:21.079Z,58.30
2023-02-11T02:25:47.311Z,64.93
2023-02-11T02:29:49.687Z,55.40
2023-02-11T02:33:21.609Z,61.80
2023-02-11T02:36:33.113Z,53.83
2023-02-11T02:39:38.019Z,65.57
2023-02-11T02:42:42.083Z,59.77
2023-02-11T02:45:44.832Z,54.33
2023-02-11T02:48:50.482Z,56.37
2023-02-11T02:52:15.508Z,57.63
2023-02-11T02:55:27.812Z,55.50
2023-02-11T02:59:02.352Z,59.60
2023-02-11T03:02:13.065Z,56.20
2023-02-11T03:05:22.582Z,63.30
2023-02-11T03:08:33.403Z,53.37
2023-02-11T03:11:38.132Z,63.30
2023-02-11T03:14:42.360Z,58.00
2023-02-11T03:17:48.751Z,50.37
2023-02-11T03:20:55.320Z,55.00
2023-02-11T03:24:01.627Z,53.00
2023-02-11T03:27:10.464Z,57.27
2023-02-11T03:30:18.021Z,59.37
2023-02-11T03:33:28.329Z,54.97
2023-02-11T03:36:38.838Z,48.33
2023-02-11T03:39:47.351Z,55.90
2023-02-11T03:42:54.522Z,52.37
2023-02-11T03:45:58.067Z,54.67
2023-02-11T03:49:05.099Z,52.97
2023-02-11T03:52:11.260Z,58.43
2023-02-11T03:55:17.438Z,52.87
2023-02-11T03:58:20.324Z,53.20
2023-02-11T04:01:22.958Z,51.03
2023-02-11T04:04:25.624Z,61.57
2023-02-11T04:07:29.872Z,51.73
2023-02-11T04:10:32.551Z,42.37
2023-02-11T04:13:35.122Z,47.37
2023-02-11T04:16:38.842Z,43.43
2023-02-11T04:19:41.468Z,50.47
2023-02-11T04:22:45.448Z,42.67
2023-02-11T04:25:48.203Z,50.33
2023-02-11T04:28:50.909Z,47.83
2023-02-11T04:31:53.562Z,45.03
2023-02-11T04:34:56.205Z,50.30
2023-02-11T04:38:00.154Z,41.50
2023-02-11T04:41:02.725Z,50.13
2023-02-11T04:44:06.232Z,43.70
2023-02-11T04:47:08.863Z,39.17
2023-02-11T04:50:11.621Z,39.70
2023-02-11T04:53:15.581Z,45.20
2023-02-11T04:56:18.203Z,40.67
2023-02-11T04:59:20.814Z,34.93
2023-02-11T05:02:23.400Z,44.17
2023-02-11T05:05:26.021Z,41.27
2023-02-11T05:08:29.993Z,44.77
2023-02-11T05:11:32.718Z,39.20
2023-02-11T05:14:35.615Z,42.27
2023-02-11T05:17:38.191Z,38.40
2023-02-11T05:20:40.838Z,43.23
2023-02-11T05:23:45.618Z,33.90
2023-02-11T05:26:48.212Z,38.57
2023-02-11T05:29:50.799Z,43.63
2023-02-11T05:32:53.411Z,53.57
2023-02-11T05:35:59.543Z,47.37
2023-02-11T05:39:03.492Z,43.70
2023-02-11T05:42:06.505Z,44.70
2023-02-11T05:45:09.928Z,51.10
2023-02-11T05:48:12.663Z,39.83
2023-02-11T05:51:15.235Z,46.53
2023-02-11T05:54:19.161Z,39.07
2023-02-11T05:57:21.735Z,35.50
2023-02-11T06:00:24.693Z,36.63
2023-02-11T06:03:27.276Z,38.30
2023-02-11T06:06:29.932Z,39.37
2023-02-11T06:09:33.915Z,36.67
2023-02-11T06:12:37.239Z,32.90
2023-02-11T06:15:40.278Z,39.17
2023-02-11T06:18:42.897Z,29.10
2023-02-11T06:21:45.460Z,32.83
2023-02-11T06:25:00.753Z,30.47
2023-02-11T06:28:04.064Z,33.77
2023-02-11T06:31:07.998Z,36.13
2023-02-11T06:34:11.117Z,27.40
2023-02-11T06:37:13.730Z,27.07
2023-02-11T06:40:17.805Z,23.60
2023-02-11T06:43:20.408Z,31.43
2023-02-11T06:46:23.062Z,28.60
2023-02-11T06:49:25.673Z,30.43
2023-02-11T06:52:28.263Z,25.80
2023-02-11T06:55:32.432Z,30.53
2023-02-11T06:58:35.256Z,25.13
2023-02-11T07:01:37.919Z,24.40
2023-02-11T07:04:40.579Z,26.70
2023-02-11T07:07:43.169Z,31.60
2023-02-11T07:10:47.108Z,30.03
2023-02-11T07:13:49.724Z,33.97
2023-02-11T07:16:52.366Z,30.80
2023-02-11T07:19:55.025Z,37.00
2023-02-11T07:22:58.469Z,32.73
2023-02-11T07:26:05.226Z,35.93
2023-02-11T07:29:07.809Z,30.90
2023-02-11T07:32:11.390Z,39.07
2023-02-11T07:35:14.752Z,35.60
2023-02-11T07:38:17.379Z,37.73
2023-02-11T07:41:23.960Z,32.03
2023-02-11T07:44:26.665Z,35.17
2023-02-11T07:47:29.419Z,35.40
2023-02-11T07:50:31.996Z,33.03
2023-02-11T07:53:34.572Z,36.93
2023-02-11T07:56:38.541Z,28.60
2023-02-11T07:59:41.143Z,28.80
2023-02-11T08:02:43.821Z,32.07
2023-02-11T08:05:46.379Z,30.67
2023-02-11T08:08:49.758Z,29.37
2023-02-11T08:11:53.673Z,34.03
2023-02-11T08:14:56.287Z,32.27
2023-02-11T08:17:58.895Z,42.40
2023-02-11T08:21:05.607Z,30.77
2023-02-11T08:24:08.684Z,36.60
2023-02-11T08:27:13.139Z,33.80
2023-02-11T08:30:15.749Z,37.33
2023-02-11T08:33:18.340Z,37.60
2023-02-11T08:36:23.142Z,30.80
2023-02-11T08:39:25.749Z,32.53
2023-02-11T08:42:29.680Z,38.10
2023-02-11T08:45:32.359Z,32.70
2023-02-11T08:48:35.159Z,30.97
2023-02-11T08:51:37.747Z,34.17
2023-02-11T08:54:40.401Z,35.23
2023-02-11T08:57:44.336Z,33.40
2023-02-11T09:00:47.140Z,26.47
2023-02-11T09:03:49.910Z,35.30
2023-02-11T09:06:52.503Z,33.13
2023-02-11T09:09:55.316Z,29.53
2023-02-11T09:12:59.298Z,35.57
2023-02-11T09:16:04.044Z,29.83
2023-02-11T09:19:07.053Z,29.90
2023-02-11T09:22:09.704Z,38.93
2023-02-11T09:25:12.426Z,33.17
2023-02-11T09:28:16.371Z,31.80
2023-02-11T09:31:22.181Z,30.80
2023-02-11T09:34:24.836Z,32.03
2023-02-11T09:37:27.514Z,34.17
2023-02-11T09:40:30.138Z,35.03
2023-02-11T09:43:39.305Z,35.70
2023-02-11T09:46:44.102Z,33.50
2023-02-11T09:49:49.860Z,35.83
2023-02-11T09:52:59.494Z,31.47
2023-02-11T09:56:04.007Z,36.23
2023-02-11T09:59:12.026Z,33.60
2023-02-11T10:02:21.771Z,41.77
2023-02-11T10:05:34.836Z,36.00
2023-02-11T10:08:45.698Z,32.80
2023-02-11T10:11:57.273Z,31.07
2023-02-11T10:15:21.755Z,40.87
2023-02-11T10:18:47.723Z,37.90
2023-02-11T10:22:00.642Z,37.13
2023-02-11T10:25:13.817Z,32.13
2023-02-11T10:28:18.223Z,36.60
2023-02-11T10:31:25.771Z,36.83
2023-02-11T10:34:28.563Z,47.97
2023-02-11T10:37:31.741Z,38.13
2023-02-11T10:40:34.321Z,33.10
2023-02-11T10:43:38.207Z,34.87
2023-02-11T10:46:43.332Z,35.50
2023-02-11T10:49:47.418Z,34.03
2023-02-11T10:52:50.076Z,34.57
2023-02-11T10:55:54.714Z,34.87
2023-02-11T10:59:01.506Z,31.53
2023-02-11T11:02:17.756Z,32.37
2023-02-11T11:05:31.209Z,28.20
2023-02-11T11:08:44.554Z,36.63
2023-02-11T11:11:53.556Z,37.13
2023-02-11T11:14:57.059Z,25.50
2023-02-11T11:18:22.025Z,25.20
2023-02-11T11:21:27.072Z,24.10
2023-02-11T11:24:31.668Z,25.63
2023-02-11T11:27:34.529Z,23.03
2023-02-11T11:30:43.732Z,26.57
2023-02-11T11:33:49.215Z,26.73
2023-02-11T11:36:51.943Z,23.23
2023-02-11T11:40:00.017Z,24.77
2023-02-11T11:43:16.173Z,23.50
2023-02-11T11:46:25.031Z,27.63
2023-02-11T11:49:33.812Z,26.30
2023-02-11T11:52:41.448Z,24.87
2023-02-11T11:55:47.410Z,25.67
2023-02-11T11:58:50.854Z,22.23
2023-02-11T12:02:19.306Z,25.03
2023-02-11T12:05:27.894Z,19.70
2023-02-11T12:08:41.477Z,21.27
2023-02-11T12:12:02.919Z,23.63
2023-02-11T12:15:21.478Z,18.50
2023-02-11T12:19:21.626Z,21.87
2023-02-11T12:22:41.725Z,22.90
2023-02-11T12:25:53.204Z,25.17
2023-02-11T12:29:07.743Z,18.43
2023-02-11T12:32:18.588Z,22.60
2023-02-11T12:35:29.425Z,23.87
2023-02-11T12:39:00.124Z,27.90
2023-02-11T12:42:47.498Z,19.77
2023-02-11T12:46:01.636Z,18.87
2023-02-11T12:49:33.733Z,24.47
2023-02-11T12:52:54.048Z,22.63
2023-02-11T12:56:03.526Z,19.03
2023-02-11T12:59:14.363Z,24.53
2023-02-11T13:02:25.598Z,23.90
2023-02-11T13:05:33.045Z,19.20
2023-02-11T13:08:39.924Z,15.77
2023-02-11T13:11:51.718Z,17.47
2023-02-11T13:15:00.211Z,18.27
2023-02-11T13:18:14.285Z,14.10
2023-02-11T13:21:34.884Z,19.70
2023-02-11T13:24:45.164Z,25.00
2023-02-11T13:27:58.946Z,19.97
2023-02-11T13:31:03.514Z,19.17
2023-02-11T13:34:24.695Z,26.07
2023-02-11T13:37:33.093Z,21.77
2023-02-11T13:40:37.573Z,15.77
2023-02-11T13:43:41.844Z,18.97
2023-02-11T13:46:58.163Z,17.57
2023-02-11T13:50:03.006Z,25.30
2023-02-11T13:53:08.647Z,18.40
2023-02-11T13:56:31.483Z,24.70
2023-02-11T13:59:48.774Z,16.63
2023-02-11T14:03:42.570Z,21.80
2023-02-11T14:07:40.392Z,25.17
2023-02-11T14:10:55.368Z,25.43
2023-02-11T14:14:16.178Z,32.27
2023-02-11T14:17:31.893Z,30.80
2023-02-11T14:20:39.122Z,33.93
2023-02-11T14:23:42.598Z,29.87
2023-02-11T14:26:50.362Z,31.03
2023-02-11T14:30:25.270Z,29.30
2023-02-11T14:34:09.136Z,26.73
2023-02-11T14:37:24.664Z,27.27
2023-02-11T14:40:31.793Z,30.70
2023-02-11T14:43:39.542Z,28.37
2023-02-11T14:46:46.205Z,28.17
2023-02-11T14:49:50.456Z,25.37
2023-02-11T14:52:55.588Z,20.43
2023-02-11T14:55:58.295Z,20.53
2023-02-11T14:59:02.539Z,19.70
2023-02-11T15:02:24.143Z,19.93
2023-02-11T15:05:29.723Z,14.60
2023-02-11T15:08:37.084Z,21.03
2023-02-11T15:11:41.228Z,16.40
2023-02-11T15:14:47.791Z,11.87
2023-02-11T15:17:50.744Z,13.37
2023-02-11T15:20:53.787Z,13.60
2023-02-11T15:24:00.130Z,9.87
2023-02-11T15:27:04.929Z,12.93
2023-02-11T15:30:25.237Z,8.23
2023-02-11T15:33:30.122Z,13.90
2023-02-11T15:36:36.111Z,6.73
2023-02-11T15:39:41.974Z,11.47
2023-02-11T15:42:58.329Z,12.67
2023-02-11T15:46:02.572Z,14.70
2023-02-11T15:49:06.460Z,12.67
2023-02-11T15:52:09.296Z,13.77
2023-02-11T15:55:16.859Z,13.10
2023-02-11T15:58:20.321Z,13.30
2023-02-11T16:01:33.503Z,10.73
2023-02-11T16:04:38.300Z,7.70
2023-02-11T16:07:46.359Z,12.53
2023-02-11T16:10:58.659Z,15.23
2023-02-11T16:14:04.131Z,14.03
2023-02-11T16:17:12.035Z,15.37
2023-02-11T16:20:19.850Z,13.03
2023-02-11T16:23:26.466Z,19.40
2023-02-11T16:26:35.549Z,15.57
2023-02-11T16:29:38.444Z,22.63
2023-02-11T16:32:41.360Z,16.47
2023-02-11T16:35:47.457Z,14.70
2023-02-11T16:38:50.058Z,15.70
2023-02-11T16:41:54.008Z,13.23
2023-02-11T16:44:56.648Z,15.37
2023-02-11T16:48:00.023Z,16.70
2023-02-11T16:51:02.646Z,13.17
2023-02-11T16:54:05.707Z,20.80
2023-02-11T16:57:15.351Z,15.03
2023-02-11T17:00:19.149Z,15.27
2023-02-11T17:03:24.592Z,16.37
2023-02-11T17:06:28.628Z,19.43
2023-02-11T17:09:31.436Z,25.13
2023-02-11T17:12:35.347Z,14.30
2023-02-11T17:15:37.960Z,22.17
2023-02-11T17:18:40.574Z,20.10
2023-02-11T17:21:43.747Z,20.77
2023-02-11T17:24:46.552Z,21.40
2023-02-11T17:27:52.781Z,24.83
2023-02-11T17:30:55.781Z,21.40
2023-02-11T17:33:58.354Z,17.87
2023-02-11T17:37:03.039Z,24.27
2023-02-11T17:40:06.754Z,18.30
2023-02-11T17:43:10.804Z,24.83
2023-02-11T17:46:14.159Z,24.93
2023-02-11T17:49:16.855Z,26.37
2023-02-11T17:52:20.806Z,28.90
2023-02-11T17:55:23.409Z,23.00
2023-02-11T17:58:27.365Z,27.07
2023-02-11T18:01:30.586Z,25.53
2023-02-11T18:04:33.517Z,25.77
2023-02-11T18:07:36.118Z,30.07
2023-02-11T18:10:42.198Z,24.03
2023-02-11T18:13:51.335Z,33.67
2023-02-11T18:16:54.081Z,23.57
2023-02-11T18:19:58.030Z,24.80
2023-02-11T18:23:00.645Z,23.50
2023-02-11T18:26:03.744Z,19.77
2023-02-11T18:29:07.842Z,27.13
2023-02-11T18:32:10.535Z,22.10
2023-02-11T18:35:15.125Z,24.37
2023-02-11T18:38:18.532Z,26.97
2023-02-11T18:41:21.676Z,21.10
2023-02-11T18:44:25.628Z,29.47
2023-02-11T18:47:29.056Z,27.20
2023-02-11T18:50:31.790Z,20.93
2023-02-11T18:53:34.394Z,21.30
2023-02-11T18:56:37.036Z,22.50
2023-02-11T18:59:40.980Z,24.43
2023-02-11T19:02:43.596Z,25.83
2023-02-11T19:05:48.622Z,27.60
2023-02-11T19:08:51.735Z,27.60
2023-02-11T19:11:55.328Z,28.40
2023-02-11T19:15:00.534Z,30.17
2023-02-11T19:18:03.187Z,26.13
2023-02-11T19:21:10.377Z,26.73
2023-02-11T19:24:15.414Z,28.87
2023-02-11T19:27:18.007Z,37.43
2023-02-11T19:30:22.266Z,25.77
2023-02-11T19:33:24.855Z,26.93
2023-02-11T19:36:28.087Z,28.00
2023-02-11T19:39:31.295Z,26.37
2023-02-11T19:42:33.883Z,25.87
2023-02-11T19:45:39.289Z,30.53
2023-02-11T19:48:41.936Z,21.40
2023-02-11T19:51:44.751Z,25.63
2023-02-11T19:54:47.360Z,30.70
2023-02-11T19:57:49.959Z,27.87
2023-02-11T20:00:54.096Z,23.17
2023-02-11T20:03:57.778Z,21.80
2023-02-11T20:07:00.432Z,20.17
2023-02-11T20:10:03.230Z,26.80
2023-02-11T20:13:06.012Z,22.53
2023-02-11T20:16:12.290Z,24.10
2023-02-11T20:19:17.671Z,24.13
2023-02-11T20:22:20.500Z,22.20
2023-02-11T20:25:23.084Z,21.63
2023-02-11T20:28:25.765Z,23.33
2023-02-11T20:31:31.984Z,24.50
2023-02-11T20:34:35.213Z,20.27
2023-02-11T20:37:38.621Z,20.50
2023-02-11T20:40:41.241Z,23.33
2023-02-11T20:43:45.843Z,26.10
2023-02-11T20:46:49.862Z,27.70
2023-02-11T20:49:55.153Z,22.43
2023-02-11T20:52:58.037Z,22.27
2023-02-11T20:56:02.585Z,24.00
2023-02-11T20:59:06.110Z,23.43
2023-02-11T21:02:12.316Z,24.50
2023-02-11T21:05:14.939Z,23.87
2023-02-11T21:08:17.501Z,33.80
2023-02-11T21:11:20.556Z,32.17
2023-02-11T21:14:25.405Z,31.93
2023-02-11T21:17:29.733Z,26.77
2023-02-11T21:20:32.336Z,31.03
2023-02-11T21:23:35.726Z,33.00
2023-02-11T21:26:39.036Z,40.70
2023-02-11T21:29:53.419Z,38.77
2023-02-11T21:32:58.829Z,29.33
2023-02-11T21:36:03.142Z,30.60
2023-02-11T21:39:05.962Z,44.40
2023-02-11T21:42:08.623Z,35.30
2023-02-11T21:45:11.391Z,28.87
2023-02-11T21:48:15.836Z,36.23
2023-02-11T21:51:20.426Z,28.63
2023-02-11T21:54:25.691Z,39.60
2023-02-11T21:57:28.491Z,38.53
2023-02-11T22:00:31.591Z,41.77
2023-02-11T22:03:35.554Z,46.80
2023-02-11T22:06:38.225Z,42.53
2023-02-11T22:09:41.051Z,34.80
2023-02-11T22:12:43.611Z,45.60
2023-02-11T22:15:46.188Z,39.20
2023-02-11T22:18:50.216Z,30.43
2023-02-11T22:21:52.834Z,35.43
2023-02-11T22:24:55.623Z,36.37
2023-02-11T22:27:58.208Z,33.73
2023-02-11T22:31:01.257Z,34.60
2023-02-11T22:34:06.007Z,35.10
2023-02-11T22:37:08.588Z,31.87
2023-02-11T22:40:12.262Z,25.57
2023-02-11T22:43:14.897Z,25.20
2023-02-11T22:46:19.901Z,26.33
2023-02-11T22:49:23.916Z,26.93
2023-02-11T22:52:28.263Z,25.30
2023-02-11T22:55:30.888Z,31.17
2023-02-11T22:58:33.866Z,25.33
2023-02-11T23:01:36.752Z,25.03
2023-02-11T23:04:40.715Z,19.80
2023-02-11T23:07:43.330Z,23.67
2023-02-11T23:10:45.993Z,25.83
2023-02-11T23:13:49.695Z,25.60
2023-02-11T23:16:52.333Z,21.83
2023-02-11T23:19:56.492Z,23.50
2023-02-11T23:22:59.089Z,22.77
2023-02-11T23:26:02.303Z,21.63
2023-02-11T23:29:04.888Z,20.83
2023-02-11T23:32:07.557Z,26.03
2023-02-11T23:35:11.635Z,29.90
2023-02-11T23:38:14.356Z,26.67
2023-02-11T23:41:17.327Z,25.57
2023-02-11T23:44:19.899Z,19.43
2023-02-11T23:47:22.460Z,24.97
2023-02-11T23:50:26.426Z,20.63
2023-02-11T23:53:29.067Z,22.13
2023-02-11T23:56:31.706Z,18.73
2023-02-11T23:59:34.316Z,16.07
