createdAt,value
2022-11-01T00:00:03.435Z,0.00
2022-11-01T00:01:03.409Z,0.00
2022-11-01T00:02:03.499Z,0.00
2022-11-01T00:03:03.431Z,0.00
2022-11-01T00:04:03.375Z,0.00
2022-11-01T00:05:03.376Z,0.00
2022-11-01T00:06:03.380Z,0.00
2022-11-01T00:07:03.351Z,0.00
2022-11-01T00:08:03.699Z,0.00
2022-11-01T00:09:03.314Z,0.00
2022-11-01T00:10:03.327Z,0.00
2022-11-01T00:11:03.293Z,0.00
2022-11-01T00:12:07.138Z,0.00
2022-11-01T00:13:03.565Z,0.00
2022-11-01T00:14:03.479Z,0.00
2022-11-01T00:15:03.235Z,0.00
2022-11-01T00:16:03.222Z,0.00
2022-11-01T00:17:03.214Z,0.00
2022-11-01T00:18:03.203Z,0.00
2022-11-01T00:19:03.186Z,0.00
2022-11-01T00:20:03.463Z,0.00
2022-11-01T00:21:03.152Z,0.00
2022-11-01T00:22:03.134Z,0.00
2022-11-01T00:23:03.442Z,0.00
2022-11-01T00:24:03.115Z,0.00
2022-11-01T00:25:03.136Z,0.00
2022-11-01T00:26:03.120Z,0.00
2022-11-01T00:27:03.085Z,0.00
2022-11-01T00:28:03.432Z,0.00
2022-11-01T00:29:03.071Z,0.00
2022-11-01T00:30:03.996Z,0.00
2022-11-01T00:31:03.043Z,0.00
2022-11-01T00:32:03.037Z,0.00
2022-11-01T00:33:03.001Z,0.00
2022-11-01T00:34:02.996Z,0.00
2022-11-01T00:35:02.989Z,0.00
2022-11-01T00:36:02.982Z,0.00
2022-11-01T00:37:02.960Z,0.00
2022-11-01T00:38:03.283Z,0.00
2022-11-01T00:39:03.889Z,0.00
2022-11-01T00:40:02.910Z,0.00
2022-11-01T00:41:06.912Z,0.00
2022-11-01T00:42:03.163Z,0.00
2022-11-01T00:43:02.883Z,0.00
2022-11-01T00:44:03.131Z,0.00
2022-11-01T00:45:02.853Z,0.00
2022-11-01T00:46:02.838Z,0.00
2022-11-01T00:47:02.814Z,0.00
2022-11-01T00:48:03.112Z,0.00
2022-11-01T00:49:02.831Z,0.00
2022-11-01T00:50:02.794Z,0.00
2022-11-01T00:51:06.722Z,0.00
2022-11-01T00:52:02.762Z,0.00
2022-11-01T00:53:02.743Z,0.00
2022-11-01T00:54:02.737Z,0.00
2022-11-01T00:55:03.395Z,0.00
2022-11-01T00:56:02.695Z,0.00
2022-11-01T00:57:02.687Z,0.00
2022-11-01T00:58:03.255Z,0.00
2022-11-01T00:59:02.683Z,0.00
2022-11-01T01:00:02.658Z,0.00
2022-11-01T01:01:02.873Z,0.00
2022-11-01T01:02:02.778Z,0.00
2022-11-01T01:03:02.858Z,0.00
2022-11-01T01:04:03.300Z,0.00
2022-11-01T01:05:02.591Z,0.00
2022-11-01T01:06:02.572Z,0.00
2022-11-01T01:07:02.770Z,0.00
2022-11-01T01:08:02.552Z,0.00
2022-11-01T01:09:02.548Z,0.00
2022-11-01T01:10:02.521Z,0.00
2022-11-01T01:11:02.520Z,0.00
2022-11-01T01:12:02.502Z,0.00
2022-11-01T01:13:02.690Z,0.00
2022-11-01T01:14:02.733Z,0.00
2022-11-01T01:15:02.464Z,0.00
2022-11-01T01:16:02.454Z,0.00
2022-11-01T01:17:02.432Z,0.00
2022-11-01T01:18:02.707Z,0.00
2022-11-01T01:19:02.424Z,0.00
2022-11-01T01:20:02.398Z,0.00
2022-11-01T01:21:02.382Z,0.00
2022-11-01T01:22:02.389Z,0.00
2022-11-01T01:23:02.356Z,0.00
2022-11-01T01:24:02.375Z,0.00
2022-11-01T01:25:02.394Z,0.00
2022-11-01T01:26:02.318Z,0.00
2022-11-01T01:27:02.320Z,0.00
2022-11-01T01:28:02.547Z,0.00
2022-11-01T01:29:02.540Z,0.00
2022-11-01T01:30:02.259Z,0.00
2022-11-01T01:31:02.379Z,0.00
2022-11-01T01:32:02.345Z,0.00
2022-11-01T01:33:02.329Z,0.00
2022-11-01T01:34:02.208Z,0.00
2022-11-01T01:35:02.215Z,0.00
2022-11-01T01:36:02.190Z,0.00
2022-11-01T01:37:02.202Z,0.00
2022-11-01T01:38:02.419Z,0.00
2022-11-01T01:39:02.177Z,0.00
2022-11-01T01:40:02.131Z,0.00
2022-11-01T01:41:02.268Z,0.00
2022-11-01T01:42:02.111Z,0.00
2022-11-01T01:43:02.221Z,0.00
2022-11-01T01:44:02.903Z,0.00
2022-11-01T01:45:02.072Z,0.00
2022-11-01T01:46:02.064Z,0.00
2022-11-01T01:47:02.044Z,0.00
2022-11-01T01:48:02.955Z,0.00
2022-11-01T01:49:02.876Z,0.00
2022-11-01T01:50:02.962Z,0.00
2022-11-01T01:51:02.269Z,0.00
2022-11-01T01:52:02.026Z,0.00
2022-11-01T01:53:02.349Z,0.00
2022-11-01T01:54:01.955Z,0.00
2022-11-01T01:55:01.957Z,0.00
2022-11-01T01:56:01.925Z,0.00
2022-11-01T01:57:01.916Z,0.00
2022-11-01T01:58:01.897Z,0.00
2022-11-01T01:59:01.901Z,0.00
2022-11-01T02:00:01.877Z,0.00
2022-11-01T02:01:01.963Z,0.00
2022-11-01T02:02:01.966Z,0.00
2022-11-01T02:03:02.292Z,0.00
2022-11-01T02:04:02.122Z,0.00
2022-11-01T02:05:01.810Z,0.00
2022-11-01T02:06:02.089Z,0.00
2022-11-01T02:07:02.089Z,0.00
2022-11-01T02:08:02.035Z,0.00
2022-11-01T02:09:05.629Z,0.00
2022-11-01T02:10:01.787Z,0.00
2022-11-01T02:11:01.741Z,0.00
2022-11-01T02:12:05.604Z,0.00
2022-11-01T02:13:01.745Z,0.00
2022-11-01T02:14:01.702Z,0.00
2022-11-01T02:15:02.442Z,0.00
2022-11-01T02:16:01.689Z,0.00
2022-11-01T02:17:05.582Z,0.00
2022-11-01T02:18:03.317Z,0.00
2022-11-01T02:19:01.664Z,0.00
2022-11-01T02:20:01.616Z,0.00
2022-11-01T02:21:01.597Z,0.00
2022-11-01T02:22:01.616Z,0.00
2022-11-01T02:23:01.897Z,0.00
2022-11-01T02:24:01.607Z,0.00
2022-11-01T02:25:01.571Z,0.00
2022-11-01T02:26:01.551Z,0.00
2022-11-01T02:27:01.543Z,0.00
2022-11-01T02:28:01.530Z,0.00
2022-11-01T02:29:04.822Z,0.00
2022-11-01T02:30:01.798Z,0.00
2022-11-01T02:31:01.482Z,0.00
2022-11-01T02:32:01.460Z,0.00
2022-11-01T02:33:01.991Z,0.00
2022-11-01T02:34:01.458Z,0.00
2022-11-01T02:35:02.110Z,0.00
2022-11-01T02:36:01.521Z,0.00
2022-11-01T02:37:01.392Z,0.00
2022-11-01T02:38:01.397Z,0.00
2022-11-01T02:39:01.411Z,0.00
2022-11-01T02:40:01.673Z,0.00
2022-11-01T02:41:01.354Z,0.00
2022-11-01T02:42:01.363Z,0.00
2022-11-01T02:43:01.813Z,0.00
2022-11-01T02:44:01.587Z,0.00
2022-11-01T02:45:01.301Z,0.00
2022-11-01T02:46:01.307Z,0.00
2022-11-01T02:47:01.292Z,0.00
2022-11-01T02:48:01.394Z,0.00
2022-11-01T02:49:01.253Z,0.00
2022-11-01T02:50:01.244Z,0.00
2022-11-01T02:51:01.227Z,0.00
2022-11-01T02:52:01.215Z,0.00
2022-11-01T02:53:01.449Z,0.00
2022-11-01T02:54:01.215Z,0.00
2022-11-01T02:55:01.166Z,0.00
2022-11-01T02:56:01.178Z,0.00
2022-11-01T02:57:01.137Z,0.00
2022-11-01T02:58:01.550Z,0.00
2022-11-01T02:59:01.419Z,0.00
2022-11-01T03:00:01.128Z,0.00
2022-11-01T03:01:01.166Z,0.00
2022-11-01T03:02:01.200Z,0.00
2022-11-01T03:03:01.059Z,0.00
2022-11-01T03:04:04.958Z,0.00
2022-11-01T03:05:01.030Z,0.00
2022-11-01T03:06:01.133Z,0.00
2022-11-01T03:07:01.019Z,0.00
2022-11-01T03:08:01.247Z,0.00
2022-11-01T03:09:00.987Z,0.00
2022-11-01T03:10:00.974Z,0.00
2022-11-01T03:11:00.961Z,0.00
2022-11-01T03:12:01.069Z,0.00
2022-11-01T03:13:01.148Z,0.00
2022-11-01T03:14:00.932Z,0.00
2022-11-01T03:15:00.905Z,0.00
2022-11-01T03:16:00.899Z,0.00
2022-11-01T03:17:01.537Z,0.00
2022-11-01T03:18:00.904Z,0.00
2022-11-01T03:19:00.864Z,0.00
2022-11-01T03:20:04.783Z,0.00
2022-11-01T03:21:00.833Z,0.00
2022-11-01T03:22:00.839Z,0.00
2022-11-01T03:23:01.220Z,0.00
2022-11-01T03:24:01.171Z,0.00
2022-11-01T03:25:04.735Z,0.00
2022-11-01T03:26:00.774Z,0.00
2022-11-01T03:27:00.778Z,0.00
2022-11-01T03:28:00.750Z,0.00
2022-11-01T03:29:00.734Z,0.00
2022-11-01T03:30:00.833Z,0.00
2022-11-01T03:31:00.729Z,0.00
2022-11-01T03:32:00.682Z,0.00
2022-11-01T03:33:00.902Z,0.00
2022-11-01T03:34:00.676Z,0.00
2022-11-01T03:35:00.647Z,0.00
2022-11-01T03:36:00.756Z,0.00
2022-11-01T03:37:00.642Z,0.00
2022-11-01T03:38:00.626Z,0.00
2022-11-01T03:39:00.626Z,0.00
2022-11-01T03:40:00.832Z,0.00
2022-11-01T03:41:00.582Z,0.00
2022-11-01T03:42:00.582Z,0.00
2022-11-01T03:43:00.805Z,0.00
2022-11-01T03:44:00.531Z,0.00
2022-11-01T03:45:00.513Z,0.00
2022-11-01T03:46:00.533Z,0.00
2022-11-01T03:47:00.494Z,0.00
2022-11-01T03:48:01.153Z,0.00
2022-11-01T03:49:00.490Z,0.00
2022-11-01T03:50:00.512Z,0.00
2022-11-01T03:51:00.453Z,0.00
2022-11-01T03:52:00.435Z,0.00
2022-11-01T03:53:00.422Z,0.00
2022-11-01T03:54:00.529Z,0.00
2022-11-01T03:55:00.412Z,0.00
2022-11-01T03:56:00.385Z,0.00
2022-11-01T03:57:00.367Z,0.00
2022-11-01T03:58:00.625Z,0.00
2022-11-01T03:59:00.341Z,0.00
2022-11-01T04:00:01.671Z,0.00
2022-11-01T04:01:04.138Z,0.00
2022-11-01T04:02:00.537Z,0.00
2022-11-01T04:03:01.030Z,0.00
2022-11-01T04:04:00.280Z,0.00
2022-11-01T04:05:00.260Z,0.00
2022-11-01T04:06:00.305Z,0.00
2022-11-01T04:07:00.287Z,0.00
2022-11-01T04:08:00.232Z,0.00
2022-11-01T04:09:00.232Z,0.00
2022-11-01T04:10:00.204Z,0.00
2022-11-01T04:11:00.203Z,0.00
2022-11-01T04:12:04.344Z,0.00
2022-11-01T04:13:00.504Z,0.00
2022-11-01T04:14:00.146Z,0.00
2022-11-01T04:15:00.135Z,0.00
2022-11-01T04:16:00.143Z,0.00
2022-11-01T04:17:00.173Z,0.00
2022-11-01T04:18:00.793Z,0.00
2022-11-01T04:19:00.087Z,0.00
2022-11-01T04:20:00.099Z,0.00
2022-11-01T04:21:00.343Z,0.00
2022-11-01T04:22:00.045Z,0.00
2022-11-01T04:23:00.504Z,0.00
2022-11-01T04:24:00.040Z,0.00
2022-11-01T04:25:00.009Z,0.00
2022-11-01T04:25:59.997Z,0.00
2022-11-01T04:26:59.977Z,0.00
2022-11-01T04:27:59.991Z,0.00
2022-11-01T04:28:59.973Z,0.00
2022-11-01T04:30:00.902Z,0.00
2022-11-01T04:30:59.926Z,0.00
2022-11-01T04:31:59.909Z,0.00
2022-11-01T04:33:00.191Z,0.00
2022-11-01T04:33:59.900Z,0.00
2022-11-01T04:35:00.016Z,0.00
2022-11-01T04:35:59.859Z,0.00
2022-11-01T04:36:59.860Z,0.00
2022-11-01T04:38:00.218Z,0.00
2022-11-01T04:39:00.661Z,0.00
2022-11-01T04:39:59.812Z,0.00
2022-11-01T04:41:00.880Z,0.00
2022-11-01T04:42:00.594Z,0.00
2022-11-01T04:42:59.763Z,0.00
2022-11-01T04:44:03.564Z,0.00
2022-11-01T04:45:00.573Z,0.00
2022-11-01T04:45:59.750Z,0.00
2022-11-01T04:46:59.764Z,0.00
2022-11-01T04:48:04.047Z,0.00
2022-11-01T04:48:59.707Z,0.00
2022-11-01T04:49:59.676Z,0.00
2022-11-01T04:50:59.685Z,0.00
2022-11-01T04:51:59.665Z,0.00
2022-11-01T04:53:00.015Z,0.00
2022-11-01T04:53:59.637Z,0.00
2022-11-01T04:54:59.617Z,0.00
2022-11-01T04:55:59.612Z,0.00
2022-11-01T04:56:59.589Z,0.00
2022-11-01T04:57:59.577Z,0.00
2022-11-01T04:58:59.605Z,0.00
2022-11-01T05:00:00.511Z,0.00
2022-11-01T05:00:59.607Z,0.00
2022-11-01T05:01:59.577Z,0.00
2022-11-01T05:03:00.172Z,0.00
2022-11-01T05:03:59.500Z,0.00
2022-11-01T05:05:03.322Z,0.00
2022-11-01T05:05:59.495Z,0.00
2022-11-01T05:06:59.465Z,0.00
2022-11-01T05:07:59.443Z,0.00
2022-11-01T05:09:00.395Z,0.00
2022-11-01T05:09:59.452Z,0.00
2022-11-01T05:10:59.853Z,0.00
2022-11-01T05:11:59.396Z,0.00
2022-11-01T05:12:59.754Z,0.00
2022-11-01T05:13:59.376Z,0.00
2022-11-01T05:14:59.355Z,0.00
2022-11-01T05:16:18.502Z,0.00
2022-11-01T05:17:04.226Z,0.00
2022-11-01T05:17:59.339Z,0.00
2022-11-01T05:18:59.306Z,0.00
2022-11-01T05:19:59.295Z,0.00
2022-11-01T05:20:59.285Z,0.00
2022-11-01T05:21:59.266Z,0.00
2022-11-01T05:22:59.741Z,0.00
2022-11-01T05:23:59.286Z,0.00
2022-11-01T05:24:59.218Z,0.00
2022-11-01T05:25:59.217Z,0.00
2022-11-01T05:26:59.198Z,0.00
2022-11-01T05:27:59.411Z,0.00
2022-11-01T05:29:02.259Z,0.00
2022-11-01T05:30:01.120Z,0.00
2022-11-01T05:31:00.125Z,0.00
2022-11-01T05:31:59.156Z,0.00
2022-11-01T05:32:59.129Z,0.00
2022-11-01T05:33:59.141Z,0.00
2022-11-01T05:34:59.113Z,0.00
2022-11-01T05:35:59.092Z,0.00
2022-11-01T05:36:59.071Z,0.00
2022-11-01T05:37:59.173Z,0.00
2022-11-01T05:38:59.058Z,0.00
2022-11-01T05:39:59.422Z,0.00
2022-11-01T05:40:59.057Z,0.00
2022-11-01T05:42:01.816Z,0.00
2022-11-01T05:42:59.206Z,0.00
2022-11-01T05:43:59.001Z,0.00
2022-11-01T05:44:58.982Z,0.00
2022-11-01T05:45:59.069Z,0.00
2022-11-01T05:46:59.894Z,0.00
2022-11-01T05:47:58.936Z,0.00
2022-11-01T05:49:02.686Z,0.00
2022-11-01T05:49:58.934Z,1.00
2022-11-01T05:50:58.899Z,1.00
2022-11-01T05:51:58.987Z,1.00
2022-11-01T05:52:59.048Z,0.00
2022-11-01T05:53:58.858Z,0.00
2022-11-01T05:54:58.848Z,2.00
2022-11-01T05:55:58.827Z,2.00
2022-11-01T05:56:58.809Z,2.00
2022-11-01T05:57:59.671Z,4.00
2022-11-01T05:58:58.780Z,4.00
2022-11-01T05:59:59.737Z,7.00
2022-11-01T06:00:59.449Z,6.00
2022-11-01T06:01:59.732Z,10.00
2022-11-01T06:02:59.157Z,9.00
2022-11-01T06:03:58.773Z,15.00
2022-11-01T06:05:02.644Z,13.00
2022-11-01T06:05:58.701Z,20.00
2022-11-01T06:06:58.683Z,25.00
2022-11-01T06:07:58.942Z,18.00
2022-11-01T06:08:58.654Z,31.00
2022-11-01T06:09:58.762Z,34.00
2022-11-01T06:10:58.643Z,34.00
2022-11-01T06:11:58.701Z,36.00
2022-11-01T06:12:58.715Z,47.00
2022-11-01T06:14:02.591Z,43.00
2022-11-01T06:14:58.587Z,43.00
2022-11-01T06:15:58.686Z,46.00
2022-11-01T06:16:58.560Z,50.00
2022-11-01T06:17:58.587Z,61.00
2022-11-01T06:18:58.536Z,70.00
2022-11-01T06:19:58.530Z,70.00
2022-11-01T06:20:58.517Z,63.00
2022-11-01T06:21:58.716Z,63.00
2022-11-01T06:22:58.477Z,57.00
2022-11-01T06:23:58.465Z,73.00
2022-11-01T06:24:58.459Z,112.00
2022-11-01T06:25:58.459Z,118.00
2022-11-01T06:26:58.432Z,130.00
2022-11-01T06:27:58.455Z,131.00
2022-11-01T06:28:58.439Z,147.00
2022-11-01T06:29:58.659Z,182.00
2022-11-01T06:30:58.437Z,202.00
2022-11-01T06:31:58.424Z,233.00
2022-11-01T06:32:58.362Z,264.00
2022-11-01T06:33:58.380Z,275.00
2022-11-01T06:34:58.330Z,317.00
2022-11-01T06:35:58.332Z,346.00
2022-11-01T06:36:58.312Z,343.00
2022-11-01T06:37:58.307Z,369.00
2022-11-01T06:38:58.274Z,402.00
2022-11-01T06:39:58.364Z,425.00
2022-11-01T06:40:58.253Z,448.00
2022-11-01T06:41:58.244Z,482.00
2022-11-01T06:42:58.233Z,504.00
2022-11-01T06:43:58.224Z,535.00
2022-11-01T06:44:58.197Z,564.00
2022-11-01T06:45:58.193Z,597.00
2022-11-01T06:46:58.176Z,631.00
2022-11-01T06:47:58.165Z,654.00
2022-11-01T06:48:58.155Z,713.00
2022-11-01T06:49:58.137Z,756.00
2022-11-01T06:50:58.593Z,807.00
2022-11-01T06:51:58.111Z,829.00
2022-11-01T06:52:58.087Z,866.00
2022-11-01T06:53:58.079Z,885.00
2022-11-01T06:54:58.080Z,897.00
2022-11-01T06:55:58.067Z,924.00
2022-11-01T06:56:58.079Z,951.00
2022-11-01T06:57:58.033Z,990.00
2022-11-01T06:58:58.054Z,1023.00
2022-11-01T06:59:58.010Z,1081.00
2022-11-01T07:00:58.032Z,1108.00
2022-11-01T07:01:58.051Z,1151.00
2022-11-01T07:02:58.005Z,1189.00
2022-11-01T07:03:58.019Z,1211.00
2022-11-01T07:04:57.951Z,1238.00
2022-11-01T07:05:57.939Z,1232.00
2022-11-01T07:06:57.931Z,1233.00
2022-11-01T07:07:57.908Z,1257.00
2022-11-01T07:08:58.036Z,1334.00
2022-11-01T07:09:58.834Z,1409.00
2022-11-01T07:10:57.893Z,1482.00
2022-11-01T07:11:57.856Z,1535.00
2022-11-01T07:12:57.856Z,1557.00
2022-11-01T07:13:58.057Z,1563.00
2022-11-01T07:14:57.856Z,1567.00
2022-11-01T07:15:57.847Z,1559.00
2022-11-01T07:16:57.927Z,1533.00
2022-11-01T07:17:57.783Z,1522.00
2022-11-01T07:18:57.766Z,1526.00
2022-11-01T07:19:57.755Z,1528.00
2022-11-01T07:20:57.848Z,1543.00
2022-11-01T07:21:57.728Z,1555.00
2022-11-01T07:22:57.718Z,1575.00
2022-11-01T07:23:57.701Z,1606.00
2022-11-01T07:24:57.818Z,1630.00
2022-11-01T07:25:57.678Z,1652.00
2022-11-01T07:26:57.699Z,1675.00
2022-11-01T07:27:58.122Z,1700.00
2022-11-01T07:28:57.652Z,1722.00
2022-11-01T07:29:57.640Z,1734.00
2022-11-01T07:30:57.611Z,1755.00
2022-11-01T07:31:57.609Z,1784.00
2022-11-01T07:32:57.622Z,1804.00
2022-11-01T07:33:57.593Z,1828.00
2022-11-01T07:34:57.562Z,1852.00
2022-11-01T07:35:57.813Z,1876.00
2022-11-01T07:36:57.540Z,1902.00
2022-11-01T07:37:57.531Z,1925.00
2022-11-01T07:38:57.535Z,1949.00
2022-11-01T07:39:57.496Z,1976.00
2022-11-01T07:40:57.499Z,2006.00
2022-11-01T07:41:57.472Z,2029.00
2022-11-01T07:42:57.457Z,2052.00
2022-11-01T07:43:57.473Z,2078.00
2022-11-01T07:44:57.548Z,2104.00
2022-11-01T07:45:57.426Z,2137.00
2022-11-01T07:46:57.406Z,2176.00
2022-11-01T07:47:57.398Z,2222.00
2022-11-01T07:48:57.393Z,2269.00
2022-11-01T07:49:57.368Z,2318.00
2022-11-01T07:50:57.392Z,2365.00
2022-11-01T07:52:01.803Z,2422.00
2022-11-01T07:52:58.331Z,2484.00
2022-11-01T07:53:57.416Z,2544.00
2022-11-01T07:54:57.319Z,2595.00
2022-11-01T07:55:57.290Z,2654.00
2022-11-01T07:56:57.319Z,2756.00
2022-11-01T07:57:57.261Z,2784.00
2022-11-01T07:58:57.259Z,2909.00
2022-11-01T07:59:57.322Z,3113.00
2022-11-01T08:00:57.298Z,3207.00
2022-11-01T08:01:57.289Z,3141.00
2022-11-01T08:02:57.234Z,3363.00
2022-11-01T08:03:57.193Z,3441.00
2022-11-01T08:04:57.184Z,3604.00
2022-11-01T08:05:57.173Z,3995.00
2022-11-01T08:06:57.158Z,4182.00
2022-11-01T08:07:57.143Z,4580.00
2022-11-01T08:08:57.160Z,5070.00
2022-11-01T08:09:57.115Z,6010.00
2022-11-01T08:10:57.095Z,6323.00
2022-11-01T08:11:57.087Z,6401.00
2022-11-01T08:12:57.078Z,6428.00
2022-11-01T08:14:02.822Z,6474.00
2022-11-01T08:14:58.148Z,6500.00
2022-11-01T08:15:57.039Z,6543.00
2022-11-01T08:16:57.047Z,6568.00
2022-11-01T08:17:56.998Z,6604.00
2022-11-01T08:18:56.998Z,6636.00
2022-11-01T08:19:57.001Z,6667.00
2022-11-01T08:20:57.681Z,6675.00
2022-11-01T08:21:56.971Z,6719.00
2022-11-01T08:22:57.785Z,6739.00
2022-11-01T08:23:56.939Z,6786.00
2022-11-01T08:24:56.937Z,6802.00
2022-11-01T08:25:56.923Z,6819.00
2022-11-01T08:26:56.896Z,6891.00
2022-11-01T08:27:56.880Z,6914.00
2022-11-01T08:28:56.869Z,6917.00
2022-11-01T08:29:56.863Z,6960.00
2022-11-01T08:30:56.840Z,7017.00
2022-11-01T08:31:56.845Z,7005.00
2022-11-01T08:32:56.820Z,7067.00
2022-11-01T08:33:56.804Z,7118.00
2022-11-01T08:34:56.799Z,7114.00
2022-11-01T08:35:56.774Z,7136.00
2022-11-01T08:36:56.804Z,7176.00
2022-11-01T08:37:56.866Z,7183.00
2022-11-01T08:38:56.825Z,7210.00
2022-11-01T08:39:56.729Z,7220.00
2022-11-01T08:40:56.716Z,7215.00
2022-11-01T08:41:56.699Z,7234.00
2022-11-01T08:42:56.690Z,7269.00
2022-11-01T08:43:56.778Z,7290.00
2022-11-01T08:44:56.670Z,7308.00
2022-11-01T08:45:57.480Z,7329.00
2022-11-01T08:46:56.678Z,7348.00
2022-11-01T08:47:56.621Z,7356.00
2022-11-01T08:48:56.609Z,7386.00
2022-11-01T08:49:56.740Z,7392.00
2022-11-01T08:50:57.552Z,7394.00
2022-11-01T08:52:01.270Z,7416.00
2022-11-01T08:52:56.560Z,7429.00
2022-11-01T08:53:56.575Z,7459.00
2022-11-01T08:54:56.534Z,7462.00
2022-11-01T08:55:56.713Z,7450.00
2022-11-01T08:56:56.515Z,7452.00
2022-11-01T08:57:56.493Z,7452.00
2022-11-01T08:58:56.484Z,7465.00
2022-11-01T08:59:56.475Z,7474.00
2022-11-01T09:00:56.481Z,7488.00
2022-11-01T09:01:56.656Z,7510.00
2022-11-01T09:02:56.575Z,7506.00
2022-11-01T09:03:56.448Z,7527.00
2022-11-01T09:04:56.404Z,7495.00
2022-11-01T09:05:56.391Z,7512.00
2022-11-01T09:06:56.382Z,7507.00
2022-11-01T09:07:56.386Z,7525.00
2022-11-01T09:08:56.356Z,7507.00
2022-11-01T09:09:56.338Z,7526.00
2022-11-01T09:10:56.329Z,7520.00
2022-11-01T09:11:56.998Z,7543.00
2022-11-01T09:12:56.299Z,7556.00
2022-11-01T09:13:56.322Z,7560.00
2022-11-01T09:14:56.567Z,7558.00
2022-11-01T09:16:01.404Z,7556.00
2022-11-01T09:16:57.460Z,7556.00
2022-11-01T09:17:56.249Z,7536.00
2022-11-01T09:18:56.221Z,7556.00
2022-11-01T09:19:56.221Z,7589.00
2022-11-01T09:20:56.206Z,7588.00
2022-11-01T09:21:56.180Z,7602.00
2022-11-01T09:22:56.553Z,7585.00
2022-11-01T09:23:56.152Z,7592.00
2022-11-01T09:24:56.144Z,7594.00
2022-11-01T09:25:56.561Z,7627.00
2022-11-01T09:26:56.114Z,7636.00
2022-11-01T09:27:56.104Z,7631.00
2022-11-01T09:28:56.093Z,7637.00
2022-11-01T09:29:56.095Z,7634.00
2022-11-01T09:31:01.749Z,7629.00
2022-11-01T09:31:57.894Z,7652.00
2022-11-01T09:32:56.046Z,7641.00
2022-11-01T09:33:56.024Z,7633.00
2022-11-01T09:34:56.037Z,7634.00
2022-11-01T09:35:59.532Z,7643.00
2022-11-01T09:36:55.990Z,7657.00
2022-11-01T09:37:56.078Z,7702.00
2022-11-01T09:38:55.966Z,7661.00
2022-11-01T09:39:55.946Z,7657.00
2022-11-01T09:40:55.944Z,5850.00
2022-11-01T09:41:55.919Z,7666.00
2022-11-01T09:43:01.963Z,7684.00
2022-11-01T09:43:55.931Z,7776.00
2022-11-01T09:44:55.881Z,7737.00
2022-11-01T09:45:55.874Z,7759.00
2022-11-01T09:46:58.144Z,7792.00
2022-11-01T09:47:56.848Z,7793.00
2022-11-01T09:48:55.831Z,7852.00
2022-11-01T09:49:55.841Z,7807.00
2022-11-01T09:50:55.810Z,7819.00
2022-11-01T09:51:55.825Z,7870.00
2022-11-01T09:52:55.791Z,7963.00
2022-11-01T09:53:55.762Z,7958.00
2022-11-01T09:54:55.753Z,5885.00
2022-11-01T09:55:55.755Z,7835.00
2022-11-01T09:56:55.740Z,7981.00
2022-11-01T09:57:55.745Z,7926.00
2022-11-01T09:58:55.704Z,7986.00
2022-11-01T09:59:55.685Z,7994.00
2022-11-01T10:00:55.715Z,8018.00
2022-11-01T10:01:55.818Z,7981.00
2022-11-01T10:02:55.729Z,8003.00
2022-11-01T10:03:55.638Z,8000.00
2022-11-01T10:04:55.626Z,8055.00
2022-11-01T10:05:55.615Z,8092.00
2022-11-01T10:06:55.615Z,8054.00
2022-11-01T10:07:55.711Z,8041.00
2022-11-01T10:08:56.085Z,8044.00
2022-11-01T10:09:55.560Z,8085.00
2022-11-01T10:10:55.549Z,8058.00
2022-11-01T10:11:55.531Z,8077.00
2022-11-01T10:12:55.730Z,8140.00
2022-11-01T10:13:55.567Z,8139.00
2022-11-01T10:14:56.452Z,8174.00
2022-11-01T10:15:55.478Z,8181.00
2022-11-01T10:16:55.461Z,8133.00
2022-11-01T10:17:55.454Z,8170.00
2022-11-01T10:18:55.441Z,8193.00
2022-11-01T10:19:55.700Z,8161.00
2022-11-01T10:20:55.435Z,8253.00
2022-11-01T10:21:55.395Z,8336.00
2022-11-01T10:22:55.396Z,8196.00
2022-11-01T10:23:59.323Z,8229.00
2022-11-01T10:24:55.377Z,8270.00
2022-11-01T10:25:55.374Z,8262.00
2022-11-01T10:26:55.344Z,8207.00
2022-11-01T10:27:55.333Z,8237.00
2022-11-01T10:28:55.312Z,8246.00
2022-11-01T10:29:55.485Z,8328.00
2022-11-01T10:30:55.289Z,8297.00
2022-11-01T10:31:55.300Z,8367.00
2022-11-01T10:32:55.265Z,8411.00
2022-11-01T10:33:55.247Z,8372.00
2022-11-01T10:34:55.231Z,8360.00
2022-11-01T10:35:55.217Z,8372.00
2022-11-01T10:36:55.209Z,8398.00
2022-11-01T10:38:11.015Z,8423.00
2022-11-01T10:39:59.031Z,8406.00
2022-11-01T10:40:56.160Z,8435.00
2022-11-01T10:41:55.142Z,8508.00
2022-11-01T10:42:55.133Z,8622.00
2022-11-01T10:43:55.380Z,8693.00
2022-11-01T10:44:55.106Z,8575.00
2022-11-01T10:45:55.104Z,8497.00
2022-11-01T10:46:55.078Z,8516.00
2022-11-01T10:47:55.072Z,8511.00
2022-11-01T10:48:55.161Z,8547.00
2022-11-01T10:50:11.087Z,8552.00
2022-11-01T10:50:56.030Z,8536.00
2022-11-01T10:51:55.014Z,8560.00
2022-11-01T10:52:54.995Z,8580.00
2022-11-01T10:53:54.985Z,8599.00
2022-11-01T10:54:55.815Z,8596.00
2022-11-01T10:55:54.969Z,8625.00
2022-11-01T10:56:54.947Z,8627.00
2022-11-01T10:57:55.736Z,8637.00
2022-11-01T10:58:54.918Z,8633.00
2022-11-01T10:59:54.909Z,8644.00
2022-11-01T11:00:55.711Z,8660.00
2022-11-01T11:01:55.021Z,8684.00
2022-11-01T11:02:54.869Z,8695.00
2022-11-01T11:03:55.702Z,8696.00
2022-11-01T11:04:54.839Z,8710.00
2022-11-01T11:05:54.843Z,8717.00
2022-11-01T11:06:54.954Z,8737.00
2022-11-01T11:07:54.819Z,8748.00
2022-11-01T11:08:54.788Z,8738.00
2022-11-01T11:09:54.901Z,8734.00
2022-11-01T11:10:54.762Z,8764.00
2022-11-01T11:11:54.752Z,8797.00
2022-11-01T11:12:54.875Z,8790.00
2022-11-01T11:13:54.780Z,8806.00
2022-11-01T11:14:57.234Z,8817.00
2022-11-01T11:15:54.703Z,8837.00
2022-11-01T11:16:54.683Z,8846.00
2022-11-01T11:17:54.884Z,8845.00
2022-11-01T11:18:54.795Z,8865.00
2022-11-01T11:19:54.946Z,8887.00
2022-11-01T11:20:54.626Z,8890.00
2022-11-01T11:21:54.629Z,8888.00
2022-11-01T11:22:54.607Z,8885.00
2022-11-01T11:23:54.876Z,8923.00
2022-11-01T11:24:54.607Z,8941.00
2022-11-01T11:25:54.567Z,8936.00
2022-11-01T11:26:55.178Z,8972.00
2022-11-01T11:27:54.567Z,8958.00
2022-11-01T11:28:55.496Z,8978.00
2022-11-01T11:29:54.510Z,8967.00
2022-11-01T11:30:54.618Z,8990.00
2022-11-01T11:31:54.489Z,9015.00
2022-11-01T11:32:54.473Z,8996.00
2022-11-01T11:33:54.486Z,9002.00
2022-11-01T11:34:54.523Z,9020.00
2022-11-01T11:35:54.443Z,9060.00
2022-11-01T11:36:54.567Z,9073.00
2022-11-01T11:37:54.431Z,9045.00
2022-11-01T11:38:54.414Z,9050.00
2022-11-01T11:39:54.383Z,9052.00
2022-11-01T11:40:54.445Z,9076.00
2022-11-01T11:41:54.370Z,9095.00
2022-11-01T11:42:54.457Z,9079.00
2022-11-01T11:43:55.324Z,9101.00
2022-11-01T11:44:55.722Z,9139.00
2022-11-01T11:45:54.325Z,9135.00
2022-11-01T11:46:58.015Z,9094.00
2022-11-01T11:47:54.275Z,9097.00
2022-11-01T11:48:54.295Z,9141.00
2022-11-01T11:49:55.076Z,9160.00
2022-11-01T11:50:54.237Z,9199.00
2022-11-01T11:51:54.228Z,9194.00
2022-11-01T11:52:54.244Z,9205.00
2022-11-01T11:53:54.216Z,9236.00
2022-11-01T11:54:54.208Z,9266.00
2022-11-01T11:55:54.198Z,9259.00
2022-11-01T11:56:54.417Z,9233.00
2022-11-01T11:57:54.179Z,9292.00
2022-11-01T11:58:54.133Z,9304.00
2022-11-01T11:59:54.120Z,9286.00
2022-11-01T12:00:54.185Z,9330.00
2022-11-01T12:01:54.248Z,9277.00
2022-11-01T12:02:54.290Z,5032.00
2022-11-01T12:03:54.434Z,9288.00
2022-11-01T12:04:54.065Z,9259.00
2022-11-01T12:05:54.043Z,9337.00
2022-11-01T12:06:54.156Z,9395.00
2022-11-01T12:07:54.024Z,9291.00
2022-11-01T12:08:54.782Z,9373.00
2022-11-01T12:09:54.027Z,9387.00
2022-11-01T12:10:54.964Z,9393.00
2022-11-01T12:11:54.032Z,8882.00
2022-11-01T12:12:54.002Z,9305.00
2022-11-01T12:13:53.967Z,9010.00
2022-11-01T12:14:53.928Z,9176.00
2022-11-01T12:15:53.917Z,9141.00
2022-11-01T12:16:53.897Z,6041.00
2022-11-01T12:17:53.896Z,9251.00
2022-11-01T12:18:53.898Z,9269.00
2022-11-01T12:19:54.208Z,9186.00
2022-11-01T12:20:53.870Z,9089.00
2022-11-01T12:21:53.839Z,9067.00
2022-11-01T12:22:53.849Z,9073.00
2022-11-01T12:23:53.830Z,9092.00
2022-11-01T12:24:53.910Z,9072.00
2022-11-01T12:25:54.637Z,9051.00
2022-11-01T12:26:54.401Z,9062.00
2022-11-01T12:27:53.778Z,8999.00
2022-11-01T12:28:53.902Z,8817.00
2022-11-01T12:29:54.414Z,8986.00
2022-11-01T12:30:54.122Z,8873.00
2022-11-01T12:31:53.715Z,9007.00
2022-11-01T12:32:53.738Z,9123.00
2022-11-01T12:33:53.685Z,6000.00
2022-11-01T12:34:53.669Z,6737.00
2022-11-01T12:35:53.656Z,9044.00
2022-11-01T12:36:53.666Z,9101.00
2022-11-01T12:37:53.626Z,7274.00
2022-11-01T12:38:53.615Z,8811.00
2022-11-01T12:39:53.606Z,8803.00
2022-11-01T12:40:53.586Z,8791.00
2022-11-01T12:41:53.577Z,8769.00