createdAt,value
2018-07-23T00:00:33.346Z,15.40
2018-07-23T00:03:06.013Z,15.40
2018-07-23T00:08:09.761Z,15.30
2018-07-23T00:10:42.076Z,15.30
2018-07-23T00:13:14.598Z,15.20
2018-07-23T00:15:47.341Z,15.10
2018-07-23T00:20:51.760Z,15.10
2018-07-23T00:23:24.066Z,15.00
2018-07-23T00:25:56.718Z,14.90
2018-07-23T00:28:28.708Z,14.90
2018-07-23T00:31:01.060Z,14.90
2018-07-23T00:33:34.751Z,14.80
2018-07-23T00:36:06.780Z,14.80
2018-07-23T00:38:39.275Z,14.70
2018-07-23T00:41:15.907Z,14.70
2018-07-23T00:43:48.410Z,14.60
2018-07-23T00:46:20.699Z,14.60
2018-07-23T00:48:53.440Z,14.60
2018-07-23T00:51:25.468Z,14.60
2018-07-23T00:53:57.771Z,14.60
2018-07-23T00:56:30.402Z,14.60
2018-07-23T01:01:33.976Z,14.50
2018-07-23T01:04:06.228Z,14.50
2018-07-23T01:06:38.596Z,14.50
2018-07-23T01:09:12.149Z,14.50
2018-07-23T01:11:44.531Z,14.50
2018-07-23T01:14:16.608Z,14.40
2018-07-23T01:16:51.356Z,14.40
2018-07-23T01:19:23.863Z,14.40
2018-07-23T01:21:56.125Z,14.40
2018-07-23T01:24:28.075Z,14.40
2018-07-23T01:27:00.088Z,14.40
2018-07-23T01:29:32.063Z,14.40
2018-07-23T01:32:04.484Z,14.40
2018-07-23T01:34:37.007Z,14.30
2018-07-23T01:37:11.676Z,14.30
2018-07-23T01:39:43.935Z,14.30
2018-07-23T01:42:16.539Z,14.30
2018-07-23T01:44:48.602Z,14.30
2018-07-23T01:47:20.809Z,14.20
2018-07-23T01:49:52.823Z,14.20
2018-07-23T01:52:26.060Z,14.20
2018-07-23T01:54:58.383Z,14.20
2018-07-23T01:57:31.183Z,14.20
2018-07-23T02:00:03.688Z,14.20
2018-07-23T02:02:36.220Z,14.20
2018-07-23T02:05:09.031Z,14.20
2018-07-23T02:07:41.178Z,14.20
2018-07-23T02:10:14.303Z,14.20
2018-07-23T02:12:46.675Z,14.20
2018-07-23T02:15:19.112Z,14.20
2018-07-23T02:17:51.380Z,14.20
2018-07-23T02:20:23.463Z,14.10
2018-07-23T02:22:55.895Z,14.10
2018-07-23T02:25:28.156Z,14.10
2018-07-23T02:28:00.648Z,14.20
2018-07-23T02:30:32.986Z,14.20
2018-07-23T02:33:05.185Z,14.20
2018-07-23T02:35:37.852Z,14.20
2018-07-23T02:38:10.604Z,14.20
2018-07-23T02:40:42.840Z,14.20
2018-07-23T02:43:14.932Z,14.20
2018-07-23T02:45:46.933Z,14.20
2018-07-23T02:48:19.451Z,14.20
2018-07-23T02:50:51.623Z,14.10
2018-07-23T02:53:23.935Z,14.10
2018-07-23T02:55:56.137Z,14.00
2018-07-23T02:58:30.807Z,14.00
2018-07-23T03:01:03.332Z,14.00
2018-07-23T03:03:35.992Z,14.00
2018-07-23T03:06:11.192Z,14.10
2018-07-23T03:08:43.275Z,14.10
2018-07-23T03:11:15.768Z,14.10
2018-07-23T03:13:48.423Z,14.10
2018-07-23T03:16:21.088Z,14.10
2018-07-23T03:18:53.760Z,14.00
2018-07-23T03:21:25.744Z,14.10
2018-07-23T03:26:29.315Z,14.10
2018-07-23T03:29:01.372Z,14.10
2018-07-23T03:31:33.392Z,14.10
2018-07-23T03:34:05.865Z,14.20
2018-07-23T03:36:38.012Z,14.20
2018-07-23T03:39:11.815Z,14.20
2018-07-23T03:41:43.947Z,14.30
2018-07-23T03:44:15.903Z,14.40
2018-07-23T03:46:48.227Z,14.40
2018-07-23T03:49:20.204Z,14.50
2018-07-23T03:51:52.476Z,14.50
2018-07-23T03:54:24.805Z,14.50
2018-07-23T03:56:56.807Z,14.60
2018-07-23T03:59:29.072Z,14.60
2018-07-23T04:02:07.291Z,14.70
2018-07-23T04:04:39.924Z,14.70
2018-07-23T04:07:12.504Z,14.70
2018-07-23T04:09:44.840Z,14.80
2018-07-23T04:12:17.088Z,14.80
2018-07-23T04:14:49.496Z,14.80
2018-07-23T04:17:21.580Z,14.80
2018-07-23T04:19:53.532Z,14.90
2018-07-23T04:22:26.120Z,14.90
2018-07-23T04:24:58.400Z,15.00
2018-07-23T04:27:30.481Z,15.00
2018-07-23T04:30:02.784Z,15.10
2018-07-23T04:32:35.936Z,15.10
2018-07-23T04:35:08.232Z,15.20
2018-07-23T04:37:40.712Z,15.30
2018-07-23T04:40:12.971Z,15.30
2018-07-23T04:42:45.300Z,15.30
2018-07-23T04:45:19.760Z,15.50
2018-07-23T04:47:52.125Z,15.60
2018-07-23T04:50:24.324Z,15.70
2018-07-23T04:52:56.332Z,15.80
2018-07-23T04:55:28.472Z,15.90
2018-07-23T04:58:00.905Z,16.00
2018-07-23T05:00:32.888Z,16.10
2018-07-23T05:03:05.052Z,16.20
2018-07-23T05:05:37.477Z,16.30
2018-07-23T05:08:09.695Z,16.40
2018-07-23T05:10:41.908Z,16.50
2018-07-23T05:13:14.369Z,16.60
2018-07-23T05:15:46.325Z,16.70
2018-07-23T05:18:18.730Z,16.80
2018-07-23T05:20:50.848Z,16.90
2018-07-23T05:23:22.880Z,16.90
2018-07-23T05:25:55.053Z,17.00
2018-07-23T05:28:26.999Z,17.10
2018-07-23T05:30:59.021Z,17.10
2018-07-23T05:33:31.040Z,17.20
2018-07-23T05:36:03.380Z,17.30
2018-07-23T05:38:35.572Z,17.40
2018-07-23T05:41:07.843Z,17.50
2018-07-23T05:43:40.211Z,17.60
2018-07-23T05:46:12.231Z,17.60
2018-07-23T05:48:44.356Z,17.80
2018-07-23T05:51:16.759Z,17.80
2018-07-23T05:53:48.867Z,17.90
2018-07-23T05:56:20.853Z,17.90
2018-07-23T05:58:53.029Z,18.10
2018-07-23T06:01:25.131Z,18.20
2018-07-23T06:03:57.480Z,18.30
2018-07-23T06:06:29.530Z,18.40
2018-07-23T06:09:01.483Z,18.50
2018-07-23T06:11:33.747Z,18.50
2018-07-23T06:14:06.141Z,18.60
2018-07-23T06:16:38.179Z,18.50
2018-07-23T06:19:10.253Z,18.60
2018-07-23T06:21:42.279Z,18.70
2018-07-23T06:24:14.521Z,18.80
2018-07-23T06:26:46.512Z,19.00
2018-07-23T06:29:18.500Z,19.10
2018-07-23T06:31:50.852Z,19.20
2018-07-23T06:34:22.932Z,19.20
2018-07-23T06:36:54.832Z,19.40
2018-07-23T06:39:26.940Z,19.40
2018-07-23T06:41:59.596Z,19.60
2018-07-23T06:44:31.635Z,19.80
2018-07-23T06:47:03.863Z,20.00
2018-07-23T06:49:36.045Z,20.20
2018-07-23T06:52:08.476Z,20.40
2018-07-23T06:54:40.843Z,20.70
2018-07-23T06:57:12.948Z,21.00
2018-07-23T06:59:48.894Z,21.40
2018-07-23T07:02:20.895Z,21.60
2018-07-23T07:04:53.226Z,21.60
2018-07-23T07:07:25.223Z,21.70
2018-07-23T07:09:57.313Z,22.00
2018-07-23T07:12:29.820Z,22.40
2018-07-23T07:15:02.429Z,22.60
2018-07-23T07:17:34.407Z,22.60
2018-07-23T07:20:06.881Z,22.40
2018-07-23T07:22:38.890Z,22.30
2018-07-23T07:25:11.344Z,22.00
2018-07-23T07:27:43.453Z,22.00
2018-07-23T07:30:15.890Z,22.30
2018-07-23T07:32:48.544Z,22.40
2018-07-23T07:35:21.596Z,22.60
2018-07-23T07:37:53.953Z,22.70
2018-07-23T07:40:25.979Z,22.60
2018-07-23T07:42:58.553Z,22.60
2018-07-23T07:45:35.135Z,22.50
2018-07-23T07:48:14.085Z,22.60
2018-07-23T07:50:52.816Z,22.50
2018-07-23T07:53:30.056Z,22.60
2018-07-23T07:56:06.540Z,22.80
2018-07-23T07:58:42.823Z,22.90
2018-07-23T08:01:17.772Z,22.90
2018-07-23T08:06:21.127Z,22.70
2018-07-23T08:08:53.396Z,22.80
2018-07-23T08:11:25.736Z,22.90
2018-07-23T08:13:57.768Z,23.10
2018-07-23T08:16:31.205Z,23.00
2018-07-23T08:19:03.296Z,23.00
2018-07-23T08:21:35.538Z,23.00
2018-07-23T08:24:07.656Z,23.20
2018-07-23T08:26:40.096Z,23.10
2018-07-23T08:29:12.202Z,22.70
2018-07-23T08:31:44.350Z,22.40
2018-07-23T08:34:16.984Z,22.40
2018-07-23T08:36:49.589Z,22.60
2018-07-23T08:39:21.757Z,22.80
2018-07-23T08:41:54.781Z,22.90
2018-07-23T08:44:28.744Z,23.20
2018-07-23T08:47:02.308Z,23.20
2018-07-23T08:49:35.647Z,23.00
2018-07-23T08:52:10.868Z,23.10
2018-07-23T08:54:44.934Z,23.10
2018-07-23T08:57:17.990Z,23.20
2018-07-23T08:59:51.394Z,23.10
2018-07-23T09:02:24.869Z,22.90
2018-07-23T09:04:57.904Z,23.20
2018-07-23T09:07:30.093Z,23.40
2018-07-23T09:10:02.482Z,23.40
2018-07-23T09:12:34.632Z,23.50
2018-07-23T09:15:06.713Z,23.70
2018-07-23T09:17:38.854Z,23.50
2018-07-23T09:20:11.124Z,23.30
2018-07-23T09:22:43.696Z,23.70
2018-07-23T09:25:15.774Z,24.10
2018-07-23T09:27:48.566Z,24.40
2018-07-23T09:30:25.477Z,24.10
2018-07-23T09:32:57.938Z,24.00
2018-07-23T09:35:29.982Z,23.90
2018-07-23T09:38:02.021Z,24.00
2018-07-23T09:40:34.809Z,24.00
2018-07-23T09:43:09.442Z,24.20
2018-07-23T09:45:42.071Z,24.50
2018-07-23T09:48:14.859Z,24.50
2018-07-23T09:50:48.050Z,24.40
2018-07-23T09:53:21.308Z,24.30
2018-07-23T09:55:54.042Z,24.70
2018-07-23T09:58:26.756Z,25.00
2018-07-23T10:01:03.236Z,24.80
2018-07-23T10:03:36.039Z,24.60
2018-07-23T10:06:08.142Z,24.70
2018-07-23T10:12:09.140Z,24.80
2018-07-23T10:14:39.911Z,25.00
2018-07-23T10:17:12.320Z,25.40
2018-07-23T10:19:42.930Z,25.20
2018-07-23T10:22:13.521Z,25.00
2018-07-23T10:24:44.177Z,24.70
2018-07-23T10:27:14.754Z,25.10
2018-07-23T10:29:45.654Z,25.80
2018-07-23T10:32:16.373Z,26.10
2018-07-23T10:34:46.914Z,26.30
2018-07-23T10:37:19.395Z,26.00
2018-07-23T10:40:07.479Z,25.80
2018-07-23T10:42:41.594Z,26.10
2018-07-23T10:48:10.441Z,26.70
2018-07-23T10:50:41.497Z,26.70
2018-07-23T10:53:12.085Z,26.40
2018-07-23T10:55:42.641Z,26.00
2018-07-23T10:58:13.269Z,26.20
2018-07-23T11:00:43.852Z,26.70
2018-07-23T11:03:15.675Z,27.00
2018-07-23T11:05:47.238Z,26.90
2018-07-23T11:08:18.175Z,26.80
2018-07-23T11:10:49.104Z,27.20
2018-07-23T11:13:20.077Z,27.60
2018-07-23T11:15:50.658Z,27.50
2018-07-23T11:18:21.817Z,26.90
2018-07-23T11:20:52.417Z,26.50
2018-07-23T11:26:04.364Z,26.80
2018-07-23T11:28:36.674Z,26.90
2018-07-23T11:31:07.377Z,27.40
2018-07-23T11:33:38.149Z,27.80
2018-07-23T11:36:08.733Z,27.60
2018-07-23T11:38:39.429Z,27.90
2018-07-23T11:41:10.033Z,28.30
2018-07-23T11:43:40.647Z,28.40
2018-07-23T11:46:24.426Z,28.20
2018-07-23T11:48:42.394Z,28.00
2018-07-23T11:51:13.408Z,27.20
2018-07-23T11:53:44.748Z,27.00
2018-07-23T11:56:15.388Z,27.40
2018-07-23T11:58:46.184Z,28.50
2018-07-23T12:01:16.742Z,28.80
2018-07-23T12:03:47.404Z,28.80
2018-07-23T12:06:18.021Z,28.20
2018-07-23T12:08:48.878Z,27.50
2018-07-23T12:11:20.486Z,27.10
2018-07-23T12:13:52.822Z,27.90
2018-07-23T12:16:23.733Z,28.90
2018-07-23T12:18:54.562Z,29.70
2018-07-23T12:21:25.087Z,29.50
2018-07-23T12:23:56.467Z,29.50
2018-07-23T12:26:27.540Z,29.80
2018-07-23T12:28:58.314Z,29.80
2018-07-23T12:31:28.959Z,30.40
2018-07-23T12:33:59.964Z,31.10
2018-07-23T12:36:30.557Z,30.90
2018-07-23T12:39:01.150Z,30.40
2018-07-23T12:41:32.701Z,31.00
2018-07-23T12:44:03.403Z,31.00
2018-07-23T12:46:33.986Z,32.00
2018-07-23T12:49:05.182Z,33.20
2018-07-23T12:51:35.885Z,33.90
2018-07-23T12:54:06.601Z,32.10
2018-07-23T12:56:37.150Z,32.10
2018-07-23T12:59:07.794Z,32.20
2018-07-23T13:01:38.711Z,31.50
2018-07-23T13:04:09.434Z,31.60
2018-07-23T13:06:39.981Z,31.20
2018-07-23T13:09:12.830Z,30.40
2018-07-23T13:11:43.718Z,30.20
2018-07-23T13:14:14.725Z,30.00
2018-07-23T13:16:45.420Z,29.80
2018-07-23T13:19:16.922Z,30.10
2018-07-23T13:21:47.554Z,30.10
2018-07-23T13:24:18.421Z,30.90
2018-07-23T13:26:49.317Z,32.20
2018-07-23T13:29:21.918Z,32.00
2018-07-23T13:34:25.992Z,31.90
2018-07-23T13:36:58.880Z,32.10
2018-07-23T13:39:30.038Z,32.30
2018-07-23T13:42:03.195Z,32.20
2018-07-23T13:44:35.881Z,31.90
2018-07-23T13:47:08.089Z,32.10
2018-07-23T13:49:39.560Z,32.10
2018-07-23T13:52:10.950Z,31.00
2018-07-23T13:54:41.777Z,30.90
2018-07-23T13:57:17.709Z,30.30
2018-07-23T13:59:49.420Z,29.80
2018-07-23T14:02:19.987Z,29.70
2018-07-23T14:04:50.971Z,31.00
2018-07-23T14:07:21.658Z,32.60
2018-07-23T14:09:52.193Z,33.00
2018-07-23T14:12:23.188Z,33.70
2018-07-23T14:14:54.157Z,34.10
2018-07-23T14:17:24.706Z,33.40
2018-07-23T14:19:56.070Z,33.10
2018-07-23T14:22:26.741Z,34.30
2018-07-23T14:24:57.621Z,36.30
2018-07-23T14:27:28.558Z,35.90
2018-07-23T14:29:59.677Z,34.90
2018-07-23T14:32:30.239Z,34.00
2018-07-23T14:35:00.970Z,34.50
2018-07-23T14:37:31.556Z,35.30
2018-07-23T14:40:02.126Z,36.50
2018-07-23T14:42:33.361Z,36.50
2018-07-23T14:45:04.341Z,36.40
2018-07-23T14:47:35.240Z,36.80
2018-07-23T14:50:06.622Z,36.30
2018-07-23T14:52:37.165Z,35.60
2018-07-23T14:55:07.914Z,35.70
2018-07-23T14:57:38.499Z,36.60
2018-07-23T15:00:09.588Z,37.50
2018-07-23T15:02:40.367Z,37.40
2018-07-23T15:05:11.603Z,36.00
2018-07-23T15:07:42.781Z,36.10
2018-07-23T15:10:13.605Z,36.50
2018-07-23T15:12:44.473Z,36.60
2018-07-23T15:15:15.786Z,37.50
2018-07-23T15:17:46.648Z,38.00
2018-07-23T15:20:17.489Z,37.80
2018-07-23T15:22:48.061Z,37.90
2018-07-23T15:25:18.746Z,38.00
2018-07-23T15:27:50.237Z,37.00
2018-07-23T15:30:20.885Z,37.10
2018-07-23T15:32:51.425Z,37.30
2018-07-23T15:35:21.979Z,36.40
2018-07-23T15:37:52.518Z,35.50
2018-07-23T15:40:23.226Z,35.50
2018-07-23T15:42:53.975Z,35.80
2018-07-23T15:45:25.022Z,36.10
2018-07-23T15:47:56.040Z,36.20
2018-07-23T15:50:26.607Z,36.50
2018-07-23T15:52:57.101Z,35.60
2018-07-23T15:55:27.788Z,35.60
2018-07-23T15:57:58.776Z,35.60
2018-07-23T16:00:29.345Z,34.40
2018-07-23T16:02:59.930Z,35.10
2018-07-23T16:05:30.772Z,35.90
2018-07-23T16:08:01.362Z,36.00
2018-07-23T16:10:32.089Z,36.80
2018-07-23T16:13:03.077Z,36.90
2018-07-23T16:15:33.908Z,36.70
2018-07-23T16:18:04.797Z,36.90
2018-07-23T16:20:35.876Z,36.90
2018-07-23T16:23:06.416Z,36.70
2018-07-23T16:25:37.011Z,36.00
2018-07-23T16:28:07.675Z,36.50
2018-07-23T16:30:38.629Z,36.80
2018-07-23T16:33:09.548Z,36.90
2018-07-23T16:35:40.296Z,37.60
2018-07-23T16:38:10.940Z,38.10
2018-07-23T16:40:41.601Z,37.80
2018-07-23T16:43:12.511Z,37.30
2018-07-23T16:45:43.375Z,36.40
2018-07-23T16:48:13.902Z,35.60
2018-07-23T16:50:45.128Z,35.20
2018-07-23T16:53:15.668Z,35.20
2018-07-23T16:55:46.276Z,35.40
2018-07-23T16:58:17.365Z,35.60
2018-07-23T17:00:47.996Z,36.30
2018-07-23T17:03:18.540Z,35.30
2018-07-23T17:05:49.296Z,35.60
2018-07-23T17:08:19.888Z,35.90
2018-07-23T17:10:50.968Z,36.00
2018-07-23T17:13:21.506Z,36.30
2018-07-23T17:15:52.415Z,36.30
2018-07-23T17:18:23.344Z,35.60
2018-07-23T17:20:54.261Z,35.50
2018-07-23T17:23:24.827Z,35.40
2018-07-23T17:25:55.443Z,35.60
2018-07-23T17:28:25.966Z,35.40
2018-07-23T17:30:56.908Z,35.00
2018-07-23T17:33:27.488Z,34.60
2018-07-23T17:35:58.189Z,34.20
2018-07-23T17:38:29.160Z,34.20
2018-07-23T17:40:59.754Z,33.60
2018-07-23T17:43:30.288Z,32.90
2018-07-23T17:46:01.437Z,32.30
2018-07-23T17:48:31.998Z,32.40
2018-07-23T17:51:03.480Z,32.20
2018-07-23T17:53:34.480Z,31.90
2018-07-23T17:56:05.207Z,32.40
2018-07-23T17:58:35.853Z,32.60
2018-07-23T18:01:06.947Z,32.40
2018-07-23T18:03:37.613Z,32.60
2018-07-23T18:06:08.381Z,32.60
2018-07-23T18:08:38.993Z,32.70
2018-07-23T18:11:09.568Z,32.40
2018-07-23T18:13:40.576Z,32.10
2018-07-23T18:16:11.281Z,31.30
2018-07-23T18:18:41.848Z,31.00
2018-07-23T18:21:13.108Z,31.10
2018-07-23T18:23:43.679Z,31.50
2018-07-23T18:26:14.476Z,31.40
2018-07-23T18:28:45.331Z,30.90
2018-07-23T18:31:15.873Z,30.90
2018-07-23T18:33:46.442Z,30.40
2018-07-23T18:36:17.932Z,30.40
2018-07-23T18:38:48.808Z,29.80
2018-07-23T18:41:19.473Z,29.90
2018-07-23T18:43:50.632Z,30.20
2018-07-23T18:46:21.492Z,30.40
2018-07-23T18:49:29.729Z,30.20
2018-07-23T18:52:00.336Z,29.80
2018-07-23T18:54:32.336Z,29.80
2018-07-23T18:57:04.188Z,29.30
2018-07-23T18:59:35.010Z,28.90
2018-07-23T19:02:07.289Z,28.80
2018-07-23T19:04:38.021Z,29.20
2018-07-23T19:07:09.931Z,29.00
2018-07-23T19:09:40.749Z,28.70
2018-07-23T19:12:11.816Z,28.40
2018-07-23T19:14:42.721Z,28.50
2018-07-23T19:17:14.785Z,28.30
2018-07-23T19:19:45.365Z,27.80
2018-07-23T19:22:16.253Z,27.10
2018-07-23T19:24:47.160Z,26.60
2018-07-23T19:27:17.773Z,26.20
2018-07-23T19:29:48.416Z,25.90
2018-07-23T19:32:19.202Z,25.60
2018-07-23T19:34:50.202Z,25.20
2018-07-23T19:37:20.855Z,25.00
2018-07-23T19:39:51.556Z,24.90
2018-07-23T19:42:22.146Z,24.70
2018-07-23T19:44:53.076Z,24.60
2018-07-23T19:47:24.389Z,24.40
2018-07-23T19:49:54.944Z,24.30
2018-07-23T19:52:25.678Z,24.10
2018-07-23T19:54:56.192Z,24.00
2018-07-23T19:57:27.014Z,23.90
2018-07-23T19:59:57.560Z,23.80
2018-07-23T20:02:28.232Z,23.70
2018-07-23T20:04:59.257Z,23.60
2018-07-23T20:07:29.791Z,23.50
2018-07-23T20:10:00.333Z,23.40
2018-07-23T20:12:30.913Z,23.30
2018-07-23T20:15:01.485Z,23.20
2018-07-23T20:17:32.685Z,23.10
2018-07-23T20:20:03.228Z,23.00
2018-07-23T20:22:34.156Z,22.90
2018-07-23T20:25:04.750Z,22.80
2018-07-23T20:27:35.317Z,22.60
2018-07-23T20:30:06.641Z,22.50
2018-07-23T20:32:37.185Z,22.40
2018-07-23T20:35:07.941Z,22.30
2018-07-23T20:37:38.717Z,22.20
2018-07-23T20:40:09.410Z,22.10
2018-07-23T20:42:40.574Z,22.10
2018-07-23T20:45:11.176Z,22.00
2018-07-23T20:47:42.061Z,21.90
2018-07-23T20:50:13.053Z,21.80
2018-07-23T20:52:43.933Z,21.70
2018-07-23T20:55:14.661Z,21.60
2018-07-23T20:57:45.670Z,21.50
2018-07-23T21:00:16.457Z,21.30
2018-07-23T21:02:47.149Z,21.20
2018-07-23T21:05:18.066Z,21.20
2018-07-23T21:07:48.757Z,21.10
2018-07-23T21:10:19.357Z,21.10
2018-07-23T21:12:50.524Z,21.00
2018-07-23T21:15:21.119Z,21.00
2018-07-23T21:17:51.972Z,21.00
2018-07-23T21:20:22.905Z,20.90
2018-07-23T21:22:53.489Z,20.90
2018-07-23T21:25:24.332Z,20.70
2018-07-23T21:27:55.077Z,20.80
2018-07-23T21:30:25.663Z,20.70
2018-07-23T21:32:56.757Z,20.60
2018-07-23T21:35:27.389Z,20.50
2018-07-23T21:37:57.973Z,20.40
2018-07-23T21:40:28.565Z,20.40
2018-07-23T21:42:59.692Z,20.40
2018-07-23T21:45:30.372Z,20.30
2018-07-23T21:48:01.204Z,20.20
2018-07-23T21:50:32.469Z,20.20
2018-07-23T21:53:03.186Z,20.00
2018-07-23T21:55:33.756Z,20.00
2018-07-23T21:58:05.279Z,19.90
2018-07-23T22:03:07.351Z,19.80
2018-07-23T22:05:38.352Z,19.80
2018-07-23T22:08:08.972Z,19.80
2018-07-23T22:10:39.496Z,19.70
2018-07-23T22:13:10.430Z,19.70
2018-07-23T22:15:41.065Z,19.60
2018-07-23T22:18:11.931Z,19.50
2018-07-23T22:20:42.954Z,19.50
2018-07-23T22:23:13.726Z,19.40
2018-07-23T22:25:44.284Z,19.30
2018-07-23T22:28:15.269Z,19.20
2018-07-23T22:30:45.899Z,19.20
2018-07-23T22:33:16.536Z,19.20
2018-07-23T22:35:47.551Z,19.10
2018-07-23T22:38:18.392Z,19.10
2018-07-23T22:40:48.944Z,19.10
2018-07-23T22:43:19.821Z,19.00
2018-07-23T22:45:50.347Z,18.90
2018-07-23T22:48:21.768Z,19.00
2018-07-23T22:50:52.372Z,18.90
2018-07-23T22:53:23.068Z,18.90
2018-07-23T22:55:53.637Z,18.80
2018-07-23T22:58:24.392Z,18.80
2018-07-23T23:00:55.892Z,18.80
2018-07-23T23:03:26.812Z,18.80
2018-07-23T23:05:57.661Z,18.80
2018-07-23T23:08:29.205Z,18.80
2018-07-23T23:10:59.749Z,18.80
2018-07-23T23:13:30.332Z,18.80
2018-07-23T23:18:31.112Z,18.90
2018-07-23T23:23:32.876Z,18.80
2018-07-23T23:26:03.525Z,18.80
2018-07-23T23:28:34.212Z,18.80
2018-07-23T23:33:35.653Z,18.90
2018-07-23T23:36:06.227Z,18.90
2018-07-23T23:38:37.337Z,18.90
2018-07-23T23:41:07.924Z,18.80
2018-07-23T23:43:38.512Z,18.80
2018-07-23T23:46:09.147Z,18.80
2018-07-23T23:48:40.248Z,18.80
2018-07-23T23:51:10.776Z,18.70
2018-07-23T23:56:12.134Z,18.60
