createdAt,value
2019-04-21T00:01:54.550Z,101137.04
2019-04-21T00:04:38.139Z,101139.08
2019-04-21T00:07:17.270Z,101137.45
2019-04-21T00:12:26.887Z,101136.20
2019-04-21T00:14:39.553Z,101135.05
2019-04-21T00:17:03.579Z,101131.80
2019-04-21T00:19:31.789Z,101128.77
2019-04-21T00:22:12.668Z,101131.42
2019-04-21T00:24:45.108Z,101132.35
2019-04-21T00:27:15.977Z,101123.34
2019-04-21T00:29:48.236Z,101125.01
2019-04-21T00:32:17.854Z,101123.11
2019-04-21T00:34:34.171Z,101130.02
2019-04-21T00:37:14.618Z,101130.52
2019-04-21T00:42:24.158Z,101126.14
2019-04-21T00:44:54.179Z,101118.72
2019-04-21T00:47:26.758Z,101120.70
2019-04-21T00:49:56.540Z,101111.98
2019-04-21T00:55:20.217Z,101113.54
2019-04-21T00:57:44.955Z,101106.22
2019-04-21T01:00:16.387Z,101104.62
2019-04-21T01:02:44.450Z,101106.04
2019-04-21T01:05:19.376Z,101105.83
2019-04-21T01:07:42.384Z,101101.73
2019-04-21T01:10:05.251Z,101103.23
2019-04-21T01:12:41.945Z,101092.00
2019-04-21T01:15:18.304Z,101097.08
2019-04-21T01:17:40.862Z,101099.41
2019-04-21T01:20:06.299Z,101097.55
2019-04-21T01:22:21.145Z,101092.50
2019-04-21T01:25:01.821Z,101090.19
2019-04-21T01:27:39.701Z,101097.73
2019-04-21T01:30:11.894Z,101097.73
2019-04-21T01:32:43.878Z,101094.36
2019-04-21T01:35:08.662Z,101092.89
2019-04-21T01:37:44.010Z,101088.61
2019-04-21T01:40:16.936Z,101087.45
2019-04-21T01:42:45.572Z,101088.80
2019-04-21T01:45:09.327Z,101087.64
2019-04-21T01:47:40.520Z,101077.72
2019-04-21T01:50:02.853Z,101079.28
2019-04-21T01:52:49.921Z,101083.25
2019-04-21T01:55:21.211Z,101077.70
2019-04-21T01:57:52.768Z,101074.44
2019-04-21T02:00:13.303Z,101071.97
2019-04-21T02:03:04.315Z,101071.56
2019-04-21T02:05:34.402Z,101062.56
2019-04-21T02:07:54.724Z,101065.09
2019-04-21T02:10:34.258Z,101068.16
2019-04-21T02:12:56.692Z,101063.03
2019-04-21T02:15:39.088Z,101061.36
2019-04-21T02:17:59.657Z,101057.77
2019-04-21T02:20:21.540Z,101058.36
2019-04-21T02:23:29.868Z,101061.64
2019-04-21T02:25:50.840Z,101059.19
2019-04-21T02:28:03.749Z,101054.72
2019-04-21T02:30:56.570Z,101052.99
2019-04-21T02:33:32.296Z,101058.73
2019-04-21T02:38:16.520Z,101054.32
2019-04-21T02:43:18.668Z,101045.19
2019-04-21T02:45:46.699Z,101041.24
2019-04-21T02:48:34.416Z,101038.38
2019-04-21T02:50:47.267Z,101038.94
2019-04-21T02:54:07.454Z,101034.31
2019-04-21T02:55:56.389Z,101031.09
2019-04-21T03:01:07.001Z,101033.48
2019-04-21T03:03:36.427Z,101023.01
2019-04-21T03:16:17.099Z,101009.82
2019-04-21T03:18:56.630Z,101008.10
2019-04-21T03:23:51.738Z,101006.22
2019-04-21T03:26:20.247Z,101001.03
2019-04-21T03:28:43.478Z,100997.20
2019-04-21T03:34:18.282Z,100994.04
2019-04-21T03:38:45.387Z,100992.53
2019-04-21T03:46:15.854Z,100977.61
2019-04-21T03:51:23.128Z,100980.64
2019-04-21T03:53:46.289Z,100973.97
2019-04-21T03:56:27.249Z,100971.58
2019-04-21T03:58:59.378Z,100977.22
2019-04-21T04:01:23.972Z,100971.70
2019-04-21T04:16:58.496Z,100969.27
2019-04-21T04:19:30.164Z,100967.28
2019-04-21T04:26:57.176Z,100969.88
2019-04-21T04:29:22.525Z,100970.58
2019-04-21T04:31:43.639Z,100960.97
2019-04-21T04:34:40.496Z,100973.96
2019-04-21T04:37:12.655Z,100970.58
2019-04-21T04:39:36.536Z,100976.81
2019-04-21T04:42:09.607Z,100977.92
2019-04-21T04:47:06.705Z,100968.84
2019-04-21T04:52:18.890Z,100975.17
2019-04-21T04:54:47.450Z,100975.63
2019-04-21T04:57:09.995Z,100968.33
2019-04-21T05:02:17.117Z,100961.56
2019-04-21T05:04:46.067Z,100963.41
2019-04-21T05:09:33.662Z,100966.75
2019-04-21T05:11:56.031Z,100969.77
2019-04-21T05:14:35.464Z,100965.89
2019-04-21T05:17:03.780Z,100973.30
2019-04-21T05:19:42.180Z,100965.31
2019-04-21T05:22:09.215Z,100969.01
2019-04-21T05:24:23.093Z,100965.26
2019-04-21T05:26:55.444Z,100967.73
2019-04-21T05:29:23.267Z,100969.19
2019-04-21T05:32:21.007Z,100969.63
2019-04-21T05:34:50.689Z,100970.56
2019-04-21T05:37:36.915Z,100963.20
2019-04-21T05:40:00.244Z,100966.34
2019-04-21T05:42:36.665Z,100962.84
2019-04-21T05:45:17.423Z,100967.96
2019-04-21T05:47:46.366Z,100967.30
2019-04-21T05:50:11.407Z,100965.48
2019-04-21T05:52:44.982Z,100975.67
2019-04-21T05:55:34.305Z,100973.00
2019-04-21T05:57:55.854Z,100976.51
2019-04-21T06:00:48.151Z,100979.05
2019-04-21T06:03:05.605Z,100979.55
2019-04-21T06:05:39.064Z,100975.63
2019-04-21T06:08:03.135Z,100975.64
2019-04-21T06:10:38.345Z,100979.72
2019-04-21T06:13:06.038Z,100975.73
2019-04-21T06:15:41.720Z,100978.25
2019-04-21T06:18:05.308Z,100986.52
2019-04-21T06:20:35.558Z,100979.17
2019-04-21T06:23:03.408Z,100981.98
2019-04-21T06:25:48.934Z,100982.42
2019-04-21T06:28:04.555Z,100985.42
2019-04-21T06:30:43.939Z,100981.22
2019-04-21T06:33:06.560Z,100978.67
2019-04-21T06:38:19.332Z,100980.70
2019-04-21T06:40:48.169Z,100968.20
2019-04-21T06:43:25.960Z,100968.27
2019-04-21T06:45:49.460Z,100971.52
2019-04-21T06:48:18.472Z,100970.66
2019-04-21T06:50:51.429Z,100968.08
2019-04-21T06:53:22.076Z,100972.09
2019-04-21T06:55:46.710Z,100972.11
2019-04-21T06:58:10.162Z,100971.44
2019-04-21T07:00:43.213Z,100971.11
2019-04-21T07:03:20.576Z,100966.13
2019-04-21T07:05:57.597Z,100971.34
2019-04-21T07:08:31.279Z,100971.77
2019-04-21T07:10:51.720Z,100976.13
2019-04-21T07:13:15.303Z,100979.02
2019-04-21T07:15:53.148Z,100976.95
2019-04-21T07:18:23.032Z,100970.74
2019-04-21T07:20:54.941Z,100974.84
2019-04-21T07:23:28.418Z,100976.69
2019-04-21T07:25:51.935Z,100970.29
2019-04-21T07:28:25.382Z,100977.19
2019-04-21T07:30:59.391Z,100972.70
2019-04-21T07:35:59.529Z,100965.48
2019-04-21T07:38:31.844Z,100967.85
2019-04-21T07:40:51.508Z,100963.67
2019-04-21T07:43:22.165Z,100971.56
2019-04-21T07:45:52.464Z,100970.91
2019-04-21T07:48:31.298Z,100971.76
2019-04-21T07:51:09.145Z,100965.45
2019-04-21T07:53:51.318Z,100965.03
2019-04-21T07:56:06.486Z,100959.22
2019-04-21T07:58:53.719Z,100959.78
2019-04-21T08:03:47.801Z,100951.70
2019-04-21T08:06:20.701Z,100955.31
2019-04-21T08:08:51.039Z,100954.27
2019-04-21T08:11:39.636Z,100957.19
2019-04-21T08:14:13.900Z,100949.37
2019-04-21T08:16:49.865Z,100948.55
2019-04-21T08:19:13.161Z,100947.52
2019-04-21T08:24:17.167Z,100950.59
2019-04-21T08:26:46.936Z,100947.00
2019-04-21T08:29:20.673Z,100947.05
2019-04-21T08:31:56.485Z,100955.08
2019-04-21T08:34:22.687Z,100945.36
2019-04-21T08:36:47.186Z,100946.78
2019-04-21T08:39:22.794Z,100946.20
2019-04-21T08:41:45.285Z,100941.22
2019-04-21T08:44:20.528Z,100939.83
2019-04-21T08:46:46.100Z,100938.45
2019-04-21T08:49:22.248Z,100941.76
2019-04-21T08:51:58.783Z,100936.22
2019-04-21T08:54:23.486Z,100933.69
2019-04-21T08:57:05.950Z,100928.89
2019-04-21T08:59:31.503Z,100937.05
2019-04-21T09:02:07.656Z,100931.95
2019-04-21T09:04:33.473Z,100926.58
2019-04-21T09:07:26.511Z,100926.92
2019-04-21T09:09:44.171Z,100920.12
2019-04-21T09:12:07.277Z,100920.15
2019-04-21T09:14:39.555Z,100922.17
2019-04-21T09:17:03.303Z,100924.76
2019-04-21T09:22:07.117Z,100910.46
2019-04-21T09:24:42.917Z,100903.76
2019-04-21T09:27:08.402Z,100907.02
2019-04-21T09:29:30.939Z,100899.14
2019-04-21T09:31:54.456Z,100897.83
2019-04-21T09:34:31.856Z,100900.19
2019-04-21T09:37:03.341Z,100897.82
2019-04-21T09:39:26.245Z,100891.80
2019-04-21T09:41:57.130Z,100887.80
2019-04-21T09:44:30.861Z,100896.18
2019-04-21T09:46:56.371Z,100892.72
2019-04-21T09:49:29.066Z,100887.64
2019-04-21T09:51:55.578Z,100880.52
2019-04-21T09:54:28.428Z,100874.09
2019-04-21T09:57:00.269Z,100879.41
2019-04-21T09:59:30.014Z,100872.31
2019-04-21T10:02:06.442Z,100869.38
2019-04-21T10:04:26.736Z,100858.10
2019-04-21T10:06:56.664Z,100858.10
2019-04-21T10:09:26.440Z,100852.88
2019-04-21T10:11:55.052Z,100851.67
2019-04-21T10:14:24.313Z,100851.03
2019-04-21T10:16:58.104Z,100850.14
2019-04-21T10:19:25.562Z,100848.61
2019-04-21T10:21:54.287Z,100839.31
2019-04-21T10:24:24.371Z,100832.22
2019-04-21T10:26:53.531Z,100827.17
2019-04-21T10:29:25.765Z,100825.20
2019-04-21T10:31:54.525Z,100825.11
2019-04-21T10:34:23.168Z,100811.52
2019-04-21T10:36:53.277Z,100814.06
2019-04-21T10:39:21.823Z,100812.94
2019-04-21T10:41:51.159Z,100805.56
2019-04-21T10:44:21.058Z,100805.04
2019-04-21T10:46:50.726Z,100804.06
2019-04-21T10:49:19.739Z,100800.84
2019-04-21T10:51:48.885Z,100792.36
2019-04-21T10:54:17.890Z,100790.92
2019-04-21T10:56:49.037Z,100790.05
2019-04-21T10:59:18.362Z,100792.03
2019-04-21T11:01:47.199Z,100782.89
2019-04-21T11:04:24.883Z,100787.23
2019-04-21T11:06:48.585Z,100780.27
2019-04-21T11:09:17.897Z,100768.70
2019-04-21T11:11:48.720Z,100769.09
2019-04-21T11:14:17.816Z,100763.55
2019-04-21T11:16:49.041Z,100756.22
2019-04-21T11:19:19.933Z,100759.78
2019-04-21T11:21:49.304Z,100755.72
2019-04-21T11:24:19.283Z,100754.02
2019-04-21T11:26:49.790Z,100752.56
2019-04-21T11:29:19.120Z,100743.79
2019-04-21T11:31:49.250Z,100744.52
2019-04-21T11:34:18.826Z,100735.53
2019-04-21T11:36:48.076Z,100741.00
2019-04-21T11:39:30.696Z,100735.86
2019-04-21T11:41:49.743Z,100730.72
2019-04-21T11:44:21.527Z,100730.38
2019-04-21T11:46:48.909Z,100724.27
2019-04-21T11:49:17.957Z,100729.14
2019-04-21T11:51:46.964Z,100724.94
2019-04-21T11:54:15.488Z,100711.75
2019-04-21T11:56:45.145Z,100706.23
2019-04-21T11:59:15.673Z,100713.38
2019-04-21T12:01:45.657Z,100709.77
2019-04-21T12:04:14.154Z,100702.03
2019-04-21T12:06:46.704Z,100701.46
2019-04-21T12:09:14.747Z,100689.99
2019-04-21T12:11:43.368Z,100694.08
2019-04-21T12:14:12.064Z,100689.53
2019-04-21T12:16:41.197Z,100687.94
2019-04-21T12:19:10.042Z,100680.87
2019-04-21T12:21:54.690Z,100681.55
2019-04-21T12:24:11.146Z,100676.71
2019-04-21T12:26:40.134Z,100679.80
2019-04-21T12:29:10.054Z,100674.12
2019-04-21T12:31:57.223Z,100660.50
2019-04-21T12:34:26.023Z,100658.11
2019-04-21T12:36:55.236Z,100656.91
2019-04-21T12:39:25.086Z,100661.28
2019-04-21T12:41:54.300Z,100654.69
2019-04-21T12:44:24.653Z,100654.04
2019-04-21T12:46:54.042Z,100649.08
2019-04-21T12:49:22.826Z,100645.97
2019-04-21T12:51:53.509Z,100639.22
2019-04-21T12:54:23.889Z,100634.13
2019-04-21T12:56:53.655Z,100626.77
2019-04-21T12:59:22.131Z,100632.34
2019-04-21T13:01:50.834Z,100625.75
2019-04-21T13:04:19.822Z,100623.42
2019-04-21T13:06:48.129Z,100616.16
2019-04-21T13:09:20.207Z,100608.33
2019-04-21T13:11:47.020Z,100603.34
2019-04-21T13:14:15.836Z,100603.41
2019-04-21T13:16:45.657Z,100599.66
2019-04-21T13:19:15.385Z,100591.39
2019-04-21T13:21:45.895Z,100589.87
2019-04-21T13:24:14.291Z,100587.98
2019-04-21T13:26:48.413Z,100581.91
2019-04-21T13:29:12.797Z,100572.39
2019-04-21T13:31:42.514Z,100578.23
2019-04-21T13:34:11.151Z,100570.72
2019-04-21T13:36:39.784Z,100562.36
2019-04-21T13:39:45.343Z,100572.31
2019-04-21T13:41:59.905Z,100561.30
2019-04-21T13:44:21.341Z,100558.77
2019-04-21T13:46:50.285Z,100559.29
2019-04-21T13:49:19.215Z,100554.86
2019-04-21T13:51:48.160Z,100546.72
2019-04-21T13:54:17.850Z,100541.28
2019-04-21T13:56:46.936Z,100545.33
2019-04-21T13:59:16.069Z,100540.21
2019-04-21T14:01:45.678Z,100541.35
2019-04-21T14:04:15.702Z,100530.39
2019-04-21T14:06:44.676Z,100516.81
2019-04-21T14:09:13.913Z,100527.08
2019-04-21T14:11:43.437Z,100520.31
2019-04-21T14:14:12.526Z,100509.30
2019-04-21T14:16:42.200Z,100517.73
2019-04-21T14:19:13.149Z,100513.08
2019-04-21T14:21:43.398Z,100516.28
2019-04-21T14:24:12.888Z,100515.08
2019-04-21T14:26:42.482Z,100505.84
2019-04-21T14:29:15.384Z,100507.20
2019-04-21T14:31:44.389Z,100495.19
2019-04-21T14:34:13.982Z,100494.41
2019-04-21T14:36:44.453Z,100498.46
2019-04-21T14:39:16.683Z,100495.41
2019-04-21T14:41:46.273Z,100482.57
2019-04-21T14:44:15.256Z,100473.95
2019-04-21T14:46:49.158Z,100476.58
2019-04-21T14:49:26.940Z,100477.25
2019-04-21T14:51:57.141Z,100471.91
2019-04-21T14:54:27.211Z,100469.64
2019-04-21T14:56:55.621Z,100467.40
2019-04-21T14:59:24.788Z,100462.92
2019-04-21T15:01:53.752Z,100465.55
2019-04-21T15:04:22.884Z,100464.02
2019-04-21T15:06:52.308Z,100450.23
2019-04-21T15:09:21.127Z,100457.05
2019-04-21T15:11:49.909Z,100454.66
2019-04-21T15:14:19.997Z,100456.39
2019-04-21T15:16:49.048Z,100442.34
2019-04-21T15:19:18.718Z,100448.19
2019-04-21T15:21:48.123Z,100440.16
2019-04-21T15:24:18.405Z,100438.27
2019-04-21T15:26:48.339Z,100435.50
2019-04-21T15:29:18.566Z,100436.92
2019-04-21T15:31:48.388Z,100430.58
2019-04-21T15:34:17.080Z,100435.44
2019-04-21T15:36:48.235Z,100431.94
2019-04-21T15:39:17.218Z,100419.83
2019-04-21T15:41:45.704Z,100419.83
2019-04-21T15:44:14.601Z,100427.64
2019-04-21T15:46:43.939Z,100413.53
2019-04-21T15:49:14.979Z,100410.47
2019-04-21T15:51:44.250Z,100408.02
2019-04-21T15:54:12.720Z,100407.51
2019-04-21T15:56:49.032Z,100405.32
2019-04-21T15:59:19.258Z,100400.62
2019-04-21T16:01:52.532Z,100403.42
2019-04-21T16:04:21.264Z,100398.23
2019-04-21T16:06:53.462Z,100398.53
2019-04-21T16:09:25.352Z,100393.02
2019-04-21T16:11:53.497Z,100381.43
2019-04-21T16:14:22.751Z,100385.58
2019-04-21T16:16:53.558Z,100378.69
2019-04-21T16:19:24.914Z,100384.59
2019-04-21T16:21:54.743Z,100381.05
2019-04-21T16:24:23.359Z,100382.17
2019-04-21T16:26:53.544Z,100384.12
2019-04-21T16:29:24.893Z,100379.23
2019-04-21T16:31:53.577Z,100378.70
2019-04-21T16:34:22.056Z,100373.19
2019-04-21T16:36:51.791Z,100368.52
2019-04-21T16:39:20.198Z,100348.52
2019-04-21T16:41:50.190Z,100348.52
2019-04-21T16:44:18.905Z,100354.06
2019-04-21T16:46:47.924Z,100352.68
2019-04-21T16:49:17.772Z,100355.47
2019-04-21T16:51:49.827Z,100354.41
2019-04-21T16:54:23.934Z,100353.05
2019-04-21T16:57:03.723Z,100348.13
2019-04-21T16:59:34.720Z,100346.50
2019-04-21T17:02:03.106Z,100345.70
2019-04-21T17:04:31.481Z,100342.98
2019-04-21T17:07:00.948Z,100336.89
2019-04-21T17:09:30.658Z,100333.31
2019-04-21T17:12:05.622Z,100338.56
2019-04-21T17:14:49.481Z,100331.39
2019-04-21T17:17:25.235Z,100328.13
2019-04-21T17:19:41.228Z,100328.97
2019-04-21T17:22:03.985Z,100326.53
2019-04-21T17:24:32.638Z,100327.09
2019-04-21T17:27:01.061Z,100325.46
2019-04-21T17:29:32.589Z,100323.02
2019-04-21T17:32:03.007Z,100324.72
2019-04-21T17:34:33.717Z,100329.73
2019-04-21T17:37:01.307Z,100323.67
2019-04-21T17:39:31.119Z,100323.39
2019-04-21T17:42:15.282Z,100322.84
2019-04-21T17:44:32.946Z,100322.00
2019-04-21T17:47:05.655Z,100317.89
2019-04-21T17:49:32.950Z,100317.66
2019-04-21T17:52:16.902Z,100315.76
2019-04-21T17:54:49.086Z,100317.42
2019-04-21T17:57:36.472Z,100319.38
2019-04-21T18:00:11.513Z,100325.97
2019-04-21T18:02:42.947Z,100322.36
2019-04-21T18:05:09.002Z,100321.80
2019-04-21T18:07:47.726Z,100320.68
2019-04-21T18:10:10.077Z,100322.88
2019-04-21T18:12:35.944Z,100322.86
2019-04-21T18:15:02.068Z,100316.77
2019-04-21T18:17:22.658Z,100317.27
2019-04-21T18:19:55.108Z,100318.55
2019-04-21T18:22:32.132Z,100320.40
2019-04-21T18:25:06.944Z,100315.90
2019-04-21T18:27:32.416Z,100321.02
2019-04-21T18:30:04.410Z,100321.48
2019-04-21T18:32:38.513Z,100317.50
2019-04-21T18:35:17.053Z,100310.23
2019-04-21T18:38:05.734Z,100310.66
2019-04-21T18:40:31.710Z,100316.80
2019-04-21T18:43:35.911Z,100313.00
2019-04-21T18:46:03.674Z,100310.53
2019-04-21T18:48:21.776Z,100308.40
2019-04-21T18:50:57.296Z,100307.59
2019-04-21T18:53:41.358Z,100313.14
2019-04-21T18:56:03.927Z,100303.62
2019-04-21T18:58:28.811Z,100303.62
2019-04-21T19:01:05.428Z,100313.94
2019-04-21T19:03:35.865Z,100312.07
2019-04-21T19:06:08.819Z,100310.79
2019-04-21T19:08:56.145Z,100315.20
2019-04-21T19:11:19.042Z,100318.30
2019-04-21T19:14:20.839Z,100318.68
2019-04-21T19:16:42.906Z,100324.50
2019-04-21T19:19:41.150Z,100319.89
2019-04-21T19:21:33.463Z,100319.95
2019-04-21T19:24:20.210Z,100316.73
2019-04-21T19:26:49.693Z,100316.82
2019-04-21T19:29:19.638Z,100317.46
2019-04-21T19:31:44.453Z,100315.05
2019-04-21T19:34:02.599Z,100315.97
2019-04-21T19:36:25.484Z,100313.62
2019-04-21T19:39:03.885Z,100313.69
2019-04-21T19:41:38.874Z,100312.23
2019-04-21T19:44:14.067Z,100306.59
2019-04-21T19:46:40.825Z,100302.02
2019-04-21T19:49:24.169Z,100298.84
2019-04-21T19:51:36.493Z,100299.51
2019-04-21T19:54:03.716Z,100305.11
2019-04-21T19:56:25.957Z,100298.91
2019-04-21T19:58:55.185Z,100297.20
2019-04-21T20:01:23.762Z,100289.48
2019-04-21T20:03:57.195Z,100290.24
2019-04-21T20:06:42.390Z,100289.06
2019-04-21T20:09:12.217Z,100286.23
2019-04-21T20:11:38.779Z,100285.62
2019-04-21T20:14:37.702Z,100284.54
2019-04-21T20:16:44.047Z,100284.63
2019-04-21T20:18:59.236Z,100273.23
2019-04-21T20:21:24.904Z,100273.75
2019-04-21T20:23:57.459Z,100274.22
2019-04-21T20:26:33.106Z,100280.10
2019-04-21T20:29:07.284Z,100276.29
2019-04-21T20:31:43.058Z,100270.43
2019-04-21T20:34:21.166Z,100273.31
2019-04-21T20:36:51.955Z,100276.83
2019-04-21T20:39:05.312Z,100271.05
2019-04-21T20:41:40.982Z,100265.95
2019-04-21T20:44:21.570Z,100267.06
2019-04-21T20:46:45.369Z,100263.78
2019-04-21T20:49:15.722Z,100266.77
2019-04-21T20:52:01.191Z,100262.56
2019-04-21T20:54:20.902Z,100258.42
2019-04-21T20:56:55.129Z,100258.44
2019-04-21T20:59:23.613Z,100258.48
2019-04-21T21:01:50.676Z,100244.97
2019-04-21T21:04:17.536Z,100256.69
2019-04-21T21:06:47.159Z,100250.20
2019-04-21T21:09:22.131Z,100251.66
2019-04-21T21:12:09.958Z,100241.73
2019-04-21T21:14:26.313Z,100245.30
2019-04-21T21:16:57.893Z,100250.52
2019-04-21T21:19:32.942Z,100242.95
2019-04-21T21:21:54.026Z,100246.81
2019-04-21T21:24:39.338Z,100245.31
2019-04-21T21:27:04.417Z,100240.25
2019-04-21T21:29:29.177Z,100241.31
2019-04-21T21:32:06.666Z,100240.85
2019-04-21T21:34:38.833Z,100241.52
2019-04-21T21:37:01.884Z,100239.95
2019-04-21T21:39:31.429Z,100236.25
2019-04-21T21:41:49.786Z,100235.48
2019-04-21T21:44:19.693Z,100244.94
2019-04-21T21:46:59.443Z,100244.25
2019-04-21T21:49:29.326Z,100241.16
2019-04-21T21:51:57.014Z,100241.20
2019-04-21T21:54:15.868Z,100239.37
2019-04-21T21:56:44.755Z,100234.38
2019-04-21T21:59:20.108Z,100229.92
2019-04-21T22:01:49.282Z,100233.59
2019-04-21T22:04:20.796Z,100233.45
2019-04-21T22:06:54.158Z,100229.19
2019-04-21T22:09:18.696Z,100227.37
2019-04-21T22:11:48.575Z,100223.41
2019-04-21T22:14:28.270Z,100218.95
2019-04-21T22:17:06.460Z,100221.27
2019-04-21T22:19:36.737Z,100224.13
2019-04-21T22:22:08.108Z,100218.55
2019-04-21T22:24:35.816Z,100217.62
2019-04-21T22:26:49.365Z,100220.26
2019-04-21T22:29:19.282Z,100212.54
2019-04-21T22:31:48.336Z,100213.57
2019-04-21T22:34:21.812Z,100216.29
2019-04-21T22:36:59.001Z,100212.13
2019-04-21T22:39:35.038Z,100208.83
2019-04-21T22:41:58.526Z,100217.41
2019-04-21T22:44:19.030Z,100217.22
2019-04-21T22:47:00.803Z,100214.94
2019-04-21T22:49:18.653Z,100215.59
2019-04-21T22:51:50.483Z,100207.06
2019-04-21T22:54:20.763Z,100209.15
2019-04-21T22:56:57.132Z,100215.02
2019-04-21T22:59:21.020Z,100210.48
2019-04-21T23:01:51.898Z,100212.48
2019-04-21T23:04:19.267Z,100203.89
2019-04-21T23:06:51.317Z,100211.66
2019-04-21T23:09:19.497Z,100211.03
2019-04-21T23:11:51.089Z,100204.45
2019-04-21T23:14:19.040Z,100207.39
2019-04-21T23:16:54.202Z,100203.02
2019-04-21T23:19:35.793Z,100207.39
2019-04-21T23:22:09.530Z,100206.66
2019-04-21T23:24:50.000Z,100204.78
2019-04-21T23:27:09.157Z,100192.15
2019-04-21T23:29:57.041Z,100192.06
2019-04-21T23:32:12.363Z,100192.06
2019-04-21T23:34:30.811Z,100200.25
2019-04-21T23:37:02.835Z,100198.28
2019-04-21T23:39:30.104Z,100193.55
2019-04-21T23:41:57.114Z,100199.98
2019-04-21T23:44:26.016Z,100194.55
2019-04-21T23:46:57.571Z,100191.24
2019-04-21T23:49:37.991Z,100189.30
2019-04-21T23:52:02.998Z,100189.03
2019-04-21T23:54:27.253Z,100187.55
2019-04-21T23:57:05.020Z,100186.06
2019-04-21T23:59:32.875Z,100189.09
