createdAt,value
2022-11-29T00:02:48.057Z,9.20
2022-11-29T00:06:54.788Z,9.10
2022-11-29T00:11:36.021Z,9.10
2022-11-29T00:15:42.846Z,8.90
2022-11-29T00:19:50.560Z,8.90
2022-11-29T00:23:57.304Z,9.00
2022-11-29T00:28:04.078Z,9.00
2022-11-29T00:32:10.786Z,9.10
2022-11-29T00:36:17.628Z,9.10
2022-11-29T00:40:24.379Z,9.10
2022-11-29T00:44:31.170Z,9.10
2022-11-29T00:48:38.118Z,9.10
2022-11-29T00:52:44.804Z,9.10
2022-11-29T00:56:51.506Z,9.10
2022-11-29T01:00:58.348Z,9.10
2022-11-29T01:05:05.382Z,9.10
2022-11-29T01:09:12.076Z,9.10
2022-11-29T01:13:18.751Z,9.10
2022-11-29T01:17:25.427Z,9.10
2022-11-29T01:21:33.064Z,9.10
2022-11-29T01:25:39.743Z,9.10
2022-11-29T01:29:46.452Z,9.00
2022-11-29T01:33:54.906Z,8.90
2022-11-29T01:38:01.571Z,8.90
2022-11-29T01:42:11.570Z,8.90
2022-11-29T01:46:18.300Z,8.90
2022-11-29T01:50:25.218Z,8.90
2022-11-29T01:54:35.199Z,8.90
2022-11-29T01:58:45.472Z,8.90
2022-11-29T02:03:13.995Z,8.90
2022-11-29T02:07:20.709Z,8.90
2022-11-29T02:11:30.115Z,8.90
2022-11-29T02:15:53.070Z,8.90
2022-11-29T02:20:25.411Z,9.00
2022-11-29T02:25:04.330Z,9.00
2022-11-29T02:29:10.949Z,9.00
2022-11-29T02:33:35.156Z,8.90
2022-11-29T02:37:58.260Z,8.90
2022-11-29T02:42:26.084Z,8.80
2022-11-29T02:47:04.028Z,8.70
2022-11-29T02:51:37.993Z,8.70
2022-11-29T02:55:51.692Z,8.70
2022-11-29T03:00:09.110Z,8.70
2022-11-29T03:04:27.637Z,8.70
2022-11-29T03:08:37.108Z,8.80
2022-11-29T03:12:47.820Z,8.80
2022-11-29T03:17:13.831Z,8.80
2022-11-29T03:21:37.215Z,8.90
2022-11-29T03:25:56.671Z,8.80
2022-11-29T03:30:07.967Z,8.70
2022-11-29T03:34:32.763Z,8.70
2022-11-29T03:38:43.498Z,8.80
2022-11-29T03:43:00.542Z,8.80
2022-11-29T03:47:12.614Z,8.80
2022-11-29T03:51:26.522Z,8.80
2022-11-29T03:55:46.952Z,8.80
2022-11-29T04:00:05.071Z,8.80
2022-11-29T04:04:36.938Z,8.90
2022-11-29T04:08:55.942Z,8.90
2022-11-29T04:13:40.133Z,8.90
2022-11-29T04:18:34.749Z,8.90
2022-11-29T04:23:10.318Z,8.90
2022-11-29T04:27:53.984Z,8.90
2022-11-29T04:32:39.591Z,8.80
2022-11-29T04:37:28.587Z,8.80
2022-11-29T04:42:02.401Z,8.70
2022-11-29T04:46:46.826Z,8.70
2022-11-29T04:51:00.958Z,8.70
2022-11-29T04:55:31.016Z,8.60
2022-11-29T04:59:46.873Z,8.60
2022-11-29T05:04:08.677Z,8.70
2022-11-29T05:08:43.436Z,8.70
2022-11-29T05:13:24.659Z,8.70
2022-11-29T05:17:32.079Z,8.70
2022-11-29T05:22:24.897Z,8.70
2022-11-29T05:27:00.603Z,8.70
2022-11-29T05:31:16.591Z,8.70
2022-11-29T05:35:50.792Z,8.60
2022-11-29T05:40:20.525Z,8.40
2022-11-29T05:44:47.604Z,8.40
2022-11-29T05:49:16.096Z,8.40
2022-11-29T05:53:37.075Z,8.40
2022-11-29T05:58:03.945Z,8.40
2022-11-29T06:02:29.316Z,8.40
2022-11-29T06:06:46.884Z,7.70
2022-11-29T06:11:16.554Z,8.50
2022-11-29T06:15:36.620Z,8.40
2022-11-29T06:19:55.368Z,8.50
2022-11-29T06:24:25.913Z,8.40
2022-11-29T06:28:42.776Z,8.40
2022-11-29T06:33:18.844Z,8.50
2022-11-29T06:37:40.288Z,8.50
2022-11-29T06:41:47.880Z,8.50
2022-11-29T06:46:07.534Z,8.50
2022-11-29T06:50:33.541Z,8.40
2022-11-29T06:54:50.261Z,8.50
2022-11-29T06:59:33.004Z,8.40
2022-11-29T07:04:07.347Z,8.40
2022-11-29T07:08:23.092Z,8.40
2022-11-29T07:12:30.366Z,8.50
2022-11-29T07:17:01.836Z,8.50
2022-11-29T07:21:16.955Z,8.50
2022-11-29T07:26:02.056Z,8.50
2022-11-29T07:30:18.735Z,8.50
2022-11-29T07:35:07.237Z,8.50
2022-11-29T07:39:24.209Z,8.50
2022-11-29T07:44:04.331Z,8.40
2022-11-29T07:48:12.260Z,8.30
2022-11-29T07:52:19.033Z,8.30
2022-11-29T07:56:25.707Z,8.20
2022-11-29T08:00:32.424Z,8.20
2022-11-29T08:04:44.414Z,8.30
2022-11-29T08:08:51.390Z,8.30
2022-11-29T08:12:58.207Z,8.20
2022-11-29T08:17:05.143Z,8.20
2022-11-29T08:21:12.056Z,8.20
2022-11-29T08:25:18.781Z,8.20
2022-11-29T08:29:25.580Z,8.20
2022-11-29T08:33:34.210Z,8.30
2022-11-29T08:37:40.999Z,8.30
2022-11-29T08:41:49.667Z,8.40
2022-11-29T08:45:57.370Z,8.50
2022-11-29T08:50:10.130Z,8.60
2022-11-29T08:54:16.781Z,8.70
2022-11-29T08:58:24.712Z,8.50
2022-11-29T09:02:31.465Z,8.40
2022-11-29T09:06:41.116Z,8.40
2022-11-29T09:10:48.331Z,8.40
2022-11-29T09:14:55.033Z,8.40
2022-11-29T09:19:02.238Z,8.50
2022-11-29T09:23:08.929Z,8.60
2022-11-29T09:27:15.619Z,8.70
2022-11-29T09:31:22.700Z,8.70
2022-11-29T09:35:29.842Z,8.80
2022-11-29T09:39:36.495Z,8.90
2022-11-29T09:44:11.223Z,9.00
2022-11-29T09:48:40.502Z,9.10
2022-11-29T09:53:08.389Z,9.00
2022-11-29T09:57:17.460Z,8.80
2022-11-29T10:01:29.946Z,9.00
2022-11-29T10:05:44.150Z,9.10
2022-11-29T10:09:57.072Z,9.10
2022-11-29T10:14:16.320Z,9.10
2022-11-29T10:18:28.894Z,9.20
2022-11-29T10:22:49.614Z,9.10
2022-11-29T10:26:56.340Z,9.20
2022-11-29T10:31:26.862Z,9.40
2022-11-29T10:35:33.783Z,9.50
2022-11-29T10:39:44.603Z,9.40
2022-11-29T10:43:52.005Z,9.50
2022-11-29T10:48:03.795Z,9.50
2022-11-29T10:52:19.818Z,9.50
2022-11-29T10:56:31.095Z,9.30
2022-11-29T11:01:10.119Z,9.60
2022-11-29T11:05:26.111Z,9.50
2022-11-29T11:09:37.954Z,9.40
2022-11-29T11:14:01.366Z,9.50
2022-11-29T11:18:20.634Z,9.40
2022-11-29T11:22:29.508Z,9.40
2022-11-29T11:26:44.546Z,9.40
2022-11-29T11:31:08.318Z,9.50
2022-11-29T11:35:24.330Z,9.80
2022-11-29T11:39:31.380Z,9.90
2022-11-29T11:43:38.999Z,9.90
2022-11-29T11:47:53.145Z,10.10
2022-11-29T11:52:01.181Z,9.70
2022-11-29T11:56:13.423Z,9.60
2022-11-29T12:01:06.689Z,9.90
2022-11-29T12:05:20.021Z,10.00
2022-11-29T12:09:35.138Z,10.20
2022-11-29T12:13:47.613Z,10.40
2022-11-29T12:17:54.273Z,10.50
2022-11-29T12:22:07.316Z,10.40
2022-11-29T12:26:48.898Z,10.20
2022-11-29T12:31:13.215Z,10.20
2022-11-29T12:35:45.316Z,10.10
2022-11-29T12:39:57.334Z,10.00
2022-11-29T12:44:25.219Z,10.00
2022-11-29T12:49:00.359Z,10.00
2022-11-29T12:53:27.671Z,10.00
2022-11-29T12:57:40.570Z,9.80
2022-11-29T13:01:51.223Z,9.80
2022-11-29T13:06:07.780Z,9.70
2022-11-29T13:10:27.303Z,9.70
2022-11-29T13:15:00.887Z,9.80
2022-11-29T13:19:12.462Z,9.90
2022-11-29T13:23:46.092Z,10.10
2022-11-29T13:28:24.908Z,11.50
2022-11-29T13:32:47.856Z,10.10
2022-11-29T13:37:15.361Z,10.00
2022-11-29T13:41:41.102Z,10.30
2022-11-29T13:46:13.573Z,10.40
2022-11-29T13:50:42.027Z,10.40
2022-11-29T13:55:30.587Z,11.80
2022-11-29T13:59:45.724Z,11.20
2022-11-29T14:04:07.497Z,10.40
2022-11-29T14:09:02.068Z,10.50
2022-11-29T14:13:01.902Z,10.60
2022-11-29T14:17:31.598Z,10.70
2022-11-29T14:22:01.800Z,10.60
2022-11-29T14:26:08.580Z,10.60
2022-11-29T14:30:50.488Z,11.30
2022-11-29T14:35:12.677Z,10.50
2022-11-29T14:39:46.912Z,11.20
2022-11-29T14:44:24.194Z,10.40
2022-11-29T14:48:32.867Z,10.50
2022-11-29T14:52:50.201Z,10.30
2022-11-29T14:56:56.959Z,10.30
2022-11-29T15:01:10.349Z,10.20
2022-11-29T15:05:28.013Z,10.20
2022-11-29T15:09:36.569Z,10.10
2022-11-29T15:13:59.413Z,10.00
2022-11-29T15:18:34.479Z,10.00
2022-11-29T15:22:58.000Z,9.90
2022-11-29T15:27:04.849Z,9.80
2022-11-29T15:31:15.113Z,9.70
2022-11-29T15:35:21.964Z,9.60
2022-11-29T15:39:36.525Z,9.40
2022-11-29T15:43:45.501Z,9.30
2022-11-29T15:47:53.313Z,9.20
2022-11-29T15:52:06.073Z,9.20
2022-11-29T15:56:24.732Z,9.20
2022-11-29T16:00:33.750Z,9.10
2022-11-29T16:04:46.527Z,9.10
2022-11-29T16:08:55.102Z,10.00
2022-11-29T16:13:26.231Z,9.00
2022-11-29T16:17:35.278Z,9.00
2022-11-29T16:21:43.662Z,9.10
2022-11-29T16:25:59.998Z,9.70
2022-11-29T16:30:07.877Z,9.10
2022-11-29T16:34:32.953Z,9.00
2022-11-29T16:38:48.693Z,9.00
2022-11-29T16:43:20.581Z,9.00
2022-11-29T16:47:30.045Z,9.00
2022-11-29T16:51:45.848Z,10.40
2022-11-29T16:55:52.583Z,9.90
2022-11-29T16:59:59.334Z,9.60
2022-11-29T17:04:08.839Z,9.10
2022-11-29T17:08:15.889Z,9.20
2022-11-29T17:12:22.666Z,9.10
2022-11-29T17:16:29.577Z,10.50
2022-11-29T17:20:36.367Z,9.00
2022-11-29T17:24:47.925Z,10.30
2022-11-29T17:28:55.486Z,9.60
2022-11-29T17:33:02.230Z,9.20
2022-11-29T17:37:09.052Z,9.30
2022-11-29T17:41:18.439Z,9.90
2022-11-29T17:45:25.495Z,9.30
2022-11-29T17:49:32.748Z,10.00
2022-11-29T17:53:39.528Z,9.30
2022-11-29T17:57:46.276Z,9.40
2022-11-29T18:01:53.116Z,10.30
2022-11-29T18:06:01.012Z,9.30
2022-11-29T18:10:08.718Z,10.50
2022-11-29T18:14:18.376Z,9.20
2022-11-29T18:18:25.760Z,9.30
2022-11-29T18:22:32.747Z,9.30
2022-11-29T18:26:40.257Z,9.30
2022-11-29T18:30:47.043Z,10.20
2022-11-29T18:34:54.664Z,9.80
2022-11-29T18:39:08.641Z,9.90
2022-11-29T18:43:17.339Z,9.10
2022-11-29T18:47:24.079Z,9.10
2022-11-29T18:51:31.481Z,9.10
2022-11-29T18:55:39.552Z,9.10
2022-11-29T18:59:46.284Z,9.00
2022-11-29T19:03:55.058Z,10.40
2022-11-29T19:08:01.862Z,9.50
2022-11-29T19:12:10.264Z,9.00
2022-11-29T19:16:18.772Z,8.90
2022-11-29T19:20:25.578Z,8.90
2022-11-29T19:24:32.366Z,10.70
2022-11-29T19:28:41.546Z,9.10
2022-11-29T19:32:48.257Z,9.20
2022-11-29T19:36:55.045Z,9.20
2022-11-29T19:41:15.749Z,9.20
2022-11-29T19:45:22.435Z,9.10
2022-11-29T19:49:29.144Z,9.10
2022-11-29T19:53:36.327Z,9.20
2022-11-29T19:57:43.087Z,9.20
2022-11-29T20:01:49.936Z,9.30
2022-11-29T20:05:56.795Z,9.20
2022-11-29T20:10:04.304Z,9.00
2022-11-29T20:14:12.173Z,9.00
2022-11-29T20:18:18.887Z,9.00
2022-11-29T20:22:25.559Z,8.90
2022-11-29T20:26:33.953Z,8.80
2022-11-29T20:30:40.752Z,8.80
2022-11-29T20:34:48.131Z,8.70
2022-11-29T20:38:58.229Z,8.70
2022-11-29T20:43:22.388Z,8.70
2022-11-29T20:47:58.030Z,8.70
2022-11-29T20:52:07.256Z,8.70
2022-11-29T20:56:14.087Z,8.60
2022-11-29T21:00:21.614Z,8.40
2022-11-29T21:04:28.329Z,8.40
2022-11-29T21:08:35.357Z,8.40
2022-11-29T21:12:45.619Z,8.40
2022-11-29T21:16:52.681Z,8.30
2022-11-29T21:21:02.457Z,8.30
2022-11-29T21:25:30.567Z,8.30
2022-11-29T21:29:37.772Z,8.40
2022-11-29T21:33:44.937Z,8.40
2022-11-29T21:37:54.489Z,8.30
2022-11-29T21:42:01.972Z,8.30
2022-11-29T21:46:08.715Z,8.20
2022-11-29T21:50:15.581Z,8.10
2022-11-29T21:54:22.385Z,8.10
2022-11-29T21:58:30.467Z,8.10
2022-11-29T22:02:37.269Z,8.10
2022-11-29T22:06:44.067Z,8.00
2022-11-29T22:11:00.490Z,8.00
2022-11-29T22:15:08.303Z,8.00
2022-11-29T22:19:21.224Z,7.90
2022-11-29T22:23:28.082Z,8.10
2022-11-29T22:27:34.781Z,8.10
2022-11-29T22:31:43.310Z,8.00
2022-11-29T22:35:50.088Z,8.10
2022-11-29T22:39:57.556Z,8.10
2022-11-29T22:44:04.707Z,8.10
2022-11-29T22:48:11.464Z,8.00
2022-11-29T22:52:18.228Z,8.00
2022-11-29T22:56:28.634Z,7.90
2022-11-29T23:00:42.162Z,7.80
2022-11-29T23:04:49.046Z,7.70
2022-11-29T23:08:58.470Z,7.70
2022-11-29T23:13:05.220Z,7.70
2022-11-29T23:17:11.941Z,7.70
2022-11-29T23:21:24.810Z,7.70
2022-11-29T23:25:31.537Z,7.70
2022-11-29T23:29:38.203Z,7.70
2022-11-29T23:33:45.001Z,7.70
2022-11-29T23:37:51.745Z,7.70
2022-11-29T23:41:58.426Z,7.70
2022-11-29T23:46:07.284Z,7.70
2022-11-29T23:50:14.207Z,7.70
2022-11-29T23:54:20.983Z,7.70
2022-11-29T23:58:29.374Z,7.70
