createdAt,value
2019-04-05T10:04:33.059Z,997.30
2019-04-05T10:05:25.172Z,997.34
2019-04-05T10:06:25.172Z,997.39
2019-04-05T10:07:25.147Z,997.40
2019-04-05T10:08:25.118Z,997.38
2019-04-05T10:09:29.050Z,997.37
2019-04-05T10:10:25.308Z,997.41
2019-04-05T10:30:26.386Z,997.45
2019-04-05T10:31:25.601Z,997.45
2019-04-05T10:32:28.279Z,997.45
2019-04-05T10:33:29.373Z,997.48
2019-04-05T10:34:28.781Z,997.48
2019-04-05T10:35:28.275Z,997.49
2019-04-05T10:36:25.577Z,997.44
2019-04-05T10:37:26.553Z,997.50
2019-04-05T10:38:25.534Z,997.47
2019-04-05T10:39:28.302Z,997.44
2019-04-05T10:40:25.607Z,997.47
2019-04-05T10:41:25.640Z,997.48
2019-04-05T10:42:26.627Z,997.45
2019-04-05T10:43:26.785Z,997.47
2019-04-05T10:44:30.496Z,997.54
2019-04-05T10:45:26.374Z,997.47
2019-04-05T10:46:44.728Z,997.41
2019-04-05T10:47:49.360Z,997.48
2019-04-05T10:48:25.690Z,997.41
2019-04-05T10:49:37.157Z,997.40
2019-04-05T10:50:29.378Z,997.44
2019-04-05T10:51:26.453Z,997.43
2019-04-05T10:52:25.620Z,997.41
2019-04-05T10:53:25.875Z,997.41
2019-04-05T10:54:26.303Z,997.36
2019-04-05T10:55:25.692Z,997.34
2019-04-05T10:56:25.501Z,997.36
2019-04-05T10:57:27.829Z,997.31
2019-04-05T10:58:25.562Z,997.38
2019-04-05T10:59:45.913Z,997.36
2019-04-05T11:00:25.388Z,997.38
2019-04-05T11:01:47.970Z,997.25
2019-04-05T11:02:25.287Z,997.28
2019-04-05T11:03:25.254Z,997.31
2019-04-05T11:04:25.928Z,997.29
2019-04-05T11:05:25.725Z,997.34
2019-04-05T11:06:25.242Z,997.32
2019-04-05T11:07:25.176Z,997.37
2019-04-05T11:08:25.473Z,997.37
2019-04-05T11:09:25.168Z,997.37
2019-04-05T11:10:25.131Z,997.41
2019-04-05T11:11:25.111Z,997.34
2019-04-05T11:12:25.107Z,997.36
2019-04-05T11:13:25.103Z,997.32
2019-04-05T11:14:25.101Z,997.38
2019-04-05T11:15:25.095Z,997.34
2019-04-05T11:16:25.061Z,997.44
2019-04-05T11:17:25.076Z,997.46
2019-04-05T11:18:25.035Z,997.39
2019-04-05T11:19:25.056Z,997.38
2019-04-05T11:20:25.010Z,997.39
2019-04-05T11:21:25.005Z,997.43
2019-04-05T11:22:25.007Z,997.37
2019-04-05T11:23:24.980Z,997.42
2019-04-05T11:24:24.995Z,997.46
2019-04-05T11:25:24.972Z,997.47
2019-04-05T11:26:24.955Z,997.42
2019-04-05T11:27:24.947Z,997.44
2019-04-05T11:28:24.940Z,997.44
2019-04-05T11:29:24.948Z,997.39
2019-04-05T11:30:27.021Z,997.40
2019-04-05T11:31:24.891Z,997.42
2019-04-05T11:32:24.893Z,997.37
2019-04-05T11:33:24.873Z,997.38
2019-04-05T11:34:24.877Z,997.44
2019-04-05T11:35:24.850Z,997.45
2019-04-05T11:36:24.849Z,997.40
2019-04-05T11:37:24.826Z,997.44
2019-04-05T11:38:24.807Z,997.49
2019-04-05T11:39:24.817Z,997.39
2019-04-05T11:40:24.785Z,997.44
2019-04-05T11:41:24.788Z,997.42
2019-04-05T11:42:24.758Z,997.42
2019-04-05T11:43:26.937Z,997.42
2019-04-05T11:44:24.762Z,997.41
2019-04-05T11:45:24.728Z,997.43
2019-04-05T11:46:35.438Z,997.42
2019-04-05T11:47:24.777Z,997.35
2019-04-05T11:48:24.701Z,997.34
2019-04-05T11:49:28.275Z,997.29
2019-04-05T11:50:46.803Z,997.26
2019-04-05T11:51:25.205Z,997.18
2019-04-05T11:52:25.464Z,997.17
2019-04-05T11:53:25.029Z,997.18
2019-04-05T11:54:25.117Z,997.25
2019-04-05T11:56:29.368Z,997.25
2019-04-05T11:57:23.411Z,997.20
2019-04-05T11:58:25.258Z,997.15
2019-04-05T11:59:23.533Z,997.17
2019-04-05T12:00:24.034Z,997.20
2019-04-05T12:01:23.857Z,997.16
2019-04-05T12:02:24.463Z,997.18
2019-04-05T12:03:23.704Z,997.16
2019-04-05T12:04:25.968Z,997.18
2019-04-05T12:05:26.948Z,997.24
2019-04-05T12:06:23.628Z,997.16
2019-04-05T12:07:26.273Z,997.21
2019-04-05T12:08:23.489Z,997.14
2019-04-05T12:09:23.578Z,997.26
2019-04-05T12:10:32.009Z,997.21
2019-04-05T12:11:24.472Z,997.21
2019-04-05T12:12:26.541Z,997.25
2019-04-05T12:13:26.950Z,997.22
2019-04-05T12:14:57.391Z,997.22
2019-04-05T12:15:26.567Z,997.20
2019-04-05T12:16:59.995Z,997.26
2019-04-05T12:17:24.019Z,997.25
2019-04-05T12:18:23.724Z,997.20
2019-04-05T12:19:48.110Z,997.22
2019-04-05T12:20:24.041Z,997.21
2019-04-05T12:21:23.555Z,997.17
2019-04-05T12:22:25.013Z,997.11
2019-04-05T12:23:23.540Z,997.13
2019-04-05T12:24:32.433Z,997.12
2019-04-05T12:25:24.584Z,997.11
2019-04-05T12:26:48.595Z,997.14
2019-04-05T12:27:24.553Z,997.15
2019-04-05T12:28:23.614Z,997.13
2019-04-05T12:29:24.409Z,997.15
2019-04-05T12:30:25.189Z,997.16
2019-04-05T12:31:23.531Z,997.17
2019-04-05T12:32:33.376Z,997.20
2019-04-05T12:33:23.335Z,997.23
2019-04-05T12:34:23.510Z,997.22
2019-04-05T12:35:26.314Z,997.18
2019-04-05T12:36:24.483Z,997.19
2019-04-05T12:37:24.895Z,997.15
2019-04-05T12:38:28.413Z,997.18
2019-04-05T12:39:25.712Z,997.15
2019-04-05T12:40:23.256Z,997.20
2019-04-05T12:41:23.162Z,997.16
2019-04-05T12:42:23.389Z,997.17
2019-04-05T12:43:23.525Z,997.21
2019-04-05T12:44:31.391Z,997.13
2019-04-05T12:45:39.330Z,997.18
2019-04-05T12:46:24.430Z,997.14
2019-04-05T12:47:23.230Z,997.12
2019-04-05T12:48:24.072Z,997.05
2019-04-05T12:49:23.309Z,997.10
2019-04-05T12:50:23.658Z,997.09
2019-04-05T12:51:24.358Z,996.99
2019-04-05T12:52:27.384Z,997.01
2019-04-05T12:53:27.067Z,997.03
2019-04-05T12:54:22.919Z,997.01
2019-04-05T12:55:24.095Z,996.99
2019-04-05T12:56:24.383Z,996.98
2019-04-05T12:57:37.999Z,996.92
2019-04-05T12:58:25.623Z,996.92
2019-04-05T12:59:25.944Z,996.95
2019-04-05T13:00:29.067Z,996.93
2019-04-05T13:01:24.423Z,996.93
2019-04-05T13:02:33.996Z,996.90
2019-04-05T13:03:26.589Z,996.92
2019-04-05T13:04:26.780Z,996.90
2019-04-05T13:05:23.463Z,996.94
2019-04-05T13:06:22.770Z,996.92
2019-04-05T13:07:23.418Z,996.89
2019-04-05T13:08:23.581Z,996.91
2019-04-05T13:09:24.893Z,996.90
2019-04-05T13:10:26.481Z,996.87
2019-04-05T13:11:25.962Z,996.83
2019-04-05T13:12:26.468Z,996.78
2019-04-05T13:13:26.444Z,996.86
2019-04-05T13:14:26.034Z,996.78
2019-04-05T13:15:34.455Z,996.82
2019-04-05T13:16:22.809Z,996.86
2019-04-05T13:17:25.605Z,996.74
2019-04-05T13:18:25.309Z,996.77
2019-04-05T13:19:22.808Z,996.76
2019-04-05T13:20:23.215Z,996.83
2019-04-05T13:21:27.372Z,996.83
2019-04-05T13:22:24.019Z,996.75
2019-04-05T13:23:23.007Z,996.79
2019-04-05T13:24:23.022Z,996.75
2019-04-05T13:25:41.696Z,996.77
2019-04-05T13:26:36.685Z,996.76
2019-04-05T13:27:41.255Z,996.77
2019-04-05T13:28:27.732Z,996.73
2019-04-05T13:29:25.517Z,996.74
2019-04-05T13:30:26.115Z,996.77
2019-04-05T13:31:22.524Z,996.73
2019-04-05T13:32:25.118Z,996.72
2019-04-05T13:33:23.650Z,996.86
2019-04-05T13:34:26.545Z,996.75
2019-04-05T13:35:32.506Z,996.84
2019-04-05T13:36:26.930Z,996.71
2019-04-05T13:37:23.759Z,996.75
2019-04-05T13:38:54.356Z,996.74
2019-04-05T13:39:25.291Z,996.77
2019-04-05T13:40:22.553Z,996.71
2019-04-05T13:41:34.477Z,996.72
2019-04-05T13:42:31.266Z,996.81
2019-04-05T13:43:45.788Z,996.73
2019-04-05T13:44:25.033Z,996.74
2019-04-05T13:45:24.657Z,996.72
2019-04-05T13:46:26.048Z,996.72
2019-04-05T13:47:29.578Z,996.70
2019-04-05T13:48:23.831Z,996.76
2019-04-05T13:49:40.764Z,996.72
2019-04-05T13:50:25.068Z,996.72
2019-04-05T13:51:28.511Z,996.70
2019-04-05T13:52:59.875Z,996.69
2019-04-05T13:53:28.198Z,996.65
2019-04-05T13:54:54.905Z,996.69
2019-04-05T13:55:23.933Z,996.63
2019-04-05T13:56:23.445Z,996.60
2019-04-05T13:57:28.423Z,996.58
2019-04-05T13:58:22.596Z,996.63
2019-04-05T13:59:23.409Z,996.57
2019-04-05T14:00:31.733Z,996.58
2019-04-05T14:01:23.138Z,996.60
2019-04-05T14:02:23.147Z,996.53
2019-04-05T14:03:23.494Z,996.56
2019-04-05T14:04:35.188Z,996.51
2019-04-05T14:05:30.134Z,996.51
2019-04-05T14:06:32.792Z,996.48
2019-04-05T14:07:24.545Z,996.54
2019-04-05T14:08:22.354Z,996.59
2019-04-05T14:09:22.302Z,996.62
2019-04-05T14:10:25.602Z,996.56
2019-04-05T14:11:25.658Z,996.55
2019-04-05T14:12:24.151Z,996.58
2019-04-05T14:13:22.365Z,996.48
2019-04-05T14:14:41.564Z,996.51
2019-04-05T14:15:33.204Z,996.58
2019-04-05T14:16:22.152Z,996.59
2019-04-05T14:17:23.028Z,996.49
2019-04-05T14:18:22.291Z,996.47
2019-04-05T14:19:25.019Z,996.47
2019-04-05T14:20:30.756Z,996.51
2019-04-05T14:21:23.135Z,996.51
2019-04-05T14:22:22.526Z,996.45
2019-04-05T14:23:23.906Z,996.41
2019-04-05T14:24:23.474Z,996.41
2019-04-05T14:25:31.113Z,996.39
2019-04-05T14:26:23.091Z,996.47
2019-04-05T14:27:22.100Z,996.49
2019-04-05T14:28:21.967Z,996.50
2019-04-05T14:29:22.163Z,996.52
2019-04-05T14:30:25.756Z,996.49
2019-04-05T14:31:21.992Z,996.52
2019-04-05T14:32:25.992Z,996.47
2019-04-05T14:33:24.819Z,996.46
2019-04-05T14:34:24.539Z,996.51
2019-04-05T14:35:24.364Z,996.52
2019-04-05T14:36:22.996Z,996.48
2019-04-05T14:37:24.963Z,996.56
2019-04-05T14:38:44.441Z,996.50
2019-04-05T14:39:23.789Z,996.47
2019-04-05T14:40:23.044Z,996.49
2019-04-05T14:41:21.980Z,996.52
2019-04-05T14:42:22.072Z,996.52
2019-04-05T14:43:26.093Z,996.51
2019-04-05T14:44:22.006Z,996.53
2019-04-05T14:45:25.507Z,996.52
2019-04-05T14:46:30.491Z,996.49
2019-04-05T14:47:34.585Z,996.49
2019-04-05T14:48:22.760Z,996.43
2019-04-05T14:49:36.635Z,996.44
2019-04-05T14:50:29.102Z,996.43
2019-04-05T14:51:23.183Z,996.45
2019-04-05T14:52:21.807Z,996.41
2019-04-05T14:53:22.203Z,996.45
2019-04-05T14:54:23.185Z,996.44
2019-04-05T14:55:33.657Z,996.48
2019-04-05T14:56:22.527Z,996.39
2019-04-05T14:57:22.273Z,996.42
2019-04-05T14:58:25.494Z,996.44
2019-04-05T14:59:21.804Z,996.43
2019-04-05T15:00:21.683Z,996.43
2019-04-05T15:01:21.707Z,996.37
2019-04-05T15:02:22.623Z,996.38
2019-04-05T15:03:35.016Z,996.37
2019-04-05T15:04:23.039Z,996.40
2019-04-05T15:05:23.296Z,996.44
2019-04-05T15:06:37.648Z,996.47
2019-04-05T15:07:21.571Z,996.46
2019-04-05T15:08:27.370Z,996.49
2019-04-05T15:09:24.867Z,996.44
2019-04-05T15:10:24.885Z,996.43
2019-04-05T15:11:28.577Z,996.41
2019-04-05T15:12:22.063Z,996.38
2019-04-05T15:13:22.370Z,996.44
2019-04-05T15:14:21.324Z,996.37
2019-04-05T15:15:47.428Z,996.40
2019-04-05T15:16:23.516Z,996.38
2019-04-05T15:17:21.329Z,996.38
2019-04-05T15:18:24.083Z,996.35
2019-04-05T15:19:22.699Z,996.28
2019-04-05T15:20:22.885Z,996.32
2019-04-05T15:21:29.225Z,996.35
2019-04-05T15:22:22.401Z,996.27
2019-04-05T15:23:22.130Z,996.33
2019-04-05T15:24:27.172Z,996.27
2019-04-05T15:25:21.842Z,996.31
2019-04-05T15:26:22.084Z,996.25
2019-04-05T15:27:21.592Z,996.20
2019-04-05T15:28:24.615Z,996.24
2019-04-05T15:29:26.123Z,996.19
2019-04-05T15:30:27.229Z,996.24
2019-04-05T15:31:25.596Z,996.21
2019-04-05T15:32:23.331Z,996.16
2019-04-05T15:33:22.453Z,996.18
2019-04-05T15:34:21.559Z,996.16
2019-04-05T15:35:21.594Z,996.20
2019-04-05T15:36:22.419Z,996.18
2019-04-05T15:37:21.452Z,996.22
2019-04-05T15:38:21.283Z,996.24
2019-04-05T15:39:22.332Z,996.09
2019-04-05T15:40:22.285Z,996.12
2019-04-05T15:41:36.298Z,996.09
2019-04-05T15:42:22.987Z,996.02
2019-04-05T15:43:20.951Z,996.10
2019-04-05T15:44:22.090Z,996.04
2019-04-05T15:45:26.009Z,996.03
2019-04-05T15:46:23.023Z,995.98
2019-04-05T15:47:24.005Z,996.00
2019-04-05T15:48:22.819Z,996.00
2019-04-05T15:49:21.634Z,995.95
2019-04-05T15:50:23.285Z,995.92
2019-04-05T15:51:22.569Z,995.95
2019-04-05T15:52:21.207Z,995.91
2019-04-05T15:53:21.533Z,995.96
2019-04-05T15:54:29.214Z,995.90
2019-04-05T15:55:27.600Z,995.97
2019-04-05T15:56:25.613Z,995.91
2019-04-05T15:57:22.695Z,995.84
2019-04-05T15:58:25.408Z,995.86
2019-04-05T15:59:26.494Z,995.93
2019-04-05T16:00:31.646Z,995.92
2019-04-05T16:01:24.523Z,995.95
2019-04-05T16:02:22.119Z,995.96
2019-04-05T16:03:21.956Z,995.98
2019-04-05T16:04:33.705Z,995.96
2019-04-05T16:05:32.509Z,996.03
2019-04-05T16:06:29.677Z,995.94
2019-04-05T16:07:20.861Z,995.99
2019-04-05T16:08:21.367Z,996.04
2019-04-05T16:09:24.375Z,996.00
2019-04-05T16:10:23.481Z,996.00
2019-04-05T16:11:21.870Z,996.02
2019-04-05T16:12:23.975Z,996.01
2019-04-05T16:13:21.577Z,996.05
2019-04-05T16:14:21.980Z,996.00
2019-04-05T16:15:21.503Z,996.04
2019-04-05T16:16:21.768Z,996.01
2019-04-05T16:17:20.826Z,996.00
2019-04-05T16:18:22.477Z,995.99
2019-04-05T16:19:21.316Z,995.95
2019-04-05T16:20:23.889Z,996.01
2019-04-05T16:21:26.642Z,995.96
2019-04-05T16:22:30.798Z,996.07
2019-04-05T16:23:21.713Z,996.03
2019-04-05T16:24:20.917Z,996.04
2019-04-05T16:26:36.382Z,996.10
2019-04-05T16:27:34.259Z,996.08
2019-04-05T16:28:35.241Z,996.09
2019-04-05T16:30:05.266Z,996.07
2019-04-05T16:30:34.414Z,996.08
2019-04-05T16:31:35.275Z,996.04
2019-04-05T16:32:34.399Z,996.09
2019-04-05T16:33:34.270Z,996.08
2019-04-05T16:34:37.243Z,996.05
2019-04-05T16:35:40.329Z,996.08
2019-04-05T16:36:36.644Z,996.09
2019-04-05T16:37:38.095Z,996.14
2019-04-05T16:38:33.746Z,996.10
2019-04-05T16:39:34.763Z,996.12
2019-04-05T16:40:35.705Z,996.11
2019-04-05T16:41:38.471Z,996.14
2019-04-05T16:42:34.618Z,996.12
2019-04-05T16:43:33.608Z,996.11
2019-04-05T16:44:33.880Z,996.23
2019-04-05T16:45:34.457Z,996.15
2019-04-05T16:46:35.195Z,996.23
2019-04-05T16:47:35.949Z,996.19
2019-04-05T16:48:37.006Z,996.26
2019-04-05T16:49:33.634Z,996.18
2019-04-05T16:50:34.111Z,996.29
2019-04-05T16:51:38.265Z,996.24
2019-04-05T16:52:44.095Z,996.25
2019-04-05T16:53:39.024Z,996.25
2019-04-05T16:54:37.297Z,996.24
2019-04-05T16:55:35.165Z,996.24
2019-04-05T16:56:34.073Z,996.29
2019-04-05T16:57:33.471Z,996.31
2019-04-05T16:58:49.140Z,996.33
2019-04-05T16:59:33.475Z,996.29
2019-04-05T17:00:35.438Z,996.28
2019-04-05T17:01:34.658Z,996.28
2019-04-05T17:02:33.371Z,996.29
2019-04-05T17:03:33.585Z,996.32
2019-04-05T17:04:40.263Z,996.29
2019-04-05T17:05:34.434Z,996.33
2019-04-05T17:06:34.569Z,996.31
2019-04-05T17:07:33.229Z,996.31
2019-04-05T17:08:33.558Z,996.32
2019-04-05T17:09:33.540Z,996.35
2019-04-05T17:10:33.563Z,996.33
2019-04-05T17:11:35.082Z,996.34
2019-04-05T17:12:34.993Z,996.36
2019-04-05T17:13:33.433Z,996.41
2019-04-05T17:14:33.139Z,996.42
2019-04-05T17:15:33.376Z,996.40
2019-04-05T17:16:35.952Z,996.39
2019-04-05T17:17:33.652Z,996.40
2019-04-05T17:18:34.022Z,996.37
2019-04-05T17:19:33.100Z,996.40
2019-04-05T17:20:33.366Z,996.40
2019-04-05T17:21:35.136Z,996.42
2019-04-05T17:22:33.095Z,996.40
2019-04-05T17:23:33.909Z,996.43
2019-04-05T17:24:33.695Z,996.39
2019-04-05T17:25:33.427Z,996.38
2019-04-05T17:26:37.263Z,996.40
2019-04-05T17:27:33.136Z,996.48
2019-04-05T17:28:32.932Z,996.43
2019-04-05T17:29:33.007Z,996.43
2019-04-05T17:30:35.989Z,996.40
2019-04-05T17:31:35.519Z,996.41
2019-04-05T17:32:32.927Z,996.37
2019-04-05T17:33:35.496Z,996.35
2019-04-05T17:34:33.281Z,996.41
2019-04-05T17:35:35.435Z,996.44
2019-04-05T17:36:32.857Z,996.41
2019-04-05T17:37:32.913Z,996.38
2019-04-05T17:38:32.887Z,996.40
2019-04-05T17:39:33.421Z,996.41
2019-04-05T17:40:33.157Z,996.47
2019-04-05T17:41:34.765Z,996.44
2019-04-05T17:42:36.706Z,996.38
2019-04-05T17:43:34.124Z,996.38
2019-04-05T17:44:34.041Z,996.38
2019-04-05T17:48:06.103Z,996.35
2019-04-05T17:48:58.754Z,996.40
2019-04-05T17:50:03.548Z,996.37
2019-04-05T17:50:58.817Z,996.39
2019-04-05T17:51:58.686Z,996.47
2019-04-05T17:53:10.909Z,996.48
2019-04-05T17:53:59.810Z,996.43
2019-04-05T17:54:57.695Z,996.40
2019-04-05T17:55:59.101Z,996.41
2019-04-05T17:57:23.596Z,996.43
2019-04-05T17:58:30.658Z,996.41
2019-04-05T17:59:03.596Z,996.44
2019-04-05T17:59:59.535Z,996.48
2019-04-05T18:00:59.593Z,996.44
2019-04-05T18:02:00.102Z,996.48
2019-04-05T18:02:57.583Z,996.47
2019-04-05T18:04:02.072Z,996.48
2019-04-05T18:04:57.548Z,996.45
2019-04-05T18:05:58.177Z,996.47
2019-04-05T18:06:58.457Z,996.44
2019-04-05T18:08:00.639Z,996.44
2019-04-05T18:08:59.515Z,996.42
2019-04-05T18:10:21.133Z,996.43
2019-04-05T18:11:10.412Z,996.43
2019-04-05T18:12:15.379Z,996.45
2019-04-05T18:13:27.371Z,996.41
2019-04-05T18:13:58.563Z,996.44
2019-04-05T18:14:59.073Z,996.43
2019-04-05T18:16:02.501Z,996.41
2019-04-05T18:17:03.990Z,996.42
2019-04-05T18:18:19.613Z,996.41
2019-04-05T18:19:06.374Z,996.40
2019-04-05T18:20:21.898Z,996.40
2019-04-05T18:20:57.819Z,996.47
2019-04-05T18:21:58.657Z,996.45
2019-04-05T18:23:24.349Z,996.47
2019-04-05T18:23:58.425Z,996.45
2019-04-05T18:24:57.461Z,996.46
2019-04-05T18:25:57.396Z,996.48
2019-04-05T18:27:03.703Z,996.56
2019-04-05T18:27:57.278Z,996.54
2019-04-05T18:28:57.273Z,996.56
2019-04-05T18:29:57.439Z,996.48
2019-04-05T18:30:57.246Z,996.60
2019-04-05T18:31:57.989Z,996.63
2019-04-05T18:32:57.278Z,996.60
2019-04-05T18:33:57.219Z,996.64
2019-04-05T18:34:57.201Z,996.62
2019-04-05T18:35:57.199Z,996.67
2019-04-05T18:36:57.407Z,996.74
2019-04-05T18:37:57.432Z,996.78
2019-04-05T18:38:57.259Z,996.75
2019-04-05T18:39:57.152Z,996.78
2019-04-05T18:40:57.282Z,996.78
2019-04-05T18:41:57.247Z,996.74
2019-04-05T18:42:57.157Z,996.67
2019-04-05T18:43:57.176Z,996.72
2019-04-05T18:44:57.143Z,996.74
2019-04-05T18:45:57.084Z,996.73
2019-04-05T18:46:59.074Z,996.77
2019-04-05T18:47:57.189Z,996.75
2019-04-05T18:48:57.047Z,996.76
2019-04-05T18:50:02.774Z,996.73
2019-04-05T18:50:58.122Z,996.76
2019-04-05T18:51:57.089Z,996.78
2019-04-05T18:52:57.022Z,996.83
2019-04-05T18:53:57.172Z,996.78
2019-04-05T18:54:57.015Z,996.81
2019-04-05T18:55:57.003Z,996.79
2019-04-05T18:56:59.675Z,996.82
2019-04-05T18:57:57.002Z,996.85
2019-04-05T18:58:57.172Z,996.89
2019-04-05T18:59:57.091Z,996.80
2019-04-05T19:00:57.138Z,996.81
2019-04-05T19:01:57.013Z,996.85
2019-04-05T19:02:57.122Z,996.82
2019-04-05T19:03:56.907Z,996.83
2019-04-05T19:04:57.029Z,996.83
2019-04-05T19:05:56.970Z,996.89
2019-04-05T19:06:56.875Z,996.90
2019-04-05T19:07:58.005Z,996.93
2019-04-05T19:08:56.937Z,996.91
2019-04-05T19:09:56.897Z,996.92
2019-04-05T19:10:56.951Z,996.85
2019-04-05T19:11:56.869Z,996.92
2019-04-05T19:12:59.216Z,996.97
2019-04-05T19:14:01.404Z,996.93
2019-04-05T19:14:57.840Z,996.95
2019-04-05T19:15:56.863Z,996.91
2019-04-05T19:16:59.087Z,996.93
2019-04-05T19:17:57.041Z,996.91
2019-04-05T19:18:56.870Z,996.94
2019-04-05T19:19:57.849Z,996.97
2019-04-05T19:20:56.699Z,996.96
2019-04-05T19:21:56.871Z,996.93
2019-04-05T19:22:57.770Z,996.99
2019-04-05T19:23:56.883Z,996.96
2019-04-05T19:24:58.026Z,996.93
2019-04-05T19:25:56.827Z,996.96
2019-04-05T19:26:56.744Z,996.96
2019-04-05T19:27:59.059Z,997.00
2019-04-05T19:28:56.856Z,996.99
2019-04-05T19:29:57.795Z,997.00
2019-04-05T19:48:57.419Z,996.95
2019-04-05T19:49:56.363Z,997.05
2019-04-05T19:50:56.371Z,996.96
2019-04-05T19:51:56.338Z,996.98
2019-04-05T19:52:56.341Z,996.93
2019-04-05T19:54:01.532Z,996.96
2019-04-05T19:54:56.344Z,996.97
2019-04-05T19:55:56.344Z,997.02
2019-04-05T19:56:56.299Z,996.98
2019-04-05T19:57:56.278Z,996.99
2019-04-05T19:58:56.309Z,996.93
2019-04-05T19:59:56.275Z,996.96
2019-04-05T20:00:56.240Z,996.95
2019-04-05T20:01:56.297Z,997.00
2019-04-05T20:02:56.214Z,996.94
2019-04-05T20:03:58.150Z,997.03
2019-04-05T20:04:56.201Z,996.96
2019-04-05T20:05:56.191Z,997.04
2019-04-05T20:06:58.597Z,997.02
2019-04-05T20:07:56.193Z,996.98
2019-04-05T20:08:57.281Z,997.00
2019-04-05T20:09:56.151Z,996.99
2019-04-05T20:10:56.154Z,997.03
2019-04-05T20:11:56.133Z,997.00
2019-04-05T20:12:56.101Z,997.03
2019-04-05T20:13:56.163Z,997.01
2019-04-05T20:14:56.117Z,997.02
2019-04-05T20:15:56.109Z,997.04
2019-04-05T20:16:56.069Z,997.00
2019-04-05T20:17:56.053Z,996.96
2019-04-05T20:18:56.092Z,997.05
2019-04-05T20:19:56.040Z,997.06
2019-04-05T20:20:56.021Z,996.96
2019-04-05T20:21:56.122Z,996.92
2019-04-05T20:22:55.993Z,996.97
2019-04-05T20:23:56.030Z,996.90
2019-04-05T20:24:55.972Z,996.98
2019-04-05T20:25:55.967Z,997.02
2019-04-05T20:26:55.961Z,996.98
2019-04-05T20:27:55.944Z,996.97
2019-04-05T20:28:55.975Z,996.92
2019-04-05T20:29:55.989Z,996.99
2019-04-05T20:30:55.917Z,997.04
2019-04-05T20:31:55.923Z,996.98
2019-04-05T20:32:55.892Z,996.99
2019-04-05T20:33:56.092Z,996.99
2019-04-05T20:34:55.873Z,997.02
2019-04-05T20:35:55.865Z,997.04
2019-04-05T20:36:55.847Z,996.98
2019-04-05T20:37:55.837Z,997.04
2019-04-05T20:38:55.889Z,997.04
2019-04-05T20:39:56.839Z,996.94
2019-04-05T20:40:55.851Z,997.01
2019-04-05T20:41:55.791Z,997.07
2019-04-05T20:42:55.786Z,997.00
2019-04-05T20:43:55.823Z,997.09
2019-04-05T20:44:55.755Z,996.98
2019-04-05T20:45:55.754Z,996.94
2019-04-05T20:46:55.735Z,996.95
2019-04-05T20:47:55.742Z,997.03
2019-04-05T20:48:55.747Z,997.04
2019-04-05T20:49:55.715Z,996.98
2019-04-05T20:50:55.691Z,997.02
2019-04-05T20:51:55.698Z,997.01
2019-04-05T20:52:55.662Z,996.99
2019-04-05T20:53:55.788Z,996.97
2019-04-05T20:54:55.649Z,996.97
2019-04-05T20:55:55.638Z,996.97
2019-04-05T20:56:55.634Z,996.94
2019-04-05T20:57:55.619Z,996.93
2019-04-05T20:58:55.622Z,996.97
2019-04-05T20:59:55.675Z,996.94
2019-04-05T21:00:55.591Z,996.91
2019-04-05T21:01:55.597Z,996.95
2019-04-05T21:02:55.591Z,996.93
2019-04-05T21:03:55.549Z,996.93
2019-04-05T21:04:55.579Z,996.85
2019-04-05T21:05:55.606Z,996.90
2019-04-05T21:06:55.516Z,996.84
2019-04-05T21:07:55.513Z,996.86
2019-04-05T21:08:55.504Z,996.86
2019-04-05T21:09:55.551Z,996.86
2019-04-05T21:10:55.481Z,996.82
2019-04-05T21:11:55.517Z,996.80
2019-04-05T21:12:55.453Z,996.81
2019-04-05T21:13:55.436Z,996.75
2019-04-05T21:14:55.489Z,996.79
2019-04-05T21:15:55.419Z,996.81
2019-04-05T21:16:55.410Z,996.75
2019-04-05T21:17:55.457Z,996.76
2019-04-05T21:18:55.383Z,996.79
2019-04-05T21:19:56.004Z,996.78
2019-04-05T21:20:55.387Z,996.79
2019-04-05T21:21:55.343Z,996.78
2019-04-05T21:22:55.343Z,996.77
2019-04-05T21:23:55.383Z,996.80
2019-04-05T21:24:55.373Z,996.79
2019-04-05T21:25:55.349Z,996.79
2019-04-05T21:26:55.305Z,996.79
2019-04-05T21:27:55.303Z,996.74
2019-04-05T21:28:55.266Z,996.80
2019-04-05T21:29:55.375Z,996.74
2019-04-05T21:30:55.254Z,996.76
2019-04-05T21:31:55.236Z,996.73
2019-04-05T21:32:55.223Z,996.67
2019-04-05T21:33:55.251Z,996.75
2019-04-05T21:34:55.994Z,996.74
2019-04-05T21:35:55.220Z,996.74
2019-04-05T21:36:55.188Z,996.79
2019-04-05T21:37:55.177Z,996.81
2019-04-05T21:38:55.171Z,996.83
2019-04-05T21:39:55.244Z,996.77
2019-04-05T21:40:55.141Z,996.77
2019-04-05T21:41:55.141Z,996.77
2019-04-05T21:42:55.123Z,996.71
2019-04-05T21:43:55.126Z,996.65
2019-04-05T21:44:55.154Z,996.65
2019-04-05T21:45:55.085Z,996.66
2019-04-05T21:46:55.088Z,996.66
2019-04-05T21:47:55.069Z,996.61
2019-04-05T21:48:55.077Z,996.56
2019-04-05T21:49:55.098Z,996.54
2019-04-05T21:50:55.665Z,996.49
2019-04-05T21:51:55.027Z,996.65
2019-04-05T21:52:55.011Z,996.70
2019-04-05T21:53:55.003Z,996.75
2019-04-05T21:54:55.047Z,996.67
2019-04-05T21:55:54.997Z,996.64
2019-04-05T21:56:55.021Z,996.62
2019-04-05T21:57:54.965Z,996.66
2019-04-05T21:58:54.967Z,996.67
2019-04-05T21:59:54.971Z,996.61
2019-04-05T22:00:54.930Z,996.66
2019-04-05T22:01:54.929Z,996.71
2019-04-05T22:02:54.940Z,996.66
2019-04-05T22:03:54.900Z,996.70
2019-04-05T22:04:55.514Z,996.72
2019-04-05T22:05:54.891Z,996.70
2019-04-05T22:06:54.858Z,996.71
2019-04-05T22:07:54.872Z,996.64
2019-04-05T22:08:54.841Z,996.61
2019-04-05T22:09:54.863Z,996.60
2019-04-05T22:10:54.810Z,996.60
2019-04-05T22:11:54.815Z,996.56
2019-04-05T22:12:54.854Z,996.53
2019-04-05T22:13:54.794Z,996.52
2019-04-05T22:14:54.849Z,996.51
2019-04-05T22:15:54.866Z,996.48
2019-04-05T22:16:54.760Z,996.48
2019-04-05T22:17:54.751Z,996.43
2019-04-05T22:18:54.732Z,996.45
2019-04-05T22:19:56.009Z,996.49
2019-04-05T22:20:54.711Z,996.50
2019-04-05T22:21:54.713Z,996.41
2019-04-05T22:22:54.759Z,996.43
2019-04-05T22:23:54.689Z,996.42
2019-04-05T22:24:59.532Z,996.45
2019-04-05T22:25:55.645Z,996.43
2019-04-05T22:26:54.669Z,996.45
2019-04-05T22:27:54.627Z,996.42
2019-04-05T22:28:54.667Z,996.41
2019-04-05T22:29:54.667Z,996.43
2019-04-05T22:30:54.636Z,996.40
2019-04-05T22:31:54.584Z,996.35
2019-04-05T22:32:54.618Z,996.39
2019-04-05T22:33:54.566Z,996.40
2019-04-05T22:34:54.639Z,996.31
2019-04-05T22:35:54.569Z,996.35
2019-04-05T22:36:54.526Z,996.35
2019-04-05T22:37:54.536Z,996.37
2019-04-05T22:38:54.539Z,996.35
2019-04-05T22:39:54.555Z,996.42
2019-04-05T22:40:54.571Z,996.36
2019-04-05T22:41:54.479Z,996.36
2019-04-05T22:42:54.474Z,996.37
2019-04-05T22:43:54.461Z,996.45
2019-04-05T22:44:54.487Z,996.47
2019-04-05T22:45:54.496Z,996.42
2019-04-05T22:46:54.426Z,996.48
2019-04-05T22:47:54.415Z,996.50
2019-04-05T22:48:54.473Z,996.50
2019-04-05T22:49:54.449Z,996.49
2019-04-05T22:50:54.371Z,996.48
2019-04-05T22:51:54.427Z,996.49
2019-04-05T22:52:54.374Z,996.51
2019-04-05T22:53:54.355Z,996.45
2019-04-05T22:54:54.375Z,996.42
2019-04-05T22:55:54.377Z,996.40
2019-04-05T22:56:54.341Z,996.42
2019-04-05T22:57:54.319Z,996.45
2019-04-05T22:58:54.288Z,996.51
2019-04-05T22:59:54.344Z,996.47
2019-04-05T23:00:54.264Z,996.45
2019-04-05T23:01:54.281Z,996.44
2019-04-05T23:02:54.278Z,996.44
2019-04-05T23:03:54.233Z,996.47
2019-04-05T23:04:54.309Z,996.44
2019-04-05T23:05:54.218Z,996.46
2019-04-05T23:06:54.199Z,996.50
2019-04-05T23:07:54.195Z,996.46
2019-04-05T23:08:54.213Z,996.46
2019-04-05T23:09:54.196Z,996.50
2019-04-05T23:10:54.200Z,996.52
2019-04-05T23:11:54.177Z,996.47
2019-04-05T23:12:54.139Z,996.51
2019-04-05T23:13:54.137Z,996.50