createdAt,value
2019-02-26T00:00:27.637Z,1.99
2019-02-26T00:02:59.289Z,1.98
2019-02-26T00:05:26.814Z,1.96
2019-02-26T00:07:57.742Z,1.97
2019-02-26T00:10:26.737Z,1.99
2019-02-26T00:12:55.986Z,1.98
2019-02-26T00:15:24.260Z,1.97
2019-02-26T00:17:53.038Z,1.93
2019-02-26T00:20:21.433Z,1.91
2019-02-26T00:22:49.700Z,1.88
2019-02-26T00:25:20.341Z,1.87
2019-02-26T00:27:49.644Z,1.79
2019-02-26T00:30:18.625Z,1.56
2019-02-26T00:32:47.130Z,1.59
2019-02-26T00:35:16.031Z,1.62
2019-02-26T00:37:46.590Z,1.66
2019-02-26T00:40:19.600Z,1.71
2019-02-26T00:42:45.362Z,1.71
2019-02-26T00:45:14.192Z,1.68
2019-02-26T00:47:43.623Z,1.54
2019-02-26T00:50:16.600Z,1.52
2019-02-26T00:52:45.212Z,1.58
2019-02-26T00:55:13.480Z,1.60
2019-02-26T00:57:43.085Z,1.62
2019-02-26T01:00:14.722Z,1.64
2019-02-26T01:02:43.055Z,1.62
2019-02-26T01:05:13.159Z,1.60
2019-02-26T01:07:42.120Z,1.56
2019-02-26T01:10:13.795Z,1.53
2019-02-26T01:12:42.589Z,1.51
2019-02-26T01:15:14.086Z,1.50
2019-02-26T01:17:42.483Z,1.48
2019-02-26T01:20:13.194Z,1.38
2019-02-26T01:22:42.841Z,1.28
2019-02-26T01:25:12.677Z,1.29
2019-02-26T01:27:43.612Z,1.26
2019-02-26T01:30:18.204Z,1.17
2019-02-26T01:32:44.539Z,1.22
2019-02-26T01:35:13.031Z,1.14
2019-02-26T01:37:41.317Z,0.88
2019-02-26T01:40:15.083Z,0.85
2019-02-26T01:42:47.053Z,0.86
2019-02-26T01:45:13.046Z,0.90
2019-02-26T01:47:42.919Z,0.94
2019-02-26T01:50:13.493Z,0.94
2019-02-26T01:52:42.683Z,0.90
2019-02-26T01:55:11.634Z,0.96
2019-02-26T01:57:42.500Z,1.00
2019-02-26T02:00:15.151Z,0.99
2019-02-26T02:02:43.419Z,0.97
2019-02-26T02:05:11.712Z,0.94
2019-02-26T02:07:40.049Z,0.97
2019-02-26T02:10:13.568Z,1.02
2019-02-26T02:12:41.915Z,1.01
2019-02-26T02:15:12.958Z,1.04
2019-02-26T02:17:42.095Z,1.07
2019-02-26T02:20:15.672Z,1.10
2019-02-26T02:22:44.390Z,1.06
2019-02-26T02:25:13.012Z,0.96
2019-02-26T02:27:41.294Z,0.85
2019-02-26T02:30:22.516Z,0.85
2019-02-26T02:32:50.406Z,0.89
2019-02-26T02:35:18.469Z,0.92
2019-02-26T02:37:45.399Z,0.82
2019-02-26T02:40:14.052Z,0.80
2019-02-26T02:42:43.165Z,0.67
2019-02-26T02:45:16.212Z,0.58
2019-02-26T02:47:43.092Z,0.46
2019-02-26T02:50:18.242Z,0.47
2019-02-26T02:52:45.263Z,0.48
2019-02-26T02:55:16.458Z,0.51
2019-02-26T02:57:43.522Z,0.52
2019-02-26T03:00:16.062Z,0.54
2019-02-26T03:02:46.387Z,0.55
2019-02-26T03:05:14.376Z,0.55
2019-02-26T03:07:44.910Z,0.54
2019-02-26T03:10:15.881Z,0.53
2019-02-26T03:12:50.932Z,0.52
2019-02-26T03:15:16.202Z,0.52
2019-02-26T03:17:44.538Z,0.52
2019-02-26T03:20:13.772Z,0.53
2019-02-26T03:22:45.324Z,0.49
2019-02-26T03:25:17.760Z,-5.17
2019-02-26T03:27:46.164Z,0.42
2019-02-26T03:30:27.359Z,0.40
2019-02-26T03:32:57.615Z,0.36
2019-02-26T03:35:23.240Z,0.35
2019-02-26T03:37:52.425Z,0.33
2019-02-26T03:40:23.906Z,0.28
2019-02-26T03:42:50.770Z,0.27
2019-02-26T03:45:23.452Z,0.26
2019-02-26T03:47:49.020Z,0.17
2019-02-26T03:50:17.305Z,0.19
2019-02-26T03:52:45.587Z,0.20
2019-02-26T03:55:15.433Z,0.24
2019-02-26T03:57:47.552Z,0.28
2019-02-26T04:00:20.455Z,0.30
2019-02-26T04:02:51.306Z,0.31
2019-02-26T04:05:18.882Z,0.31
2019-02-26T04:07:49.822Z,0.31
2019-02-26T04:10:17.106Z,0.30
2019-02-26T04:12:48.707Z,0.29
2019-02-26T04:15:17.662Z,0.28
2019-02-26T04:17:45.939Z,0.27
2019-02-26T04:20:14.848Z,0.22
2019-02-26T04:22:48.996Z,0.22
2019-02-26T04:25:22.084Z,0.20
2019-02-26T04:28:07.754Z,0.18
2019-02-26T04:30:53.777Z,0.14
2019-02-26T04:33:32.822Z,0.07
2019-02-26T04:36:26.739Z,0.03
2019-02-26T04:38:58.259Z,0.02
2019-02-26T04:41:27.558Z,0.03
2019-02-26T04:44:19.424Z,-0.01
2019-02-26T04:46:51.541Z,-0.19
2019-02-26T04:49:20.304Z,-0.17
2019-02-26T04:51:50.498Z,-0.13
2019-02-26T04:54:23.990Z,-0.09
2019-02-26T04:56:50.831Z,-0.08
2019-02-26T04:59:18.683Z,-0.05
2019-02-26T05:01:49.256Z,-0.07
2019-02-26T05:04:17.230Z,-0.06
2019-02-26T05:06:45.555Z,-0.10
2019-02-26T05:09:13.875Z,-0.11
2019-02-26T05:11:42.098Z,-0.11
2019-02-26T05:14:11.807Z,-0.13
2019-02-26T05:16:40.526Z,-0.19
2019-02-26T05:19:10.598Z,-0.20
2019-02-26T05:21:38.913Z,-0.21
2019-02-26T05:24:07.194Z,-0.22
2019-02-26T05:26:35.561Z,-0.22
2019-02-26T05:29:05.085Z,-0.23
2019-02-26T05:31:35.816Z,-0.29
2019-02-26T05:34:03.371Z,-0.28
2019-02-26T05:36:33.701Z,-0.32
2019-02-26T05:39:02.251Z,-0.35
2019-02-26T05:41:30.608Z,-0.43
2019-02-26T05:44:01.845Z,-0.45
2019-02-26T05:46:29.595Z,-0.36
2019-02-26T05:48:58.014Z,-0.31
2019-02-26T05:51:27.479Z,-0.26
2019-02-26T05:53:56.310Z,-0.22
2019-02-26T05:56:24.600Z,-0.20
2019-02-26T05:58:52.879Z,-0.18
2019-02-26T06:01:22.491Z,-0.18
2019-02-26T06:03:51.930Z,-0.16
2019-02-26T06:06:20.420Z,-0.15
2019-02-26T06:08:48.720Z,-0.15
2019-02-26T06:11:17.210Z,-0.13
2019-02-26T06:13:45.463Z,-0.12
2019-02-26T06:16:13.811Z,-0.13
2019-02-26T06:18:44.015Z,-0.10
2019-02-26T06:21:13.778Z,-0.17
2019-02-26T06:23:43.208Z,-0.18
2019-02-26T06:26:14.840Z,-0.16
2019-02-26T06:28:43.495Z,-0.16
2019-02-26T06:31:14.053Z,-0.18
2019-02-26T06:33:43.673Z,-0.24
2019-02-26T06:36:11.716Z,-0.31
2019-02-26T06:38:40.009Z,-0.32
2019-02-26T06:41:08.420Z,-0.27
2019-02-26T06:43:39.651Z,-0.28
2019-02-26T06:46:09.242Z,-0.24
2019-02-26T06:48:36.956Z,-0.23
2019-02-26T06:51:07.001Z,-0.15
2019-02-26T06:53:35.677Z,-0.11
2019-02-26T06:56:05.674Z,-0.07
2019-02-26T06:58:36.221Z,-0.02
2019-02-26T07:01:07.632Z,0.00
2019-02-26T07:03:36.134Z,0.06
2019-02-26T07:06:04.962Z,0.13
2019-02-26T07:08:33.411Z,0.18
2019-02-26T07:11:03.748Z,0.24
2019-02-26T07:13:33.764Z,0.27
2019-02-26T07:16:04.578Z,0.29
2019-02-26T07:18:31.870Z,0.28
2019-02-26T07:21:00.440Z,0.36
2019-02-26T07:23:29.926Z,0.43
2019-02-26T07:25:59.152Z,0.49
2019-02-26T07:28:27.450Z,0.51
2019-02-26T07:30:55.846Z,0.58
2019-02-26T07:33:24.101Z,0.65
2019-02-26T07:35:54.404Z,0.70
2019-02-26T07:38:23.024Z,0.77
2019-02-26T07:40:54.185Z,0.83
2019-02-26T07:43:22.652Z,0.92
2019-02-26T07:45:51.424Z,0.99
2019-02-26T07:48:21.353Z,1.06
2019-02-26T07:50:50.803Z,1.19
2019-02-26T07:53:21.626Z,1.27
2019-02-26T07:55:49.068Z,1.42
2019-02-26T07:58:17.877Z,1.48
2019-02-26T08:00:49.564Z,1.53
2019-02-26T08:03:17.400Z,1.60
2019-02-26T08:05:46.460Z,1.66
2019-02-26T08:08:16.524Z,1.77
2019-02-26T08:10:47.814Z,1.91
2019-02-26T08:13:14.708Z,2.05
2019-02-26T08:15:42.993Z,2.18
2019-02-26T08:18:11.264Z,2.35
2019-02-26T08:20:40.283Z,2.47
2019-02-26T08:23:08.661Z,2.66
2019-02-26T08:25:36.914Z,2.84
2019-02-26T08:28:05.169Z,3.03
2019-02-26T08:30:33.465Z,3.24
2019-02-26T08:33:04.386Z,3.42
2019-02-26T08:35:31.733Z,3.59
2019-02-26T08:38:00.071Z,3.75
2019-02-26T08:40:28.339Z,4.00
2019-02-26T08:42:56.611Z,4.27
2019-02-26T08:45:25.863Z,4.59
2019-02-26T08:47:54.328Z,4.97
2019-02-26T08:50:22.592Z,5.20
2019-02-26T08:52:53.506Z,5.48
2019-02-26T08:55:23.910Z,5.71
2019-02-26T08:57:53.409Z,5.91
2019-02-26T09:00:21.665Z,6.13
2019-02-26T09:02:53.692Z,6.35
2019-02-26T09:05:19.907Z,6.65
2019-02-26T09:07:50.386Z,6.97
2019-02-26T09:10:20.485Z,7.25
2019-02-26T09:12:48.929Z,7.60
2019-02-26T09:15:19.420Z,7.96
2019-02-26T09:17:47.720Z,8.30
2019-02-26T09:20:17.229Z,8.63
2019-02-26T09:22:48.074Z,8.96
2019-02-26T09:25:15.703Z,9.32
2019-02-26T09:27:44.091Z,9.60
2019-02-26T09:30:16.172Z,9.90
2019-02-26T09:32:44.935Z,9.48
2019-02-26T09:35:20.318Z,10.40
2019-02-26T09:37:49.951Z,10.59
2019-02-26T09:40:20.153Z,10.79
2019-02-26T09:42:51.750Z,10.92
2019-02-26T09:45:30.697Z,11.11
2019-02-26T09:48:01.107Z,11.27
2019-02-26T09:50:28.975Z,11.55
2019-02-26T09:52:59.133Z,11.83
2019-02-26T09:55:27.278Z,12.15
2019-02-26T09:57:55.562Z,12.52
2019-02-26T10:00:27.150Z,12.85
2019-02-26T10:02:53.898Z,13.17
2019-02-26T10:05:22.191Z,13.49
2019-02-26T10:07:52.291Z,13.81
2019-02-26T10:10:25.361Z,14.14
2019-02-26T10:12:54.333Z,14.44
2019-02-26T10:15:23.192Z,14.72
2019-02-26T10:17:51.460Z,14.97
2019-02-26T10:20:27.870Z,15.27
2019-02-26T10:22:57.230Z,15.56
2019-02-26T10:25:25.690Z,15.77
2019-02-26T10:27:53.921Z,15.98
2019-02-26T10:30:22.383Z,16.10
2019-02-26T10:32:50.717Z,16.18
2019-02-26T10:35:29.929Z,16.29
2019-02-26T10:37:57.046Z,16.41
2019-02-26T10:40:34.654Z,16.46
2019-02-26T10:42:55.704Z,16.50
2019-02-26T10:45:36.097Z,16.62
2019-02-26T10:48:01.917Z,16.73
2019-02-26T10:50:31.994Z,16.84
2019-02-26T10:53:06.841Z,16.97
2019-02-26T10:55:38.632Z,17.14
2019-02-26T10:58:09.959Z,17.30
2019-02-26T11:00:37.941Z,17.42
2019-02-26T11:03:08.913Z,17.59
2019-02-26T11:05:37.755Z,17.66
2019-02-26T11:08:09.347Z,17.78
2019-02-26T11:10:41.399Z,17.92
2019-02-26T11:13:07.338Z,18.03
2019-02-26T11:15:36.053Z,18.08
2019-02-26T11:18:04.510Z,18.09
2019-02-26T11:20:34.454Z,18.08
2019-02-26T11:23:06.105Z,18.16
2019-02-26T11:25:36.936Z,18.23
2019-02-26T11:28:07.361Z,18.42
2019-02-26T11:30:35.386Z,18.62
2019-02-26T11:33:06.048Z,18.91
2019-02-26T11:35:34.260Z,19.15
2019-02-26T11:38:02.672Z,19.30
2019-02-26T11:40:31.109Z,19.44
2019-02-26T11:43:11.281Z,19.61
2019-02-26T11:45:37.201Z,19.74
2019-02-26T11:48:08.685Z,19.79
2019-02-26T11:50:36.888Z,20.04
2019-02-26T11:53:09.349Z,20.16
2019-02-26T11:55:37.981Z,20.33
2019-02-26T11:58:09.992Z,20.53
2019-02-26T12:00:53.247Z,20.74
2019-02-26T12:03:25.361Z,20.85
2019-02-26T12:05:54.190Z,20.78
2019-02-26T12:08:25.711Z,20.91
2019-02-26T12:10:57.530Z,21.04
2019-02-26T12:13:27.480Z,21.13
2019-02-26T12:15:53.775Z,21.07
2019-02-26T12:18:23.850Z,21.12
2019-02-26T12:20:52.318Z,21.25
2019-02-26T12:23:22.801Z,21.13
2019-02-26T12:25:53.596Z,21.07
2019-02-26T12:28:21.331Z,21.00
2019-02-26T12:30:49.775Z,21.05
2019-02-26T12:33:18.218Z,21.03
2019-02-26T12:35:46.618Z,21.10
2019-02-26T12:38:20.747Z,21.17
2019-02-26T12:40:47.202Z,21.16
2019-02-26T12:43:18.221Z,21.24
2019-02-26T12:45:45.567Z,21.43
2019-02-26T12:48:16.317Z,21.50
2019-02-26T12:50:45.219Z,21.60
2019-02-26T12:53:17.211Z,21.63
2019-02-26T12:55:43.858Z,21.75
2019-02-26T12:58:17.021Z,21.86
2019-02-26T13:00:42.773Z,21.92
2019-02-26T13:03:12.611Z,21.98
2019-02-26T13:05:42.471Z,22.03
2019-02-26T13:08:13.509Z,22.02
2019-02-26T13:10:43.490Z,21.75
2019-02-26T13:13:11.827Z,21.26
2019-02-26T13:15:42.614Z,21.29
2019-02-26T13:18:11.186Z,21.16
2019-02-26T13:20:39.534Z,21.16
2019-02-26T13:23:16.966Z,21.16
2019-02-26T13:25:38.165Z,21.12
2019-02-26T13:28:06.661Z,20.96
2019-02-26T13:30:38.309Z,20.86
2019-02-26T13:33:10.850Z,20.76
2019-02-26T13:35:36.568Z,20.68
2019-02-26T13:38:05.569Z,20.74
2019-02-26T13:40:38.428Z,20.76
2019-02-26T13:45:34.084Z,20.94
2019-02-26T13:48:02.325Z,18.99
2019-02-26T13:50:33.109Z,20.93
2019-02-26T13:53:01.357Z,20.91
2019-02-26T13:55:29.797Z,20.93
2019-02-26T13:57:58.061Z,20.87
2019-02-26T14:00:27.108Z,20.63
2019-02-26T14:02:55.446Z,20.16
2019-02-26T14:05:23.867Z,19.74
2019-02-26T14:07:52.192Z,19.37
2019-02-26T14:10:22.645Z,19.04
2019-02-26T14:12:50.923Z,18.87
2019-02-26T14:15:31.509Z,18.69
2019-02-26T14:17:59.796Z,18.48
2019-02-26T14:20:28.051Z,18.39
2019-02-26T14:22:56.326Z,18.28
2019-02-26T14:25:24.575Z,18.14
2019-02-26T14:27:52.826Z,18.05
2019-02-26T14:30:22.029Z,17.96
2019-02-26T14:32:50.286Z,17.90
2019-02-26T14:35:18.561Z,17.94
2019-02-26T14:37:46.814Z,17.76
2019-02-26T14:40:16.234Z,17.61
2019-02-26T14:42:44.490Z,17.54
2019-02-26T14:45:18.480Z,16.82
2019-02-26T14:47:46.736Z,17.44
2019-02-26T14:50:16.739Z,17.40
2019-02-26T14:52:46.197Z,17.34
2019-02-26T14:55:15.468Z,17.30
2019-02-26T14:57:43.730Z,17.25
2019-02-26T15:00:20.894Z,17.17
2019-02-26T15:02:49.331Z,17.11
2019-02-26T15:05:17.581Z,17.05
2019-02-26T15:07:45.909Z,17.00
2019-02-26T15:10:14.171Z,16.96
2019-02-26T15:12:42.435Z,16.87
2019-02-26T15:15:17.798Z,16.78
2019-02-26T15:17:46.071Z,16.75
2019-02-26T15:20:17.032Z,16.66
2019-02-26T15:22:45.279Z,16.57
2019-02-26T15:25:27.587Z,16.51
2019-02-26T15:28:04.512Z,16.46
2019-02-26T15:30:25.842Z,16.40
2019-02-26T15:32:54.106Z,16.33
2019-02-26T15:35:22.373Z,16.25
2019-02-26T15:37:50.634Z,16.17
2019-02-26T15:40:19.731Z,16.12
2019-02-26T15:42:52.452Z,16.08
2019-02-26T15:45:24.014Z,16.04
2019-02-26T15:47:52.590Z,15.99
2019-02-26T15:50:21.485Z,15.95
2019-02-26T15:52:52.649Z,15.89
2019-02-26T15:55:30.385Z,15.85
2019-02-26T15:58:03.151Z,15.81
2019-02-26T16:00:28.866Z,15.76
2019-02-26T16:02:59.388Z,15.72
2019-02-26T16:05:38.238Z,15.68
2019-02-26T16:08:06.706Z,15.65
2019-02-26T16:10:34.951Z,15.60
2019-02-26T16:13:05.887Z,15.52
2019-02-26T16:15:38.884Z,15.47
2019-02-26T16:18:07.129Z,15.41
2019-02-26T16:20:35.393Z,15.32
2019-02-26T16:23:03.652Z,15.25
2019-02-26T16:25:31.945Z,15.16
2019-02-26T16:28:00.203Z,15.08
2019-02-26T16:30:28.987Z,14.98
2019-02-26T16:32:57.247Z,14.90
2019-02-26T16:35:25.786Z,14.83
2019-02-26T16:37:54.037Z,14.74
2019-02-26T16:40:22.375Z,14.66
2019-02-26T16:42:50.643Z,14.56
2019-02-26T16:45:23.393Z,14.42
2019-02-26T16:47:51.673Z,13.28
2019-02-26T16:50:24.257Z,14.18
2019-02-26T16:52:52.517Z,14.08
2019-02-26T16:55:21.051Z,13.93
2019-02-26T16:57:49.349Z,13.83
2019-02-26T17:00:23.758Z,13.72
2019-02-26T17:02:52.012Z,13.58
2019-02-26T17:05:20.270Z,13.55
2019-02-26T17:07:48.528Z,13.51
2019-02-26T17:10:18.454Z,13.44
2019-02-26T17:12:48.357Z,13.35
2019-02-26T17:15:29.934Z,13.19
2019-02-26T17:17:58.195Z,13.10
2019-02-26T17:20:26.544Z,12.91
2019-02-26T17:22:54.821Z,12.65
2019-02-26T17:25:27.455Z,12.60
2019-02-26T17:27:53.079Z,12.55
2019-02-26T17:30:23.821Z,12.53
2019-02-26T17:32:51.319Z,12.49
2019-02-26T17:35:19.578Z,12.46
2019-02-26T17:37:47.838Z,12.42
2019-02-26T17:40:18.716Z,12.34
2019-02-26T17:42:48.842Z,12.26
2019-02-26T17:45:25.231Z,12.18
2019-02-26T17:47:56.782Z,12.08
2019-02-26T17:50:31.445Z,11.95
2019-02-26T17:52:59.735Z,11.82
2019-02-26T17:55:28.010Z,11.76
2019-02-26T17:57:56.266Z,11.68
2019-02-26T18:00:26.975Z,11.62
2019-02-26T18:02:55.256Z,11.60
2019-02-26T18:05:23.536Z,11.60
2019-02-26T18:07:51.802Z,11.57
2019-02-26T18:10:22.385Z,11.57
2019-02-26T18:12:50.646Z,11.56
2019-02-26T18:15:20.781Z,11.54
2019-02-26T18:17:48.996Z,11.54
2019-02-26T18:20:21.945Z,11.52
2019-02-26T18:22:50.310Z,11.47
2019-02-26T18:25:20.811Z,11.42
2019-02-26T18:27:49.185Z,11.39
2019-02-26T18:30:22.273Z,11.34
2019-02-26T18:32:55.207Z,11.28
2019-02-26T18:35:20.906Z,11.20
2019-02-26T18:37:49.307Z,11.11
2019-02-26T18:40:18.546Z,10.99
2019-02-26T18:42:47.307Z,10.93
2019-02-26T18:45:27.980Z,10.86
2019-02-26T18:47:56.503Z,10.81
2019-02-26T18:50:28.449Z,10.73
2019-02-26T18:52:58.286Z,10.65
2019-02-26T18:55:28.423Z,10.51
2019-02-26T18:57:57.225Z,10.36
2019-02-26T19:00:33.836Z,10.23
2019-02-26T19:03:02.231Z,10.09
2019-02-26T19:05:30.798Z,9.88
2019-02-26T19:07:59.160Z,9.67
2019-02-26T19:10:27.714Z,9.52
2019-02-26T19:13:02.399Z,9.38
2019-02-26T19:15:33.636Z,9.29
2019-02-26T19:18:03.274Z,9.18
2019-02-26T19:20:36.889Z,8.98
2019-02-26T19:23:05.345Z,8.78
2019-02-26T19:25:33.722Z,8.74
2019-02-26T19:28:02.089Z,8.68
2019-02-26T19:30:31.483Z,8.54
2019-02-26T19:32:59.874Z,8.45
2019-02-26T19:35:28.246Z,8.45
2019-02-26T19:38:01.712Z,8.46
2019-02-26T19:40:42.202Z,8.41
2019-02-26T19:43:10.516Z,8.37
2019-02-26T19:45:38.789Z,8.32
2019-02-26T19:48:07.249Z,8.22
2019-02-26T19:50:35.532Z,8.03
2019-02-26T19:53:03.877Z,7.92
2019-02-26T19:55:35.457Z,7.81
2019-02-26T19:58:06.710Z,7.76
2019-02-26T20:00:33.809Z,7.73
2019-02-26T20:03:04.802Z,7.65
2019-02-26T20:05:32.102Z,7.61
2019-02-26T20:08:04.900Z,7.52
2019-02-26T20:10:30.478Z,7.47
2019-02-26T20:13:01.618Z,7.43
2019-02-26T20:15:30.368Z,7.39
2019-02-26T20:17:58.851Z,7.34
2019-02-26T20:20:27.174Z,7.28
2019-02-26T20:22:55.438Z,7.21
2019-02-26T20:25:23.692Z,7.09
2019-02-26T20:27:54.596Z,6.95
2019-02-26T20:30:23.055Z,6.83
2019-02-26T20:32:51.499Z,6.69
2019-02-26T20:35:19.770Z,6.59
2019-02-26T20:37:48.070Z,6.62
2019-02-26T20:40:24.214Z,6.69
2019-02-26T20:42:52.644Z,6.77
2019-02-26T20:45:23.657Z,6.82
2019-02-26T20:47:51.931Z,6.86
2019-02-26T20:50:21.495Z,6.83
2019-02-26T20:52:50.401Z,6.87
2019-02-26T20:55:22.755Z,6.82
2019-02-26T20:57:51.060Z,6.77
2019-02-26T21:00:25.032Z,6.71
2019-02-26T21:02:50.550Z,6.70
2019-02-26T21:05:18.802Z,6.69
2019-02-26T21:07:47.064Z,6.69
2019-02-26T21:10:17.329Z,6.68
2019-02-26T21:12:45.621Z,6.69
2019-02-26T21:15:22.364Z,6.71
2019-02-26T21:17:50.637Z,6.79
2019-02-26T21:20:20.571Z,6.90
2019-02-26T21:22:48.839Z,6.87
2019-02-26T21:25:19.875Z,6.87
2019-02-26T21:27:48.135Z,6.88
2019-02-26T21:30:18.143Z,6.82
2019-02-26T21:32:46.478Z,6.84
2019-02-26T21:35:14.991Z,6.92
2019-02-26T21:37:43.333Z,6.96
2019-02-26T21:40:16.818Z,6.94
2019-02-26T21:42:45.229Z,6.94
2019-02-26T21:45:16.411Z,6.86
2019-02-26T21:47:44.840Z,6.79
2019-02-26T21:50:14.380Z,5.93
2019-02-26T21:52:59.230Z,6.79
2019-02-26T21:55:16.163Z,6.78
2019-02-26T21:57:44.510Z,6.80
2019-02-26T22:00:17.897Z,6.72
2019-02-26T22:02:46.522Z,6.76
2019-02-26T22:05:16.448Z,6.73
2019-02-26T22:07:44.814Z,6.75
2019-02-26T22:10:18.137Z,6.74
2019-02-26T22:12:46.387Z,6.75
2019-02-26T22:15:15.638Z,6.69
2019-02-26T22:17:43.922Z,6.54
2019-02-26T22:20:23.493Z,6.48
2019-02-26T22:22:44.779Z,6.41
2019-02-26T22:25:16.953Z,6.30
2019-02-26T22:27:43.957Z,6.20
2019-02-26T22:30:21.467Z,6.03
2019-02-26T22:32:47.063Z,5.99
2019-02-26T22:35:17.026Z,5.99
2019-02-26T22:37:45.396Z,6.04
2019-02-26T22:40:14.562Z,5.98
2019-02-26T22:42:42.829Z,5.97
2019-02-26T22:45:15.482Z,6.00
2019-02-26T22:47:44.372Z,6.01
2019-02-26T22:50:17.356Z,5.96
2019-02-26T22:52:45.629Z,5.94
2019-02-26T22:55:16.550Z,5.90
2019-02-26T22:57:45.230Z,5.87
2019-02-26T23:00:51.139Z,5.84
2019-02-26T23:03:19.460Z,5.76
2019-02-26T23:05:47.796Z,5.63
2019-02-26T23:08:16.130Z,5.58
2019-02-26T23:10:44.384Z,5.51
2019-02-26T23:13:12.736Z,5.37
2019-02-26T23:15:44.895Z,5.27
2019-02-26T23:18:11.424Z,5.29
2019-02-26T23:20:42.574Z,5.27
2019-02-26T23:23:09.777Z,5.26
2019-02-26T23:25:38.060Z,5.23
2019-02-26T23:28:06.344Z,5.17
2019-02-26T23:30:34.615Z,5.06
2019-02-26T23:33:02.868Z,4.97
2019-02-26T23:35:31.183Z,4.95
2019-02-26T23:37:59.516Z,4.84
2019-02-26T23:40:28.078Z,4.71
2019-02-26T23:42:56.626Z,4.76
2019-02-26T23:45:24.942Z,4.80
2019-02-26T23:47:53.190Z,4.85
2019-02-26T23:50:21.491Z,4.80
2019-02-26T23:52:50.320Z,4.67
2019-02-26T23:55:18.685Z,4.60
2019-02-26T23:57:46.956Z,4.65
