createdAt,value
2019-03-03T00:01:24.343Z,98816.12
2019-03-03T00:03:53.819Z,98827.92
2019-03-03T00:06:23.797Z,98821.58
2019-03-03T00:08:53.077Z,98827.05
2019-03-03T00:11:22.594Z,98827.90
2019-03-03T00:13:51.764Z,98823.45
2019-03-03T00:16:20.976Z,98833.66
2019-03-03T00:18:50.468Z,98832.32
2019-03-03T00:21:20.173Z,98830.76
2019-03-03T00:23:49.459Z,98827.81
2019-03-03T00:26:19.401Z,98833.41
2019-03-03T00:28:48.584Z,98839.61
2019-03-03T00:31:21.298Z,98842.92
2019-03-03T00:33:54.209Z,98839.82
2019-03-03T00:36:24.834Z,98843.41
2019-03-03T00:39:08.312Z,98840.03
2019-03-03T00:41:59.768Z,98830.88
2019-03-03T00:44:51.544Z,98821.53
2019-03-03T00:47:50.610Z,98837.98
2019-03-03T00:50:35.576Z,98836.55
2019-03-03T00:53:14.843Z,98837.05
2019-03-03T00:56:10.570Z,98823.20
2019-03-03T00:58:51.949Z,98834.55
2019-03-03T01:01:46.788Z,98826.84
2019-03-03T01:04:28.823Z,98828.91
2019-03-03T01:07:14.045Z,98825.63
2019-03-03T01:10:01.781Z,98822.64
2019-03-03T01:13:07.249Z,98826.97
2019-03-03T01:15:54.107Z,98827.62
2019-03-03T01:18:47.684Z,98826.95
2019-03-03T01:21:41.500Z,98822.61
2019-03-03T01:24:33.183Z,98826.41
2019-03-03T01:27:08.261Z,98816.86
2019-03-03T01:29:39.833Z,98818.75
2019-03-03T01:32:11.493Z,98815.23
2019-03-03T01:34:41.834Z,98813.84
2019-03-03T01:37:12.442Z,98810.05
2019-03-03T01:39:42.719Z,98816.86
2019-03-03T01:42:13.456Z,98810.56
2019-03-03T01:44:46.400Z,98823.36
2019-03-03T01:47:16.631Z,98824.98
2019-03-03T01:49:48.880Z,98812.42
2019-03-03T01:52:19.074Z,98814.11
2019-03-03T01:54:51.937Z,98801.48
2019-03-03T01:57:24.197Z,98801.86
2019-03-03T01:59:55.849Z,98796.30
2019-03-03T02:02:25.671Z,98793.02
2019-03-03T02:04:55.407Z,98791.33
2019-03-03T02:07:25.635Z,98798.77
2019-03-03T02:09:55.364Z,98789.70
2019-03-03T02:12:25.342Z,98794.78
2019-03-03T02:14:55.069Z,98787.74
2019-03-03T02:17:24.496Z,98791.56
2019-03-03T02:19:56.785Z,98795.09
2019-03-03T02:22:28.323Z,98786.84
2019-03-03T02:25:01.484Z,98784.58
2019-03-03T02:27:30.744Z,98784.10
2019-03-03T02:30:00.347Z,98795.99
2019-03-03T02:32:30.622Z,98792.41
2019-03-03T02:34:59.783Z,98780.94
2019-03-03T02:37:29.518Z,98797.35
2019-03-03T02:39:59.277Z,98789.70
2019-03-03T02:42:28.728Z,98800.00
2019-03-03T02:44:58.765Z,98795.16
2019-03-03T02:47:29.292Z,98788.38
2019-03-03T02:49:59.521Z,98786.69
2019-03-03T02:52:28.976Z,98793.09
2019-03-03T02:54:58.343Z,98792.75
2019-03-03T02:57:29.060Z,98791.43
2019-03-03T02:59:59.287Z,98781.98
2019-03-03T03:02:51.049Z,98779.34
2019-03-03T03:05:44.445Z,98774.27
2019-03-03T03:08:24.834Z,98772.67
2019-03-03T03:11:17.307Z,98772.47
2019-03-03T03:14:15.719Z,98771.05
2019-03-03T03:17:12.971Z,98776.53
2019-03-03T03:20:07.105Z,98771.32
2019-03-03T03:22:56.986Z,98764.66
2019-03-03T03:25:44.225Z,98762.02
2019-03-03T03:28:44.974Z,98760.49
2019-03-03T03:31:33.654Z,98751.45
2019-03-03T03:34:13.891Z,98747.59
2019-03-03T03:37:01.657Z,98752.41
2019-03-03T03:39:40.857Z,98745.39
2019-03-03T03:42:25.690Z,98746.72
2019-03-03T03:45:18.816Z,98742.02
2019-03-03T03:48:05.515Z,98747.87
2019-03-03T03:51:03.529Z,98745.88
2019-03-03T03:53:50.339Z,98748.34
2019-03-03T03:56:54.883Z,98731.28
2019-03-03T03:59:40.625Z,98731.66
2019-03-03T04:02:28.786Z,98730.61
2019-03-03T04:05:11.003Z,98723.63
2019-03-03T04:08:07.308Z,98708.17
2019-03-03T04:10:42.779Z,98711.69
2019-03-03T04:13:33.848Z,98709.69
2019-03-03T04:16:37.238Z,98714.70
2019-03-03T04:19:19.535Z,98707.69
2019-03-03T04:22:11.003Z,98717.88
2019-03-03T04:24:53.049Z,98708.58
2019-03-03T04:27:35.144Z,98706.68
2019-03-03T04:30:29.947Z,98709.32
2019-03-03T04:33:33.998Z,98688.30
2019-03-03T04:36:31.087Z,98687.46
2019-03-03T04:39:27.960Z,98688.00
2019-03-03T04:42:06.986Z,98682.25
2019-03-03T04:44:44.560Z,98684.89
2019-03-03T04:47:43.534Z,98680.59
2019-03-03T04:50:37.257Z,98686.89
2019-03-03T04:53:24.131Z,98677.48
2019-03-03T04:56:25.592Z,98677.95
2019-03-03T04:59:16.132Z,98670.52
2019-03-03T05:01:59.564Z,98670.24
2019-03-03T05:04:38.176Z,98677.95
2019-03-03T05:07:15.713Z,98667.50
2019-03-03T05:10:16.668Z,98671.36
2019-03-03T05:13:03.769Z,98668.98
2019-03-03T05:15:59.213Z,98664.08
2019-03-03T05:18:43.453Z,98665.14
2019-03-03T05:21:14.003Z,98666.72
2019-03-03T05:23:43.252Z,98663.65
2019-03-03T05:26:12.731Z,98664.93
2019-03-03T05:28:42.533Z,98663.70
2019-03-03T05:31:14.130Z,98655.22
2019-03-03T05:33:44.081Z,98653.31
2019-03-03T05:36:13.587Z,98651.63
2019-03-03T05:38:43.360Z,98644.06
2019-03-03T05:41:14.958Z,98632.88
2019-03-03T05:43:45.810Z,98639.63
2019-03-03T05:46:19.716Z,98635.30
2019-03-03T05:48:50.849Z,98630.70
2019-03-03T05:51:20.033Z,98625.01
2019-03-03T05:53:51.932Z,98628.08
2019-03-03T05:56:21.921Z,98615.09
2019-03-03T05:58:51.375Z,98620.27
2019-03-03T06:01:24.027Z,98610.61
2019-03-03T06:03:56.691Z,98615.05
2019-03-03T06:06:26.136Z,98598.20
2019-03-03T06:08:56.677Z,98604.78
2019-03-03T06:11:26.628Z,98598.94
2019-03-03T06:13:59.642Z,98595.34
2019-03-03T06:16:31.798Z,98596.77
2019-03-03T06:19:01.502Z,98587.69
2019-03-03T06:21:31.479Z,98601.27
2019-03-03T06:24:00.689Z,98602.22
2019-03-03T06:26:30.026Z,98594.03
2019-03-03T06:28:59.903Z,98603.17
2019-03-03T06:31:29.387Z,98596.77
2019-03-03T06:33:59.642Z,98594.77
2019-03-03T06:36:29.134Z,98600.34
2019-03-03T06:38:58.300Z,98598.45
2019-03-03T06:41:27.783Z,98594.27
2019-03-03T06:43:57.685Z,98604.34
2019-03-03T06:46:26.948Z,98602.32
2019-03-03T06:48:56.099Z,98600.88
2019-03-03T06:51:25.302Z,98598.14
2019-03-03T06:53:55.002Z,98601.70
2019-03-03T06:56:24.193Z,98603.40
2019-03-03T06:58:53.355Z,98608.04
2019-03-03T07:01:22.534Z,98610.50
2019-03-03T07:03:55.841Z,98612.27
2019-03-03T07:06:25.991Z,98615.63
2019-03-03T07:08:58.998Z,98613.56
2019-03-03T07:11:30.011Z,98618.39
2019-03-03T07:14:00.671Z,98617.94
2019-03-03T07:16:30.907Z,98617.76
2019-03-03T07:19:03.798Z,98625.20
2019-03-03T07:21:34.011Z,98623.30
2019-03-03T07:24:03.209Z,98620.72
2019-03-03T07:26:33.046Z,98617.31
2019-03-03T07:29:02.551Z,98613.04
2019-03-03T07:31:33.726Z,98606.89
2019-03-03T07:34:03.708Z,98597.59
2019-03-03T07:36:32.889Z,98600.42
2019-03-03T07:39:04.564Z,98597.75
2019-03-03T07:41:33.844Z,98597.14
2019-03-03T07:44:22.111Z,98607.16
2019-03-03T07:46:52.069Z,98606.39
2019-03-03T07:49:21.330Z,98608.58
2019-03-03T07:51:51.658Z,98604.94
2019-03-03T07:54:20.849Z,98603.50
2019-03-03T07:56:50.007Z,98616.71
2019-03-03T07:59:19.217Z,98616.50
2019-03-03T08:01:48.387Z,98607.86
2019-03-03T08:04:21.171Z,98615.42
2019-03-03T08:06:52.609Z,98614.17
2019-03-03T08:09:23.294Z,98613.52
2019-03-03T08:11:53.309Z,98612.67
2019-03-03T08:14:24.947Z,98612.61
2019-03-03T08:16:55.036Z,98612.06
2019-03-03T08:19:25.316Z,98606.14
2019-03-03T08:21:55.348Z,98611.66
2019-03-03T08:24:25.790Z,98608.78
2019-03-03T08:26:57.189Z,98622.34
2019-03-03T08:29:27.757Z,98604.31
2019-03-03T08:31:59.183Z,98607.91
2019-03-03T08:34:28.537Z,98609.83
2019-03-03T08:37:00.234Z,98612.66
2019-03-03T08:39:29.294Z,98613.28
2019-03-03T08:42:04.231Z,98600.84
2019-03-03T08:44:47.697Z,98596.47
2019-03-03T08:47:35.080Z,98597.86
2019-03-03T08:50:12.324Z,98600.95
2019-03-03T08:52:59.702Z,98591.18
2019-03-03T08:55:46.725Z,98594.30
2019-03-03T08:58:30.169Z,98584.05
2019-03-03T09:01:11.195Z,98581.13
2019-03-03T09:04:01.360Z,98576.91
2019-03-03T09:06:43.094Z,98581.87
2019-03-03T09:09:33.915Z,98568.70
2019-03-03T09:12:21.181Z,98575.80
2019-03-03T09:15:04.093Z,98561.22
2019-03-03T09:17:58.422Z,98572.65
2019-03-03T09:20:45.837Z,98571.55
2019-03-03T09:23:35.840Z,98566.99
2019-03-03T09:26:30.374Z,98572.22
2019-03-03T09:29:14.192Z,98574.02
2019-03-03T09:32:00.028Z,98582.83
2019-03-03T09:34:47.140Z,98565.52
2019-03-03T09:37:28.922Z,98572.89
2019-03-03T09:40:19.981Z,98589.59
2019-03-03T09:43:14.436Z,98571.41
2019-03-03T09:46:05.410Z,98582.94
2019-03-03T09:48:56.846Z,98576.15
2019-03-03T09:51:59.304Z,98582.13
2019-03-03T09:54:50.254Z,98576.21
2019-03-03T09:57:36.732Z,98567.97
2019-03-03T10:00:28.606Z,98577.65
2019-03-03T10:03:28.566Z,98579.34
2019-03-03T10:06:16.933Z,98575.20
2019-03-03T10:09:08.490Z,98573.18
2019-03-03T10:12:03.218Z,98570.39
2019-03-03T10:14:55.491Z,98575.69
2019-03-03T10:17:44.677Z,98577.27
2019-03-03T10:20:21.428Z,98577.45
2019-03-03T10:23:21.925Z,98579.80
2019-03-03T10:26:25.509Z,98577.79
2019-03-03T10:29:16.788Z,98582.44
2019-03-03T10:32:11.091Z,98571.52
2019-03-03T10:35:01.576Z,98562.86
2019-03-03T10:37:47.648Z,98561.84
2019-03-03T10:40:40.247Z,98551.55
2019-03-03T10:43:44.048Z,98555.16
2019-03-03T10:46:37.896Z,98548.41
2019-03-03T10:49:45.678Z,98553.16
2019-03-03T10:52:43.007Z,98548.42
2019-03-03T10:55:17.616Z,98556.16
2019-03-03T10:57:58.399Z,98537.41
2019-03-03T11:00:35.373Z,98530.55
2019-03-03T11:03:29.913Z,98547.08
2019-03-03T11:06:13.506Z,98542.65
2019-03-03T11:08:50.195Z,98538.48
2019-03-03T11:11:44.801Z,98539.25
2019-03-03T11:14:31.954Z,98542.22
2019-03-03T11:17:22.465Z,98531.81
2019-03-03T11:20:00.711Z,98543.13
2019-03-03T11:22:50.972Z,98540.52
2019-03-03T11:25:34.347Z,98537.72
2019-03-03T11:28:23.959Z,98537.87
2019-03-03T11:31:05.877Z,98532.70
2019-03-03T11:34:00.209Z,98526.56
2019-03-03T11:36:42.651Z,98537.09
2019-03-03T11:39:29.962Z,98526.41
2019-03-03T11:42:17.484Z,98523.13
2019-03-03T11:45:17.124Z,98521.72
2019-03-03T11:48:03.888Z,98513.87
2019-03-03T11:50:50.201Z,98510.66
2019-03-03T11:53:59.738Z,98504.72
2019-03-03T11:56:49.753Z,98507.36
2019-03-03T11:59:39.299Z,98498.22
2019-03-03T12:02:30.155Z,98495.12
2019-03-03T12:05:29.670Z,98498.70
2019-03-03T12:08:21.928Z,98486.58
2019-03-03T12:11:08.544Z,98486.50
2019-03-03T12:13:51.505Z,98488.39
2019-03-03T12:16:28.275Z,98482.31
2019-03-03T12:19:19.239Z,98493.59
2019-03-03T12:22:07.727Z,98491.07
2019-03-03T12:24:55.211Z,98487.34
2019-03-03T12:27:46.800Z,98493.00
2019-03-03T12:30:34.099Z,98491.34
2019-03-03T12:33:37.204Z,98493.96
2019-03-03T12:36:23.989Z,98482.80
2019-03-03T12:39:12.373Z,98486.02
2019-03-03T12:42:06.704Z,98479.64
2019-03-03T12:44:58.639Z,98488.30
2019-03-03T12:47:56.081Z,98492.16
2019-03-03T12:50:57.998Z,98482.64
2019-03-03T12:53:48.022Z,98484.21
2019-03-03T12:56:56.079Z,98482.64
2019-03-03T12:59:31.729Z,98475.03
2019-03-03T13:02:18.124Z,98466.36
2019-03-03T13:05:06.708Z,98467.80
2019-03-03T13:07:55.137Z,98466.36
2019-03-03T13:10:52.394Z,98475.39
2019-03-03T13:13:41.884Z,98461.55
2019-03-03T13:16:45.946Z,98471.30
2019-03-03T13:19:33.139Z,98449.62
2019-03-03T13:22:21.583Z,98460.83
2019-03-03T13:25:01.013Z,98446.90
2019-03-03T13:27:48.224Z,98441.45
2019-03-03T13:30:42.636Z,98455.41
2019-03-03T13:33:36.751Z,98433.66
2019-03-03T13:36:24.160Z,98427.40
2019-03-03T13:39:10.997Z,98424.50
2019-03-03T13:41:53.121Z,98413.07
2019-03-03T13:44:22.967Z,98414.87
2019-03-03T13:46:52.270Z,98407.07
2019-03-03T13:49:21.848Z,98412.53
2019-03-03T13:51:54.090Z,98400.11
2019-03-03T13:54:25.146Z,98403.48
2019-03-03T13:56:54.294Z,98404.45
2019-03-03T13:59:23.478Z,98424.54
2019-03-03T14:01:52.968Z,98413.50
2019-03-03T14:04:23.259Z,98408.98
2019-03-03T14:06:53.313Z,98419.56
2019-03-03T14:09:24.675Z,98422.06
2019-03-03T14:11:54.711Z,98424.63
2019-03-03T14:14:24.221Z,98424.74
2019-03-03T14:17:03.951Z,98413.20
2019-03-03T14:19:33.232Z,98419.21
2019-03-03T14:22:02.732Z,98415.80
2019-03-03T14:24:32.341Z,98424.02
2019-03-03T14:27:10.439Z,98401.73
2019-03-03T14:29:44.851Z,98402.37
2019-03-03T14:32:16.691Z,98396.86
2019-03-03T14:34:45.947Z,98396.02
2019-03-03T14:37:15.162Z,98393.02
2019-03-03T14:39:47.315Z,98387.96
2019-03-03T14:42:17.776Z,98392.89
2019-03-03T14:44:52.282Z,98399.87
2019-03-03T14:47:22.752Z,98377.97
2019-03-03T14:49:54.100Z,98387.86
2019-03-03T14:52:23.624Z,98366.71
2019-03-03T14:54:53.609Z,98366.59
2019-03-03T14:57:23.424Z,98370.56
2019-03-03T14:59:53.710Z,98360.69
2019-03-03T15:02:23.031Z,98355.27
2019-03-03T15:04:55.109Z,98359.12
2019-03-03T15:07:25.596Z,98342.77
2019-03-03T15:09:54.762Z,98336.15
2019-03-03T15:12:23.930Z,98341.57
2019-03-03T15:14:53.411Z,98338.44
2019-03-03T15:17:22.848Z,98335.45
2019-03-03T15:19:52.562Z,98337.47
2019-03-03T15:22:22.314Z,98316.77
2019-03-03T15:24:52.291Z,98309.30
2019-03-03T15:27:24.885Z,98310.86
2019-03-03T15:29:55.062Z,98312.08
2019-03-03T15:32:25.102Z,98312.69
2019-03-03T15:34:57.356Z,98301.70
2019-03-03T15:37:48.672Z,98311.22
2019-03-03T15:40:19.465Z,98312.42
2019-03-03T15:42:48.629Z,98316.77
2019-03-03T15:45:19.300Z,98313.41
2019-03-03T15:47:52.234Z,98307.39
2019-03-03T15:50:22.875Z,98293.30
2019-03-03T15:52:52.386Z,98294.86
2019-03-03T15:55:21.591Z,98296.31
2019-03-03T15:57:50.880Z,98299.66
2019-03-03T16:00:25.361Z,98308.45
2019-03-03T16:02:55.770Z,98311.22
2019-03-03T16:05:26.305Z,98301.00
2019-03-03T16:07:56.186Z,98290.88
2019-03-03T16:10:25.520Z,98284.02
2019-03-03T16:12:58.657Z,98269.34
2019-03-03T16:15:28.280Z,98276.67
2019-03-03T16:17:57.823Z,98262.48
2019-03-03T16:20:27.444Z,98262.59
2019-03-03T16:22:59.421Z,98263.81
2019-03-03T16:25:37.016Z,98259.48
2019-03-03T16:28:07.773Z,98258.02
2019-03-03T16:30:36.943Z,98266.83
2019-03-03T16:33:06.171Z,98261.89
2019-03-03T16:35:35.353Z,98250.93
2019-03-03T16:38:04.550Z,98245.88
2019-03-03T16:40:39.477Z,98244.31
2019-03-03T16:43:05.584Z,98235.17
2019-03-03T16:45:37.044Z,98232.16
2019-03-03T16:48:07.888Z,98229.38
2019-03-03T16:51:01.772Z,98221.55
2019-03-03T16:53:31.273Z,98222.39
2019-03-03T16:56:00.467Z,98222.17
2019-03-03T16:58:29.808Z,98210.83
2019-03-03T17:01:02.465Z,98219.89
2019-03-03T17:03:37.412Z,98227.35
2019-03-03T17:06:06.781Z,98209.40
2019-03-03T17:08:36.349Z,98203.16
2019-03-03T17:11:08.235Z,98202.78
2019-03-03T17:13:37.985Z,98183.53
2019-03-03T17:16:07.609Z,98184.12
2019-03-03T17:18:37.377Z,98191.45
2019-03-03T17:21:06.863Z,98205.19
2019-03-03T17:23:37.998Z,98192.80
2019-03-03T17:26:09.343Z,98204.48
2019-03-03T17:28:40.390Z,98197.86
2019-03-03T17:31:12.329Z,98188.59
2019-03-03T17:33:41.642Z,98194.35
2019-03-03T17:36:14.133Z,98192.44
2019-03-03T17:38:46.693Z,98196.65
2019-03-03T17:41:16.904Z,98181.02
2019-03-03T17:43:46.113Z,98187.52
2019-03-03T17:46:16.065Z,98178.59
2019-03-03T17:48:45.257Z,98181.34
2019-03-03T17:51:14.437Z,98179.32
2019-03-03T17:53:43.645Z,98180.87
2019-03-03T17:56:13.012Z,98182.55
2019-03-03T17:58:44.318Z,98173.79
2019-03-03T18:01:15.908Z,98173.05
2019-03-03T18:03:46.021Z,98178.02
2019-03-03T18:06:15.855Z,98169.20
2019-03-03T18:08:46.617Z,98166.79
2019-03-03T18:11:17.151Z,98167.16
2019-03-03T18:13:47.683Z,98150.22
2019-03-03T18:16:20.365Z,98159.36
2019-03-03T18:18:50.740Z,98157.67
2019-03-03T18:21:19.955Z,98154.41
2019-03-03T18:23:49.108Z,98156.23
2019-03-03T18:26:18.810Z,98152.48
2019-03-03T18:28:48.039Z,98150.31
2019-03-03T18:31:17.611Z,98148.15
2019-03-03T18:33:47.238Z,98150.06
2019-03-03T18:36:17.178Z,98152.50
2019-03-03T18:38:47.778Z,98144.16
2019-03-03T18:41:16.981Z,98138.05
2019-03-03T18:43:47.188Z,98141.18
2019-03-03T18:46:17.143Z,98132.11
2019-03-03T18:48:46.341Z,98129.81
2019-03-03T18:51:15.616Z,98129.23
2019-03-03T18:53:44.781Z,98118.52
2019-03-03T18:56:14.288Z,98125.75
2019-03-03T18:58:45.240Z,98114.31
2019-03-03T19:01:16.146Z,98116.58
2019-03-03T19:03:45.718Z,98117.45
2019-03-03T19:06:15.393Z,98104.83
2019-03-03T19:08:45.529Z,98103.86
2019-03-03T19:11:16.841Z,98106.02
2019-03-03T19:13:46.024Z,98098.33
2019-03-03T19:16:18.094Z,98092.42
2019-03-03T19:18:47.412Z,98095.20
2019-03-03T19:21:16.652Z,98091.45
2019-03-03T19:23:46.185Z,98081.48
2019-03-03T19:26:15.489Z,98077.73
2019-03-03T19:28:44.991Z,98078.03
2019-03-03T19:31:14.304Z,98081.57
2019-03-03T19:33:49.897Z,98074.77
2019-03-03T19:36:21.395Z,98063.92
2019-03-03T19:38:51.271Z,98068.47
2019-03-03T19:41:22.863Z,98064.27
2019-03-03T19:43:52.378Z,98055.36
2019-03-03T19:46:22.871Z,98057.38
2019-03-03T19:48:53.865Z,98044.77
2019-03-03T19:51:24.177Z,98040.75
2019-03-03T19:53:53.735Z,98035.09
2019-03-03T19:56:23.015Z,98028.47
2019-03-03T19:58:52.756Z,98030.06
2019-03-03T20:01:22.365Z,98025.13
2019-03-03T20:03:56.154Z,98028.75
2019-03-03T20:06:37.134Z,98021.16
2019-03-03T20:09:08.495Z,98020.09
2019-03-03T20:11:38.544Z,98021.99
2019-03-03T20:14:08.125Z,98011.88
2019-03-03T20:16:37.364Z,98012.86
2019-03-03T20:19:08.593Z,98012.72
2019-03-03T20:21:37.813Z,98007.16
2019-03-03T20:24:08.206Z,98009.81
2019-03-03T20:26:37.413Z,98002.27
2019-03-03T20:29:08.010Z,97997.89
2019-03-03T20:31:37.590Z,98002.00
2019-03-03T20:34:07.561Z,97991.63
2019-03-03T20:36:41.138Z,97978.09
2019-03-03T20:39:12.512Z,97981.49
2019-03-03T20:41:42.249Z,97983.38
2019-03-03T20:44:11.949Z,97970.62
2019-03-03T20:46:43.039Z,97967.20
2019-03-03T20:49:16.063Z,97968.08
2019-03-03T20:51:46.523Z,97963.23
2019-03-03T20:54:19.092Z,97956.00
2019-03-03T20:56:49.000Z,97953.97
2019-03-03T20:59:18.242Z,97953.78
2019-03-03T21:01:48.802Z,97949.92
2019-03-03T21:04:18.005Z,97947.09
2019-03-03T21:06:48.592Z,97957.10
2019-03-03T21:09:17.793Z,97943.39
2019-03-03T21:12:07.726Z,97945.22
2019-03-03T21:14:38.441Z,97944.31
2019-03-03T21:17:08.164Z,97937.67
2019-03-03T21:19:37.935Z,97929.30
2019-03-03T21:22:09.009Z,97924.86
2019-03-03T21:24:39.995Z,97916.42
2019-03-03T21:27:11.299Z,97906.11
2019-03-03T21:29:41.213Z,97892.33
2019-03-03T21:32:10.501Z,97904.24
2019-03-03T21:34:41.168Z,97892.46
2019-03-03T21:37:10.642Z,97893.64
2019-03-03T21:39:40.113Z,97903.13
2019-03-03T21:42:09.279Z,97881.81
2019-03-03T21:44:39.497Z,97891.41
2019-03-03T21:47:08.717Z,97877.97
2019-03-03T21:49:37.960Z,97881.98
2019-03-03T21:52:07.536Z,97879.92
2019-03-03T21:54:37.770Z,97875.03
2019-03-03T21:57:10.074Z,97875.59
2019-03-03T21:59:40.273Z,97863.47
2019-03-03T22:02:10.108Z,97879.44
2019-03-03T22:04:40.406Z,97866.68
2019-03-03T22:07:10.397Z,97875.89
2019-03-03T22:09:43.804Z,97867.92
2019-03-03T22:12:15.047Z,97855.80
2019-03-03T22:14:44.804Z,97842.96
2019-03-03T22:17:15.072Z,97840.61
2019-03-03T22:19:44.843Z,97835.64
2019-03-03T22:22:14.407Z,97834.83
2019-03-03T22:24:45.954Z,97829.08
2019-03-03T22:27:16.284Z,97816.16
2019-03-03T22:29:47.142Z,97825.40
2019-03-03T22:32:21.171Z,97816.92
2019-03-03T22:34:50.619Z,97806.19
2019-03-03T22:37:20.856Z,97814.31
2019-03-03T22:39:50.247Z,97820.10
2019-03-03T22:42:20.237Z,97811.70
2019-03-03T22:44:50.414Z,97802.73
2019-03-03T22:47:20.115Z,97799.22
2019-03-03T22:49:49.995Z,97782.80
2019-03-03T22:52:20.028Z,97784.55
2019-03-03T22:54:50.121Z,97792.47
2019-03-03T22:57:19.298Z,97794.06
2019-03-03T22:59:51.379Z,97790.23
2019-03-03T23:02:23.450Z,97789.36
2019-03-03T23:04:59.611Z,97770.13
2019-03-03T23:08:10.014Z,97766.43
2019-03-03T23:11:18.510Z,97752.78
2019-03-03T23:14:14.597Z,97740.38
2019-03-03T23:17:06.727Z,97736.69
2019-03-03T23:20:11.493Z,97742.30
2019-03-03T23:23:27.379Z,97753.06
2019-03-03T23:25:57.874Z,97737.31
2019-03-03T23:28:31.511Z,97740.83
2019-03-03T23:31:02.579Z,97733.41
2019-03-03T23:33:38.207Z,97723.59
2019-03-03T23:36:07.851Z,97713.20
2019-03-03T23:38:37.883Z,97721.49
2019-03-03T23:41:08.145Z,97715.75
2019-03-03T23:43:39.689Z,97722.33
2019-03-03T23:46:09.832Z,97718.91
2019-03-03T23:48:43.320Z,97720.20
2019-03-03T23:51:13.050Z,97708.22
2019-03-03T23:53:45.086Z,97707.47
2019-03-03T23:56:16.187Z,97703.98
2019-03-03T23:58:50.829Z,97689.55
