createdAt,value
2019-03-12T00:00:49.000Z,101105
2019-03-12T00:01:49.000Z,101101
2019-03-12T00:03:34.000Z,101103
2019-03-12T00:04:49.000Z,101096
2019-03-12T00:06:49.000Z,101098
2019-03-12T00:08:49.000Z,101096
2019-03-12T00:10:49.000Z,101096
2019-03-12T00:12:49.000Z,101099
2019-03-12T00:13:49.000Z,101097
2019-03-12T00:15:34.000Z,101099
2019-03-12T00:16:49.000Z,101094
2019-03-12T00:17:49.000Z,101089
2019-03-12T00:18:49.000Z,101086
2019-03-12T00:20:49.000Z,101081
2019-03-12T00:22:19.000Z,101083
2019-03-12T00:23:49.000Z,101082
2019-03-12T00:25:49.000Z,101078
2019-03-12T00:26:49.000Z,101077
2019-03-12T00:28:49.000Z,101080
2019-03-12T00:29:49.000Z,101082
2019-03-12T00:31:49.000Z,101082
2019-03-12T00:33:49.000Z,101082
2019-03-12T00:35:49.000Z,101086
2019-03-12T00:37:49.000Z,101096
2019-03-12T00:39:49.000Z,101094
2019-03-12T00:41:34.000Z,101099
2019-03-12T00:42:49.000Z,101107
2019-03-12T00:44:49.000Z,101110
2019-03-12T00:46:49.000Z,101114
2019-03-12T00:47:49.000Z,101116
2019-03-12T00:49:49.000Z,101118
2019-03-12T00:50:49.000Z,101110
2019-03-12T00:52:49.000Z,101107
2019-03-12T00:54:49.000Z,101119
2019-03-12T00:55:49.000Z,101123
2019-03-12T00:57:34.000Z,101123
2019-03-12T00:58:49.000Z,101121
2019-03-12T00:59:49.000Z,101122
2019-03-12T01:00:49.000Z,101122
2019-03-12T01:02:49.000Z,101120
2019-03-12T01:04:34.000Z,101114
2019-03-12T01:06:49.000Z,101111
2019-03-12T01:08:49.000Z,101105
2019-03-12T01:10:34.000Z,101098
2019-03-12T01:11:49.000Z,101097
2019-03-12T01:13:49.000Z,101098
2019-03-12T01:14:49.000Z,101097
2019-03-12T01:16:49.000Z,101096
2019-03-12T01:17:49.000Z,101083
2019-03-12T01:19:50.000Z,101086
2019-03-12T01:21:34.000Z,101082
2019-03-12T01:22:50.000Z,101083
2019-03-12T01:24:50.000Z,101081
2019-03-12T01:25:50.000Z,101084
2019-03-12T01:26:50.000Z,101084
2019-03-12T01:28:50.000Z,101087
2019-03-12T01:30:50.000Z,101083
2019-03-12T01:32:50.000Z,101085
2019-03-12T01:34:34.000Z,101081
2019-03-12T01:35:50.000Z,101081
2019-03-12T01:36:50.000Z,101075
2019-03-12T01:38:35.000Z,101074
2019-03-12T01:39:50.000Z,101074
2019-03-12T01:40:50.000Z,101072
2019-03-12T01:42:34.000Z,101075
2019-03-12T01:43:50.000Z,101072
2019-03-12T01:45:50.000Z,101070
2019-03-12T01:47:50.000Z,101064
2019-03-12T01:48:50.000Z,101069
2019-03-12T01:49:50.000Z,101063
2019-03-12T01:51:50.000Z,101063
2019-03-12T01:53:50.000Z,101062
2019-03-12T01:55:19.000Z,101051
2019-03-12T01:56:50.000Z,101054
2019-03-12T01:58:50.000Z,101044
2019-03-12T02:00:50.000Z,101048
2019-03-12T02:02:50.000Z,101039
2019-03-12T02:04:50.000Z,101037
2019-03-12T02:05:50.000Z,101040
2019-03-12T02:07:50.000Z,101036
2019-03-12T02:09:50.000Z,101032
2019-03-12T02:10:50.000Z,101029
2019-03-12T02:12:50.000Z,101028
2019-03-12T02:14:50.000Z,101024
2019-03-12T02:16:50.000Z,101025
2019-03-12T02:17:50.000Z,101020
2019-03-12T02:18:50.000Z,101018
2019-03-12T02:20:34.000Z,101021
2019-03-12T02:21:50.000Z,101005
2019-03-12T02:22:50.000Z,101008
2019-03-12T02:24:50.000Z,101011
2019-03-12T02:26:50.000Z,100998
2019-03-12T02:28:35.000Z,100997
2019-03-12T02:29:50.000Z,100990
2019-03-12T02:30:50.000Z,100994
2019-03-12T02:32:50.000Z,100988
2019-03-12T02:34:50.000Z,100985
2019-03-12T02:36:50.000Z,100985
2019-03-12T02:38:50.000Z,100984
2019-03-12T02:39:50.000Z,100981
2019-03-12T02:41:50.000Z,100979
2019-03-12T02:43:50.000Z,100983
2019-03-12T02:45:35.000Z,100981
2019-03-12T02:46:50.000Z,100976
2019-03-12T02:48:35.000Z,100977
2019-03-12T02:49:50.000Z,100974
2019-03-12T02:51:35.000Z,100966
2019-03-12T02:52:50.000Z,100967
2019-03-12T02:54:50.000Z,100964
2019-03-12T02:55:50.000Z,100961
2019-03-12T02:57:50.000Z,100960
2019-03-12T02:58:50.000Z,100958
2019-03-12T03:00:50.000Z,100954
2019-03-12T03:02:50.000Z,100956
2019-03-12T03:03:50.000Z,100949
2019-03-12T03:05:50.000Z,100950
2019-03-12T03:07:50.000Z,100949
2019-03-12T03:09:50.000Z,100951
2019-03-12T03:10:50.000Z,100943
2019-03-12T03:12:50.000Z,100949
2019-03-12T03:13:50.000Z,100947
2019-03-12T03:15:50.000Z,100949
2019-03-12T03:17:50.000Z,100954
2019-03-12T03:19:50.000Z,100951
2019-03-12T03:21:50.000Z,100948
2019-03-12T03:23:50.000Z,100947
2019-03-12T03:24:50.000Z,100952
2019-03-12T03:26:50.000Z,100946
2019-03-12T03:28:49.000Z,100947
2019-03-12T03:29:49.000Z,100944
2019-03-12T03:31:49.000Z,100950
2019-03-12T03:33:49.000Z,100952
2019-03-12T03:35:34.000Z,100943
2019-03-12T03:36:49.000Z,100946
2019-03-12T03:38:49.000Z,100940
2019-03-12T03:40:34.000Z,100937
2019-03-12T03:42:49.000Z,100935
2019-03-12T03:43:49.000Z,100934
2019-03-12T03:45:49.000Z,100930
2019-03-12T03:47:49.000Z,100926
2019-03-12T03:49:49.000Z,100928
2019-03-12T03:50:49.000Z,100927
2019-03-12T03:52:49.000Z,100932
2019-03-12T03:53:49.000Z,100923
2019-03-12T03:55:19.000Z,100923
2019-03-12T03:57:49.000Z,100916
2019-03-12T03:58:49.000Z,100922
2019-03-12T04:00:34.000Z,100914
2019-03-12T04:01:49.000Z,100916
2019-03-12T04:03:49.000Z,100912
2019-03-12T04:05:49.000Z,100915
2019-03-12T04:07:34.000Z,100911
2019-03-12T04:08:49.000Z,100910
2019-03-12T04:09:49.000Z,100908
2019-03-12T04:11:34.000Z,100900
2019-03-12T04:12:49.000Z,100901
2019-03-12T04:14:49.000Z,100900
2019-03-12T04:16:49.000Z,100906
2019-03-12T04:18:34.000Z,100900
2019-03-12T04:19:49.000Z,100898
2019-03-12T04:20:49.000Z,100893
2019-03-12T04:22:49.000Z,100890
2019-03-12T04:23:49.000Z,100891
2019-03-12T04:25:49.000Z,100892
2019-03-12T04:27:49.000Z,100884
2019-03-12T04:28:49.000Z,100883
2019-03-12T04:30:49.000Z,100879
2019-03-12T04:32:49.000Z,100878
2019-03-12T04:34:49.000Z,100878
2019-03-12T04:36:49.000Z,100873
2019-03-12T04:38:49.000Z,100865
2019-03-12T04:40:49.000Z,100862
2019-03-12T04:42:49.000Z,100866
2019-03-12T04:44:49.000Z,100858
2019-03-12T04:46:49.000Z,100850
2019-03-12T04:48:49.000Z,100852
2019-03-12T04:50:49.000Z,100856
2019-03-12T04:51:49.000Z,100853
2019-03-12T04:53:34.000Z,100854
2019-03-12T04:54:49.000Z,100849
2019-03-12T04:55:49.000Z,100842
2019-03-12T04:56:49.000Z,100842
2019-03-12T04:58:49.000Z,100839
2019-03-12T04:59:49.000Z,100842
2019-03-12T05:01:34.000Z,100843
2019-03-12T05:02:49.000Z,100845
2019-03-12T05:04:49.000Z,100836
2019-03-12T05:06:34.000Z,100831
2019-03-12T05:07:49.000Z,100824
2019-03-12T05:09:49.000Z,100824
2019-03-12T05:11:49.000Z,100827
2019-03-12T05:13:49.000Z,100825
2019-03-12T05:15:49.000Z,100824
2019-03-12T05:17:34.000Z,100815
2019-03-12T05:18:49.000Z,100825
2019-03-12T05:19:49.000Z,100813
2019-03-12T05:20:49.000Z,100812
2019-03-12T05:22:49.000Z,100816
2019-03-12T05:24:34.000Z,100820
2019-03-12T05:25:49.000Z,100818
2019-03-12T05:26:49.000Z,100823
2019-03-12T05:28:49.000Z,100814
2019-03-12T05:30:49.000Z,100819
2019-03-12T05:32:49.000Z,100811
2019-03-12T05:33:49.000Z,100809
2019-03-12T05:35:49.000Z,100812
2019-03-12T05:36:49.000Z,100808
2019-03-12T05:38:49.000Z,100806
2019-03-12T05:40:49.000Z,100801
2019-03-12T05:41:49.000Z,100800
2019-03-12T05:42:49.000Z,100794
2019-03-12T05:44:34.000Z,100797
2019-03-12T05:45:49.000Z,100806
2019-03-12T05:47:49.000Z,100795
2019-03-12T05:49:49.000Z,100791
2019-03-12T05:51:49.000Z,100796
2019-03-12T05:52:49.000Z,100793
2019-03-12T05:54:49.000Z,100785
2019-03-12T05:56:49.000Z,100780
2019-03-12T05:57:49.000Z,100780
2019-03-12T05:59:49.000Z,100772
2019-03-12T06:00:49.000Z,100774
2019-03-12T06:02:49.000Z,100768
2019-03-12T06:04:34.000Z,100762
2019-03-12T06:05:49.000Z,100764
2019-03-12T06:06:49.000Z,100761
2019-03-12T06:08:49.000Z,100758
2019-03-12T06:10:34.000Z,100754
2019-03-12T06:11:49.000Z,100753
2019-03-12T06:12:49.000Z,100748
2019-03-12T06:14:34.000Z,100748
2019-03-12T06:15:49.000Z,100748
2019-03-12T06:17:49.000Z,100747
2019-03-12T06:19:49.000Z,100739
2019-03-12T06:20:49.000Z,100744
2019-03-12T06:22:49.000Z,100734
2019-03-12T06:24:49.000Z,100739
2019-03-12T06:26:49.000Z,100736
2019-03-12T06:28:49.000Z,100728
2019-03-12T06:29:49.000Z,100723
2019-03-12T06:31:49.000Z,100723
2019-03-12T06:33:19.000Z,100717
2019-03-12T06:34:34.000Z,100718
2019-03-12T06:35:49.000Z,100711
2019-03-12T06:37:49.000Z,100714
2019-03-12T06:39:50.000Z,100712
2019-03-12T06:41:50.000Z,100707
2019-03-12T06:42:50.000Z,100700
2019-03-12T06:44:50.000Z,100696
2019-03-12T06:45:50.000Z,100697
2019-03-12T06:47:50.000Z,100698
2019-03-12T06:48:50.000Z,100694
2019-03-12T06:50:50.000Z,100694
2019-03-12T06:51:50.000Z,100697
2019-03-12T06:53:50.000Z,100690
2019-03-12T06:54:50.000Z,100687
2019-03-12T06:56:50.000Z,100680
2019-03-12T06:58:50.000Z,100675
2019-03-12T06:59:50.000Z,100678
2019-03-12T07:01:50.000Z,100668
2019-03-12T07:02:50.000Z,100670
2019-03-12T07:04:50.000Z,100663
2019-03-12T07:05:50.000Z,100669
2019-03-12T07:07:35.000Z,100664
2019-03-12T07:08:50.000Z,100662
2019-03-12T07:10:50.000Z,100664
2019-03-12T07:11:50.000Z,100672
2019-03-12T07:13:35.000Z,100667
2019-03-12T07:15:50.000Z,100653
2019-03-12T07:16:50.000Z,100647
2019-03-12T07:18:20.000Z,100647
2019-03-12T07:19:35.000Z,100639
2019-03-12T07:20:35.000Z,100641
2019-03-12T07:22:50.000Z,100636
2019-03-12T07:23:50.000Z,100631
2019-03-12T07:25:50.000Z,100634
2019-03-12T07:27:50.000Z,100628
2019-03-12T07:29:50.000Z,100629
2019-03-12T07:31:20.000Z,100623
2019-03-12T07:32:50.000Z,100620
2019-03-12T07:34:35.000Z,100618
2019-03-12T07:36:50.000Z,100617
2019-03-12T07:37:50.000Z,100613
2019-03-12T07:39:50.000Z,100606
2019-03-12T07:41:31.000Z,100604
2019-03-12T07:42:50.000Z,100602
2019-03-12T07:43:50.000Z,100602
2019-03-12T07:45:50.000Z,100598
2019-03-12T07:46:50.000Z,100597
2019-03-12T07:48:50.000Z,100605
2019-03-12T07:49:50.000Z,100605
2019-03-12T07:51:50.000Z,100606
2019-03-12T07:52:50.000Z,100607
2019-03-12T07:54:35.000Z,100601
2019-03-12T07:55:50.000Z,100596
2019-03-12T07:57:50.000Z,100596
2019-03-12T07:59:34.000Z,100593
2019-03-12T08:00:50.000Z,100597
2019-03-12T08:01:50.000Z,100598
2019-03-12T08:02:50.000Z,100596
2019-03-12T08:03:50.000Z,100613
2019-03-12T08:05:50.000Z,100597
2019-03-12T08:07:35.000Z,100595
2019-03-12T08:08:50.000Z,100590
2019-03-12T08:10:50.000Z,100589
2019-03-12T08:12:35.000Z,100586
2019-03-12T08:13:50.000Z,100587
2019-03-12T08:14:50.000Z,100576
2019-03-12T08:16:50.000Z,100577
2019-03-12T08:17:50.000Z,100575
2019-03-12T08:19:50.000Z,100574
2019-03-12T08:20:50.000Z,100568
2019-03-12T08:22:50.000Z,100569
2019-03-12T08:23:50.000Z,100565
2019-03-12T08:24:50.000Z,100563
2019-03-12T08:26:50.000Z,100561
2019-03-12T08:27:50.000Z,100556
2019-03-12T08:29:35.000Z,100557
2019-03-12T08:30:50.000Z,100550
2019-03-12T08:32:20.000Z,100542
2019-03-12T08:34:50.000Z,100536
2019-03-12T08:35:50.000Z,100529
2019-03-12T08:37:50.000Z,100529
2019-03-12T08:38:50.000Z,100526
2019-03-12T08:40:50.000Z,100522
2019-03-12T08:42:35.000Z,100524
2019-03-12T08:43:50.000Z,100517
2019-03-12T08:45:35.000Z,100507
2019-03-12T08:47:49.000Z,100504
2019-03-12T08:48:49.000Z,100509
2019-03-12T08:50:34.000Z,100508
2019-03-12T08:51:49.000Z,100501
2019-03-12T08:53:49.000Z,100487
2019-03-12T08:55:49.000Z,100485
2019-03-12T08:56:49.000Z,100486
2019-03-12T08:58:34.000Z,100476
2019-03-12T08:59:49.000Z,100460
2019-03-12T09:01:49.000Z,100452
2019-03-12T09:03:49.000Z,100451
2019-03-12T09:05:49.000Z,100444
2019-03-12T09:07:49.000Z,100446
2019-03-12T09:09:34.000Z,100444
2019-03-12T09:10:49.000Z,100443
2019-03-12T09:12:49.000Z,100441
2019-03-12T09:14:49.000Z,100433
2019-03-12T09:16:49.000Z,100429
2019-03-12T09:18:49.000Z,100432
2019-03-12T09:19:49.000Z,100422
2019-03-12T09:21:34.000Z,100412
2019-03-12T09:22:49.000Z,100416
2019-03-12T09:24:49.000Z,100396
2019-03-12T09:26:49.000Z,100392
2019-03-12T09:27:49.000Z,100388
2019-03-12T09:28:49.000Z,100386
2019-03-12T09:30:49.000Z,100386
2019-03-12T09:31:49.000Z,100394
2019-03-12T09:33:49.000Z,100377
2019-03-12T09:35:49.000Z,100371
2019-03-12T09:37:49.000Z,100364
2019-03-12T09:38:49.000Z,100361
2019-03-12T09:40:49.000Z,100354
2019-03-12T09:42:49.000Z,100352
2019-03-12T09:43:49.000Z,100352
2019-03-12T09:45:34.000Z,100331
2019-03-12T09:46:49.000Z,100339
2019-03-12T09:48:49.000Z,100344
2019-03-12T09:50:50.000Z,100326
2019-03-12T09:51:50.000Z,100331
2019-03-12T09:52:50.000Z,100323
2019-03-12T09:54:35.000Z,100315
2019-03-12T09:55:50.000Z,100318
2019-03-12T09:57:50.000Z,100314
2019-03-12T09:59:50.000Z,100307
2019-03-12T10:01:50.000Z,100294
2019-03-12T10:03:50.000Z,100297
2019-03-12T10:05:50.000Z,100279
2019-03-12T10:06:50.000Z,100299
2019-03-12T10:08:35.000Z,100273
2019-03-12T10:09:50.000Z,100271
2019-03-12T10:10:50.000Z,100267
2019-03-12T10:12:50.000Z,100275
2019-03-12T10:14:50.000Z,100270
2019-03-12T10:16:50.000Z,100255
2019-03-12T10:18:50.000Z,100249
2019-03-12T10:20:50.000Z,100231
2019-03-12T10:21:50.000Z,100241
2019-03-12T10:23:50.000Z,100245
2019-03-12T10:25:50.000Z,100242
2019-03-12T10:27:50.000Z,100228
2019-03-12T10:28:50.000Z,100225
2019-03-12T10:30:35.000Z,100225
2019-03-12T10:32:50.000Z,100216
2019-03-12T10:34:20.000Z,100203
2019-03-12T10:35:50.000Z,100208
2019-03-12T10:37:50.000Z,100209
2019-03-12T10:38:50.000Z,100225
2019-03-12T10:39:50.000Z,100212
2019-03-12T10:40:50.000Z,100215
2019-03-12T10:42:50.000Z,100228
2019-03-12T10:44:50.000Z,100196
2019-03-12T10:46:50.000Z,100178
2019-03-12T10:47:50.000Z,100185
2019-03-12T10:48:50.000Z,100182
2019-03-12T10:50:35.000Z,100199
2019-03-12T10:51:50.000Z,100168
2019-03-12T10:53:50.000Z,100165
2019-03-12T10:55:49.000Z,100151
2019-03-12T10:57:19.000Z,100152
2019-03-12T10:58:49.000Z,100154
2019-03-12T10:59:49.000Z,100159
2019-03-12T11:01:49.000Z,100144
2019-03-12T11:02:49.000Z,100137
2019-03-12T11:04:34.000Z,100139
2019-03-12T11:06:49.000Z,100133
2019-03-12T11:08:49.000Z,100117
2019-03-12T11:10:49.000Z,100119
2019-03-12T11:12:49.000Z,100107
2019-03-12T11:14:49.000Z,100105
2019-03-12T11:16:34.000Z,100102
2019-03-12T11:17:34.000Z,100115
2019-03-12T11:19:49.000Z,100091
2019-03-12T11:20:49.000Z,100099
2019-03-12T11:22:49.000Z,100089
2019-03-12T11:24:49.000Z,100078
2019-03-12T11:26:49.000Z,100069
2019-03-12T11:27:49.000Z,100072
2019-03-12T11:29:34.000Z,100081
2019-03-12T11:30:49.000Z,100079
2019-03-12T11:32:49.000Z,100067
2019-03-12T11:34:34.000Z,100055
2019-03-12T11:36:19.000Z,100031
2019-03-12T11:37:34.000Z,100049
2019-03-12T11:39:49.000Z,100030
2019-03-12T11:41:34.000Z,100024
2019-03-12T11:42:34.000Z,100023
2019-03-12T11:44:49.000Z,100012
2019-03-12T11:46:34.000Z,100013
2019-03-12T11:48:49.000Z,100008
2019-03-12T11:50:19.000Z,99998
2019-03-12T11:51:49.000Z,99996
2019-03-12T11:53:34.000Z,99987
2019-03-12T11:54:49.000Z,99978
2019-03-12T11:55:49.000Z,99981
2019-03-12T11:57:49.000Z,99961
2019-03-12T11:59:50.000Z,99969
2019-03-12T12:00:50.000Z,99962
2019-03-12T12:02:50.000Z,99962
2019-03-12T12:04:35.000Z,99992
2019-03-12T12:05:50.000Z,99981
2019-03-12T12:06:50.000Z,99965
2019-03-12T12:08:50.000Z,99995
2019-03-12T12:10:50.000Z,99984
2019-03-12T12:12:35.000Z,99958
2019-03-12T12:13:50.000Z,99961
2019-03-12T12:14:50.000Z,99971
2019-03-12T12:15:50.000Z,100003
2019-03-12T12:17:50.000Z,99989
2019-03-12T12:19:50.000Z,99967
2019-03-12T12:21:50.000Z,99965
2019-03-12T12:23:21.000Z,99933
2019-03-12T12:24:57.000Z,99935
2019-03-12T12:26:21.000Z,99939
2019-03-12T12:28:21.000Z,99938
2019-03-12T12:29:50.000Z,99913
2019-03-12T12:31:21.000Z,99906
2019-03-12T12:32:21.000Z,99901
2019-03-12T12:34:21.000Z,99896
2019-03-12T12:35:21.000Z,99882
2019-03-12T12:36:21.000Z,99889
2019-03-12T12:38:21.000Z,99890
2019-03-12T12:40:21.000Z,99887
2019-03-12T12:41:21.000Z,99880
2019-03-12T12:42:21.000Z,99875
2019-03-12T12:43:21.000Z,99883
2019-03-12T12:45:21.000Z,99867
2019-03-12T12:46:21.000Z,99864
2019-03-12T12:48:21.000Z,99852
2019-03-12T12:50:21.000Z,99856
2019-03-12T12:52:21.000Z,99862
2019-03-12T12:54:06.000Z,99852
2019-03-12T12:55:21.000Z,99848
2019-03-12T12:56:21.000Z,99832
2019-03-12T12:58:21.000Z,99837
2019-03-12T13:00:21.000Z,99843
2019-03-12T13:01:21.000Z,99834
2019-03-12T13:03:06.000Z,99833
2019-03-12T13:04:21.000Z,99829
2019-03-12T13:06:21.000Z,99815
2019-03-12T13:07:21.000Z,99804
2019-03-12T13:09:21.000Z,99799
2019-03-12T13:11:21.000Z,99783
2019-03-12T13:13:06.000Z,99782
2019-03-12T13:14:21.000Z,99777
2019-03-12T13:15:21.000Z,99769
2019-03-12T13:16:21.000Z,99760
2019-03-12T13:18:21.000Z,99752
2019-03-12T13:19:51.000Z,99727
2019-03-12T13:21:21.000Z,99741
2019-03-12T13:22:21.000Z,99745
2019-03-12T13:23:21.000Z,99740
2019-03-12T13:25:21.000Z,99723
2019-03-12T13:26:21.000Z,99746
2019-03-12T13:28:21.000Z,99770
2019-03-12T13:29:21.000Z,99730
2019-03-12T13:31:21.000Z,99732
2019-03-12T13:33:21.000Z,99720
2019-03-12T13:34:50.000Z,99709
2019-03-12T13:36:21.000Z,99713
2019-03-12T13:38:21.000Z,99731
2019-03-12T13:40:21.000Z,99706
2019-03-12T13:42:06.000Z,99711
2019-03-12T13:43:21.000Z,99685
2019-03-12T13:45:21.000Z,99684
2019-03-12T13:47:21.000Z,99655
2019-03-12T13:49:06.000Z,99667
2019-03-12T13:50:21.000Z,99660
2019-03-12T13:51:51.000Z,99647
2019-03-12T13:52:51.000Z,99629
2019-03-12T13:54:06.000Z,99632
2019-03-12T13:56:06.000Z,99642
2019-03-12T13:57:21.000Z,99640
2019-03-12T13:59:21.000Z,99622
2019-03-12T14:01:21.000Z,99621
2019-03-12T14:02:21.000Z,99611
2019-03-12T14:03:21.000Z,99613
2019-03-12T14:05:21.000Z,99598
2019-03-12T14:07:06.000Z,99593
2019-03-12T14:08:21.000Z,99604
2019-03-12T14:10:21.000Z,99589
2019-03-12T14:12:21.000Z,99591
2019-03-12T14:13:21.000Z,99582
2019-03-12T14:14:21.000Z,99582
2019-03-12T14:15:21.000Z,99573
2019-03-12T14:17:06.000Z,99563
2019-03-12T14:19:21.000Z,99568
2019-03-12T14:21:21.000Z,99564
2019-03-12T14:23:06.000Z,99540
2019-03-12T14:24:21.000Z,99544
2019-03-12T14:25:21.000Z,99545
2019-03-12T14:26:21.000Z,99543
2019-03-12T14:28:21.000Z,99546
2019-03-12T14:30:21.000Z,99535
2019-03-12T14:31:21.000Z,99526
2019-03-12T14:33:21.000Z,99526
2019-03-12T14:34:21.000Z,99523
2019-03-12T14:35:51.000Z,99504
2019-03-12T14:37:21.000Z,99495
2019-03-12T14:38:21.000Z,99509
2019-03-12T14:40:21.000Z,99501
2019-03-12T14:42:21.000Z,99487
2019-03-12T14:44:21.000Z,99482
2019-03-12T14:46:06.000Z,99488
2019-03-12T14:48:21.000Z,99466
2019-03-12T14:50:21.000Z,99470
2019-03-12T14:52:21.000Z,99460
2019-03-12T14:54:21.000Z,99463
2019-03-12T14:55:21.000Z,99455
2019-03-12T14:57:21.000Z,99438
2019-03-12T14:59:21.000Z,99443
2019-03-12T15:01:21.000Z,99438
2019-03-12T15:03:21.000Z,99425
2019-03-12T15:05:21.000Z,99439
2019-03-12T15:07:21.000Z,99428
2019-03-12T15:08:21.000Z,99432
2019-03-12T15:09:21.000Z,99409
2019-03-12T15:11:21.000Z,99402
2019-03-12T15:13:21.000Z,99398
2019-03-12T15:15:21.000Z,99393
2019-03-12T15:17:06.000Z,99386
2019-03-12T15:18:21.000Z,99387
2019-03-12T15:20:21.000Z,99378
2019-03-12T15:21:21.000Z,99390
2019-03-12T15:23:21.000Z,99376
2019-03-12T15:25:21.000Z,99342
2019-03-12T15:27:06.000Z,99349
2019-03-12T15:28:21.000Z,99350
2019-03-12T15:29:21.000Z,99349
2019-03-12T15:31:21.000Z,99339
2019-03-12T15:33:21.000Z,99320
2019-03-12T15:34:21.000Z,99325
2019-03-12T15:35:21.000Z,99333
2019-03-12T15:37:06.000Z,99303
2019-03-12T15:38:21.000Z,99302
2019-03-12T15:40:21.000Z,99299
2019-03-12T15:42:21.000Z,99282
2019-03-12T15:43:21.000Z,99309
2019-03-12T15:44:21.000Z,99271
2019-03-12T15:46:06.000Z,99282
2019-03-12T15:47:06.000Z,99269
2019-03-12T15:49:06.000Z,99269
2019-03-12T15:50:06.000Z,99267
2019-03-12T15:52:21.000Z,99257
2019-03-12T15:54:21.000Z,99246
2019-03-12T15:56:21.000Z,99251
2019-03-12T15:58:21.000Z,99230
2019-03-12T15:59:21.000Z,99217
2019-03-12T16:01:21.000Z,99221
2019-03-12T16:03:06.000Z,99199
2019-03-12T16:04:21.000Z,99210
2019-03-12T16:06:21.000Z,99199
2019-03-12T16:08:21.000Z,99199
2019-03-12T16:09:21.000Z,99178
2019-03-12T16:10:21.000Z,99181
2019-03-12T16:12:21.000Z,99179
2019-03-12T16:14:21.000Z,99165
2019-03-12T16:15:21.000Z,99160
2019-03-12T16:17:21.000Z,99160
2019-03-12T16:18:21.000Z,99158
2019-03-12T16:19:21.000Z,99148
2019-03-12T16:21:21.000Z,99146
2019-03-12T16:23:06.000Z,99142
2019-03-12T16:25:21.000Z,99126
2019-03-12T16:26:21.000Z,99143
2019-03-12T16:28:21.000Z,99120
2019-03-12T16:30:21.000Z,99115
2019-03-12T16:32:06.000Z,99130
2019-03-12T16:33:21.000Z,99125
2019-03-12T16:35:21.000Z,99138
2019-03-12T16:36:21.000Z,99111
2019-03-12T16:37:21.000Z,99121
2019-03-12T16:39:21.000Z,99127
2019-03-12T16:41:21.000Z,99113
2019-03-12T16:42:21.000Z,99105
2019-03-12T16:44:21.000Z,99099
2019-03-12T16:46:21.000Z,99090
2019-03-12T16:47:21.000Z,99079
2019-03-12T16:49:21.000Z,99078
2019-03-12T16:50:21.000Z,99073
2019-03-12T16:52:21.000Z,99067
2019-03-12T16:53:21.000Z,99059
2019-03-12T16:55:21.000Z,99052
2019-03-12T16:57:21.000Z,99038
2019-03-12T16:59:05.000Z,99032
2019-03-12T17:00:06.000Z,99035
2019-03-12T17:01:21.000Z,99030
2019-03-12T17:02:21.000Z,99033
2019-03-12T17:03:21.000Z,99015
2019-03-12T17:05:21.000Z,99008
2019-03-12T17:06:21.000Z,99015
2019-03-12T17:08:05.000Z,99018
2019-03-12T17:09:21.000Z,99023
2019-03-12T17:10:51.000Z,99029
2019-03-12T17:13:21.000Z,99018
2019-03-12T17:14:21.000Z,99013
2019-03-12T17:15:50.000Z,99023
2019-03-12T17:17:21.000Z,99011
2019-03-12T17:18:21.000Z,99000
2019-03-12T17:19:21.000Z,99003
2019-03-12T17:21:05.000Z,99019
2019-03-12T17:22:21.000Z,99010
2019-03-12T17:24:21.000Z,99021
2019-03-12T17:26:21.000Z,99007
2019-03-12T17:27:21.000Z,99011
2019-03-12T17:29:21.000Z,99012
2019-03-12T17:30:21.000Z,98993
2019-03-12T17:32:21.000Z,98990
2019-03-12T17:34:21.000Z,99003
2019-03-12T17:36:05.000Z,98996
2019-03-12T17:37:21.000Z,98988
2019-03-12T17:39:21.000Z,98962
2019-03-12T17:41:21.000Z,98952
2019-03-12T17:43:06.000Z,98944
2019-03-12T17:44:21.000Z,98937
2019-03-12T17:45:21.000Z,98935
2019-03-12T17:46:21.000Z,98927
2019-03-12T17:48:21.000Z,98926
2019-03-12T17:49:21.000Z,98922
2019-03-12T17:50:21.000Z,98913
2019-03-12T17:52:21.000Z,98901
2019-03-12T17:53:21.000Z,98899
2019-03-12T17:55:21.000Z,98908
2019-03-12T17:57:21.000Z,98907
2019-03-12T17:59:21.000Z,98902
2019-03-12T18:01:21.000Z,98900
2019-03-12T18:03:21.000Z,98888
2019-03-12T18:05:21.000Z,98875
2019-03-12T18:06:21.000Z,98882
2019-03-12T18:07:21.000Z,98873
2019-03-12T18:09:06.000Z,98875
2019-03-12T18:11:21.000Z,98878
2019-03-12T18:13:06.000Z,98874
2019-03-12T18:14:21.000Z,98867
2019-03-12T18:16:21.000Z,98873
2019-03-12T18:17:21.000Z,98862
2019-03-12T18:19:21.000Z,98869
2019-03-12T18:20:21.000Z,98861
2019-03-12T18:22:21.000Z,98864
2019-03-12T18:24:21.000Z,98858
2019-03-12T18:25:21.000Z,98862
2019-03-12T18:27:21.000Z,98853
2019-03-12T18:29:21.000Z,98847
2019-03-12T18:31:21.000Z,98855
2019-03-12T18:33:06.000Z,98829
2019-03-12T18:34:21.000Z,98837
2019-03-12T18:36:21.000Z,98817
2019-03-12T18:38:21.000Z,98809
2019-03-12T18:40:21.000Z,98809
2019-03-12T18:42:21.000Z,98813
2019-03-12T18:44:21.000Z,98814
2019-03-12T18:46:21.000Z,98807
2019-03-12T18:48:21.000Z,98796
2019-03-12T18:50:06.000Z,98790
2019-03-12T18:51:21.000Z,98799
2019-03-12T18:53:06.000Z,98792
2019-03-12T18:54:21.000Z,98813
2019-03-12T18:56:06.000Z,98798
2019-03-12T18:57:21.000Z,98803
2019-03-12T18:58:21.000Z,98792
2019-03-12T19:00:21.000Z,98796
2019-03-12T19:02:06.000Z,98785
2019-03-12T19:03:21.000Z,98779
2019-03-12T19:05:21.000Z,98777
2019-03-12T19:07:06.000Z,98760
2019-03-12T19:08:21.000Z,98761
2019-03-12T19:10:07.000Z,98747
2019-03-12T19:12:21.000Z,98736
2019-03-12T19:13:21.000Z,98731
2019-03-12T19:15:06.000Z,98729
2019-03-12T19:16:21.000Z,98730
2019-03-12T19:17:21.000Z,98726
2019-03-12T19:19:21.000Z,98726
2019-03-12T19:20:21.000Z,98719
2019-03-12T19:22:21.000Z,98727
2019-03-12T19:24:21.000Z,98729
2019-03-12T19:25:21.000Z,98716
2019-03-12T19:27:21.000Z,98699
2019-03-12T19:29:21.000Z,98713
2019-03-12T19:30:21.000Z,98712
2019-03-12T19:32:21.000Z,98704
2019-03-12T19:34:21.000Z,98700
2019-03-12T19:35:21.000Z,98704
2019-03-12T19:36:21.000Z,98715
2019-03-12T19:38:21.000Z,98722
2019-03-12T19:40:21.000Z,98741
2019-03-12T19:41:21.000Z,98721
2019-03-12T19:43:21.000Z,98732
2019-03-12T19:45:21.000Z,98734
2019-03-12T19:46:21.000Z,98740
2019-03-12T19:48:21.000Z,98718
2019-03-12T19:50:21.000Z,98749
2019-03-12T19:51:21.000Z,98743
2019-03-12T19:52:21.000Z,98743
2019-03-12T19:54:06.000Z,98745
2019-03-12T19:55:21.000Z,98733
2019-03-12T19:56:21.000Z,98738
2019-03-12T19:58:21.000Z,98750
2019-03-12T20:00:21.000Z,98738
2019-03-12T20:02:06.000Z,98728
2019-03-12T20:03:06.000Z,98724
2019-03-12T20:05:21.000Z,98733
2019-03-12T20:06:21.000Z,98730
2019-03-12T20:08:21.000Z,98711
2019-03-12T20:10:21.000Z,98714
2019-03-12T20:12:21.000Z,98719
2019-03-12T20:13:21.000Z,98703
2019-03-12T20:15:21.000Z,98708
2019-03-12T20:17:06.000Z,98713
2019-03-12T20:18:21.000Z,98708
2019-03-12T20:19:21.000Z,98707