createdAt,value
2017-10-12T00:00:38.318Z,13.0
2017-10-12T00:01:39.746Z,13.1
2017-10-12T00:02:41.173Z,13.2
2017-10-12T00:03:42.565Z,13.0
2017-10-12T00:04:43.964Z,13.1
2017-10-12T00:05:45.367Z,13.1
2017-10-12T00:06:46.767Z,13.2
2017-10-12T00:07:48.159Z,13.2
2017-10-12T00:08:49.561Z,13.2
2017-10-12T00:09:50.960Z,13.2
2017-10-12T00:10:52.357Z,13.2
2017-10-12T00:11:53.752Z,13.3
2017-10-12T00:12:55.217Z,13.4
2017-10-12T00:13:56.612Z,13.5
2017-10-12T00:14:58.423Z,13.5
2017-10-12T00:15:59.817Z,13.5
2017-10-12T00:17:01.244Z,13.5
2017-10-12T00:18:02.640Z,13.6
2017-10-12T00:19:04.032Z,13.6
2017-10-12T00:20:05.448Z,13.6
2017-10-12T00:21:06.861Z,13.7
2017-10-12T00:22:08.282Z,13.7
2017-10-12T00:23:09.668Z,13.8
2017-10-12T00:24:11.071Z,13.8
2017-10-12T00:25:12.499Z,13.8
2017-10-12T00:26:13.936Z,13.8
2017-10-12T00:27:15.377Z,13.8
2017-10-12T00:28:16.810Z,13.8
2017-10-12T00:29:18.329Z,13.9
2017-10-12T00:30:19.836Z,13.9
2017-10-12T00:31:21.363Z,13.9
2017-10-12T00:32:22.887Z,13.9
2017-10-12T00:33:24.310Z,13.9
2017-10-12T00:34:25.771Z,13.9
2017-10-12T00:35:27.254Z,13.9
2017-10-12T00:36:28.757Z,13.9
2017-10-12T00:37:30.263Z,13.9
2017-10-12T00:38:31.798Z,13.9
2017-10-12T00:39:33.303Z,13.9
2017-10-12T00:40:34.755Z,13.9
2017-10-12T00:41:36.199Z,13.9
2017-10-12T00:42:37.695Z,13.9
2017-10-12T00:43:39.188Z,13.9
2017-10-12T00:44:40.623Z,13.9
2017-10-12T00:45:42.096Z,13.9
2017-10-12T00:46:43.585Z,13.9
2017-10-12T00:47:45.082Z,13.9
2017-10-12T00:48:46.586Z,13.9
2017-10-12T00:49:48.049Z,13.9
2017-10-12T00:50:49.544Z,13.9
2017-10-12T00:51:51.020Z,13.9
2017-10-12T00:52:52.553Z,13.9
2017-10-12T00:53:54.039Z,13.8
2017-10-12T00:54:55.569Z,13.8
2017-10-12T00:55:57.052Z,13.7
2017-10-12T00:56:58.538Z,13.8
2017-10-12T00:58:00.051Z,13.7
2017-10-12T00:59:01.540Z,13.7
2017-10-12T01:00:02.985Z,13.6
2017-10-12T01:01:04.505Z,13.7
2017-10-12T01:02:05.997Z,13.6
2017-10-12T01:03:07.515Z,13.6
2017-10-12T01:04:10.139Z,13.5
2017-10-12T01:05:11.641Z,13.5
2017-10-12T01:06:13.141Z,13.5
2017-10-12T01:07:14.615Z,13.4
2017-10-12T01:08:16.129Z,13.5
2017-10-12T01:09:17.620Z,13.4
2017-10-12T01:10:19.142Z,13.4
2017-10-12T01:11:20.719Z,13.4
2017-10-12T01:12:22.268Z,13.5
2017-10-12T01:13:23.761Z,13.5
2017-10-12T01:14:25.271Z,13.5
2017-10-12T01:15:26.690Z,13.6
2017-10-12T01:16:28.143Z,13.6
2017-10-12T01:17:29.662Z,13.7
2017-10-12T01:18:31.143Z,13.6
2017-10-12T01:19:32.612Z,13.7
2017-10-12T01:20:34.138Z,13.7
2017-10-12T01:21:36.669Z,13.8
2017-10-12T01:22:38.821Z,13.8
2017-10-12T01:23:40.318Z,13.7
2017-10-12T01:24:41.795Z,13.8
2017-10-12T01:25:43.326Z,13.8
2017-10-12T01:26:44.819Z,13.7
2017-10-12T01:27:46.304Z,13.7
2017-10-12T01:28:48.867Z,13.7
2017-10-12T01:29:50.323Z,13.8
2017-10-12T01:30:51.810Z,13.8
2017-10-12T01:31:53.299Z,13.8
2017-10-12T01:32:54.837Z,13.8
2017-10-12T01:33:56.298Z,13.7
2017-10-12T01:34:57.801Z,13.8
2017-10-12T01:35:59.306Z,13.7
2017-10-12T01:37:00.822Z,13.7
2017-10-12T01:38:02.368Z,13.8
2017-10-12T01:39:03.888Z,13.8
2017-10-12T01:40:05.397Z,13.8
2017-10-12T01:41:06.878Z,13.8
2017-10-12T01:42:08.380Z,13.7
2017-10-12T01:43:09.869Z,13.8
2017-10-12T01:44:11.431Z,13.9
2017-10-12T01:45:12.891Z,13.9
2017-10-12T01:46:14.390Z,13.9
2017-10-12T01:47:15.872Z,13.9
2017-10-12T01:48:17.341Z,14.0
2017-10-12T01:49:18.834Z,14.1
2017-10-12T01:50:20.346Z,14.1
2017-10-12T01:51:21.860Z,14.2
2017-10-12T01:52:24.370Z,14.1
2017-10-12T01:53:25.881Z,14.3
2017-10-12T01:54:27.405Z,14.3
2017-10-12T01:55:28.883Z,14.3
2017-10-12T01:56:30.368Z,14.6
2017-10-12T01:57:31.892Z,14.5
2017-10-12T01:58:33.355Z,14.5
2017-10-12T01:59:34.798Z,14.5
2017-10-12T02:00:36.244Z,14.6
2017-10-12T02:01:37.674Z,14.5
2017-10-12T02:02:39.088Z,14.6
2017-10-12T02:03:40.507Z,14.7
2017-10-12T02:04:41.992Z,14.7
2017-10-12T02:05:43.518Z,14.8
2017-10-12T02:06:45.006Z,14.8
2017-10-12T02:07:46.491Z,14.9
2017-10-12T02:08:47.986Z,14.9
2017-10-12T02:09:49.502Z,14.8
2017-10-12T02:10:50.999Z,14.9
2017-10-12T02:11:52.469Z,14.8
2017-10-12T02:12:53.936Z,14.9
2017-10-12T02:13:55.402Z,14.9
2017-10-12T02:14:56.897Z,14.8
2017-10-12T02:15:58.452Z,14.8
2017-10-12T02:16:59.952Z,14.8
2017-10-12T02:18:01.483Z,14.8
2017-10-12T02:19:02.919Z,14.8
2017-10-12T02:20:04.389Z,14.8
2017-10-12T02:21:05.812Z,14.7
2017-10-12T02:22:07.263Z,14.7
2017-10-12T02:23:08.706Z,14.7
2017-10-12T02:24:10.225Z,14.6
2017-10-12T02:25:11.735Z,14.5
2017-10-12T02:26:13.176Z,14.5
2017-10-12T02:27:14.660Z,14.4
2017-10-12T02:28:16.162Z,14.5
2017-10-12T02:29:17.684Z,14.6
2017-10-12T02:30:19.157Z,14.5
2017-10-12T02:31:20.668Z,14.5
2017-10-12T02:32:22.189Z,14.4
2017-10-12T02:33:23.708Z,14.5
2017-10-12T02:34:25.202Z,14.4
2017-10-12T02:35:26.680Z,14.4
2017-10-12T02:36:28.168Z,14.5
2017-10-12T02:37:30.749Z,14.5
2017-10-12T02:38:32.287Z,14.5
2017-10-12T02:39:33.816Z,14.6
2017-10-12T02:40:35.313Z,14.7
2017-10-12T02:41:37.824Z,14.8
2017-10-12T02:42:39.332Z,14.8
2017-10-12T02:43:40.839Z,14.7
2017-10-12T02:44:43.310Z,14.7
2017-10-12T02:45:44.842Z,14.6
2017-10-12T02:46:46.315Z,14.7
2017-10-12T02:47:47.813Z,14.6
2017-10-12T02:48:49.274Z,14.5
2017-10-12T02:49:50.756Z,14.6
2017-10-12T02:50:52.273Z,14.6
2017-10-12T02:51:53.744Z,14.6
2017-10-12T02:52:55.246Z,14.6
2017-10-12T02:53:56.799Z,14.7
2017-10-12T02:54:58.316Z,14.7
2017-10-12T02:55:59.803Z,14.8
2017-10-12T02:57:01.279Z,14.9
2017-10-12T02:58:02.774Z,14.8
2017-10-12T02:59:04.270Z,14.9
2017-10-12T03:00:05.802Z,14.8
2017-10-12T03:01:07.346Z,14.8
2017-10-12T03:02:08.929Z,14.7
2017-10-12T03:03:10.398Z,14.7
2017-10-12T03:04:11.907Z,14.7
2017-10-12T03:05:14.434Z,14.8
2017-10-12T03:06:15.930Z,14.7
2017-10-12T03:07:17.427Z,14.7
2017-10-12T03:08:18.911Z,14.6
2017-10-12T03:09:20.359Z,14.7
2017-10-12T03:10:21.901Z,14.6
2017-10-12T03:11:23.362Z,14.7
2017-10-12T03:12:26.061Z,14.6
2017-10-12T03:13:27.526Z,14.6
2017-10-12T03:14:29.019Z,14.6
2017-10-12T03:15:30.491Z,14.6
2017-10-12T03:16:31.952Z,14.7
2017-10-12T03:17:33.443Z,14.7
2017-10-12T03:18:34.984Z,14.7
2017-10-12T03:19:36.452Z,14.9
2017-10-12T03:20:37.973Z,14.8
2017-10-12T03:21:39.456Z,14.9
2017-10-12T03:22:41.986Z,14.9
2017-10-12T03:23:44.468Z,14.9
2017-10-12T03:24:45.938Z,14.8
2017-10-12T03:25:47.399Z,14.9
2017-10-12T03:26:48.904Z,14.9
2017-10-12T03:27:50.404Z,14.9
2017-10-12T03:28:52.913Z,14.9
2017-10-12T03:29:54.382Z,14.9
2017-10-12T03:30:55.902Z,14.9
2017-10-12T03:31:57.389Z,14.9
2017-10-12T03:32:58.825Z,15.0
2017-10-12T03:34:00.371Z,14.9
2017-10-12T03:35:01.858Z,14.9
2017-10-12T03:36:03.322Z,14.9
2017-10-12T03:37:04.801Z,14.9
2017-10-12T03:38:06.330Z,15.0
2017-10-12T03:39:07.832Z,14.9
2017-10-12T03:40:09.347Z,15.0
2017-10-12T03:41:10.816Z,14.9
2017-10-12T03:42:12.310Z,14.9
2017-10-12T03:43:13.810Z,14.9
2017-10-12T03:44:15.285Z,14.9
2017-10-12T03:45:16.780Z,14.9
2017-10-12T03:46:18.329Z,14.8
2017-10-12T03:47:20.765Z,14.8
2017-10-12T03:48:22.192Z,14.9
2017-10-12T03:49:23.646Z,14.8
2017-10-12T03:50:25.113Z,14.8
2017-10-12T03:51:26.630Z,14.8
2017-10-12T03:52:28.131Z,14.8
2017-10-12T03:53:29.638Z,14.8
2017-10-12T03:54:31.198Z,14.8
2017-10-12T03:55:33.701Z,14.8
2017-10-12T03:56:35.163Z,14.8
2017-10-12T03:57:36.645Z,14.8
2017-10-12T03:58:38.097Z,14.8
2017-10-12T03:59:39.528Z,14.8
2017-10-12T04:00:42.080Z,14.7
2017-10-12T04:01:43.553Z,14.8
2017-10-12T04:02:45.046Z,14.6
2017-10-12T04:03:46.619Z,14.6
2017-10-12T04:04:49.090Z,14.5
2017-10-12T04:05:50.574Z,14.4
2017-10-12T04:06:52.052Z,14.4
2017-10-12T04:07:53.558Z,14.4
2017-10-12T04:08:55.058Z,14.3
2017-10-12T04:09:56.555Z,14.4
2017-10-12T04:10:58.089Z,14.3
2017-10-12T04:11:59.573Z,14.3
2017-10-12T04:13:01.070Z,14.2
2017-10-12T04:14:02.565Z,14.2
2017-10-12T04:15:04.027Z,14.2
2017-10-12T04:16:05.513Z,14.2
2017-10-12T04:17:07.013Z,14.3
2017-10-12T04:18:08.547Z,14.4
2017-10-12T04:19:09.976Z,14.3
2017-10-12T04:20:11.451Z,14.3
2017-10-12T04:21:12.960Z,14.3
2017-10-12T04:22:14.463Z,14.3
2017-10-12T04:23:15.950Z,14.3
2017-10-12T04:24:17.420Z,14.3
2017-10-12T04:25:18.898Z,14.3
2017-10-12T04:26:20.409Z,14.3
2017-10-12T04:27:21.876Z,14.4
2017-10-12T04:28:23.362Z,14.4
2017-10-12T04:29:24.857Z,14.4
2017-10-12T04:30:26.322Z,14.4
2017-10-12T04:31:27.801Z,14.3
2017-10-12T04:32:29.271Z,14.3
2017-10-12T04:33:30.780Z,14.4
2017-10-12T04:34:32.305Z,14.4
2017-10-12T04:35:34.812Z,14.4
2017-10-12T04:36:36.409Z,14.4
2017-10-12T04:37:37.893Z,14.4
2017-10-12T04:38:39.418Z,14.4
2017-10-12T04:39:40.984Z,14.4
2017-10-12T04:40:42.430Z,14.4
2017-10-12T04:41:43.941Z,14.5
2017-10-12T04:42:45.447Z,14.4
2017-10-12T04:43:46.957Z,14.6
2017-10-12T04:44:48.437Z,14.5
2017-10-12T04:45:49.939Z,14.5
2017-10-12T04:46:51.428Z,14.6
2017-10-12T04:47:52.923Z,14.6
2017-10-12T04:48:54.460Z,14.5
2017-10-12T04:49:55.935Z,14.5
2017-10-12T04:50:57.491Z,14.6
2017-10-12T04:51:58.994Z,14.6
2017-10-12T04:53:00.465Z,14.6
2017-10-12T04:54:01.976Z,14.6
2017-10-12T04:55:03.496Z,14.7
2017-10-12T04:56:05.013Z,14.7
2017-10-12T04:57:06.500Z,14.7
2017-10-12T04:58:08.999Z,14.7
2017-10-12T04:59:10.475Z,14.7
2017-10-12T05:00:12.002Z,14.7
2017-10-12T05:01:14.564Z,14.8
2017-10-12T05:02:16.038Z,14.9
2017-10-12T05:03:17.526Z,14.9
2017-10-12T05:04:19.031Z,14.9
2017-10-12T05:05:20.519Z,14.9
2017-10-12T05:06:23.035Z,14.9
2017-10-12T05:07:24.524Z,14.9
2017-10-12T05:08:27.001Z,14.9
2017-10-12T05:09:28.486Z,14.9
2017-10-12T05:10:29.943Z,15.0
2017-10-12T05:11:31.414Z,14.9
2017-10-12T05:12:32.901Z,14.9
2017-10-12T05:13:34.391Z,14.9
2017-10-12T05:14:35.906Z,15.0
2017-10-12T05:15:37.425Z,14.9
2017-10-12T05:16:38.887Z,14.9
2017-10-12T05:17:40.355Z,14.9
2017-10-12T05:18:42.875Z,15.0
2017-10-12T05:19:44.366Z,15.1
2017-10-12T05:20:45.847Z,14.9
2017-10-12T05:21:47.377Z,15.1
2017-10-12T05:22:48.888Z,15.0
2017-10-12T05:23:50.359Z,15.0
2017-10-12T05:24:51.860Z,15.0
2017-10-12T05:25:53.334Z,15.0
2017-10-12T05:26:54.844Z,15.0
2017-10-12T05:27:57.315Z,15.0
2017-10-12T05:28:58.769Z,15.1
2017-10-12T05:30:00.307Z,15.2
2017-10-12T05:31:01.870Z,15.2
2017-10-12T05:32:03.357Z,15.1
2017-10-12T05:33:04.829Z,15.2
2017-10-12T05:34:06.361Z,15.3
2017-10-12T05:35:07.818Z,15.3
2017-10-12T05:36:09.319Z,15.2
2017-10-12T05:37:10.832Z,15.2
2017-10-12T05:38:12.326Z,15.2
2017-10-12T05:39:13.797Z,15.2
2017-10-12T05:40:16.306Z,15.1
2017-10-12T05:41:17.827Z,15.1
2017-10-12T05:42:19.301Z,15.2
2017-10-12T05:43:20.768Z,15.1
2017-10-12T05:44:22.218Z,15.2
2017-10-12T05:45:23.708Z,15.1
2017-10-12T05:46:25.252Z,15.1
2017-10-12T05:47:26.799Z,15.1
2017-10-12T05:48:28.303Z,15.2
2017-10-12T05:49:29.839Z,15.2
2017-10-12T05:50:31.383Z,15.2
2017-10-12T05:51:32.910Z,15.1
2017-10-12T05:52:34.367Z,15.2
2017-10-12T05:53:35.839Z,15.3
2017-10-12T05:54:37.364Z,15.4
2017-10-12T05:55:39.534Z,15.5
2017-10-12T05:56:41.129Z,15.4
2017-10-12T05:57:42.615Z,15.5
2017-10-12T05:58:44.073Z,15.6
2017-10-12T05:59:45.582Z,15.5
2017-10-12T06:00:47.095Z,15.6
2017-10-12T06:01:48.540Z,15.7
2017-10-12T06:02:50.030Z,15.7
2017-10-12T06:03:51.496Z,15.7
2017-10-12T06:04:53.022Z,15.7
2017-10-12T06:05:54.525Z,15.7
2017-10-12T06:06:56.016Z,15.8
2017-10-12T06:07:57.473Z,15.8
2017-10-12T06:08:59.027Z,15.9
2017-10-12T06:10:00.528Z,16.1
2017-10-12T06:11:01.997Z,16.0
2017-10-12T06:12:03.685Z,16.2
2017-10-12T06:13:05.208Z,16.2
2017-10-12T06:14:06.665Z,16.2
2017-10-12T06:15:08.122Z,16.2
2017-10-12T06:16:09.662Z,16.2
2017-10-12T06:17:11.453Z,16.2
2017-10-12T06:18:13.144Z,16.3
2017-10-12T06:19:16.071Z,16.3
2017-10-12T06:20:17.526Z,16.3
2017-10-12T06:21:19.196Z,16.3
2017-10-12T06:22:20.707Z,16.3
2017-10-12T06:23:23.158Z,16.5
2017-10-12T06:24:24.644Z,16.5
2017-10-12T06:25:26.126Z,16.5
2017-10-12T06:26:27.897Z,16.4
2017-10-12T06:27:29.448Z,16.5
2017-10-12T06:28:31.044Z,16.5
2017-10-12T06:29:32.537Z,16.5
2017-10-12T06:30:35.010Z,16.5
2017-10-12T06:31:36.539Z,16.5
2017-10-12T06:32:38.047Z,16.5
2017-10-12T06:33:39.535Z,16.4
2017-10-12T06:34:41.189Z,16.4
2017-10-12T06:35:42.687Z,16.5
2017-10-12T06:36:44.198Z,16.4
2017-10-12T06:37:46.673Z,16.4
2017-10-12T06:38:48.194Z,16.4
2017-10-12T06:39:49.777Z,16.4
2017-10-12T06:40:51.259Z,16.4
2017-10-12T06:41:52.769Z,16.4
2017-10-12T06:42:54.294Z,16.4
2017-10-12T06:43:55.763Z,16.4
2017-10-12T06:44:57.222Z,16.3
2017-10-12T06:45:58.617Z,16.3
2017-10-12T06:47:00.109Z,16.3
2017-10-12T06:48:01.630Z,16.4
2017-10-12T06:49:04.131Z,16.4
2017-10-12T06:50:05.593Z,16.3
2017-10-12T06:51:07.173Z,16.4
2017-10-12T06:52:08.695Z,16.4
2017-10-12T06:53:11.164Z,16.3
2017-10-12T06:54:12.627Z,16.4
2017-10-12T06:55:15.104Z,16.4
2017-10-12T06:56:16.642Z,16.4
2017-10-12T06:57:20.120Z,16.4
2017-10-12T06:58:22.098Z,16.3
2017-10-12T06:59:23.582Z,16.3
2017-10-12T07:00:25.118Z,16.3
2017-10-12T07:01:27.666Z,16.3
2017-10-12T07:02:29.165Z,16.2
2017-10-12T07:03:30.692Z,16.3
2017-10-12T07:04:32.180Z,16.3
2017-10-12T07:05:33.689Z,16.3
2017-10-12T07:06:35.189Z,16.3
2017-10-12T07:07:37.700Z,16.3
2017-10-12T07:08:40.301Z,16.3
2017-10-12T07:09:41.747Z,16.2
2017-10-12T07:10:43.238Z,16.3
2017-10-12T07:11:44.717Z,16.2
2017-10-12T07:12:46.268Z,16.3
2017-10-12T07:13:47.780Z,16.2
2017-10-12T07:14:49.233Z,16.3
2017-10-12T07:15:50.715Z,16.3
2017-10-12T07:16:52.179Z,16.3
2017-10-12T07:17:53.715Z,16.5
2017-10-12T07:18:55.172Z,16.4
2017-10-12T07:19:56.649Z,16.5
2017-10-12T07:20:58.126Z,16.4
2017-10-12T07:21:59.635Z,16.5
2017-10-12T07:23:01.105Z,16.5
2017-10-12T07:24:02.582Z,16.6
2017-10-12T07:25:04.065Z,16.7
2017-10-12T07:26:05.542Z,16.6
2017-10-12T07:27:06.986Z,16.6
2017-10-12T07:28:08.482Z,16.6
2017-10-12T07:29:10.036Z,16.6
2017-10-12T07:30:11.487Z,16.7
2017-10-12T07:31:12.990Z,16.7
2017-10-12T07:32:14.499Z,16.8
2017-10-12T07:33:15.978Z,16.8
2017-10-12T07:34:17.477Z,16.8
2017-10-12T07:35:19.043Z,16.8
2017-10-12T07:36:20.506Z,16.7
2017-10-12T07:37:22.050Z,16.7
2017-10-12T07:38:23.537Z,16.6
2017-10-12T07:39:25.674Z,16.7
2017-10-12T07:40:27.209Z,16.7
2017-10-12T07:41:28.718Z,16.7
2017-10-12T07:42:30.231Z,16.7
2017-10-12T07:43:31.757Z,16.7
2017-10-12T07:44:33.240Z,16.9
2017-10-12T07:45:34.724Z,16.8
2017-10-12T07:46:36.231Z,16.7
2017-10-12T07:47:37.707Z,16.8
2017-10-12T07:48:39.171Z,16.9
2017-10-12T07:49:40.714Z,16.9
2017-10-12T07:50:42.183Z,16.9
2017-10-12T07:51:43.791Z,16.9
2017-10-12T07:52:45.353Z,17.1
2017-10-12T07:53:46.836Z,17.1
2017-10-12T07:54:48.385Z,17.2
2017-10-12T07:55:49.916Z,17.3
2017-10-12T07:56:52.458Z,17.4
2017-10-12T07:57:54.912Z,17.4
2017-10-12T07:58:56.402Z,17.4
2017-10-12T07:59:57.891Z,17.3
2017-10-12T08:00:59.430Z,17.3
2017-10-12T08:02:00.934Z,17.4
2017-10-12T08:03:02.454Z,17.5
2017-10-12T08:04:04.033Z,17.6
2017-10-12T08:05:05.575Z,17.6
2017-10-12T08:06:07.101Z,17.6
2017-10-12T08:07:09.659Z,17.6
2017-10-12T08:08:11.153Z,17.8
2017-10-12T08:09:12.628Z,17.8
2017-10-12T08:10:14.168Z,17.8
2017-10-12T08:11:15.582Z,17.9
2017-10-12T08:12:16.991Z,17.9
2017-10-12T08:13:18.399Z,17.8
2017-10-12T08:14:19.838Z,17.8
2017-10-12T08:15:21.323Z,17.8
2017-10-12T08:16:22.842Z,17.8
2017-10-12T08:17:24.269Z,17.8
2017-10-12T08:18:25.708Z,17.8
2017-10-12T08:19:27.207Z,17.9
2017-10-12T08:20:28.669Z,17.9
2017-10-12T08:21:30.148Z,17.9
2017-10-12T08:22:31.642Z,18.0
2017-10-12T08:23:33.094Z,17.9
2017-10-12T08:24:34.574Z,18.1
2017-10-12T08:25:36.113Z,17.9
2017-10-12T08:26:37.530Z,18.0
2017-10-12T08:27:39.016Z,18.1
2017-10-12T08:28:40.481Z,18.2
2017-10-12T08:29:41.938Z,18.2
2017-10-12T08:30:43.447Z,18.3
2017-10-12T08:31:44.921Z,18.3
2017-10-12T08:32:47.397Z,18.4
2017-10-12T08:33:48.877Z,18.4
2017-10-12T08:34:50.403Z,18.4
2017-10-12T08:35:51.850Z,18.5
2017-10-12T08:36:53.370Z,18.6
2017-10-12T08:37:54.875Z,18.7
2017-10-12T08:38:56.403Z,18.6
2017-10-12T08:39:57.894Z,18.6
2017-10-12T08:40:59.434Z,18.6
2017-10-12T08:42:00.875Z,18.5
2017-10-12T08:43:02.336Z,18.4
2017-10-12T08:44:03.805Z,18.5
2017-10-12T08:45:06.331Z,18.6
2017-10-12T08:46:07.792Z,18.5
2017-10-12T08:47:09.296Z,18.6
2017-10-12T08:48:10.796Z,18.4
2017-10-12T08:49:12.325Z,18.3
2017-10-12T08:50:13.824Z,18.2
2017-10-12T08:51:15.329Z,18.1
2017-10-12T08:52:16.813Z,18.1
2017-10-12T08:53:19.237Z,18.0
2017-10-12T08:54:20.719Z,18.1
2017-10-12T08:55:22.265Z,18.0
2017-10-12T08:56:23.751Z,18.1
2017-10-12T08:57:25.205Z,18.2
2017-10-12T08:58:26.695Z,18.2
2017-10-12T08:59:28.186Z,18.3
2017-10-12T09:00:30.642Z,18.5
2017-10-12T09:01:33.099Z,19.0
2017-10-12T09:02:34.607Z,19.0
2017-10-12T09:03:36.081Z,19.2
2017-10-12T09:04:37.890Z,19.6
2017-10-12T09:05:40.366Z,19.7
2017-10-12T09:06:42.831Z,19.6
2017-10-12T09:07:44.334Z,19.9
2017-10-12T09:08:45.829Z,19.6
2017-10-12T09:09:47.297Z,19.4
2017-10-12T09:10:48.771Z,19.0
2017-10-12T09:11:50.265Z,19.4
2017-10-12T09:12:51.770Z,19.9
2017-10-12T09:13:53.246Z,19.7
2017-10-12T09:14:54.757Z,20.0
2017-10-12T09:15:56.268Z,20.4
2017-10-12T09:16:57.817Z,20.9
2017-10-12T09:17:59.297Z,21.0
2017-10-12T09:19:00.815Z,21.2
2017-10-12T09:20:04.254Z,21.0
2017-10-12T09:21:05.770Z,21.0
2017-10-12T09:22:07.259Z,20.1
2017-10-12T09:23:08.747Z,20.2
2017-10-12T09:24:10.251Z,20.1
2017-10-12T09:25:11.780Z,20.5
2017-10-12T09:26:13.288Z,20.3
2017-10-12T09:27:14.768Z,19.9
2017-10-12T09:28:17.240Z,20.0
2017-10-12T09:29:18.735Z,19.9
2017-10-12T09:30:20.239Z,20.2
2017-10-12T09:31:21.790Z,20.5
2017-10-12T09:32:23.298Z,20.8
2017-10-12T09:33:24.835Z,20.8
2017-10-12T09:34:26.329Z,21.1
2017-10-12T09:35:27.843Z,21.2
2017-10-12T09:36:30.301Z,21.2
2017-10-12T09:37:31.839Z,21.3
2017-10-12T09:38:33.319Z,21.6
2017-10-12T09:39:34.827Z,21.0
2017-10-12T09:40:36.322Z,20.6
2017-10-12T09:41:37.768Z,21.3
2017-10-12T09:42:39.248Z,20.5
2017-10-12T09:43:41.722Z,20.2
2017-10-12T09:44:43.199Z,19.9
2017-10-12T09:45:44.725Z,19.7
2017-10-12T09:46:46.229Z,19.9
2017-10-12T09:47:47.723Z,19.9
2017-10-12T09:48:49.162Z,21.5
2017-10-12T09:49:50.627Z,22.2
2017-10-12T09:50:52.154Z,23.0
2017-10-12T09:51:53.637Z,24.0
2017-10-12T09:52:55.161Z,24.3
2017-10-12T09:53:56.631Z,24.0
2017-10-12T09:54:58.121Z,24.1
2017-10-12T09:55:59.645Z,24.2
2017-10-12T09:57:01.160Z,24.4
2017-10-12T09:58:03.671Z,23.4
2017-10-12T09:59:05.151Z,24.0
2017-10-12T10:00:06.733Z,24.5
2017-10-12T10:01:08.226Z,25.0
2017-10-12T10:02:09.756Z,24.9
2017-10-12T10:03:11.229Z,25.3
2017-10-12T10:04:12.744Z,25.3
2017-10-12T10:05:14.253Z,25.6
2017-10-12T10:06:15.797Z,24.3
2017-10-12T10:07:17.297Z,22.9
2017-10-12T10:08:19.753Z,21.6
2017-10-12T10:09:21.274Z,23.4
2017-10-12T10:10:22.772Z,24.3
2017-10-12T10:11:24.283Z,23.8
2017-10-12T10:12:25.738Z,24.2
2017-10-12T10:13:28.222Z,22.8
2017-10-12T10:14:29.683Z,22.4
2017-10-12T10:15:31.178Z,22.9
2017-10-12T10:16:32.710Z,23.9
2017-10-12T10:17:34.165Z,24.7
2017-10-12T10:18:35.653Z,25.5
2017-10-12T10:19:37.173Z,25.8
2017-10-12T10:20:38.694Z,25.4
2017-10-12T10:21:40.182Z,24.7
2017-10-12T10:22:42.680Z,24.1
2017-10-12T10:23:44.215Z,23.9
2017-10-12T10:24:45.693Z,23.3
2017-10-12T10:25:47.227Z,24.9
2017-10-12T10:26:48.740Z,26.8
2017-10-12T10:27:50.273Z,27.7
2017-10-12T10:28:51.795Z,28.1
2017-10-12T10:29:53.356Z,29.2
2017-10-12T10:30:54.864Z,28.7
2017-10-12T10:31:56.381Z,27.8
2017-10-12T10:32:57.875Z,25.3
2017-10-12T10:34:00.296Z,24.7
2017-10-12T10:35:01.865Z,24.0
2017-10-12T10:36:03.324Z,22.7
2017-10-12T10:37:04.861Z,24.1
2017-10-12T10:38:07.325Z,23.8
2017-10-12T10:39:08.802Z,24.2
2017-10-12T10:40:10.303Z,25.2
2017-10-12T10:41:11.835Z,24.8
2017-10-12T10:42:13.326Z,25.7
2017-10-12T10:43:14.795Z,25.5
2017-10-12T10:44:16.326Z,25.6
2017-10-12T10:45:17.844Z,25.6
2017-10-12T10:46:19.306Z,24.1
2017-10-12T10:47:20.799Z,24.0
2017-10-12T10:48:23.298Z,25.1
2017-10-12T10:49:24.808Z,25.8
2017-10-12T10:50:26.324Z,26.9
2017-10-12T10:51:27.843Z,26.5
2017-10-12T10:52:29.371Z,24.5
2017-10-12T10:53:31.928Z,26.2
2017-10-12T10:54:34.389Z,26.4
2017-10-12T10:55:35.866Z,25.3
2017-10-12T10:56:37.322Z,26.8
2017-10-12T10:57:38.854Z,26.8
2017-10-12T10:58:40.515Z,25.8
2017-10-12T10:59:41.982Z,24.0
2017-10-12T11:00:43.468Z,23.0
2017-10-12T11:01:45.078Z,22.2
2017-10-12T11:02:46.595Z,22.1
2017-10-12T11:03:48.097Z,21.8
2017-10-12T11:04:50.601Z,21.2
2017-10-12T11:05:52.125Z,20.9
2017-10-12T11:06:53.657Z,20.8
2017-10-12T11:07:55.202Z,20.9
2017-10-12T11:08:56.714Z,21.2
2017-10-12T11:09:58.280Z,20.8
2017-10-12T11:10:59.819Z,20.3
2017-10-12T11:12:01.346Z,20.2
2017-10-12T11:13:02.879Z,20.6
2017-10-12T11:14:04.384Z,21.6
2017-10-12T11:15:06.812Z,21.5
2017-10-12T11:16:08.299Z,20.8
2017-10-12T11:17:09.886Z,20.5
2017-10-12T11:18:11.373Z,20.4
2017-10-12T11:19:12.904Z,20.3
2017-10-12T11:20:14.431Z,20.3
2017-10-12T11:21:15.953Z,21.1
2017-10-12T11:22:17.489Z,20.8
2017-10-12T11:23:20.004Z,20.8
2017-10-12T11:24:21.454Z,20.6
2017-10-12T11:25:22.954Z,20.8
2017-10-12T11:26:24.478Z,20.5
2017-10-12T11:27:26.005Z,21.2
2017-10-12T11:28:27.503Z,21.5
2017-10-12T11:29:29.040Z,21.2
2017-10-12T11:30:30.532Z,21.0
2017-10-12T11:31:32.039Z,21.2
2017-10-12T11:32:33.577Z,21.1
2017-10-12T11:33:35.119Z,21.0
2017-10-12T11:34:36.651Z,21.0
2017-10-12T11:35:38.152Z,20.9
2017-10-12T11:36:42.708Z,20.8
2017-10-12T11:37:44.197Z,20.8
2017-10-12T11:38:45.764Z,20.9
2017-10-12T11:39:47.280Z,20.7
2017-10-12T11:40:48.851Z,20.6
2017-10-12T11:41:50.362Z,20.6
2017-10-12T11:42:51.883Z,20.8
2017-10-12T11:43:53.371Z,20.8
2017-10-12T11:44:54.866Z,20.9
2017-10-12T11:45:56.373Z,20.9
2017-10-12T11:46:57.932Z,20.7
2017-10-12T11:48:00.438Z,20.4
2017-10-12T11:49:01.969Z,20.4
2017-10-12T11:50:03.535Z,20.3
2017-10-12T11:51:05.025Z,20.3
2017-10-12T11:52:06.517Z,20.0
2017-10-12T11:53:08.928Z,20.1
2017-10-12T11:54:10.431Z,20.0
2017-10-12T11:55:11.944Z,20.0
2017-10-12T11:56:13.435Z,20.0
2017-10-12T11:57:15.004Z,20.0
2017-10-12T11:58:16.529Z,19.9
2017-10-12T11:59:18.041Z,19.8
2017-10-12T12:00:19.538Z,19.6
2017-10-12T12:01:21.085Z,19.8
2017-10-12T12:02:22.621Z,19.8
2017-10-12T12:03:24.110Z,19.7
2017-10-12T12:04:25.664Z,19.7
2017-10-12T12:05:28.187Z,19.8
2017-10-12T12:06:29.692Z,19.8
2017-10-12T12:07:31.217Z,19.7
2017-10-12T12:08:32.754Z,19.8
2017-10-12T12:09:34.244Z,19.8
2017-10-12T12:10:35.767Z,19.9
2017-10-12T12:11:37.323Z,19.9
2017-10-12T12:12:38.784Z,19.8
2017-10-12T12:13:40.313Z,19.9
2017-10-12T12:14:41.806Z,20.0
2017-10-12T12:15:43.345Z,20.4
2017-10-12T12:16:45.884Z,20.5
2017-10-12T12:17:47.394Z,20.5
2017-10-12T12:18:48.917Z,20.6
2017-10-12T12:19:50.461Z,20.5
2017-10-12T12:20:51.977Z,20.3
2017-10-12T12:21:53.480Z,20.7
2017-10-12T12:22:55.026Z,20.8
2017-10-12T12:23:56.614Z,20.8
2017-10-12T12:24:58.138Z,22.5
2017-10-12T12:25:59.723Z,24.2
2017-10-12T12:27:01.263Z,24.6
2017-10-12T12:28:02.778Z,24.5
2017-10-12T12:29:04.277Z,24.8
2017-10-12T12:30:05.774Z,24.6
2017-10-12T12:31:07.295Z,24.6
2017-10-12T12:32:08.816Z,24.5
2017-10-12T12:33:11.314Z,25.4
2017-10-12T12:34:12.853Z,24.9
2017-10-12T12:35:14.316Z,24.2
2017-10-12T12:36:15.843Z,23.5
2017-10-12T12:37:17.397Z,23.3
2017-10-12T12:38:18.934Z,22.8
2017-10-12T12:39:20.444Z,22.6
2017-10-12T12:40:21.986Z,23.0
2017-10-12T12:41:23.526Z,23.4
2017-10-12T12:42:25.995Z,23.5
2017-10-12T12:43:27.484Z,23.2
2017-10-12T12:44:28.978Z,24.0
2017-10-12T12:45:30.523Z,23.9
2017-10-12T12:46:32.024Z,23.1
2017-10-12T12:47:33.603Z,23.3
2017-10-12T12:48:35.117Z,23.2
2017-10-12T12:49:37.686Z,23.9
2017-10-12T12:50:39.208Z,22.9
2017-10-12T12:51:40.734Z,23.1
2017-10-12T12:52:42.340Z,22.6
2017-10-12T12:53:43.973Z,21.0
2017-10-12T12:54:45.526Z,20.6
2017-10-12T12:55:47.009Z,20.3
2017-10-12T12:56:48.536Z,21.5
2017-10-12T12:57:50.114Z,24.0
2017-10-12T12:58:51.659Z,24.2
2017-10-12T12:59:53.208Z,25.2
2017-10-12T13:00:54.770Z,26.0
2017-10-12T13:01:56.316Z,25.3
2017-10-12T13:02:57.858Z,26.0
2017-10-12T13:03:59.434Z,25.8
2017-10-12T13:05:01.055Z,24.7
2017-10-12T13:06:02.526Z,22.9
2017-10-12T13:07:04.055Z,21.8
2017-10-12T13:08:05.542Z,21.1
2017-10-12T13:09:07.137Z,22.5
2017-10-12T13:10:08.673Z,22.4
2017-10-12T13:11:10.287Z,21.3
2017-10-12T13:12:11.808Z,20.4
2017-10-12T13:13:13.335Z,20.2
2017-10-12T13:14:14.848Z,20.1
2017-10-12T13:15:16.401Z,20.0
2017-10-12T13:16:17.982Z,20.0
2017-10-12T13:17:19.480Z,19.9
2017-10-12T13:18:21.008Z,20.9
2017-10-12T13:19:22.527Z,21.8
2017-10-12T13:20:24.044Z,22.1
2017-10-12T13:21:25.545Z,21.6
2017-10-12T13:22:27.081Z,21.1
2017-10-12T13:23:28.667Z,21.3
2017-10-12T13:24:30.157Z,22.2
2017-10-12T13:25:32.493Z,22.1
2017-10-12T13:26:33.948Z,22.7
2017-10-12T13:27:35.465Z,23.4
2017-10-12T13:28:36.980Z,23.8
2017-10-12T13:29:38.527Z,24.8
2017-10-12T13:30:40.079Z,24.4
2017-10-12T13:31:41.574Z,24.7
2017-10-12T13:32:43.089Z,23.9
2017-10-12T13:33:44.617Z,22.8
2017-10-12T13:34:46.118Z,22.1
2017-10-12T13:35:47.621Z,22.2
2017-10-12T13:36:49.116Z,21.6
2017-10-12T13:37:50.600Z,21.0
2017-10-12T13:38:52.049Z,21.2
2017-10-12T13:39:53.564Z,22.2