createdAt,value
2023-11-26T00:02:09.272Z,18.70
2023-11-26T00:04:38.396Z,16.38
2023-11-26T00:07:05.003Z,17.52
2023-11-26T00:09:35.007Z,18.45
2023-11-26T00:12:01.532Z,18.87
2023-11-26T00:14:29.182Z,17.30
2023-11-26T00:16:56.324Z,17.48
2023-11-26T00:19:22.840Z,19.42
2023-11-26T00:21:50.416Z,19.08
2023-11-26T00:24:17.339Z,18.08
2023-11-26T00:26:43.858Z,18.23
2023-11-26T00:29:12.093Z,17.58
2023-11-26T00:31:38.722Z,18.20
2023-11-26T00:34:06.144Z,16.10
2023-11-26T00:36:32.905Z,15.13
2023-11-26T00:38:59.433Z,15.13
2023-11-26T00:41:26.312Z,13.98
2023-11-26T00:43:55.068Z,14.05
2023-11-26T00:46:21.699Z,12.75
2023-11-26T00:48:48.210Z,12.38
2023-11-26T00:51:22.002Z,11.65
2023-11-26T00:53:50.244Z,12.77
2023-11-26T00:56:16.837Z,12.85
2023-11-26T00:58:43.517Z,12.70
2023-11-26T01:01:10.229Z,10.60
2023-11-26T01:03:36.915Z,11.20
2023-11-26T01:06:03.630Z,10.98
2023-11-26T01:08:30.369Z,11.07
2023-11-26T01:10:56.918Z,10.05
2023-11-26T01:13:23.456Z,9.80
2023-11-26T01:15:49.994Z,9.57
2023-11-26T01:18:16.632Z,9.95
2023-11-26T01:20:43.265Z,9.15
2023-11-26T01:23:09.919Z,10.43
2023-11-26T01:25:36.746Z,9.98
2023-11-26T01:28:03.846Z,9.48
2023-11-26T01:30:30.379Z,9.40
2023-11-26T01:32:57.013Z,9.73
2023-11-26T01:35:23.618Z,9.95
2023-11-26T01:37:50.239Z,9.10
2023-11-26T01:40:16.816Z,9.90
2023-11-26T01:42:45.218Z,9.63
2023-11-26T01:45:14.863Z,9.70
2023-11-26T01:47:41.990Z,9.98
2023-11-26T01:50:11.856Z,8.95
2023-11-26T01:52:38.713Z,8.90
2023-11-26T01:55:06.669Z,8.82
2023-11-26T01:57:33.335Z,10.05
2023-11-26T02:00:00.841Z,9.32
2023-11-26T02:02:27.507Z,9.60
2023-11-26T02:04:54.106Z,9.38
2023-11-26T02:07:20.975Z,9.30
2023-11-26T02:09:49.030Z,8.88
2023-11-26T02:12:15.626Z,9.90
2023-11-26T02:14:42.134Z,11.52
2023-11-26T02:17:08.789Z,9.02
2023-11-26T02:19:39.301Z,10.27
2023-11-26T02:22:09.440Z,10.57
2023-11-26T02:24:40.881Z,10.10
2023-11-26T02:27:07.391Z,9.95
2023-11-26T02:29:33.919Z,10.15
2023-11-26T02:32:00.595Z,10.88
2023-11-26T02:34:27.374Z,11.07
2023-11-26T02:36:53.857Z,10.68
2023-11-26T02:39:20.422Z,12.98
2023-11-26T02:41:47.459Z,11.70
2023-11-26T02:44:14.133Z,12.43
2023-11-26T02:46:40.802Z,10.85
2023-11-26T02:49:09.893Z,12.25
2023-11-26T02:51:36.857Z,12.68
2023-11-26T02:54:03.650Z,14.32
2023-11-26T02:56:30.428Z,13.70
2023-11-26T02:58:57.303Z,13.10
2023-11-26T03:01:26.617Z,14.70
2023-11-26T03:03:53.359Z,15.38
2023-11-26T03:06:24.097Z,15.15
2023-11-26T03:08:51.902Z,15.10
2023-11-26T03:11:37.130Z,15.05
2023-11-26T03:14:03.733Z,17.83
2023-11-26T03:16:30.326Z,19.08
2023-11-26T03:18:56.884Z,18.55
2023-11-26T03:21:28.308Z,19.02
2023-11-26T03:23:55.216Z,20.00
2023-11-26T03:26:27.440Z,20.05
2023-11-26T03:28:55.884Z,19.42
2023-11-26T03:31:24.472Z,19.92
2023-11-26T03:33:53.665Z,17.50
2023-11-26T03:36:20.834Z,20.45
2023-11-26T03:38:47.464Z,21.13
2023-11-26T03:41:14.186Z,18.80
2023-11-26T03:43:40.761Z,20.48
2023-11-26T03:46:07.960Z,18.88
2023-11-26T03:48:34.753Z,20.52
2023-11-26T03:51:01.573Z,21.23
2023-11-26T03:53:28.170Z,18.45
2023-11-26T03:55:55.064Z,17.95
2023-11-26T03:58:21.895Z,18.58
2023-11-26T04:00:49.063Z,17.35
2023-11-26T04:03:15.669Z,18.77
2023-11-26T04:05:43.062Z,17.23
2023-11-26T04:08:09.769Z,17.35
2023-11-26T04:10:41.045Z,16.63
2023-11-26T04:13:08.206Z,14.82
2023-11-26T04:15:35.011Z,16.20
2023-11-26T04:18:01.648Z,16.02
2023-11-26T04:20:29.453Z,15.15
2023-11-26T04:22:56.088Z,15.80
2023-11-26T04:25:22.836Z,15.27
2023-11-26T04:27:49.717Z,15.77
2023-11-26T04:30:16.303Z,16.50
2023-11-26T04:32:42.913Z,15.02
2023-11-26T04:35:09.946Z,17.02
2023-11-26T04:37:36.476Z,14.38
2023-11-26T04:40:03.212Z,16.08
2023-11-26T04:42:29.853Z,15.70
2023-11-26T04:44:56.330Z,15.38
2023-11-26T04:47:23.006Z,15.00
2023-11-26T04:49:49.642Z,16.25
2023-11-26T04:52:16.198Z,18.83
2023-11-26T04:54:42.801Z,17.67
2023-11-26T04:57:10.528Z,16.42
2023-11-26T04:59:37.153Z,16.70
2023-11-26T05:02:07.706Z,15.85
2023-11-26T05:04:34.599Z,16.27
2023-11-26T05:07:01.140Z,16.77
2023-11-26T05:09:27.696Z,17.45
2023-11-26T05:11:54.235Z,18.77
2023-11-26T05:14:20.816Z,17.40
2023-11-26T05:16:47.414Z,17.17
2023-11-26T05:19:13.915Z,18.38
2023-11-26T05:21:40.812Z,17.33
2023-11-26T05:24:08.135Z,17.65
2023-11-26T05:26:35.288Z,17.60
2023-11-26T05:29:01.874Z,18.50
2023-11-26T05:31:28.563Z,18.58
2023-11-26T05:33:55.629Z,18.35
2023-11-26T05:36:22.274Z,18.50
2023-11-26T05:38:48.879Z,19.13
2023-11-26T05:41:15.626Z,19.15
2023-11-26T05:43:42.258Z,19.45
2023-11-26T05:46:09.106Z,20.13
2023-11-26T05:48:36.015Z,24.15
2023-11-26T05:51:06.141Z,23.38
2023-11-26T05:53:33.698Z,24.95
2023-11-26T05:56:00.408Z,26.42
2023-11-26T05:58:26.925Z,25.67
2023-11-26T06:00:54.838Z,27.23
2023-11-26T06:03:21.936Z,25.92
2023-11-26T06:05:48.558Z,26.52
2023-11-26T06:08:15.131Z,25.33
2023-11-26T06:10:41.704Z,24.75
2023-11-26T06:13:08.226Z,25.92
2023-11-26T06:15:34.790Z,26.33
2023-11-26T06:18:01.340Z,25.35
2023-11-26T06:20:28.229Z,25.67
2023-11-26T06:22:54.776Z,26.20
2023-11-26T06:25:21.312Z,26.35
2023-11-26T06:27:47.905Z,26.17
2023-11-26T06:30:16.152Z,26.73
2023-11-26T06:32:43.227Z,25.27
2023-11-26T06:35:10.265Z,26.95
2023-11-26T06:37:37.220Z,26.30
2023-11-26T06:40:06.017Z,27.95
2023-11-26T06:42:33.427Z,26.88
2023-11-26T06:45:00.029Z,25.13
2023-11-26T06:47:29.320Z,27.45
2023-11-26T06:49:56.276Z,26.75
2023-11-26T06:52:22.847Z,29.33
2023-11-26T06:54:49.416Z,27.30
2023-11-26T06:57:16.121Z,28.92
2023-11-26T06:59:42.673Z,28.35
2023-11-26T07:02:10.777Z,31.02
2023-11-26T07:04:37.506Z,27.98
2023-11-26T07:07:04.336Z,28.70
2023-11-26T07:09:31.037Z,28.52
2023-11-26T07:11:57.663Z,28.45
2023-11-26T07:14:24.235Z,27.10
2023-11-26T07:16:53.726Z,28.75
2023-11-26T07:19:21.427Z,27.73
2023-11-26T07:21:47.996Z,29.33
2023-11-26T07:24:14.720Z,29.40
2023-11-26T07:26:41.241Z,30.08
2023-11-26T07:29:11.343Z,30.98
2023-11-26T07:31:39.271Z,32.22
2023-11-26T07:34:06.461Z,32.83
2023-11-26T07:36:33.624Z,35.50
2023-11-26T07:39:00.652Z,33.90
2023-11-26T07:41:27.931Z,33.60
2023-11-26T07:43:56.266Z,32.35
2023-11-26T07:46:23.399Z,33.95
2023-11-26T07:48:50.853Z,35.67
2023-11-26T07:51:17.728Z,35.03
2023-11-26T07:53:44.472Z,36.25
2023-11-26T07:56:11.597Z,33.15
2023-11-26T07:58:38.284Z,35.75
2023-11-26T08:01:06.270Z,33.85
2023-11-26T08:03:33.781Z,33.42
2023-11-26T08:06:01.654Z,35.35
2023-11-26T08:08:35.913Z,33.28
2023-11-26T08:11:04.794Z,33.20
2023-11-26T08:13:34.175Z,34.40
2023-11-26T08:16:01.517Z,32.05
2023-11-26T08:18:28.093Z,34.03
2023-11-26T08:20:55.038Z,31.77
2023-11-26T08:23:21.635Z,33.72
2023-11-26T08:25:52.152Z,31.85
2023-11-26T08:28:28.789Z,30.85
2023-11-26T08:30:56.532Z,31.52
2023-11-26T08:33:24.053Z,30.42
2023-11-26T08:35:58.660Z,31.23
2023-11-26T08:38:27.054Z,29.27
2023-11-26T08:40:55.912Z,29.60
2023-11-26T08:43:23.705Z,30.60
2023-11-26T08:45:52.750Z,29.95
2023-11-26T08:48:20.100Z,30.17
2023-11-26T08:50:47.122Z,31.15
2023-11-26T08:53:14.544Z,28.08
2023-11-26T08:55:41.060Z,27.77
2023-11-26T08:58:08.378Z,29.25
2023-11-26T09:00:35.060Z,28.35
2023-11-26T09:03:01.622Z,27.00
2023-11-26T09:05:28.791Z,28.73
2023-11-26T09:07:55.460Z,29.30
2023-11-26T09:10:22.044Z,28.20
2023-11-26T09:12:48.779Z,25.42
2023-11-26T09:15:15.572Z,25.60
2023-11-26T09:17:44.846Z,25.10
2023-11-26T09:20:14.503Z,24.80
2023-11-26T09:22:41.916Z,23.83
2023-11-26T09:25:09.796Z,22.13
2023-11-26T09:27:37.130Z,24.25
2023-11-26T09:30:07.652Z,23.13
2023-11-26T09:32:34.529Z,23.08
2023-11-26T09:35:01.272Z,25.30
2023-11-26T09:37:29.203Z,24.67
2023-11-26T09:39:55.846Z,25.73
2023-11-26T09:42:25.934Z,24.38
2023-11-26T09:44:53.068Z,22.88
2023-11-26T09:47:20.301Z,22.77
2023-11-26T09:49:47.153Z,22.35
2023-11-26T09:52:15.455Z,23.30
2023-11-26T09:54:43.004Z,22.20
2023-11-26T09:57:11.111Z,24.13
2023-11-26T09:59:38.060Z,23.00
2023-11-26T10:02:08.592Z,22.70
2023-11-26T10:04:49.019Z,22.23
2023-11-26T10:07:16.729Z,22.13
2023-11-26T10:09:47.697Z,22.50
2023-11-26T10:12:14.517Z,21.58
2023-11-26T10:14:41.200Z,23.35
2023-11-26T10:17:11.829Z,23.88
2023-11-26T10:19:39.078Z,22.95
2023-11-26T10:22:05.633Z,21.85
2023-11-26T10:24:32.426Z,22.90
2023-11-26T10:27:00.759Z,21.13
2023-11-26T10:29:33.893Z,19.88
2023-11-26T10:32:01.864Z,21.70
2023-11-26T10:34:30.186Z,20.33
2023-11-26T10:36:56.815Z,24.63
2023-11-26T10:39:23.669Z,22.50
2023-11-26T10:41:51.067Z,21.83
2023-11-26T10:44:18.781Z,24.80
2023-11-26T10:46:46.997Z,23.20
2023-11-26T10:49:26.426Z,22.95
2023-11-26T10:52:01.128Z,23.15
2023-11-26T10:54:33.681Z,21.77
2023-11-26T10:57:09.532Z,21.95
2023-11-26T10:59:38.175Z,21.88
2023-11-26T11:02:05.294Z,23.45
2023-11-26T11:04:36.730Z,21.20
2023-11-26T11:07:03.530Z,21.95
2023-11-26T11:09:39.045Z,20.95
2023-11-26T11:12:10.278Z,22.65
2023-11-26T11:14:36.884Z,21.52
2023-11-26T11:17:03.593Z,20.92
2023-11-26T11:19:52.276Z,22.20
2023-11-26T11:22:19.856Z,21.13
2023-11-26T11:24:46.739Z,21.45
2023-11-26T11:27:13.592Z,20.77
2023-11-26T11:29:40.354Z,22.10
2023-11-26T11:32:07.069Z,22.00
2023-11-26T11:34:34.582Z,23.55
2023-11-26T11:37:02.497Z,22.42
2023-11-26T11:39:48.466Z,22.63
2023-11-26T11:42:18.720Z,22.45
2023-11-26T11:44:45.891Z,22.98
2023-11-26T11:47:14.102Z,23.65
2023-11-26T11:49:46.974Z,25.40
2023-11-26T11:52:14.648Z,27.85
2023-11-26T11:54:44.290Z,23.50
2023-11-26T11:57:15.943Z,23.88
2023-11-26T11:59:44.731Z,25.33
2023-11-26T12:02:14.317Z,23.45
2023-11-26T12:04:43.314Z,23.85
2023-11-26T12:07:10.104Z,22.75
2023-11-26T12:09:40.863Z,23.33
2023-11-26T12:12:09.137Z,21.45
2023-11-26T12:14:39.120Z,21.42
2023-11-26T12:17:09.421Z,20.40
2023-11-26T12:19:40.701Z,20.45
2023-11-26T12:22:08.386Z,20.77
2023-11-26T12:24:36.338Z,22.02
2023-11-26T12:27:03.542Z,19.33
2023-11-26T12:29:31.959Z,18.25
2023-11-26T12:32:02.004Z,16.83
2023-11-26T12:34:28.620Z,16.30
2023-11-26T12:36:55.393Z,17.58
2023-11-26T12:39:23.422Z,16.05
2023-11-26T12:41:50.497Z,16.25
2023-11-26T12:44:18.999Z,15.25
2023-11-26T12:46:45.792Z,16.70
2023-11-26T12:49:18.906Z,16.17
2023-11-26T12:51:46.453Z,15.13
2023-11-26T12:54:13.638Z,16.33
2023-11-26T12:56:42.177Z,16.08
2023-11-26T12:59:09.210Z,17.15
2023-11-26T13:01:37.230Z,16.55
2023-11-26T13:04:07.820Z,15.82
2023-11-26T13:06:34.790Z,17.38
2023-11-26T13:09:02.168Z,17.77
2023-11-26T13:11:30.032Z,19.27
2023-11-26T13:14:04.014Z,18.77
2023-11-26T13:16:30.772Z,19.27
2023-11-26T13:18:57.550Z,20.98
2023-11-26T13:21:24.352Z,18.83
2023-11-26T13:23:50.896Z,20.45
2023-11-26T13:26:17.648Z,18.02
2023-11-26T13:28:46.782Z,17.05
2023-11-26T13:31:13.802Z,18.25
2023-11-26T13:33:41.512Z,18.73
2023-11-26T13:36:09.386Z,19.92
2023-11-26T13:38:35.914Z,18.90
2023-11-26T13:41:02.397Z,18.30
2023-11-26T13:43:30.598Z,19.38
2023-11-26T13:45:57.618Z,20.52
2023-11-26T13:48:26.179Z,19.75
2023-11-26T13:50:53.759Z,21.05
2023-11-26T13:53:20.553Z,21.92
2023-11-26T13:55:47.203Z,20.40
2023-11-26T13:58:13.704Z,21.98
2023-11-26T14:00:42.686Z,22.33
2023-11-26T14:03:10.996Z,20.80
2023-11-26T14:05:38.556Z,21.15
2023-11-26T14:08:07.207Z,21.90
2023-11-26T14:10:33.873Z,20.70
2023-11-26T14:13:00.816Z,22.02
2023-11-26T14:15:27.988Z,19.13
2023-11-26T14:17:56.890Z,19.63
2023-11-26T14:20:23.820Z,21.05
2023-11-26T14:22:54.689Z,19.35
2023-11-26T14:25:21.498Z,19.98
2023-11-26T14:27:49.730Z,18.50
2023-11-26T14:30:18.414Z,19.05
2023-11-26T14:32:47.977Z,20.35
2023-11-26T14:35:15.160Z,20.17
2023-11-26T14:37:41.871Z,19.95
2023-11-26T14:40:12.259Z,20.33
2023-11-26T14:42:39.172Z,18.63
2023-11-26T14:45:06.114Z,18.00
2023-11-26T14:47:32.897Z,19.65
2023-11-26T14:49:59.832Z,17.42
2023-11-26T14:52:26.515Z,17.95
2023-11-26T14:54:53.200Z,18.95
2023-11-26T14:57:20.307Z,19.00
2023-11-26T14:59:47.848Z,19.20
2023-11-26T15:02:19.173Z,20.67
2023-11-26T15:04:46.132Z,17.88
2023-11-26T15:07:12.779Z,16.20
2023-11-26T15:09:39.440Z,17.80
2023-11-26T15:12:06.532Z,18.70
2023-11-26T15:14:33.189Z,17.10
2023-11-26T15:17:00.038Z,17.25
2023-11-26T15:19:26.586Z,18.20
2023-11-26T15:21:53.253Z,16.73
2023-11-26T15:24:19.990Z,18.77
2023-11-26T15:26:48.078Z,19.15
2023-11-26T15:29:14.759Z,16.75
2023-11-26T15:31:41.327Z,17.60
2023-11-26T15:34:08.221Z,17.38
2023-11-26T15:36:35.184Z,18.08
2023-11-26T15:39:01.879Z,19.55
2023-11-26T15:41:28.570Z,19.33
2023-11-26T15:43:55.207Z,19.42
2023-11-26T15:46:23.049Z,17.52
2023-11-26T15:48:52.189Z,18.23
2023-11-26T15:51:18.983Z,18.90
2023-11-26T15:54:01.739Z,19.98
2023-11-26T15:56:31.937Z,20.02
2023-11-26T15:58:58.551Z,19.75
2023-11-26T16:01:25.426Z,20.88
2023-11-26T16:03:52.274Z,21.23
2023-11-26T16:06:19.437Z,20.38
2023-11-26T16:08:47.367Z,20.35
2023-11-26T16:11:14.906Z,22.13
2023-11-26T16:13:41.737Z,20.02
2023-11-26T16:16:08.482Z,21.95
2023-11-26T16:18:37.462Z,21.90
2023-11-26T16:21:04.649Z,22.05
2023-11-26T16:23:31.177Z,22.02
2023-11-26T16:25:58.217Z,22.70
2023-11-26T16:28:26.135Z,22.48
2023-11-26T16:30:52.789Z,22.40
2023-11-26T16:34:00.304Z,23.98
2023-11-26T16:36:28.447Z,25.70
2023-11-26T16:38:55.111Z,22.85
2023-11-26T16:41:22.254Z,22.42
2023-11-26T16:43:49.863Z,22.85
2023-11-26T16:46:18.101Z,24.63
2023-11-26T16:48:46.115Z,25.40
2023-11-26T16:51:13.667Z,24.35
2023-11-26T16:53:40.337Z,22.65
2023-11-26T16:56:08.317Z,23.83
2023-11-26T16:58:35.212Z,23.70
2023-11-26T17:01:04.459Z,24.13
2023-11-26T17:03:32.431Z,23.20
2023-11-26T17:05:59.874Z,26.10
2023-11-26T17:08:28.927Z,23.17
2023-11-26T17:10:57.510Z,21.58
2023-11-26T17:13:25.135Z,23.33
2023-11-26T17:15:51.745Z,23.95
2023-11-26T17:18:18.974Z,22.42
2023-11-26T17:20:49.144Z,22.17
2023-11-26T17:23:16.349Z,21.63
2023-11-26T17:25:46.703Z,22.60
2023-11-26T17:28:15.852Z,21.70
2023-11-26T17:30:42.920Z,21.75
2023-11-26T17:33:09.933Z,23.27
2023-11-26T17:35:36.974Z,23.65
2023-11-26T17:38:03.673Z,22.58
2023-11-26T17:40:30.307Z,24.45
2023-11-26T17:42:56.954Z,21.88
2023-11-26T17:45:23.793Z,22.88
2023-11-26T17:47:50.979Z,18.50
2023-11-26T17:50:17.619Z,16.92
2023-11-26T17:52:50.661Z,16.70
2023-11-26T17:55:24.636Z,18.35
2023-11-26T17:57:51.505Z,19.08
2023-11-26T18:00:18.484Z,18.52
2023-11-26T18:02:45.263Z,19.63
2023-11-26T18:05:11.866Z,18.85
2023-11-26T18:07:38.489Z,18.23
2023-11-26T18:10:05.919Z,17.55
2023-11-26T18:12:32.555Z,19.42
2023-11-26T18:14:59.275Z,17.58
2023-11-26T18:17:25.862Z,17.88
2023-11-26T18:19:52.492Z,18.65
2023-11-26T18:22:19.352Z,17.85
2023-11-26T18:24:45.938Z,17.42
2023-11-26T18:27:13.553Z,18.67
2023-11-26T18:29:40.614Z,21.15
2023-11-26T18:32:07.489Z,19.75
2023-11-26T18:34:34.141Z,22.23
2023-11-26T18:37:00.810Z,20.52
2023-11-26T18:39:27.375Z,21.70
2023-11-26T18:41:54.764Z,21.13
2023-11-26T18:44:21.648Z,23.15
2023-11-26T18:46:48.382Z,23.55
2023-11-26T18:49:15.092Z,24.20
2023-11-26T18:51:46.299Z,24.90
2023-11-26T18:54:14.047Z,26.75
2023-11-26T18:56:41.311Z,25.23
2023-11-26T18:59:08.096Z,27.38
2023-11-26T19:01:36.675Z,29.92
2023-11-26T19:04:03.838Z,29.00
2023-11-26T19:06:31.122Z,31.10
2023-11-26T19:09:04.026Z,30.05
2023-11-26T19:11:31.565Z,29.30
2023-11-26T19:13:59.709Z,29.80
2023-11-26T19:16:27.348Z,28.55
2023-11-26T19:18:54.519Z,30.42
2023-11-26T19:21:21.915Z,28.65
2023-11-26T19:23:49.756Z,28.85
2023-11-26T19:26:17.288Z,27.33
2023-11-26T19:28:44.532Z,28.23
2023-11-26T19:31:19.105Z,27.05
2023-11-26T19:33:48.190Z,28.90
2023-11-26T19:36:18.707Z,28.45
2023-11-26T19:38:46.133Z,29.85
2023-11-26T19:41:13.313Z,30.17
2023-11-26T19:43:45.873Z,29.85
2023-11-26T19:46:13.671Z,28.80
2023-11-26T19:48:41.250Z,30.02
2023-11-26T19:51:17.542Z,28.75
2023-11-26T19:53:45.794Z,25.73
2023-11-26T19:56:13.040Z,24.35
2023-11-26T19:58:39.722Z,23.30
2023-11-26T20:01:08.721Z,24.85
2023-11-26T20:03:36.335Z,23.40
2023-11-26T20:06:03.334Z,21.00
2023-11-26T20:08:29.896Z,20.38
2023-11-26T20:10:56.780Z,21.40
2023-11-26T20:13:23.325Z,20.88
2023-11-26T20:15:49.997Z,19.50
2023-11-26T20:18:16.936Z,21.27
2023-11-26T20:20:43.883Z,20.00
2023-11-26T20:23:12.031Z,19.20
2023-11-26T20:25:39.423Z,17.77
2023-11-26T20:28:06.060Z,17.50
2023-11-26T20:30:32.704Z,17.45
2023-11-26T20:32:59.870Z,17.08
2023-11-26T20:35:27.082Z,15.63
2023-11-26T20:37:53.782Z,16.77
2023-11-26T20:40:20.658Z,15.75
2023-11-26T20:42:47.326Z,16.85
2023-11-26T20:45:16.810Z,14.65
2023-11-26T20:47:46.804Z,16.00
2023-11-26T20:50:15.929Z,15.97
2023-11-26T20:52:42.528Z,15.45
2023-11-26T20:55:12.884Z,16.52
2023-11-26T20:57:40.206Z,18.33
2023-11-26T21:00:11.222Z,17.65
2023-11-26T21:05:08.135Z,15.40
2023-11-26T21:07:35.781Z,15.23
2023-11-26T21:10:02.460Z,15.85
2023-11-26T21:12:29.255Z,15.07
2023-11-26T21:14:57.193Z,15.90
2023-11-26T21:17:24.793Z,15.90
2023-11-26T21:19:51.394Z,15.55
2023-11-26T21:22:19.524Z,14.85
2023-11-26T21:24:48.108Z,15.65
2023-11-26T21:27:14.735Z,14.38
2023-11-26T21:29:41.322Z,14.55
2023-11-26T21:32:07.956Z,15.00
2023-11-26T21:34:34.616Z,14.13
2023-11-26T21:37:02.008Z,13.73
2023-11-26T21:39:28.577Z,14.55
2023-11-26T21:41:55.162Z,14.63
2023-11-26T21:44:21.714Z,12.95
2023-11-26T21:46:48.384Z,12.93
2023-11-26T21:49:15.125Z,13.68
2023-11-26T21:51:43.009Z,12.13
2023-11-26T21:54:09.725Z,13.38
2023-11-26T21:56:36.374Z,13.07
2023-11-26T21:59:02.972Z,12.15
2023-11-26T22:01:29.802Z,10.95
2023-11-26T22:03:56.618Z,12.40
2023-11-26T22:06:23.228Z,11.98
2023-11-26T22:08:49.900Z,12.45
2023-11-26T22:11:20.142Z,11.32
2023-11-26T22:13:47.843Z,10.70
2023-11-26T22:16:16.707Z,11.50
2023-11-26T22:18:43.463Z,11.93
2023-11-26T22:21:17.863Z,10.05
2023-11-26T22:23:44.573Z,10.35
2023-11-26T22:26:11.291Z,9.65
2023-11-26T22:28:39.608Z,10.50
2023-11-26T22:31:06.719Z,10.02
2023-11-26T22:33:33.412Z,9.80
2023-11-26T22:36:00.043Z,11.48
2023-11-26T22:38:26.595Z,9.15
2023-11-26T22:40:53.145Z,9.30
2023-11-26T22:43:20.343Z,9.82
2023-11-26T22:45:46.976Z,8.25
2023-11-26T22:48:13.552Z,8.98
2023-11-26T22:50:47.892Z,9.07
2023-11-26T22:53:19.216Z,9.20
2023-11-26T22:55:46.758Z,8.77
2023-11-26T22:58:13.497Z,9.40
2023-11-26T23:00:41.799Z,10.32
2023-11-26T23:03:09.134Z,8.98
2023-11-26T23:05:35.963Z,8.95
2023-11-26T23:08:02.851Z,9.32
2023-11-26T23:10:29.498Z,8.93
2023-11-26T23:12:56.601Z,9.05
2023-11-26T23:15:23.506Z,9.30
2023-11-26T23:17:50.336Z,9.13
2023-11-26T23:20:17.092Z,9.10
2023-11-26T23:22:43.675Z,8.38
2023-11-26T23:25:10.808Z,9.30
2023-11-26T23:27:38.149Z,9.18
2023-11-26T23:30:05.805Z,8.35
2023-11-26T23:32:32.705Z,9.00
2023-11-26T23:34:59.747Z,8.75
2023-11-26T23:37:26.367Z,7.82
2023-11-26T23:39:54.787Z,7.63
2023-11-26T23:42:21.493Z,8.20
2023-11-26T23:44:48.066Z,7.97
2023-11-26T23:47:14.623Z,9.05
2023-11-26T23:49:41.182Z,7.95
2023-11-26T23:52:07.896Z,7.75
2023-11-26T23:54:34.470Z,7.90
2023-11-26T23:57:01.031Z,8.30
2023-11-26T23:59:27.610Z,7.70
