createdAt,value
2022-11-10T00:00:29.861Z,91.09
2022-11-10T00:01:29.870Z,91.20
2022-11-10T00:02:29.852Z,91.30
2022-11-10T00:03:29.833Z,91.30
2022-11-10T00:04:29.930Z,91.30
2022-11-10T00:05:29.812Z,91.40
2022-11-10T00:06:29.850Z,91.30
2022-11-10T00:07:29.779Z,91.30
2022-11-10T00:08:29.763Z,91.35
2022-11-10T00:09:29.771Z,91.44
2022-11-10T00:10:29.742Z,91.44
2022-11-10T00:11:29.736Z,91.44
2022-11-10T00:12:29.721Z,91.55
2022-11-10T00:13:29.704Z,91.65
2022-11-10T00:14:29.701Z,91.65
2022-11-10T00:15:29.673Z,91.75
2022-11-10T00:16:29.664Z,92.00
2022-11-10T00:17:29.652Z,92.10
2022-11-10T00:18:29.665Z,92.00
2022-11-10T00:19:29.632Z,92.00
2022-11-10T00:20:29.611Z,92.21
2022-11-10T00:21:29.591Z,92.31
2022-11-10T00:22:29.572Z,92.41
2022-11-10T00:23:29.577Z,92.31
2022-11-10T00:24:29.572Z,92.21
2022-11-10T00:25:29.545Z,92.21
2022-11-10T00:26:29.532Z,92.25
2022-11-10T00:27:29.513Z,92.25
2022-11-10T00:28:29.502Z,92.35
2022-11-10T00:29:29.501Z,92.35
2022-11-10T00:30:29.513Z,92.46
2022-11-10T00:31:29.463Z,92.46
2022-11-10T00:32:29.453Z,92.55
2022-11-10T00:33:29.432Z,92.70
2022-11-10T00:34:29.444Z,92.60
2022-11-10T00:35:29.432Z,92.60
2022-11-10T00:36:29.393Z,92.70
2022-11-10T00:37:29.383Z,92.80
2022-11-10T00:38:29.374Z,92.91
2022-11-10T00:39:29.372Z,93.16
2022-11-10T00:40:29.343Z,93.36
2022-11-10T00:41:29.332Z,93.36
2022-11-10T00:42:29.326Z,93.26
2022-11-10T00:43:29.843Z,93.26
2022-11-10T00:44:29.304Z,93.26
2022-11-10T00:45:29.283Z,93.26
2022-11-10T00:46:29.265Z,93.26
2022-11-10T00:47:29.678Z,93.05
2022-11-10T00:48:29.233Z,92.95
2022-11-10T00:49:29.235Z,92.95
2022-11-10T00:50:29.219Z,93.05
2022-11-10T00:51:29.194Z,93.05
2022-11-10T00:52:29.184Z,93.16
2022-11-10T00:53:29.163Z,93.26
2022-11-10T00:54:29.178Z,93.16
2022-11-10T00:55:29.144Z,93.26
2022-11-10T00:56:29.134Z,93.26
2022-11-10T00:57:29.112Z,93.26
2022-11-10T00:58:29.093Z,93.30
2022-11-10T00:59:29.104Z,93.51
2022-11-10T01:00:29.073Z,93.71
2022-11-10T01:01:29.416Z,93.92
2022-11-10T01:02:29.044Z,93.87
2022-11-10T01:03:29.341Z,93.61
2022-11-10T01:04:29.033Z,93.71
2022-11-10T01:05:29.005Z,93.82
2022-11-10T01:06:29.074Z,94.02
2022-11-10T01:07:28.970Z,94.02
2022-11-10T01:08:28.975Z,93.92
2022-11-10T01:09:28.962Z,93.71
2022-11-10T01:10:28.933Z,93.71
2022-11-10T01:11:28.924Z,93.71
2022-11-10T01:12:28.913Z,93.82
2022-11-10T01:13:28.892Z,93.71
2022-11-10T01:14:28.907Z,93.61
2022-11-10T01:15:28.877Z,93.40
2022-11-10T01:16:28.865Z,93.30
2022-11-10T01:17:28.845Z,92.99
2022-11-10T01:18:28.845Z,92.89
2022-11-10T01:19:28.815Z,93.04
2022-11-10T01:20:28.825Z,93.04
2022-11-10T01:21:28.794Z,93.04
2022-11-10T01:22:28.785Z,93.04
2022-11-10T01:23:28.769Z,93.24
2022-11-10T01:24:28.756Z,93.44
2022-11-10T01:25:28.754Z,93.44
2022-11-10T01:26:28.724Z,93.35
2022-11-10T01:27:28.714Z,93.29
2022-11-10T01:28:28.700Z,93.39
2022-11-10T01:29:28.685Z,93.70
2022-11-10T01:30:28.683Z,93.90
2022-11-10T01:31:28.644Z,93.80
2022-11-10T01:32:28.646Z,93.49
2022-11-10T01:33:28.632Z,93.49
2022-11-10T01:34:28.614Z,93.39
2022-11-10T01:35:28.615Z,93.29
2022-11-10T01:36:28.593Z,93.29
2022-11-10T01:37:28.573Z,93.49
2022-11-10T01:38:28.564Z,93.59
2022-11-10T01:39:28.545Z,93.59
2022-11-10T01:40:28.630Z,93.59
2022-11-10T01:41:28.521Z,93.33
2022-11-10T01:42:28.521Z,93.33
2022-11-10T01:43:28.496Z,93.43
2022-11-10T01:44:28.484Z,93.64
2022-11-10T01:45:28.486Z,93.64
2022-11-10T01:46:28.457Z,93.64
2022-11-10T01:47:28.435Z,93.54
2022-11-10T01:48:28.424Z,93.43
2022-11-10T01:49:28.418Z,93.37
2022-11-10T01:50:28.425Z,93.16
2022-11-10T01:51:28.375Z,93.58
2022-11-10T01:52:28.375Z,93.88
2022-11-10T01:53:28.356Z,93.99
2022-11-10T01:54:28.345Z,93.99
2022-11-10T01:55:28.333Z,93.88
2022-11-10T01:56:28.335Z,93.99
2022-11-10T01:57:28.302Z,94.20
2022-11-10T01:58:28.297Z,94.40
2022-11-10T01:59:28.274Z,94.40
2022-11-10T02:00:28.300Z,94.30
2022-11-10T02:01:28.268Z,94.20
2022-11-10T02:02:28.246Z,93.99
2022-11-10T02:03:28.224Z,93.79
2022-11-10T02:04:28.205Z,93.68
2022-11-10T02:05:28.194Z,93.68
2022-11-10T02:06:28.202Z,93.68
2022-11-10T02:07:28.165Z,93.68
2022-11-10T02:08:28.153Z,93.79
2022-11-10T02:09:29.146Z,93.68
2022-11-10T02:10:28.134Z,93.73
2022-11-10T02:11:28.139Z,93.62
2022-11-10T02:12:28.105Z,93.62
2022-11-10T02:13:28.093Z,93.62
2022-11-10T02:14:28.075Z,93.83
2022-11-10T02:15:49.093Z,93.83
2022-11-10T02:16:28.034Z,93.73
2022-11-10T02:17:28.023Z,93.52
2022-11-10T02:18:28.021Z,93.31
2022-11-10T02:19:28.002Z,93.11
2022-11-10T02:20:27.983Z,93.11
2022-11-10T02:21:27.988Z,93.01
2022-11-10T02:22:27.952Z,93.11
2022-11-10T02:23:27.945Z,93.21
2022-11-10T02:24:27.934Z,93.41
2022-11-10T02:25:27.914Z,93.21
2022-11-10T02:26:27.923Z,93.05
2022-11-10T02:27:27.884Z,92.94
2022-11-10T02:28:27.874Z,92.94
2022-11-10T02:29:27.864Z,93.35
2022-11-10T02:30:28.024Z,93.56
2022-11-10T02:31:27.860Z,93.77
2022-11-10T02:32:27.831Z,93.77
2022-11-10T02:33:27.803Z,93.98
2022-11-10T02:34:27.801Z,94.18
2022-11-10T02:35:27.773Z,94.28
2022-11-10T02:36:27.783Z,94.38
2022-11-10T02:37:27.761Z,94.38
2022-11-10T02:38:27.744Z,94.38
2022-11-10T02:39:27.722Z,94.38
2022-11-10T02:40:27.713Z,94.28
2022-11-10T02:41:27.713Z,94.18
2022-11-10T02:42:27.692Z,94.08
2022-11-10T02:43:27.661Z,94.08
2022-11-10T02:44:27.663Z,94.08
2022-11-10T02:45:27.652Z,93.77
2022-11-10T02:46:27.651Z,93.56
2022-11-10T02:47:27.613Z,93.35
2022-11-10T02:48:27.602Z,93.15
2022-11-10T02:49:27.586Z,93.05
2022-11-10T02:50:27.582Z,93.15
2022-11-10T02:51:27.573Z,93.15
2022-11-10T02:52:27.554Z,93.05
2022-11-10T02:53:27.613Z,92.84
2022-11-10T02:54:27.532Z,92.78
2022-11-10T02:55:27.508Z,92.88
2022-11-10T02:56:27.523Z,93.09
2022-11-10T02:57:27.489Z,93.19
2022-11-10T02:58:27.473Z,93.30
2022-11-10T02:59:27.453Z,93.40
2022-11-10T03:00:27.452Z,93.60
2022-11-10T03:01:27.463Z,93.60
2022-11-10T03:02:32.077Z,93.71
2022-11-10T03:03:28.404Z,93.81
2022-11-10T03:04:27.402Z,93.91
2022-11-10T03:05:27.383Z,93.91
2022-11-10T03:06:27.391Z,93.81
2022-11-10T03:07:27.355Z,93.71
2022-11-10T03:08:27.333Z,93.60
2022-11-10T03:09:27.334Z,93.40
2022-11-10T03:10:27.314Z,93.40
2022-11-10T03:11:31.958Z,93.40
2022-11-10T03:12:28.283Z,93.30
2022-11-10T03:13:35.599Z,93.19
2022-11-10T03:14:28.255Z,93.19
2022-11-10T03:15:27.242Z,93.09
2022-11-10T03:16:27.253Z,93.09
2022-11-10T03:17:27.216Z,92.99
2022-11-10T03:18:27.208Z,93.09
2022-11-10T03:19:27.195Z,92.99
2022-11-10T03:20:27.185Z,92.78
2022-11-10T03:21:27.183Z,92.68
2022-11-10T03:22:27.153Z,92.78
2022-11-10T03:23:27.134Z,92.78
2022-11-10T03:24:27.123Z,92.78
2022-11-10T03:25:27.116Z,92.61
2022-11-10T03:26:27.114Z,92.72
2022-11-10T03:27:27.084Z,93.03
2022-11-10T03:28:27.083Z,93.34
2022-11-10T03:29:27.056Z,93.34
2022-11-10T03:30:27.044Z,93.34
2022-11-10T03:31:27.053Z,93.44
2022-11-10T03:32:27.018Z,93.44
2022-11-10T03:33:27.011Z,93.54
2022-11-10T03:34:31.705Z,93.85
2022-11-10T03:35:27.974Z,93.96
2022-11-10T03:36:26.983Z,93.96
2022-11-10T03:37:26.962Z,93.85
2022-11-10T03:38:26.934Z,93.75
2022-11-10T03:39:26.923Z,93.65
2022-11-10T03:40:26.901Z,93.75
2022-11-10T03:41:26.913Z,93.85
2022-11-10T03:42:26.885Z,93.85
2022-11-10T03:43:26.882Z,93.85
2022-11-10T03:44:26.855Z,93.65
2022-11-10T03:45:26.850Z,93.34
2022-11-10T03:46:26.844Z,93.13
2022-11-10T03:47:26.815Z,92.93
2022-11-10T03:48:26.811Z,92.82
2022-11-10T03:49:26.793Z,92.72
2022-11-10T03:50:26.782Z,92.51
2022-11-10T03:51:26.783Z,92.51
2022-11-10T03:52:26.755Z,92.46
2022-11-10T03:53:26.746Z,92.66
2022-11-10T03:54:26.731Z,92.97
2022-11-10T03:55:26.714Z,93.07
2022-11-10T03:56:26.714Z,93.18
2022-11-10T03:57:26.692Z,93.07
2022-11-10T03:58:26.674Z,93.28
2022-11-10T03:59:26.654Z,93.69
2022-11-10T04:00:26.643Z,94.10
2022-11-10T04:01:26.662Z,94.21
2022-11-10T04:02:26.634Z,94.21
2022-11-10T04:03:26.604Z,94.00
2022-11-10T04:04:26.594Z,93.79
2022-11-10T04:05:26.576Z,93.69
2022-11-10T04:06:26.566Z,93.49
2022-11-10T04:07:26.564Z,93.38
2022-11-10T04:08:26.533Z,93.38
2022-11-10T04:09:26.526Z,93.38
2022-11-10T04:10:26.504Z,93.49
2022-11-10T04:11:26.494Z,93.38
2022-11-10T04:12:26.493Z,93.28
2022-11-10T04:13:26.462Z,93.38
2022-11-10T04:14:26.452Z,93.28
2022-11-10T04:15:26.443Z,93.18
2022-11-10T04:16:26.423Z,93.18
2022-11-10T04:17:26.423Z,93.18
2022-11-10T04:18:26.403Z,92.97
2022-11-10T04:19:26.385Z,92.76
2022-11-10T04:20:26.370Z,92.66
2022-11-10T04:21:26.354Z,92.46
2022-11-10T04:22:26.362Z,92.50
2022-11-10T04:23:26.337Z,92.40
2022-11-10T04:24:26.328Z,92.40
2022-11-10T04:25:26.303Z,92.50
2022-11-10T04:26:26.293Z,92.91
2022-11-10T04:27:26.288Z,93.22
2022-11-10T04:28:26.262Z,93.12
2022-11-10T04:29:26.252Z,93.05
2022-11-10T04:30:26.242Z,93.37
2022-11-10T04:31:26.241Z,93.47
2022-11-10T04:32:26.233Z,93.37
2022-11-10T04:33:26.212Z,93.47
2022-11-10T04:34:26.193Z,93.57
2022-11-10T04:35:26.184Z,93.78
2022-11-10T04:36:26.164Z,94.04
2022-11-10T04:37:26.188Z,94.04
2022-11-10T04:38:26.145Z,94.09
2022-11-10T04:39:26.127Z,93.84
2022-11-10T04:40:26.134Z,93.68
2022-11-10T04:41:26.103Z,93.57
2022-11-10T04:42:26.103Z,93.68
2022-11-10T04:43:26.076Z,93.88
2022-11-10T04:44:26.063Z,94.04
2022-11-10T04:45:26.062Z,94.29
2022-11-10T04:46:26.033Z,94.35
2022-11-10T04:47:26.051Z,94.35
2022-11-10T04:48:26.017Z,94.35
2022-11-10T04:49:26.003Z,94.35
2022-11-10T04:50:25.984Z,94.35
2022-11-10T04:51:25.999Z,94.35
2022-11-10T04:52:25.973Z,94.35
2022-11-10T04:53:25.961Z,94.46
2022-11-10T04:54:25.931Z,94.56
2022-11-10T04:55:25.925Z,94.67
2022-11-10T04:56:25.903Z,94.52
2022-11-10T04:57:25.913Z,94.52
2022-11-10T04:58:25.886Z,94.42
2022-11-10T04:59:25.874Z,94.42
2022-11-10T05:00:25.854Z,94.52
2022-11-10T05:01:25.885Z,94.52
2022-11-10T05:02:25.843Z,94.42
2022-11-10T05:03:25.835Z,94.21
2022-11-10T05:04:25.814Z,93.90
2022-11-10T05:05:25.794Z,93.79
2022-11-10T05:06:25.778Z,93.79
2022-11-10T05:07:25.774Z,93.79
2022-11-10T05:08:25.774Z,93.79
2022-11-10T05:09:25.746Z,93.69
2022-11-10T05:10:25.724Z,93.49
2022-11-10T05:11:25.923Z,93.28
2022-11-10T05:12:25.705Z,93.18
2022-11-10T05:13:25.706Z,93.07
2022-11-10T05:14:25.675Z,93.18
2022-11-10T05:15:25.664Z,93.28
2022-11-10T05:16:25.644Z,93.38
2022-11-10T05:17:25.646Z,93.49
2022-11-10T05:18:25.633Z,93.59
2022-11-10T05:19:25.604Z,93.59
2022-11-10T05:20:25.594Z,93.49
2022-11-10T05:21:25.574Z,93.38
2022-11-10T05:22:25.563Z,93.28
2022-11-10T05:23:25.632Z,93.28
2022-11-10T05:24:25.547Z,93.18
2022-11-10T05:25:25.531Z,92.97
2022-11-10T05:26:25.521Z,92.76
2022-11-10T05:27:25.495Z,92.70
2022-11-10T05:28:25.513Z,92.50
2022-11-10T05:29:25.481Z,92.80
2022-11-10T05:30:25.454Z,93.01
2022-11-10T05:31:25.452Z,93.32
2022-11-10T05:32:25.414Z,93.37
2022-11-10T05:33:25.749Z,93.57
2022-11-10T05:34:25.405Z,93.68
2022-11-10T05:35:25.401Z,93.68
2022-11-10T05:36:25.386Z,93.57
2022-11-10T05:37:25.363Z,93.68
2022-11-10T05:38:25.384Z,93.57
2022-11-10T05:39:25.340Z,93.78
2022-11-10T05:40:25.323Z,93.98
2022-11-10T05:41:25.323Z,94.19
2022-11-10T05:42:25.305Z,94.40
2022-11-10T05:43:25.800Z,94.40
2022-11-10T05:44:25.276Z,94.29
2022-11-10T05:45:25.276Z,94.09
2022-11-10T05:46:25.242Z,93.98
2022-11-10T05:47:25.242Z,93.98
2022-11-10T05:48:25.232Z,93.98
2022-11-10T05:49:25.211Z,93.88
2022-11-10T05:50:25.194Z,93.88
2022-11-10T05:51:25.183Z,93.88
2022-11-10T05:52:25.170Z,93.88
2022-11-10T05:53:25.556Z,93.68
2022-11-10T05:54:25.145Z,94.19
2022-11-10T05:55:25.141Z,99.78
2022-11-10T05:56:25.113Z,99.99
2022-11-10T05:57:25.110Z,99.99
2022-11-10T05:58:25.090Z,99.99
2022-11-10T05:59:25.096Z,99.99
2022-11-10T06:00:25.064Z,99.99
2022-11-10T06:01:25.060Z,99.99
2022-11-10T06:02:25.034Z,99.98
2022-11-10T06:03:25.467Z,97.52
2022-11-10T06:04:25.054Z,91.49
2022-11-10T06:05:30.705Z,87.94
2022-11-10T06:06:25.984Z,88.66
2022-11-10T06:07:24.973Z,89.79
2022-11-10T06:08:24.960Z,93.35
2022-11-10T06:09:24.971Z,92.38
2022-11-10T06:10:24.933Z,86.29
2022-11-10T06:11:24.930Z,84.48
2022-11-10T06:12:24.893Z,84.87
2022-11-10T06:13:25.161Z,85.83
2022-11-10T06:14:24.882Z,86.70
2022-11-10T06:15:24.871Z,87.66
2022-11-10T06:16:24.832Z,88.43
2022-11-10T06:17:24.835Z,89.15
2022-11-10T06:18:24.814Z,89.61
2022-11-10T06:19:24.823Z,89.81
2022-11-10T06:20:24.791Z,90.16
2022-11-10T06:21:24.795Z,90.47
2022-11-10T06:22:24.762Z,90.78
2022-11-10T06:23:25.218Z,91.09
2022-11-10T06:24:24.751Z,91.30
2022-11-10T06:25:24.721Z,91.34
2022-11-10T06:26:24.711Z,91.44
2022-11-10T06:27:24.703Z,91.65
2022-11-10T06:28:24.684Z,91.75
2022-11-10T06:29:26.899Z,92.00
2022-11-10T06:30:24.652Z,92.32
2022-11-10T06:31:24.647Z,92.42
2022-11-10T06:32:24.638Z,92.72
2022-11-10T06:33:25.141Z,93.04
2022-11-10T06:34:24.630Z,93.24
2022-11-10T06:35:24.595Z,93.45
2022-11-10T06:36:24.573Z,93.55
2022-11-10T06:37:24.572Z,93.66
2022-11-10T06:38:24.542Z,93.76
2022-11-10T06:39:24.556Z,93.97
2022-11-10T06:40:24.526Z,93.97
2022-11-10T06:41:25.533Z,93.87
2022-11-10T06:42:24.533Z,93.87
2022-11-10T06:43:24.762Z,93.76
2022-11-10T06:44:24.503Z,93.66
2022-11-10T06:45:24.484Z,93.41
2022-11-10T06:46:24.444Z,93.30
2022-11-10T06:47:24.441Z,93.30
2022-11-10T06:48:24.422Z,93.30
2022-11-10T06:49:24.429Z,93.20
2022-11-10T06:50:24.396Z,93.10
2022-11-10T06:51:24.384Z,93.10
2022-11-10T06:52:24.375Z,92.99
2022-11-10T06:53:27.031Z,92.89
2022-11-10T06:54:24.353Z,92.79
2022-11-10T06:55:24.336Z,92.68
2022-11-10T06:56:24.312Z,92.68
2022-11-10T06:57:24.303Z,92.83
2022-11-10T06:58:24.312Z,93.04
2022-11-10T06:59:24.280Z,93.14
2022-11-10T07:00:24.263Z,93.24
2022-11-10T07:01:24.367Z,93.24
2022-11-10T07:02:24.235Z,93.35
2022-11-10T07:03:24.629Z,93.45
2022-11-10T07:04:24.226Z,93.55
2022-11-10T07:05:24.203Z,93.55
2022-11-10T07:06:24.183Z,93.55
2022-11-10T07:07:24.180Z,93.55
2022-11-10T07:08:24.153Z,93.66
2022-11-10T07:09:24.153Z,93.93
2022-11-10T07:10:24.123Z,94.03
2022-11-10T07:11:24.119Z,94.13
2022-11-10T07:12:24.102Z,94.13
2022-11-10T07:13:24.498Z,94.23
2022-11-10T07:14:24.102Z,94.23
2022-11-10T07:15:24.071Z,94.29
2022-11-10T07:16:24.661Z,94.50
2022-11-10T07:17:24.072Z,94.71
2022-11-10T07:18:24.023Z,94.81
2022-11-10T07:19:24.032Z,94.81
2022-11-10T07:20:24.016Z,94.92
2022-11-10T07:21:23.982Z,94.97
2022-11-10T07:22:23.972Z,94.97
2022-11-10T07:23:24.320Z,94.87
2022-11-10T07:24:23.962Z,94.87
2022-11-10T07:25:23.932Z,94.97
2022-11-10T07:26:23.915Z,94.97
2022-11-10T07:27:23.922Z,94.87
2022-11-10T07:28:28.232Z,94.93
2022-11-10T07:29:23.902Z,94.93
2022-11-10T07:30:23.865Z,94.82
2022-11-10T07:31:23.863Z,94.93
2022-11-10T07:32:23.833Z,95.03
2022-11-10T07:33:24.211Z,95.03
2022-11-10T07:34:23.826Z,94.89
2022-11-10T07:35:23.811Z,94.78
2022-11-10T07:36:23.791Z,94.78
2022-11-10T07:37:23.772Z,94.78
2022-11-10T07:38:23.817Z,94.68
2022-11-10T07:39:23.763Z,94.68
2022-11-10T07:40:23.733Z,94.68
2022-11-10T07:41:23.722Z,94.53
2022-11-10T07:42:23.702Z,94.53
2022-11-10T07:43:23.919Z,94.43
2022-11-10T07:44:23.713Z,94.43
2022-11-10T07:45:23.662Z,94.43
2022-11-10T07:46:23.665Z,94.53
2022-11-10T07:47:23.649Z,94.53
2022-11-10T07:48:23.622Z,94.53
2022-11-10T07:49:23.630Z,94.49
2022-11-10T07:50:23.603Z,94.28
2022-11-10T07:51:23.592Z,94.28
2022-11-10T07:52:23.570Z,94.18
2022-11-10T07:53:23.795Z,93.98
2022-11-10T07:54:23.561Z,94.08
2022-11-10T07:55:23.520Z,94.08
2022-11-10T07:56:23.541Z,94.08
2022-11-10T07:57:23.511Z,94.03
2022-11-10T07:58:23.491Z,93.93
2022-11-10T07:59:23.503Z,94.13
2022-11-10T08:00:23.462Z,94.34
2022-11-10T08:01:23.503Z,94.45
2022-11-10T08:02:23.441Z,94.51
2022-11-10T08:03:23.831Z,94.51
2022-11-10T08:04:23.431Z,94.60
2022-11-10T08:05:23.400Z,94.60
2022-11-10T08:06:23.433Z,94.67
2022-11-10T08:07:23.494Z,94.77
2022-11-10T08:08:23.362Z,94.87
2022-11-10T08:09:23.362Z,94.98
2022-11-10T08:10:23.336Z,94.98
2022-11-10T08:11:23.321Z,94.93
2022-11-10T08:12:23.321Z,94.93
2022-11-10T08:13:23.569Z,94.83
2022-11-10T08:14:23.301Z,94.73
2022-11-10T08:15:23.263Z,94.62
2022-11-10T08:16:23.263Z,94.52
2022-11-10T08:17:23.241Z,94.48
2022-11-10T08:18:23.229Z,94.37
2022-11-10T08:19:23.213Z,94.37
2022-11-10T08:20:23.212Z,94.37
2022-11-10T08:21:23.182Z,94.27
2022-11-10T08:22:23.181Z,94.27
2022-11-10T08:23:23.508Z,94.27
2022-11-10T08:24:23.142Z,94.37
2022-11-10T08:25:23.152Z,94.37
2022-11-10T08:26:23.144Z,94.48
2022-11-10T08:27:23.104Z,94.48
2022-11-10T08:28:23.094Z,94.48
2022-11-10T08:29:23.085Z,94.48
2022-11-10T08:30:23.092Z,94.58
2022-11-10T08:31:23.052Z,94.58
2022-11-10T08:32:23.043Z,94.68
2022-11-10T08:33:23.381Z,94.68
2022-11-10T08:34:23.020Z,94.68
2022-11-10T08:35:23.012Z,94.74
2022-11-10T08:36:22.992Z,94.84
2022-11-10T08:37:22.973Z,95.05
2022-11-10T08:38:22.961Z,95.25
2022-11-10T08:39:38.125Z,95.31
2022-11-10T08:40:23.960Z,95.31
2022-11-10T08:41:22.913Z,95.21
2022-11-10T08:42:22.904Z,95.10
2022-11-10T08:43:23.282Z,95.01
2022-11-10T08:44:22.903Z,94.76
2022-11-10T08:45:22.885Z,94.65
2022-11-10T08:46:22.859Z,94.45
2022-11-10T08:47:22.833Z,94.34
2022-11-10T08:48:22.811Z,94.24
2022-11-10T08:49:22.821Z,94.14
2022-11-10T08:50:22.824Z,94.04
2022-11-10T08:51:22.783Z,94.14
2022-11-10T08:52:22.782Z,94.34
2022-11-10T08:53:23.093Z,94.45
2022-11-10T08:54:22.750Z,94.45
2022-11-10T08:55:22.742Z,94.30
2022-11-10T08:56:22.730Z,94.30
2022-11-10T08:57:22.712Z,94.30
2022-11-10T08:58:22.712Z,94.30
2022-11-10T08:59:22.682Z,94.20
2022-11-10T09:00:22.694Z,94.15
2022-11-10T09:01:22.656Z,94.15
2022-11-10T09:02:22.672Z,94.05
2022-11-10T09:03:22.999Z,94.05
2022-11-10T09:04:22.707Z,93.95
2022-11-10T09:05:22.614Z,93.85
2022-11-10T09:06:22.591Z,93.60
2022-11-10T09:07:22.573Z,93.19
2022-11-10T09:08:22.571Z,92.88
2022-11-10T09:09:22.543Z,92.78
2022-11-10T09:10:22.600Z,92.68
2022-11-10T09:11:22.523Z,92.68
2022-11-10T09:12:22.523Z,92.78
2022-11-10T09:13:29.075Z,92.88
2022-11-10T09:14:23.490Z,92.78
2022-11-10T09:15:22.483Z,92.78
2022-11-10T09:16:22.462Z,92.74
2022-11-10T09:17:22.443Z,92.74
2022-11-10T09:18:22.443Z,92.83
2022-11-10T09:19:22.486Z,92.74
2022-11-10T09:20:22.501Z,92.83
2022-11-10T09:21:22.394Z,92.83
2022-11-10T09:22:22.415Z,93.04
2022-11-10T09:23:22.690Z,93.04
2022-11-10T09:24:24.890Z,92.90
2022-11-10T09:25:23.353Z,92.90
2022-11-10T09:26:22.332Z,92.49
2022-11-10T09:27:22.313Z,91.97
2022-11-10T09:28:22.305Z,90.75
2022-11-10T09:29:22.283Z,90.34
2022-11-10T09:30:22.303Z,90.19
2022-11-10T09:31:22.253Z,89.78
2022-11-10T09:32:22.248Z,88.96
2022-11-10T09:33:22.564Z,88.41
2022-11-10T09:34:22.244Z,88.62
2022-11-10T09:35:22.234Z,88.62
2022-11-10T09:36:22.193Z,88.51
2022-11-10T09:37:22.183Z,88.51
2022-11-10T09:38:22.665Z,88.62
2022-11-10T09:39:22.153Z,88.51
2022-11-10T09:40:22.146Z,88.17
2022-11-10T09:41:22.140Z,88.26
2022-11-10T09:42:22.124Z,87.96
2022-11-10T09:43:22.470Z,87.55
2022-11-10T09:44:22.094Z,87.45
2022-11-10T09:45:22.078Z,87.14
2022-11-10T09:46:22.129Z,86.43
2022-11-10T09:47:50.524Z,86.53
2022-11-10T09:48:23.289Z,86.22
2022-11-10T09:49:22.037Z,86.08
2022-11-10T09:50:22.011Z,86.18
2022-11-10T09:51:22.015Z,86.59
2022-11-10T09:52:21.988Z,86.18
2022-11-10T09:53:21.964Z,85.97
2022-11-10T09:54:21.964Z,85.63
2022-11-10T09:55:21.975Z,85.63
2022-11-10T09:56:21.961Z,84.91
2022-11-10T09:57:21.915Z,84.88
2022-11-10T09:58:22.246Z,84.98
2022-11-10T09:59:21.897Z,85.28
2022-11-10T10:00:21.897Z,85.49
2022-11-10T10:01:21.950Z,85.04
2022-11-10T10:02:21.854Z,83.20
2022-11-10T10:03:21.838Z,83.10
2022-11-10T10:04:21.839Z,83.51
2022-11-10T10:05:21.815Z,82.04
2022-11-10T10:06:21.833Z,81.37
2022-11-10T10:07:21.833Z,81.53
2022-11-10T10:08:22.183Z,82.04
2022-11-10T10:09:21.756Z,82.14
2022-11-10T10:10:21.836Z,81.32
2022-11-10T10:11:21.758Z,81.73
2022-11-10T10:12:21.734Z,80.98
2022-11-10T10:13:21.705Z,80.98
2022-11-10T10:14:21.696Z,81.59
2022-11-10T10:15:25.413Z,81.29
2022-11-10T10:16:21.685Z,80.88
2022-11-10T10:17:24.784Z,80.43
2022-11-10T10:18:22.838Z,80.94
2022-11-10T10:19:21.625Z,80.33
2022-11-10T10:20:21.615Z,79.82
2022-11-10T10:21:21.625Z,80.02
2022-11-10T10:22:21.599Z,80.23
2022-11-10T10:23:30.524Z,79.62
2022-11-10T10:24:22.634Z,79.32
2022-11-10T10:25:21.553Z,78.91
2022-11-10T10:26:21.556Z,79.32
2022-11-10T10:27:21.525Z,79.41
2022-11-10T10:28:28.596Z,79.82
2022-11-10T10:29:21.496Z,79.21
2022-11-10T10:30:21.506Z,79.32
2022-11-10T10:31:21.496Z,79.11
2022-11-10T10:32:21.457Z,79.21
2022-11-10T10:33:21.447Z,79.52
2022-11-10T10:34:21.438Z,79.32
2022-11-10T10:35:21.436Z,80.02
2022-11-10T10:36:21.431Z,79.41
2022-11-10T10:37:21.487Z,79.11
2022-11-10T10:38:21.873Z,79.45
2022-11-10T10:39:21.366Z,79.25
2022-11-10T10:40:21.377Z,79.21
2022-11-10T10:41:23.930Z,79.21
2022-11-10T10:42:21.327Z,79.52
2022-11-10T10:43:21.316Z,79.25
2022-11-10T10:44:21.309Z,79.41
2022-11-10T10:45:21.361Z,80.02
2022-11-10T10:46:21.288Z,80.23
2022-11-10T10:47:21.257Z,79.62
2022-11-10T10:48:21.605Z,78.80
2022-11-10T10:49:29.993Z,78.60
2022-11-10T10:50:22.227Z,78.39
2022-11-10T10:51:21.239Z,79.00
2022-11-10T10:52:21.199Z,80.40
2022-11-10T10:53:21.184Z,79.27
2022-11-10T10:54:21.179Z,78.46
2022-11-10T10:55:21.159Z,78.16
2022-11-10T10:56:21.158Z,77.30
2022-11-10T10:57:21.128Z,76.90
2022-11-10T10:58:21.618Z,77.00
2022-11-10T10:59:21.107Z,76.90
2022-11-10T11:00:21.091Z,78.22
2022-11-10T11:01:21.140Z,77.71
2022-11-10T11:02:21.059Z,77.81
2022-11-10T11:03:21.046Z,77.71
2022-11-10T11:04:21.039Z,77.64
2022-11-10T11:05:21.018Z,76.93
2022-11-10T11:06:21.030Z,76.93
2022-11-10T11:07:20.997Z,76.93
2022-11-10T11:08:21.366Z,77.14
2022-11-10T11:09:20.975Z,77.24
2022-11-10T11:10:20.961Z,77.17
2022-11-10T11:11:20.968Z,77.07
2022-11-10T11:12:20.949Z,76.87
2022-11-10T11:13:20.917Z,77.37
2022-11-10T11:14:20.915Z,78.39
2022-11-10T11:15:20.889Z,78.39
2022-11-10T11:16:20.881Z,77.72
2022-11-10T11:17:20.943Z,77.92
2022-11-10T11:18:21.340Z,78.02
2022-11-10T11:19:20.838Z,78.43
2022-11-10T11:20:20.833Z,78.12
2022-11-10T11:21:20.809Z,78.02
2022-11-10T11:22:20.818Z,78.06
2022-11-10T11:23:20.787Z,78.16
2022-11-10T11:24:20.769Z,78.47
2022-11-10T11:25:20.760Z,78.37
2022-11-10T11:26:20.749Z,78.57
2022-11-10T11:27:20.746Z,78.74
2022-11-10T11:28:21.105Z,78.02
2022-11-10T11:29:20.708Z,78.33
2022-11-10T11:30:20.720Z,78.33
2022-11-10T11:31:20.670Z,78.12
2022-11-10T11:32:20.680Z,78.06
2022-11-10T11:33:20.690Z,78.27
2022-11-10T11:34:20.649Z,78.16
2022-11-10T11:35:20.628Z,78.16
2022-11-10T11:36:20.621Z,78.16
2022-11-10T11:37:20.646Z,78.57
2022-11-10T11:38:20.847Z,78.27
2022-11-10T11:39:20.560Z,77.96
2022-11-10T11:40:20.599Z,78.27
2022-11-10T11:41:20.549Z,78.57
2022-11-10T11:42:20.549Z,78.67
2022-11-10T11:43:20.518Z,78.77
2022-11-10T11:44:20.528Z,78.57
2022-11-10T11:45:20.489Z,78.16
2022-11-10T11:46:20.507Z,77.86
2022-11-10T11:47:20.469Z,77.62
2022-11-10T11:48:20.820Z,77.65
2022-11-10T11:49:20.457Z,77.51
2022-11-10T11:50:20.504Z,77.31
2022-11-10T11:51:20.436Z,77.21
2022-11-10T11:52:20.411Z,76.87
2022-11-10T11:53:20.389Z,77.17
2022-11-10T11:54:20.369Z,76.97
2022-11-10T11:55:20.359Z,76.76
2022-11-10T11:56:20.342Z,76.35
2022-11-10T11:57:20.349Z,76.35
2022-11-10T11:58:20.682Z,75.71
2022-11-10T11:59:20.308Z,75.71
2022-11-10T12:00:20.382Z,76.01
2022-11-10T12:01:20.280Z,75.88
2022-11-10T12:02:20.331Z,75.37
2022-11-10T12:03:20.266Z,75.98
2022-11-10T12:04:20.239Z,74.82
2022-11-10T12:05:20.231Z,74.41
2022-11-10T12:06:20.210Z,74.32
2022-11-10T12:07:20.313Z,73.50
2022-11-10T12:08:20.503Z,73.60
2022-11-10T12:09:20.182Z,73.91
2022-11-10T12:10:20.170Z,74.01
2022-11-10T12:11:20.153Z,74.32
2022-11-10T12:12:20.172Z,73.36
2022-11-10T12:13:20.122Z,72.96
2022-11-10T12:14:20.113Z,73.06
2022-11-10T12:15:20.092Z,73.36
2022-11-10T12:16:20.071Z,73.47
2022-11-10T12:17:20.108Z,73.87
2022-11-10T12:18:20.338Z,74.69
2022-11-10T12:19:20.038Z,74.04
2022-11-10T12:20:20.013Z,73.74
2022-11-10T12:21:20.020Z,72.72
2022-11-10T12:22:20.424Z,72.11
2022-11-10T12:23:20.015Z,72.31
2022-11-10T12:24:19.971Z,72.62
2022-11-10T12:25:19.960Z,73.43
2022-11-10T12:26:19.943Z,73.09
2022-11-10T12:27:19.947Z,72.58
2022-11-10T12:28:20.339Z,72.78
2022-11-10T12:29:19.914Z,73.39
2022-11-10T12:30:19.880Z,72.48
2022-11-10T12:31:19.885Z,71.47
2022-11-10T12:32:19.892Z,72.38
2022-11-10T12:33:19.866Z,71.97
2022-11-10T12:34:19.841Z,71.16
2022-11-10T12:35:19.822Z,70.86
2022-11-10T12:36:19.802Z,71.77
2022-11-10T12:37:24.879Z,71.94
2022-11-10T12:38:21.291Z,71.43
2022-11-10T12:39:19.789Z,71.12
2022-11-10T12:40:19.765Z,69.91
2022-11-10T12:41:19.749Z,69.70
2022-11-10T12:42:19.760Z,69.81
2022-11-10T12:43:20.060Z,70.52
2022-11-10T12:44:19.711Z,71.12
2022-11-10T12:45:19.698Z,71.33
2022-11-10T12:46:19.671Z,70.48
2022-11-10T12:47:19.682Z,70.28
2022-11-10T12:48:19.942Z,69.98
2022-11-10T12:49:19.632Z,70.08
2022-11-10T12:50:19.636Z,68.76
2022-11-10T12:51:19.622Z,68.96
2022-11-10T12:52:19.625Z,68.76