createdAt,value
2023-04-05T00:01:20.208Z,99289.78
2023-04-05T00:03:48.674Z,99294.34
2023-04-05T00:06:18.999Z,99294.41
2023-04-05T00:08:50.032Z,99285.19
2023-04-05T00:11:18.757Z,99283.88
2023-04-05T00:13:46.679Z,99289.94
2023-04-05T00:16:14.644Z,99283.22
2023-04-05T00:18:49.801Z,99279.88
2023-04-05T00:21:21.834Z,99272.03
2023-04-05T00:23:51.431Z,99277.69
2023-04-05T00:26:20.060Z,99265.78
2023-04-05T00:28:53.126Z,99263.53
2023-04-05T00:31:21.347Z,99259.03
2023-04-05T00:33:49.261Z,99250.88
2023-04-05T00:36:20.574Z,99258.47
2023-04-05T00:38:49.818Z,99241.84
2023-04-05T00:41:17.787Z,99246.03
2023-04-05T00:43:46.354Z,99242.88
2023-04-05T00:46:14.327Z,99253.97
2023-04-05T00:48:42.448Z,99252.03
2023-04-05T00:51:12.200Z,99244.09
2023-04-05T00:53:43.061Z,99247.75
2023-04-05T00:56:14.214Z,99242.72
2023-04-05T00:58:43.103Z,99239.72
2023-04-05T01:01:16.657Z,99235.72
2023-04-05T01:03:48.935Z,99231.88
2023-04-05T01:06:28.395Z,99232.41
2023-04-05T01:09:06.411Z,99222.72
2023-04-05T01:11:36.437Z,99220.56
2023-04-05T01:14:04.409Z,99223.75
2023-04-05T01:16:32.431Z,99222.59
2023-04-05T01:19:00.306Z,99213.81
2023-04-05T01:22:14.361Z,99218.66
2023-04-05T01:25:06.835Z,99210.44
2023-04-05T01:27:53.666Z,99211.38
2023-04-05T01:30:27.970Z,99205.06
2023-04-05T01:33:03.732Z,99203.69
2023-04-05T01:35:41.492Z,99203.69
2023-04-05T01:38:12.793Z,99201.81
2023-04-05T01:40:44.813Z,99210.16
2023-04-05T01:43:15.190Z,99210.47
2023-04-05T01:45:46.413Z,99206.25
2023-04-05T01:48:15.378Z,99202.03
2023-04-05T01:50:44.217Z,99197.84
2023-04-05T01:53:12.524Z,99195.16
2023-04-05T01:55:40.553Z,99200.22
2023-04-05T01:58:10.093Z,99198.22
2023-04-05T02:00:39.144Z,99195.53
2023-04-05T02:03:08.746Z,99192.50
2023-04-05T02:05:37.286Z,99189.00
2023-04-05T02:08:05.561Z,99184.56
2023-04-05T02:10:33.440Z,99182.47
2023-04-05T02:13:01.495Z,99183.97
2023-04-05T02:15:31.241Z,99185.31
2023-04-05T02:18:02.217Z,99180.97
2023-04-05T02:20:33.056Z,99183.84
2023-04-05T02:23:02.184Z,99181.22
2023-04-05T02:25:30.309Z,99180.84
2023-04-05T02:27:58.969Z,99176.19
2023-04-05T02:30:29.434Z,99176.25
2023-04-05T02:32:57.513Z,99175.63
2023-04-05T02:35:26.759Z,99163.88
2023-04-05T02:37:56.625Z,99176.34
2023-04-05T02:40:25.334Z,99171.13
2023-04-05T02:42:53.225Z,99180.41
2023-04-05T02:45:21.137Z,99178.25
2023-04-05T02:47:49.167Z,99174.47
2023-04-05T02:50:20.392Z,99175.84
2023-04-05T02:52:48.711Z,99171.44
2023-04-05T02:55:18.464Z,99171.03
2023-04-05T02:57:47.078Z,99170.50
2023-04-05T03:00:38.423Z,99169.25
2023-04-05T03:03:07.025Z,99173.25
2023-04-05T03:05:39.919Z,99167.63
2023-04-05T03:08:08.520Z,99162.78
2023-04-05T03:10:40.384Z,99161.94
2023-04-05T03:13:30.242Z,99161.66
2023-04-05T03:15:59.311Z,99161.44
2023-04-05T03:18:30.591Z,99163.44
2023-04-05T03:21:06.192Z,99168.56
2023-04-05T03:23:39.817Z,99163.72
2023-04-05T03:26:10.376Z,99159.06
2023-04-05T03:28:44.924Z,99162.47
2023-04-05T03:31:13.515Z,99163.44
2023-04-05T03:33:42.094Z,99155.63
2023-04-05T03:36:11.170Z,99163.53
2023-04-05T03:38:42.530Z,99169.91
2023-04-05T03:41:17.318Z,99162.88
2023-04-05T03:43:45.474Z,99171.16
2023-04-05T03:46:14.133Z,99160.75
2023-04-05T03:48:42.442Z,99159.72
2023-04-05T03:51:11.176Z,99160.38
2023-04-05T03:53:39.170Z,99153.38
2023-04-05T03:56:08.273Z,99157.59
2023-04-05T03:58:50.497Z,99170.47
2023-04-05T04:01:24.184Z,99159.81
2023-04-05T04:03:52.036Z,99159.97
2023-04-05T04:06:19.961Z,99157.84
2023-04-05T04:08:47.982Z,99162.03
2023-04-05T04:11:16.300Z,99160.69
2023-04-05T04:13:44.469Z,99160.50
2023-04-05T04:16:39.154Z,99164.63
2023-04-05T04:19:32.375Z,99160.66
2023-04-05T04:22:26.671Z,99167.13
2023-04-05T04:25:18.861Z,99158.16
2023-04-05T04:28:06.702Z,99165.38
2023-04-05T04:30:54.862Z,99163.38
2023-04-05T04:33:43.657Z,99163.84
2023-04-05T04:36:14.666Z,99165.09
2023-04-05T04:39:08.923Z,99160.75
2023-04-05T04:41:54.987Z,99158.97
2023-04-05T04:44:31.309Z,99168.88
2023-04-05T04:47:23.073Z,99162.66
2023-04-05T04:50:12.177Z,99163.56
2023-04-05T04:52:41.145Z,99163.22
2023-04-05T04:55:13.676Z,99164.38
2023-04-05T04:57:41.860Z,99169.22
2023-04-05T05:00:15.419Z,99167.34
2023-04-05T05:02:44.284Z,99173.38
2023-04-05T05:05:16.452Z,99172.63
2023-04-05T05:07:44.476Z,99175.72
2023-04-05T05:10:16.316Z,99183.09
2023-04-05T05:12:48.627Z,99178.59
2023-04-05T05:15:17.048Z,99175.25
2023-04-05T05:17:45.749Z,99176.53
2023-04-05T05:20:14.012Z,99177.03
2023-04-05T05:22:47.702Z,99181.03
2023-04-05T05:25:16.926Z,99172.19
2023-04-05T05:27:51.144Z,99171.94
2023-04-05T05:30:23.357Z,99175.50
2023-04-05T05:32:52.863Z,99167.94
2023-04-05T05:35:21.115Z,99175.00
2023-04-05T05:37:51.400Z,99174.56
2023-04-05T05:40:19.476Z,99175.84
2023-04-05T05:42:47.422Z,99170.81
2023-04-05T05:45:15.454Z,99162.66
2023-04-05T05:47:43.304Z,99171.59
2023-04-05T05:50:11.986Z,99174.09
2023-04-05T05:52:39.843Z,99177.69
2023-04-05T05:55:09.932Z,99178.06
2023-04-05T05:57:39.757Z,99181.41
2023-04-05T06:00:10.790Z,99167.22
2023-04-05T06:02:44.120Z,99166.56
2023-04-05T06:05:12.262Z,99171.19
2023-04-05T06:07:40.361Z,99179.41
2023-04-05T06:10:10.450Z,99182.41
2023-04-05T06:12:38.327Z,99192.03
2023-04-05T06:15:07.473Z,99181.22
2023-04-05T06:17:41.807Z,99182.53
2023-04-05T06:20:11.601Z,99180.41
2023-04-05T06:22:40.358Z,99186.47
2023-04-05T06:25:12.907Z,99187.25
2023-04-05T06:27:41.395Z,99194.28
2023-04-05T06:30:10.130Z,99188.75
2023-04-05T06:32:38.024Z,99197.84
2023-04-05T06:35:09.298Z,99189.53
2023-04-05T06:37:37.228Z,99184.09
2023-04-05T06:40:06.047Z,99189.41
2023-04-05T06:42:35.400Z,99192.56
2023-04-05T06:45:07.436Z,99196.97
2023-04-05T06:47:36.627Z,99188.91
2023-04-05T06:50:06.857Z,99181.56
2023-04-05T06:52:36.074Z,99186.34
2023-04-05T06:55:05.538Z,99178.34
2023-04-05T06:57:35.984Z,99182.28
2023-04-05T07:00:08.935Z,99190.50
2023-04-05T07:02:37.386Z,99192.78
2023-04-05T07:05:07.266Z,99188.63
2023-04-05T07:07:35.561Z,99194.47
2023-04-05T07:10:03.959Z,99197.63
2023-04-05T07:12:31.904Z,99194.88
2023-04-05T07:15:02.513Z,99200.75
2023-04-05T07:17:30.812Z,99195.59
2023-04-05T07:19:59.354Z,99202.09
2023-04-05T07:22:28.558Z,99189.38
2023-04-05T07:24:56.625Z,99193.13
2023-04-05T07:27:25.070Z,99183.31
2023-04-05T07:29:53.939Z,99181.97
2023-04-05T07:32:23.176Z,99183.50
2023-04-05T07:34:51.993Z,99186.97
2023-04-05T07:37:21.532Z,99185.44
2023-04-05T07:39:50.344Z,99179.84
2023-04-05T07:42:21.374Z,99182.19
2023-04-05T07:44:50.274Z,99177.09
2023-04-05T07:47:19.105Z,99185.16
2023-04-05T07:49:48.709Z,99181.63
2023-04-05T07:52:16.844Z,99179.28
2023-04-05T07:54:46.100Z,99174.44
2023-04-05T07:57:18.563Z,99191.34
2023-04-05T07:59:48.130Z,99180.41
2023-04-05T08:02:16.916Z,99179.78
2023-04-05T08:04:46.025Z,99183.91
2023-04-05T08:07:18.929Z,99181.16
2023-04-05T08:09:49.539Z,99178.22
2023-04-05T08:12:18.469Z,99182.53
2023-04-05T08:14:46.844Z,99169.31
2023-04-05T08:17:15.632Z,99170.31
2023-04-05T08:19:44.491Z,99166.88
2023-04-05T08:22:13.967Z,99164.00
2023-04-05T08:24:43.829Z,99169.47
2023-04-05T08:27:13.109Z,99158.72
2023-04-05T08:29:41.629Z,99160.56
2023-04-05T08:32:10.767Z,99159.84
2023-04-05T08:34:39.585Z,99166.22
2023-04-05T08:37:08.331Z,99160.00
2023-04-05T08:39:37.310Z,99157.66
2023-04-05T08:42:13.028Z,99159.19
2023-04-05T08:44:42.620Z,99165.75
2023-04-05T08:47:15.242Z,99159.00
2023-04-05T08:49:45.595Z,99162.13
2023-04-05T08:52:14.608Z,99160.91
2023-04-05T08:54:42.710Z,99162.38
2023-04-05T08:57:19.740Z,99160.84
2023-04-05T08:59:50.070Z,99164.75
2023-04-05T09:02:25.058Z,99160.31
2023-04-05T09:04:54.880Z,99162.31
2023-04-05T09:07:24.014Z,99153.00
2023-04-05T09:09:57.547Z,99160.72
2023-04-05T09:12:28.990Z,99156.38
2023-04-05T09:15:01.271Z,99147.69
2023-04-05T09:17:33.909Z,99155.16
2023-04-05T09:20:13.388Z,99157.50
2023-04-05T09:22:51.944Z,99150.19
2023-04-05T09:25:55.023Z,99153.56
2023-04-05T09:28:37.707Z,99140.56
2023-04-05T09:31:09.113Z,99143.50
2023-04-05T09:33:37.831Z,99134.66
2023-04-05T09:36:07.487Z,99145.31
2023-04-05T09:38:48.378Z,99151.91
2023-04-05T09:41:17.162Z,99149.09
2023-04-05T09:43:48.496Z,99147.94
2023-04-05T09:46:32.381Z,99153.03
2023-04-05T09:49:01.597Z,99147.09
2023-04-05T09:51:37.877Z,99152.25
2023-04-05T09:54:10.365Z,99151.00
2023-04-05T09:56:41.704Z,99151.56
2023-04-05T09:59:12.577Z,99144.66
2023-04-05T10:01:46.251Z,99140.38
2023-04-05T10:04:15.125Z,99139.72
2023-04-05T10:06:44.004Z,99134.81
2023-04-05T10:09:15.237Z,99129.88
2023-04-05T10:11:45.252Z,99126.44
2023-04-05T10:14:16.314Z,99121.47
2023-04-05T10:16:53.042Z,99114.63
2023-04-05T10:19:29.521Z,99117.31
2023-04-05T10:22:04.254Z,99117.13
2023-04-05T10:24:41.773Z,99116.25
2023-04-05T10:27:19.612Z,99113.19
2023-04-05T10:29:55.912Z,99110.06
2023-04-05T10:32:37.299Z,99110.38
2023-04-05T10:35:12.059Z,99106.72
2023-04-05T10:37:52.775Z,99109.84
2023-04-05T10:40:23.693Z,99108.47
2023-04-05T10:42:54.026Z,99103.06
2023-04-05T10:45:25.370Z,99102.56
2023-04-05T10:47:59.890Z,99099.47
2023-04-05T10:50:28.114Z,99103.81
2023-04-05T10:52:59.541Z,99111.31
2023-04-05T10:55:28.162Z,99107.06
2023-04-05T10:57:57.687Z,99099.75
2023-04-05T11:00:30.107Z,99097.75
2023-04-05T11:02:58.747Z,99090.16
2023-04-05T11:05:32.616Z,99093.41
2023-04-05T11:08:05.818Z,99098.09
2023-04-05T11:10:38.594Z,99087.78
2023-04-05T11:13:10.978Z,99085.28
2023-04-05T11:15:42.634Z,99086.06
2023-04-05T11:18:23.444Z,99086.75
2023-04-05T11:20:56.172Z,99067.91
2023-04-05T11:23:26.920Z,99072.59
2023-04-05T11:25:57.903Z,99062.78
2023-04-05T11:28:39.786Z,99058.59
2023-04-05T11:31:18.555Z,99055.44
2023-04-05T11:34:10.451Z,99042.28
2023-04-05T11:36:42.269Z,99045.06
2023-04-05T11:39:28.153Z,99060.44
2023-04-05T11:41:59.906Z,99052.28
2023-04-05T11:44:29.527Z,99044.88
2023-04-05T11:46:59.107Z,99052.88
2023-04-05T11:49:27.033Z,99045.88
2023-04-05T11:51:56.299Z,99041.31
2023-04-05T11:54:32.038Z,99041.59
2023-04-05T11:57:01.797Z,99034.75
2023-04-05T11:59:35.183Z,99039.38
2023-04-05T12:02:35.905Z,99036.91
2023-04-05T12:05:32.887Z,99033.88
2023-04-05T12:08:23.425Z,99035.47
2023-04-05T12:11:02.287Z,99030.44
2023-04-05T12:13:50.938Z,99022.72
2023-04-05T12:16:19.378Z,99022.19
2023-04-05T12:18:55.570Z,99021.34
2023-04-05T12:21:25.969Z,99035.38
2023-04-05T12:23:55.670Z,99016.19
2023-04-05T12:26:25.360Z,99012.34
2023-04-05T12:28:54.646Z,99002.38
2023-04-05T12:31:42.010Z,99005.56
2023-04-05T12:34:25.891Z,99005.88
2023-04-05T12:36:53.980Z,99007.19
2023-04-05T12:39:22.959Z,99005.78
2023-04-05T12:42:00.495Z,98998.44
2023-04-05T12:44:33.201Z,99007.06
2023-04-05T12:47:03.864Z,98995.22
2023-04-05T12:49:38.613Z,98998.84
2023-04-05T12:52:08.885Z,98999.66
2023-04-05T12:54:36.697Z,98987.72
2023-04-05T12:57:08.741Z,98988.06
2023-04-05T12:59:37.075Z,98975.91
2023-04-05T13:02:05.812Z,98984.09
2023-04-05T13:04:35.408Z,98975.94
2023-04-05T13:07:03.624Z,98985.19
2023-04-05T13:09:32.794Z,98986.06
2023-04-05T13:12:01.345Z,98973.31
2023-04-05T13:14:29.352Z,98970.59
2023-04-05T13:16:57.333Z,98967.19
2023-04-05T13:19:25.460Z,98967.22
2023-04-05T13:21:54.716Z,98967.88
2023-04-05T13:24:22.624Z,98963.66
2023-04-05T13:26:50.548Z,98957.56
2023-04-05T13:29:18.613Z,98960.34
2023-04-05T13:31:46.514Z,98958.09
2023-04-05T13:34:14.474Z,98967.31
2023-04-05T13:36:42.434Z,98957.41
2023-04-05T13:39:12.003Z,98957.31
2023-04-05T13:41:40.290Z,98949.19
2023-04-05T13:44:08.205Z,98945.16
2023-04-05T13:46:36.577Z,98938.16
2023-04-05T13:49:04.661Z,98937.16
2023-04-05T13:51:34.866Z,98934.94
2023-04-05T13:54:03.129Z,98943.94
2023-04-05T13:56:32.641Z,98944.91
2023-04-05T13:59:05.132Z,98936.38
2023-04-05T14:01:34.999Z,98938.41
2023-04-05T14:04:03.265Z,98928.00
2023-04-05T14:06:31.191Z,98929.94
2023-04-05T14:08:59.159Z,98920.91
2023-04-05T14:11:29.213Z,98921.91
2023-04-05T14:13:58.847Z,98919.44
2023-04-05T14:16:27.048Z,98920.22
2023-04-05T14:18:55.213Z,98917.44
2023-04-05T14:21:23.403Z,98914.81
2023-04-05T14:23:54.271Z,98923.56
2023-04-05T14:26:22.415Z,98922.53
2023-04-05T14:28:50.544Z,98914.75
2023-04-05T14:31:20.875Z,98916.72
2023-04-05T14:33:48.848Z,98919.94
2023-04-05T14:36:16.843Z,98914.00
2023-04-05T14:38:44.839Z,98912.16
2023-04-05T14:41:12.999Z,98904.88
2023-04-05T14:43:41.915Z,98899.00
2023-04-05T14:46:11.296Z,98898.91
2023-04-05T14:48:41.175Z,98896.88
2023-04-05T14:51:09.307Z,98903.50
2023-04-05T14:53:37.353Z,98891.34
2023-04-05T14:56:06.079Z,98884.38
2023-04-05T14:58:34.366Z,98889.53
2023-04-05T15:01:03.755Z,98886.88
2023-04-05T15:03:32.195Z,98883.97
2023-04-05T15:06:01.927Z,98894.56
2023-04-05T15:08:30.680Z,98877.53
2023-04-05T15:11:00.111Z,98889.72
2023-04-05T15:13:29.098Z,98896.13
2023-04-05T15:15:57.598Z,98892.75
2023-04-05T15:18:25.692Z,98894.75
2023-04-05T15:20:53.797Z,98885.25
2023-04-05T15:23:23.356Z,98907.66
2023-04-05T15:25:51.455Z,98886.41
2023-04-05T15:28:19.463Z,98898.31
2023-04-05T15:30:47.895Z,98882.84
2023-04-05T15:33:16.011Z,98883.66
2023-04-05T15:35:44.365Z,98889.28
2023-04-05T15:38:12.594Z,98890.94
2023-04-05T15:40:42.484Z,98879.28
2023-04-05T15:43:11.275Z,98878.69
2023-04-05T15:45:45.629Z,98873.19
2023-04-05T15:48:17.074Z,98873.56
2023-04-05T15:50:45.332Z,98878.88
2023-04-05T15:53:16.124Z,98878.59
2023-04-05T15:55:47.146Z,98868.50
2023-04-05T15:58:16.449Z,98873.28
2023-04-05T16:00:45.050Z,98878.59
2023-04-05T16:03:14.628Z,98881.41
2023-04-05T16:05:58.577Z,98874.06
2023-04-05T16:08:44.832Z,98877.09
2023-04-05T16:11:16.799Z,98874.63
2023-04-05T16:13:45.619Z,98881.34
2023-04-05T16:16:34.758Z,98873.69
2023-04-05T16:19:19.046Z,98876.53
2023-04-05T16:21:50.611Z,98878.47
2023-04-05T16:24:19.972Z,98885.84
2023-04-05T16:26:56.931Z,98875.84
2023-04-05T16:29:40.217Z,98878.63
2023-04-05T16:32:18.251Z,98883.41
2023-04-05T16:35:14.473Z,98875.94
2023-04-05T16:38:10.567Z,98874.41
2023-04-05T16:40:49.648Z,98884.41
2023-04-05T16:43:21.709Z,98875.75
2023-04-05T16:45:50.799Z,98876.03
2023-04-05T16:48:19.712Z,98875.72
2023-04-05T16:50:58.482Z,98880.38
2023-04-05T16:53:58.100Z,98881.16
2023-04-05T16:56:37.378Z,98877.56
2023-04-05T16:59:09.643Z,98884.34
2023-04-05T17:01:39.013Z,98882.84
2023-04-05T17:04:08.360Z,98884.03
2023-04-05T17:06:37.105Z,98888.13
2023-04-05T17:09:07.942Z,98888.47
2023-04-05T17:11:36.795Z,98894.38
2023-04-05T17:14:14.529Z,98898.88
2023-04-05T17:17:03.061Z,98892.56
2023-04-05T17:19:31.684Z,98890.63
2023-04-05T17:22:03.122Z,98893.34
2023-04-05T17:24:36.003Z,98894.47
2023-04-05T17:27:04.550Z,98899.19
2023-04-05T17:29:34.467Z,98894.44
2023-04-05T17:32:04.096Z,98905.22
2023-04-05T17:34:34.956Z,98902.88
2023-04-05T17:37:04.542Z,98898.78
2023-04-05T17:39:38.142Z,98906.38
2023-04-05T17:42:22.258Z,98901.47
2023-04-05T17:45:15.272Z,98903.94
2023-04-05T17:48:12.813Z,98902.09
2023-04-05T17:50:48.224Z,98904.53
2023-04-05T17:53:18.907Z,98902.84
2023-04-05T17:55:51.578Z,98915.84
2023-04-05T17:58:22.604Z,98908.00
2023-04-05T18:00:54.764Z,98906.22
2023-04-05T18:03:26.308Z,98906.72
2023-04-05T18:05:57.717Z,98908.84
2023-04-05T18:08:31.013Z,98912.25
2023-04-05T18:11:01.108Z,98917.03
2023-04-05T18:13:32.028Z,98913.56
2023-04-05T18:16:01.967Z,98914.91
2023-04-05T18:18:30.630Z,98911.13
2023-04-05T18:21:02.025Z,98915.34
2023-04-05T18:23:30.741Z,98916.19
2023-04-05T18:26:05.231Z,98921.00
2023-04-05T18:28:34.471Z,98922.03
2023-04-05T18:31:04.462Z,98920.06
2023-04-05T18:33:41.106Z,98927.66
2023-04-05T18:36:19.860Z,98934.91
2023-04-05T18:39:16.758Z,98926.72
2023-04-05T18:42:05.117Z,98931.97
2023-04-05T18:44:34.517Z,98935.75
2023-04-05T18:47:09.464Z,98935.44
2023-04-05T18:49:46.423Z,98941.13
2023-04-05T18:52:17.889Z,98942.94
2023-04-05T18:54:50.057Z,98938.63
2023-04-05T18:57:19.003Z,98940.91
2023-04-05T18:59:51.376Z,98945.75
2023-04-05T19:02:21.481Z,98947.28
2023-04-05T19:04:53.678Z,98946.38
2023-04-05T19:07:24.988Z,98951.81
2023-04-05T19:09:55.077Z,98952.09
2023-04-05T19:12:28.774Z,98948.53
2023-04-05T19:14:58.015Z,98946.72
2023-04-05T19:17:31.209Z,98958.38
2023-04-05T19:19:59.898Z,98957.88
2023-04-05T19:22:34.743Z,98956.97
2023-04-05T19:25:05.712Z,98962.38
2023-04-05T19:27:43.522Z,98954.06
2023-04-05T19:30:33.388Z,98958.47
2023-04-05T19:33:13.712Z,98965.94
2023-04-05T19:35:45.896Z,98969.84
2023-04-05T19:38:21.899Z,98965.78
2023-04-05T19:40:55.906Z,98958.13
2023-04-05T19:43:33.542Z,98970.94
2023-04-05T19:46:02.457Z,98970.19
2023-04-05T19:48:41.170Z,98966.59
2023-04-05T19:51:10.996Z,98965.78
2023-04-05T19:53:45.340Z,98964.00
2023-04-05T19:56:17.462Z,98965.94
2023-04-05T19:58:48.256Z,98959.84
2023-04-05T20:01:32.601Z,98963.09
2023-04-05T20:04:03.548Z,98960.91
2023-04-05T20:06:36.162Z,98958.75
2023-04-05T20:09:07.890Z,98958.44
2023-04-05T20:11:36.287Z,98962.16
2023-04-05T20:14:07.513Z,98977.03
2023-04-05T20:16:38.860Z,98964.50
2023-04-05T20:19:29.225Z,98966.19
2023-04-05T20:21:59.697Z,98969.72
2023-04-05T20:24:28.167Z,98973.94
2023-04-05T20:26:57.888Z,98967.00
2023-04-05T20:29:27.983Z,98972.91
2023-04-05T20:31:58.935Z,98974.97
2023-04-05T20:34:31.957Z,98967.09
2023-04-05T20:37:01.912Z,98961.47
2023-04-05T20:39:31.545Z,98973.94
2023-04-05T20:42:01.936Z,98972.69
2023-04-05T20:44:30.232Z,98973.78
2023-04-05T20:46:58.629Z,98967.16
2023-04-05T20:49:30.918Z,98970.88
2023-04-05T20:51:59.736Z,98971.34
2023-04-05T20:54:28.099Z,98975.88
2023-04-05T20:56:56.866Z,98978.16
2023-04-05T20:59:26.405Z,98964.94
2023-04-05T21:01:54.905Z,98972.34
2023-04-05T21:04:23.347Z,98971.03
2023-04-05T21:06:52.888Z,98971.94
2023-04-05T21:09:21.221Z,98967.16
2023-04-05T21:11:49.651Z,98975.22
2023-04-05T21:14:17.773Z,98973.25
2023-04-05T21:16:45.933Z,98975.78
2023-04-05T21:19:14.383Z,98975.34
2023-04-05T21:21:42.559Z,98969.44
2023-04-05T21:24:12.586Z,98971.13
2023-04-05T21:26:40.908Z,98976.88
2023-04-05T21:29:09.507Z,98970.97
2023-04-05T21:31:37.787Z,98973.19
2023-04-05T21:34:06.362Z,98964.44
2023-04-05T21:36:34.509Z,98965.88
2023-04-05T21:39:02.780Z,98973.97
2023-04-05T21:41:33.662Z,98972.41
2023-04-05T21:44:02.184Z,98974.41
2023-04-05T21:46:32.861Z,98976.72
2023-04-05T21:49:01.090Z,98971.25
2023-04-05T21:51:29.710Z,98976.41
2023-04-05T21:53:57.986Z,98972.94
2023-04-05T21:56:26.076Z,98969.06
2023-04-05T21:58:58.787Z,98972.19
2023-04-05T22:01:27.175Z,98967.50
2023-04-05T22:03:55.688Z,98979.53
2023-04-05T22:06:24.023Z,98981.44
2023-04-05T22:08:53.910Z,98977.75
2023-04-05T22:11:23.724Z,98979.72
2023-04-05T22:13:52.537Z,98982.00
2023-04-05T22:16:23.107Z,98979.34
2023-04-05T22:18:51.450Z,98977.97
2023-04-05T22:21:23.450Z,98979.09
2023-04-05T22:23:51.879Z,98974.97
2023-04-05T22:26:20.092Z,98980.34
2023-04-05T22:28:48.276Z,98978.06
2023-04-05T22:31:16.734Z,98980.56
2023-04-05T22:33:46.531Z,98977.56
2023-04-05T22:36:15.154Z,98981.03
2023-04-05T22:38:43.444Z,98975.97
2023-04-05T22:41:12.074Z,98971.88
2023-04-05T22:43:40.278Z,98978.84
2023-04-05T22:46:08.829Z,98969.84
2023-04-05T22:48:37.322Z,98976.25
2023-04-05T22:51:08.828Z,98970.34
2023-04-05T22:53:37.265Z,98966.38
2023-04-05T22:56:06.127Z,98970.03
2023-04-05T22:58:34.336Z,98967.50
2023-04-05T23:01:03.216Z,98969.72
2023-04-05T23:03:31.925Z,98966.50
2023-04-05T23:06:00.123Z,98970.88
2023-04-05T23:08:29.786Z,98974.31
2023-04-05T23:10:58.052Z,98972.34
2023-04-05T23:13:26.136Z,98970.72
2023-04-05T23:15:54.365Z,98975.22
2023-04-05T23:18:23.206Z,98971.88
2023-04-05T23:20:51.799Z,98968.41
2023-04-05T23:23:19.888Z,98964.72
2023-04-05T23:25:49.534Z,98962.38
2023-04-05T23:28:17.918Z,98965.94
2023-04-05T23:30:49.447Z,98958.56
2023-04-05T23:33:17.469Z,98968.47
2023-04-05T23:35:46.125Z,98967.72
2023-04-05T23:38:14.222Z,98966.75
2023-04-05T23:40:42.277Z,98969.44
2023-04-05T23:43:12.103Z,98967.84
2023-04-05T23:45:43.231Z,98971.47
2023-04-05T23:48:11.457Z,98971.84
2023-04-05T23:50:39.628Z,98967.25
2023-04-05T23:53:08.001Z,98968.69
2023-04-05T23:55:40.382Z,98968.47
2023-04-05T23:58:09.041Z,98965.84
