createdAt,value
2019-04-06T00:01:47.911Z,24.33
2019-04-06T00:04:17.422Z,25.97
2019-04-06T00:06:46.866Z,24.87
2019-04-06T00:09:16.309Z,25.03
2019-04-06T00:11:45.758Z,25.47
2019-04-06T00:14:15.283Z,25.83
2019-04-06T00:16:44.762Z,26.13
2019-04-06T00:19:14.212Z,25.03
2019-04-06T00:21:43.555Z,23.40
2019-04-06T00:24:13.027Z,25.10
2019-04-06T00:26:42.435Z,25.27
2019-04-06T00:29:11.878Z,25.30
2019-04-06T00:32:00.302Z,24.83
2019-04-06T00:34:29.717Z,24.63
2019-04-06T00:36:59.177Z,24.67
2019-04-06T00:39:28.629Z,25.23
2019-04-06T00:41:58.129Z,24.10
2019-04-06T00:44:27.462Z,22.77
2019-04-06T00:46:56.992Z,25.33
2019-04-06T00:49:26.412Z,23.90
2019-04-06T00:51:55.888Z,23.10
2019-04-06T00:54:25.233Z,25.07
2019-04-06T00:56:54.676Z,24.43
2019-04-06T00:59:24.130Z,24.93
2019-04-06T01:01:53.572Z,24.83
2019-04-06T01:04:23.130Z,24.57
2019-04-06T01:06:52.531Z,24.57
2019-04-06T01:09:21.975Z,24.47
2019-04-06T01:11:51.509Z,24.93
2019-04-06T01:14:20.821Z,24.30
2019-04-06T01:16:50.261Z,25.47
2019-04-06T01:19:19.702Z,23.20
2019-04-06T01:21:49.136Z,25.00
2019-04-06T01:24:18.566Z,24.20
2019-04-06T01:26:48.040Z,25.03
2019-04-06T01:29:17.498Z,25.53
2019-04-06T01:31:46.900Z,23.53
2019-04-06T01:34:16.327Z,24.93
2019-04-06T01:36:45.774Z,24.67
2019-04-06T01:39:15.210Z,24.67
2019-04-06T01:41:44.683Z,24.30
2019-04-06T01:44:14.238Z,24.37
2019-04-06T01:46:43.704Z,25.67
2019-04-06T01:49:13.129Z,25.97
2019-04-06T01:51:42.601Z,26.20
2019-04-06T01:54:12.057Z,25.90
2019-04-06T01:56:41.477Z,24.30
2019-04-06T01:59:10.893Z,26.27
2019-04-06T02:01:48.252Z,25.80
2019-04-06T02:04:18.712Z,25.63
2019-04-06T02:06:48.175Z,24.53
2019-04-06T02:09:17.617Z,24.53
2019-04-06T02:11:47.062Z,25.97
2019-04-06T02:14:18.346Z,25.10
2019-04-06T02:16:47.762Z,24.17
2019-04-06T02:19:17.212Z,23.93
2019-04-06T02:21:46.646Z,25.43
2019-04-06T02:24:16.102Z,25.60
2019-04-06T02:26:46.752Z,26.43
2019-04-06T02:29:16.150Z,24.63
2019-04-06T02:32:03.428Z,24.50
2019-04-06T02:34:54.909Z,25.47
2019-04-06T02:37:46.247Z,24.53
2019-04-06T02:40:36.947Z,25.50
2019-04-06T02:43:13.751Z,24.53
2019-04-06T02:45:43.210Z,24.43
2019-04-06T02:48:12.632Z,24.87
2019-04-06T02:50:42.050Z,25.93
2019-04-06T02:53:11.484Z,25.93
2019-04-06T02:55:40.946Z,25.73
2019-04-06T02:58:10.567Z,25.50
2019-04-06T03:00:41.315Z,26.80
2019-04-06T03:03:10.737Z,26.20
2019-04-06T03:05:40.175Z,25.87
2019-04-06T03:08:09.672Z,24.87
2019-04-06T03:10:39.110Z,27.50
2019-04-06T03:13:08.508Z,27.17
2019-04-06T03:15:37.906Z,26.10
2019-04-06T03:18:07.325Z,27.30
2019-04-06T03:20:36.763Z,26.40
2019-04-06T03:23:06.185Z,27.43
2019-04-06T03:25:35.637Z,26.33
2019-04-06T03:28:05.137Z,26.93
2019-04-06T03:30:34.717Z,27.70
2019-04-06T03:33:04.183Z,28.17
2019-04-06T03:35:33.579Z,28.63
2019-04-06T03:38:03.016Z,27.90
2019-04-06T03:40:32.334Z,27.23
2019-04-06T03:43:01.777Z,27.67
2019-04-06T03:45:31.369Z,27.93
2019-04-06T03:48:01.200Z,27.77
2019-04-06T03:50:30.554Z,29.80
2019-04-06T03:52:59.936Z,27.53
2019-04-06T03:55:29.394Z,28.33
2019-04-06T03:57:58.747Z,27.60
2019-04-06T04:00:28.177Z,28.00
2019-04-06T04:02:57.605Z,28.93
2019-04-06T04:08:22.772Z,28.23
2019-04-06T04:10:52.211Z,28.00
2019-04-06T04:13:21.596Z,27.87
2019-04-06T04:15:51.145Z,27.57
2019-04-06T04:18:20.540Z,27.73
2019-04-06T04:20:49.932Z,28.77
2019-04-06T04:23:19.385Z,30.07
2019-04-06T04:25:48.816Z,27.97
2019-04-06T04:28:18.164Z,30.40
2019-04-06T04:30:47.467Z,27.97
2019-04-06T04:33:16.911Z,27.10
2019-04-06T04:35:46.359Z,30.30
2019-04-06T04:38:15.781Z,28.90
2019-04-06T04:40:45.150Z,28.77
2019-04-06T04:43:14.480Z,28.53
2019-04-06T04:45:43.923Z,27.97
2019-04-06T04:48:13.281Z,28.57
2019-04-06T04:50:42.689Z,27.20
2019-04-06T04:53:12.117Z,28.37
2019-04-06T04:55:41.492Z,28.37
2019-04-06T04:58:10.872Z,29.47
2019-04-06T05:00:40.236Z,30.10
2019-04-06T05:03:09.614Z,29.90
2019-04-06T05:05:38.960Z,26.63
2019-04-06T05:08:08.407Z,29.37
2019-04-06T05:10:38.070Z,28.10
2019-04-06T05:13:07.454Z,29.40
2019-04-06T05:16:21.314Z,28.97
2019-04-06T05:18:50.791Z,30.13
2019-04-06T05:21:20.103Z,28.50
2019-04-06T05:23:49.720Z,30.27
2019-04-06T05:26:19.101Z,29.73
2019-04-06T05:28:48.470Z,29.90
2019-04-06T05:31:19.907Z,28.23
2019-04-06T05:33:49.481Z,29.57
2019-04-06T05:36:18.890Z,30.23
2019-04-06T05:38:48.278Z,29.60
2019-04-06T05:41:17.693Z,30.43
2019-04-06T05:43:46.990Z,30.33
2019-04-06T05:46:16.335Z,29.20
2019-04-06T05:48:45.638Z,29.93
2019-04-06T05:51:15.332Z,30.63
2019-04-06T05:53:44.647Z,29.27
2019-04-06T05:56:14.044Z,28.30
2019-04-06T05:58:44.393Z,29.30
2019-04-06T06:01:14.230Z,29.53
2019-04-06T06:03:43.678Z,28.93
2019-04-06T06:06:13.350Z,28.33
2019-04-06T06:08:42.856Z,29.00
2019-04-06T06:11:12.206Z,30.53
2019-04-06T06:13:41.617Z,29.07
2019-04-06T06:16:12.097Z,29.53
2019-04-06T06:18:42.115Z,29.07
2019-04-06T06:21:11.609Z,30.43
2019-04-06T06:23:40.993Z,28.93
2019-04-06T06:26:10.382Z,29.67
2019-04-06T06:28:39.903Z,30.47
2019-04-06T06:31:09.341Z,29.40
2019-04-06T06:33:38.843Z,29.77
2019-04-06T06:36:08.225Z,30.30
2019-04-06T06:38:39.087Z,30.40
2019-04-06T06:41:08.831Z,29.60
2019-04-06T06:43:38.166Z,29.40
2019-04-06T06:46:07.518Z,32.00
2019-04-06T06:48:37.141Z,31.13
2019-04-06T06:51:06.575Z,30.63
2019-04-06T06:53:36.002Z,30.47
2019-04-06T06:56:05.397Z,32.40
2019-04-06T06:58:34.823Z,31.60
2019-04-06T07:01:04.356Z,32.90
2019-04-06T07:03:33.811Z,33.40
2019-04-06T07:06:03.327Z,32.93
2019-04-06T07:08:32.724Z,32.87
2019-04-06T07:11:02.891Z,32.13
2019-04-06T07:13:32.341Z,35.30
2019-04-06T07:16:01.633Z,33.50
2019-04-06T07:18:31.077Z,34.47
2019-04-06T07:21:00.512Z,34.47
2019-04-06T07:23:29.900Z,34.10
2019-04-06T07:25:59.321Z,33.87
2019-04-06T07:28:37.906Z,33.80
2019-04-06T07:31:00.054Z,34.57
2019-04-06T07:33:29.514Z,34.10
2019-04-06T07:35:59.050Z,34.67
2019-04-06T07:38:28.495Z,34.03
2019-04-06T07:40:57.906Z,35.40
2019-04-06T07:43:27.315Z,33.13
2019-04-06T07:45:56.775Z,33.57
2019-04-06T07:48:26.171Z,34.63
2019-04-06T07:50:56.257Z,33.40
2019-04-06T07:53:25.663Z,34.43
2019-04-06T07:55:55.021Z,35.70
2019-04-06T07:58:25.863Z,34.00
2019-04-06T08:00:55.771Z,34.13
2019-04-06T08:03:25.224Z,34.07
2019-04-06T08:05:54.718Z,34.00
2019-04-06T08:08:24.124Z,34.40
2019-04-06T08:10:53.559Z,33.50
2019-04-06T08:13:22.928Z,33.43
2019-04-06T08:15:52.331Z,32.63
2019-04-06T08:18:21.756Z,33.00
2019-04-06T08:20:51.155Z,33.77
2019-04-06T08:23:20.615Z,34.53
2019-04-06T08:25:50.020Z,32.97
2019-04-06T08:28:19.757Z,33.17
2019-04-06T08:30:49.165Z,33.53
2019-04-06T08:33:18.496Z,32.40
2019-04-06T08:35:48.169Z,31.63
2019-04-06T08:38:17.581Z,29.20
2019-04-06T08:40:47.584Z,28.37
2019-04-06T08:43:16.990Z,29.43
2019-04-06T08:45:46.392Z,30.10
2019-04-06T08:48:15.823Z,28.47
2019-04-06T08:50:45.321Z,29.10
2019-04-06T08:53:14.714Z,30.80
2019-04-06T08:58:44.251Z,28.90
2019-04-06T09:01:13.600Z,30.83
2019-04-06T09:03:43.018Z,29.80
2019-04-06T09:06:12.368Z,29.97
2019-04-06T09:08:41.796Z,31.83
2019-04-06T09:11:11.422Z,29.80
2019-04-06T09:13:41.065Z,28.77
2019-04-06T09:16:10.744Z,30.50
2019-04-06T09:18:40.347Z,27.90
2019-04-06T09:21:09.779Z,28.53
2019-04-06T09:23:39.209Z,29.53
2019-04-06T09:26:08.595Z,28.63
2019-04-06T09:28:38.026Z,28.90
2019-04-06T09:31:07.510Z,27.83
2019-04-06T09:33:36.850Z,27.17
2019-04-06T09:36:06.210Z,29.40
2019-04-06T09:38:35.542Z,27.77
2019-04-06T09:41:05.182Z,27.37
2019-04-06T09:43:34.627Z,25.73
2019-04-06T09:46:32.212Z,24.20
2019-04-06T09:49:11.015Z,24.57
2019-04-06T09:51:53.446Z,24.87
2019-04-06T09:54:41.722Z,24.03
2019-04-06T09:57:45.207Z,22.70
2019-04-06T10:00:32.321Z,20.93
2019-04-06T10:03:36.243Z,22.87
2019-04-06T10:06:24.586Z,22.97
2019-04-06T10:09:11.631Z,22.27
2019-04-06T10:12:00.220Z,23.93
2019-04-06T10:14:52.605Z,24.13
2019-04-06T10:17:39.821Z,58.17
2019-04-06T10:20:27.425Z,19.60
2019-04-06T10:23:15.778Z,20.67
2019-04-06T10:26:22.278Z,20.27
2019-04-06T10:29:22.620Z,26.13
2019-04-06T10:32:07.092Z,25.17
2019-04-06T10:34:54.832Z,21.03
2019-04-06T10:38:05.346Z,21.13
2019-04-06T10:40:52.259Z,19.53
2019-04-06T10:43:30.596Z,21.07
2019-04-06T10:46:16.697Z,20.50
2019-04-06T10:49:05.052Z,20.73
2019-04-06T10:51:54.605Z,20.60
2019-04-06T10:54:49.137Z,21.07
2019-04-06T10:57:36.712Z,20.77
2019-04-06T11:00:39.723Z,21.17
2019-04-06T11:03:16.535Z,20.13
2019-04-06T11:06:06.892Z,20.13
2019-04-06T11:09:01.318Z,20.70
2019-04-06T11:11:49.657Z,19.07
2019-04-06T11:14:32.334Z,19.17
2019-04-06T11:17:45.584Z,19.43
2019-04-06T11:20:24.709Z,19.93
2019-04-06T11:23:11.947Z,19.60
2019-04-06T11:26:00.312Z,20.77
2019-04-06T11:28:47.334Z,20.87
2019-04-06T11:31:24.730Z,21.37
2019-04-06T11:34:13.099Z,20.63
2019-04-06T11:36:54.598Z,20.77
2019-04-06T11:39:41.694Z,21.60
2019-04-06T11:42:23.123Z,22.50
2019-04-06T11:45:17.372Z,21.53
2019-04-06T11:47:57.552Z,22.67
2019-04-06T11:50:44.778Z,21.50
2019-04-06T11:53:38.939Z,23.43
2019-04-06T11:56:25.740Z,21.93
2019-04-06T11:59:06.481Z,22.07
2019-04-06T12:02:06.973Z,23.10
2019-04-06T12:04:49.411Z,21.20
2019-04-06T12:07:32.910Z,25.23
2019-04-06T12:10:10.397Z,24.20
2019-04-06T12:12:57.621Z,27.37
2019-04-06T12:15:48.989Z,25.00
2019-04-06T12:18:37.301Z,27.40
2019-04-06T12:21:25.647Z,28.53
2019-04-06T12:24:14.027Z,27.43
2019-04-06T12:27:01.421Z,26.53
2019-04-06T12:29:48.560Z,26.63
2019-04-06T12:32:35.636Z,29.27
2019-04-06T12:35:30.612Z,32.87
2019-04-06T12:38:33.682Z,29.40
2019-04-06T12:41:11.785Z,31.67
2019-04-06T12:44:18.282Z,29.87
2019-04-06T12:47:05.091Z,30.37
2019-04-06T12:50:11.823Z,31.00
2019-04-06T12:53:00.193Z,31.33
2019-04-06T12:55:37.159Z,32.53
2019-04-06T12:58:28.524Z,31.40
2019-04-06T13:01:15.693Z,28.37
2019-04-06T13:04:19.400Z,30.73
2019-04-06T13:07:00.159Z,31.77
2019-04-06T13:09:47.053Z,30.67
2019-04-06T13:12:50.435Z,30.50
2019-04-06T13:15:42.138Z,28.83
2019-04-06T13:18:33.756Z,28.80
2019-04-06T13:21:17.361Z,29.17
2019-04-06T13:23:57.469Z,28.87
2019-04-06T13:27:11.089Z,28.47
2019-04-06T13:30:14.418Z,28.90
2019-04-06T13:32:57.558Z,27.87
2019-04-06T13:35:33.226Z,28.33
2019-04-06T13:38:21.810Z,28.77
2019-04-06T13:44:07.616Z,28.60
2019-04-06T13:47:11.323Z,27.40
2019-04-06T13:50:13.206Z,27.07
2019-04-06T13:53:04.776Z,26.87
2019-04-06T13:55:56.386Z,27.33
2019-04-06T13:58:47.159Z,27.30
2019-04-06T14:01:38.421Z,27.13
2019-04-06T14:04:32.872Z,25.97
2019-04-06T14:07:10.519Z,26.73
2019-04-06T14:09:58.839Z,26.13
2019-04-06T14:12:45.830Z,26.00
2019-04-06T14:15:25.481Z,26.40
2019-04-06T14:18:23.270Z,25.97
2019-04-06T14:21:24.740Z,26.43
2019-04-06T14:24:13.096Z,26.60
2019-04-06T14:27:01.780Z,25.10
2019-04-06T14:35:32.692Z,24.93
2019-04-06T14:38:29.498Z,25.73
2019-04-06T14:41:30.097Z,25.07
2019-04-06T14:44:27.763Z,26.63
2019-04-06T14:47:19.596Z,27.27
2019-04-06T14:50:06.882Z,24.93
2019-04-06T14:52:59.444Z,25.60
2019-04-06T14:56:01.742Z,26.17
2019-04-06T14:58:52.575Z,25.63
2019-04-06T15:01:51.109Z,24.97
2019-04-06T15:04:32.540Z,24.70
2019-04-06T15:07:16.078Z,24.67
2019-04-06T15:10:05.616Z,24.57
2019-04-06T15:12:59.082Z,23.20
2019-04-06T15:15:48.455Z,24.13
2019-04-06T15:18:34.346Z,23.67
2019-04-06T15:21:21.360Z,23.30
2019-04-06T15:24:07.653Z,23.77
2019-04-06T15:27:01.409Z,25.50
2019-04-06T15:29:54.182Z,23.70
2019-04-06T15:38:33.027Z,25.43
2019-04-06T15:41:28.805Z,25.67
2019-04-06T15:50:01.495Z,25.77
2019-04-06T15:52:44.150Z,25.97
2019-04-06T15:55:32.256Z,27.97
2019-04-06T15:58:16.489Z,30.40
2019-04-06T16:01:11.699Z,31.83
2019-04-06T16:04:12.048Z,32.37
2019-04-06T16:06:59.353Z,31.13
2019-04-06T16:10:00.215Z,32.47
2019-04-06T16:13:00.880Z,33.43
2019-04-06T16:15:44.575Z,30.97
2019-04-06T16:18:48.850Z,31.47
2019-04-06T16:21:50.060Z,32.13
2019-04-06T16:24:34.534Z,32.97
2019-04-06T16:27:24.440Z,32.77
2019-04-06T16:30:25.809Z,34.03
2019-04-06T16:33:05.029Z,34.17
2019-04-06T16:35:50.084Z,33.97
2019-04-06T16:38:37.129Z,33.97
2019-04-06T16:41:25.054Z,34.83
2019-04-06T16:44:13.037Z,33.90
2019-04-06T16:47:01.428Z,34.73
2019-04-06T16:50:14.421Z,33.53
2019-04-06T16:57:33.983Z,35.63
2019-04-06T17:00:35.075Z,36.87
2019-04-06T17:04:10.652Z,34.57
2019-04-06T17:06:51.007Z,35.80
2019-04-06T17:09:43.243Z,36.93
2019-04-06T17:13:01.093Z,37.33
2019-04-06T17:16:06.510Z,39.23
2019-04-06T17:18:59.021Z,38.23
2019-04-06T17:21:50.027Z,37.37
2019-04-06T17:24:40.145Z,38.67
2019-04-06T17:27:50.381Z,39.60
2019-04-06T17:30:43.841Z,39.77
2019-04-06T17:34:04.127Z,38.03
2019-04-06T17:36:52.086Z,38.17
2019-04-06T17:39:31.421Z,38.70
2019-04-06T17:42:23.451Z,38.13
2019-04-06T17:45:16.034Z,37.73
2019-04-06T17:48:20.512Z,38.43
2019-04-06T17:51:08.028Z,40.40
2019-04-06T17:54:08.818Z,38.83
2019-04-06T18:40:52.721Z,40.87
2019-04-06T18:43:23.242Z,43.03
2019-04-06T18:45:53.314Z,43.63
2019-04-06T18:48:24.796Z,44.67
2019-04-06T18:50:54.785Z,42.63
2019-04-06T18:53:24.713Z,43.23
2019-04-06T18:55:54.783Z,42.03
2019-04-06T18:58:25.720Z,43.53
2019-04-06T19:00:55.649Z,43.17
2019-04-06T19:03:25.473Z,42.27
2019-04-06T19:05:55.739Z,43.90
2019-04-06T19:08:25.993Z,43.50
2019-04-06T19:10:56.270Z,41.43
2019-04-06T19:13:27.920Z,43.40
2019-04-06T19:15:58.388Z,43.17
2019-04-06T19:18:28.481Z,43.07
2019-04-06T19:20:58.310Z,43.03
2019-04-06T19:26:47.939Z,42.63
2019-04-06T19:29:18.459Z,46.07
2019-04-06T19:31:48.224Z,44.67
2019-04-06T19:34:18.173Z,43.83
2019-04-06T19:36:47.992Z,44.17
2019-04-06T19:39:17.932Z,44.13
2019-04-06T19:41:48.272Z,45.03
2019-04-06T19:44:18.127Z,46.57
2019-04-06T19:46:48.381Z,43.37
2019-04-06T19:49:44.355Z,44.97
2019-04-06T19:52:16.568Z,45.07
2019-04-06T19:54:46.870Z,45.40
2019-04-06T20:00:15.928Z,44.80
2019-04-06T20:02:45.723Z,45.20
2019-04-06T20:05:15.317Z,46.33
2019-04-06T20:07:44.975Z,46.27
2019-04-06T20:10:17.509Z,46.97
2019-04-06T20:12:47.287Z,45.77
2019-04-06T20:15:22.139Z,45.93
2019-04-06T20:17:51.910Z,45.40
2019-04-06T20:20:22.236Z,47.43
2019-04-06T20:22:52.683Z,46.80
2019-04-06T20:25:23.075Z,47.73
2019-04-06T20:27:53.933Z,46.83
2019-04-06T20:30:24.122Z,48.67
2019-04-06T20:32:54.124Z,49.80
2019-04-06T20:35:24.013Z,49.10
2019-04-06T20:37:54.497Z,49.77
2019-04-06T20:40:24.350Z,48.57
2019-04-06T20:42:54.009Z,48.03
2019-04-06T20:45:23.825Z,46.73
2019-04-06T20:47:53.970Z,48.00
2019-04-06T20:50:23.701Z,47.27
2019-04-06T20:52:53.451Z,49.53
2019-04-06T20:55:23.385Z,47.33
2019-04-06T20:57:53.127Z,46.67
2019-04-06T21:00:23.154Z,47.77
2019-04-06T21:02:55.322Z,46.47
2019-04-06T21:05:27.856Z,46.67
2019-04-06T21:07:57.690Z,46.83
2019-04-06T21:10:28.176Z,46.90
2019-04-06T21:12:59.910Z,47.03
2019-04-06T21:15:32.356Z,46.00
2019-04-06T21:18:03.382Z,47.23
2019-04-06T21:20:34.120Z,47.27
2019-04-06T21:23:05.544Z,46.47
2019-04-06T21:25:43.061Z,45.73
2019-04-06T21:28:15.686Z,47.17
2019-04-06T21:30:45.677Z,46.90
2019-04-06T21:33:17.053Z,45.50
2019-04-06T21:35:47.467Z,47.23
2019-04-06T21:38:17.295Z,45.90
2019-04-06T21:40:48.316Z,46.10
2019-04-06T21:43:19.962Z,46.37
2019-04-06T21:45:50.036Z,46.13
2019-04-06T21:48:21.303Z,46.93
2019-04-06T21:50:52.109Z,45.87
2019-04-06T21:53:22.621Z,46.67
2019-04-06T21:56:02.698Z,46.70
2019-04-06T21:58:24.374Z,47.87
2019-04-06T22:00:57.880Z,47.00
2019-04-06T22:03:28.127Z,46.00
2019-04-06T22:05:58.508Z,45.70
2019-04-06T22:08:28.162Z,46.40
2019-04-06T22:10:57.973Z,46.30
2019-04-06T22:13:28.589Z,46.63
2019-04-06T22:15:58.599Z,47.20
2019-04-06T22:18:28.657Z,46.77
2019-04-06T22:20:58.974Z,47.57
2019-04-06T22:23:40.389Z,48.13
2019-04-06T22:26:02.789Z,45.70
2019-04-06T22:28:33.236Z,46.90
2019-04-06T22:31:03.253Z,48.40
2019-04-06T22:33:33.122Z,47.00
2019-04-06T22:36:03.279Z,45.73
2019-04-06T22:38:33.164Z,48.07
2019-04-06T22:41:02.756Z,47.33
2019-04-06T22:43:32.804Z,47.17
2019-04-06T22:46:03.153Z,47.90
2019-04-06T22:48:33.494Z,47.97
2019-04-06T22:51:04.529Z,48.07
2019-04-06T22:53:34.665Z,48.30
2019-04-06T22:56:06.707Z,48.60
2019-04-06T22:58:36.871Z,47.33
2019-04-06T23:01:12.922Z,46.57
2019-04-06T23:04:14.265Z,47.07
2019-04-06T23:06:53.325Z,47.50
2019-04-06T23:09:23.109Z,45.80
2019-04-06T23:11:54.149Z,45.97
2019-04-06T23:23:16.446Z,47.47
2019-04-06T23:25:46.745Z,48.10
2019-04-06T23:28:16.664Z,47.90
2019-04-06T23:30:46.484Z,48.03
2019-04-06T23:33:22.791Z,46.47
2019-04-06T23:35:53.255Z,47.50
2019-04-06T23:38:23.295Z,45.80
2019-04-06T23:40:53.563Z,46.93
2019-04-06T23:43:23.454Z,45.37
2019-04-06T23:45:53.691Z,47.63
2019-04-06T23:48:24.358Z,44.73
2019-04-06T23:50:53.924Z,47.00
2019-04-06T23:53:26.309Z,43.83
2019-04-06T23:55:55.931Z,46.10
2019-04-06T23:58:25.718Z,46.43
