createdAt,value
2023-03-24T00:01:50.851Z,2.70
2023-03-24T00:04:41.884Z,3.22
2023-03-24T00:07:31.012Z,3.25
2023-03-24T00:10:20.564Z,3.53
2023-03-24T00:13:09.038Z,3.10
2023-03-24T00:15:56.772Z,3.35
2023-03-24T00:18:44.218Z,2.88
2023-03-24T00:21:32.685Z,3.10
2023-03-24T00:24:20.192Z,3.47
2023-03-24T00:27:13.584Z,2.75
2023-03-24T00:30:00.794Z,2.67
2023-03-24T00:32:49.052Z,2.95
2023-03-24T00:35:39.477Z,2.50
2023-03-24T00:38:27.741Z,3.03
2023-03-24T00:41:17.883Z,3.10
2023-03-24T00:44:07.045Z,2.53
2023-03-24T00:46:57.061Z,2.75
2023-03-24T00:49:47.106Z,3.00
2023-03-24T00:52:34.480Z,2.60
2023-03-24T00:55:21.927Z,3.03
2023-03-24T00:58:09.288Z,2.65
2023-03-24T01:01:03.038Z,2.28
2023-03-24T01:03:56.692Z,2.60
2023-03-24T01:06:44.992Z,2.60
2023-03-24T01:09:34.076Z,2.40
2023-03-24T01:12:21.711Z,2.60
2023-03-24T01:15:19.417Z,2.40
2023-03-24T01:18:09.875Z,2.33
2023-03-24T01:20:58.446Z,2.72
2023-03-24T01:23:48.618Z,2.75
2023-03-24T01:26:35.875Z,2.10
2023-03-24T01:29:25.317Z,2.33
2023-03-24T01:32:12.695Z,2.40
2023-03-24T01:35:00.004Z,2.97
2023-03-24T01:37:49.663Z,2.33
2023-03-24T01:40:41.892Z,2.60
2023-03-24T01:43:31.315Z,2.17
2023-03-24T01:46:23.260Z,2.58
2023-03-24T01:49:12.774Z,3.33
2023-03-24T01:52:03.015Z,2.20
2023-03-24T01:55:07.986Z,2.50
2023-03-24T01:57:58.296Z,2.60
2023-03-24T02:00:46.438Z,2.67
2023-03-24T02:03:38.933Z,2.50
2023-03-24T02:06:27.129Z,2.65
2023-03-24T02:09:16.395Z,2.28
2023-03-24T02:12:04.044Z,2.33
2023-03-24T02:14:52.040Z,2.42
2023-03-24T02:17:59.218Z,2.05
2023-03-24T02:21:02.660Z,2.45
2023-03-24T02:23:57.888Z,2.28
2023-03-24T02:27:04.900Z,2.33
2023-03-24T02:30:17.141Z,2.03
2023-03-24T02:33:37.363Z,2.17
2023-03-24T02:36:57.489Z,2.50
2023-03-24T02:40:15.408Z,2.40
2023-03-24T02:43:17.566Z,2.30
2023-03-24T02:46:13.843Z,2.30
2023-03-24T02:49:19.304Z,2.15
2023-03-24T02:52:46.508Z,2.25
2023-03-24T02:55:45.009Z,2.13
2023-03-24T02:59:00.126Z,2.53
2023-03-24T03:02:00.265Z,2.40
2023-03-24T03:04:55.139Z,2.30
2023-03-24T03:07:46.551Z,2.20
2023-03-24T03:10:40.919Z,2.83
2023-03-24T03:13:36.065Z,2.13
2023-03-24T03:16:38.322Z,2.35
2023-03-24T03:19:50.403Z,2.20
2023-03-24T03:22:49.897Z,2.10
2023-03-24T03:25:51.392Z,2.45
2023-03-24T03:28:43.822Z,2.00
2023-03-24T03:31:45.062Z,2.20
2023-03-24T03:34:46.110Z,2.10
2023-03-24T03:37:50.662Z,2.33
2023-03-24T03:40:48.645Z,2.40
2023-03-24T03:43:36.488Z,2.60
2023-03-24T03:46:23.927Z,2.42
2023-03-24T03:49:14.050Z,2.40
2023-03-24T03:52:01.325Z,2.35
2023-03-24T03:54:49.610Z,2.22
2023-03-24T03:57:39.544Z,2.40
2023-03-24T04:00:30.995Z,2.15
2023-03-24T04:03:46.935Z,2.70
2023-03-24T04:06:50.505Z,2.53
2023-03-24T04:09:56.439Z,3.00
2023-03-24T04:13:22.231Z,3.00
2023-03-24T04:16:31.698Z,2.10
2023-03-24T04:19:37.728Z,2.60
2023-03-24T04:22:56.359Z,2.53
2023-03-24T04:26:10.429Z,2.60
2023-03-24T04:29:09.248Z,2.65
2023-03-24T04:32:03.063Z,2.42
2023-03-24T04:35:01.897Z,2.70
2023-03-24T04:37:52.324Z,2.75
2023-03-24T04:40:45.746Z,2.58
2023-03-24T04:43:36.843Z,2.40
2023-03-24T04:46:25.132Z,2.38
2023-03-24T04:49:13.603Z,2.60
2023-03-24T04:52:00.796Z,2.55
2023-03-24T04:54:48.956Z,3.05
2023-03-24T04:57:36.065Z,2.60
2023-03-24T05:03:55.736Z,3.05
2023-03-24T05:06:43.955Z,3.33
2023-03-24T05:09:33.216Z,3.65
2023-03-24T05:12:51.044Z,3.40
2023-03-24T05:15:41.360Z,3.85
2023-03-24T05:18:28.672Z,3.35
2023-03-24T05:21:20.511Z,3.22
2023-03-24T05:24:15.103Z,2.73
2023-03-24T05:27:02.293Z,3.25
2023-03-24T05:29:50.853Z,3.10
2023-03-24T05:32:38.348Z,3.47
2023-03-24T05:35:28.970Z,2.80
2023-03-24T05:38:16.271Z,3.72
2023-03-24T05:41:03.729Z,3.10
2023-03-24T05:43:51.007Z,3.60
2023-03-24T05:46:41.499Z,3.45
2023-03-24T05:49:29.038Z,3.47
2023-03-24T05:52:17.599Z,3.88
2023-03-24T05:55:05.686Z,3.63
2023-03-24T05:57:55.706Z,3.50
2023-03-24T06:00:45.478Z,3.60
2023-03-24T06:03:39.086Z,3.97
2023-03-24T06:06:36.485Z,4.55
2023-03-24T06:09:34.204Z,5.70
2023-03-24T06:36:02.144Z,4.78
2023-03-24T06:39:18.943Z,4.55
2023-03-24T07:38:29.430Z,7.32
2023-03-24T08:17:26.082Z,8.45
2023-03-24T08:20:32.370Z,8.23
2023-03-24T08:26:29.936Z,8.23
2023-03-24T08:29:27.643Z,8.52
2023-03-24T08:32:38.117Z,8.55
2023-03-24T08:35:30.081Z,7.47
2023-03-24T08:38:19.007Z,7.20
2023-03-24T08:41:13.869Z,7.85
2023-03-24T08:47:12.065Z,6.13
2023-03-24T08:49:59.575Z,6.25
2023-03-24T08:52:49.628Z,5.07
2023-03-24T08:55:51.589Z,5.10
2023-03-24T08:58:50.404Z,4.73
2023-03-24T09:01:38.049Z,5.25
2023-03-24T09:04:41.684Z,5.40
2023-03-24T09:07:33.566Z,5.60
2023-03-24T09:10:23.057Z,5.28
2023-03-24T09:13:11.186Z,4.68
2023-03-24T09:19:11.018Z,4.85
2023-03-24T09:22:23.976Z,4.63
2023-03-24T09:28:54.681Z,4.70
2023-03-24T09:31:49.962Z,5.10
2023-03-24T09:34:42.875Z,4.82
2023-03-24T09:38:01.840Z,4.65
2023-03-24T09:45:01.964Z,4.90
2023-03-24T09:48:18.129Z,4.40
2023-03-24T09:51:31.772Z,4.07
2023-03-24T09:54:58.298Z,3.80
2023-03-24T09:58:03.236Z,3.85
2023-03-24T10:04:44.759Z,2.97
2023-03-24T10:37:10.411Z,1.10
2023-03-24T10:44:06.413Z,1.30
2023-03-24T10:47:07.628Z,1.25
2023-03-24T10:49:58.261Z,1.20
2023-03-24T11:43:04.678Z,0.77
2023-03-24T11:46:29.711Z,0.55
2023-03-24T11:49:28.922Z,0.88
2023-03-24T11:53:07.296Z,1.02
2023-03-24T11:56:06.198Z,0.80
2023-03-24T11:59:33.849Z,0.80
2023-03-24T12:03:43.501Z,0.70
2023-03-24T12:07:15.882Z,1.00
2023-03-24T12:11:06.288Z,0.70
2023-03-24T12:18:16.629Z,0.43
2023-03-24T12:33:19.970Z,0.60
2023-03-24T12:40:57.661Z,0.75
2023-03-24T12:45:41.302Z,0.80
2023-03-24T12:49:24.125Z,0.75
2023-03-24T12:56:27.406Z,0.60
2023-03-24T13:04:03.171Z,0.60
2023-03-24T13:26:41.546Z,0.77
2023-03-24T13:29:49.942Z,0.80
2023-03-24T13:32:44.253Z,1.20
2023-03-24T13:35:53.334Z,1.65
2023-03-24T13:39:26.054Z,0.80
2023-03-24T13:42:44.553Z,1.10
2023-03-24T13:45:51.618Z,0.65
2023-03-24T13:48:44.763Z,0.70
2023-03-24T13:51:35.119Z,0.80
2023-03-24T13:54:27.503Z,0.80
2023-03-24T13:57:23.612Z,0.90
2023-03-24T14:00:23.554Z,0.70
2023-03-24T14:03:17.474Z,0.90
2023-03-24T14:06:09.370Z,0.82
2023-03-24T14:09:06.072Z,0.80
2023-03-24T14:11:59.155Z,0.80
2023-03-24T14:15:06.231Z,0.90
2023-03-24T14:18:14.297Z,0.80
2023-03-24T14:21:02.825Z,0.80
2023-03-24T14:23:53.340Z,0.77
2023-03-24T14:26:41.320Z,0.80
2023-03-24T14:29:52.606Z,0.73
2023-03-24T14:32:47.392Z,0.80
2023-03-24T14:35:46.684Z,0.77
2023-03-24T14:38:37.471Z,0.57
2023-03-24T14:41:34.361Z,0.80
2023-03-24T14:44:55.522Z,0.88
2023-03-24T14:47:43.495Z,0.60
2023-03-24T14:50:34.610Z,0.65
2023-03-24T14:53:25.028Z,0.73
2023-03-24T14:56:16.217Z,1.98
2023-03-24T14:59:11.615Z,0.98
2023-03-24T15:02:18.651Z,0.80
2023-03-24T15:05:20.510Z,1.48
2023-03-24T15:08:28.529Z,0.80
2023-03-24T15:11:42.985Z,7.65
2023-03-24T15:14:30.678Z,1.02
2023-03-24T15:17:26.909Z,0.80
2023-03-24T15:20:24.253Z,0.90
2023-03-24T15:23:21.219Z,0.93
2023-03-24T15:26:19.740Z,1.00
2023-03-24T15:29:07.881Z,1.13
2023-03-24T15:31:56.164Z,1.10
2023-03-24T15:35:02.768Z,1.02
2023-03-24T15:37:57.478Z,1.48
2023-03-24T15:41:07.736Z,1.30
2023-03-24T15:44:05.839Z,1.60
2023-03-24T15:47:13.029Z,1.27
2023-03-24T15:50:05.553Z,1.65
2023-03-24T15:53:30.576Z,1.80
2023-03-24T15:56:20.873Z,1.73
2023-03-24T15:59:14.881Z,1.90
2023-03-24T16:02:06.088Z,1.52
2023-03-24T16:05:09.973Z,1.73
2023-03-24T16:08:06.892Z,1.70
2023-03-24T16:11:01.431Z,1.50
2023-03-24T16:13:52.992Z,1.60
2023-03-24T16:16:44.831Z,1.52
2023-03-24T16:19:32.988Z,2.10
2023-03-24T16:22:25.404Z,1.50
2023-03-24T16:25:18.706Z,1.90
2023-03-24T16:28:21.590Z,1.73
2023-03-24T16:34:15.413Z,1.73
2023-03-24T16:37:10.642Z,3.20
2023-03-24T16:40:12.062Z,1.55
2023-03-24T16:43:02.538Z,1.67
2023-03-24T16:45:53.935Z,1.30
2023-03-24T16:48:43.757Z,1.55
2023-03-24T16:51:31.286Z,1.48
2023-03-24T16:54:32.576Z,1.60
2023-03-24T16:57:26.669Z,1.67
2023-03-24T17:00:14.427Z,1.33
2023-03-24T17:03:06.939Z,1.60
2023-03-24T17:05:57.915Z,1.45
2023-03-24T17:08:51.012Z,1.85
2023-03-24T17:12:08.081Z,1.83
2023-03-24T17:14:57.724Z,1.65
2023-03-24T17:17:44.958Z,1.75
2023-03-24T17:20:32.193Z,1.92
2023-03-24T17:23:19.726Z,1.60
2023-03-24T17:26:07.945Z,1.83
2023-03-24T17:28:57.637Z,1.60
2023-03-24T17:31:46.423Z,1.45
2023-03-24T17:34:33.990Z,1.77
2023-03-24T17:37:21.768Z,1.70
2023-03-24T17:40:11.874Z,1.40
2023-03-24T17:42:59.148Z,2.00
2023-03-24T17:45:46.608Z,1.90
2023-03-24T17:48:34.311Z,1.67
2023-03-24T17:51:21.491Z,1.95
2023-03-24T17:54:11.743Z,1.70
2023-03-24T17:56:59.026Z,1.98
2023-03-24T17:59:55.002Z,2.00
2023-03-24T18:02:43.304Z,2.70
2023-03-24T18:05:30.478Z,1.75
2023-03-24T18:08:22.678Z,2.08
2023-03-24T18:11:12.805Z,3.42
2023-03-24T18:14:02.310Z,2.28
2023-03-24T18:16:50.825Z,1.90
2023-03-24T18:19:38.514Z,2.03
2023-03-24T18:22:26.075Z,1.80
2023-03-24T18:25:13.740Z,1.95
2023-03-24T18:28:00.974Z,2.20
2023-03-24T18:30:48.401Z,2.10
2023-03-24T18:33:35.741Z,2.00
2023-03-24T18:36:26.678Z,1.73
2023-03-24T18:39:16.172Z,1.90
2023-03-24T18:42:03.437Z,2.00
2023-03-24T18:44:52.734Z,2.47
2023-03-24T18:47:39.791Z,2.10
2023-03-24T18:50:26.966Z,2.50
2023-03-24T18:53:14.525Z,2.38
2023-03-24T18:56:02.395Z,3.30
2023-03-24T18:58:51.616Z,3.58
2023-03-24T19:01:38.907Z,2.60
2023-03-24T19:04:26.281Z,2.60
2023-03-24T19:07:14.413Z,2.53
2023-03-24T19:10:01.855Z,2.72
2023-03-24T19:12:51.787Z,2.65
2023-03-24T19:15:46.605Z,3.22
2023-03-24T19:18:34.123Z,4.50
2023-03-24T19:21:23.134Z,2.58
2023-03-24T19:24:10.348Z,2.38
2023-03-24T19:26:57.483Z,2.45
2023-03-24T19:29:45.299Z,2.95
2023-03-24T19:32:32.459Z,3.20
2023-03-24T19:35:19.710Z,2.83
2023-03-24T19:38:06.941Z,2.60
2023-03-24T19:40:54.597Z,2.85
2023-03-24T19:43:41.950Z,2.58
2023-03-24T19:46:29.117Z,2.47
2023-03-24T19:49:16.287Z,2.83
2023-03-24T19:52:05.064Z,2.30
2023-03-24T19:54:55.307Z,2.58
2023-03-24T19:57:42.818Z,2.33
2023-03-24T20:00:32.980Z,2.42
2023-03-24T20:03:21.122Z,5.72
2023-03-24T20:06:09.485Z,2.95
2023-03-24T20:08:56.997Z,2.55
2023-03-24T20:11:44.481Z,2.45
2023-03-24T20:14:32.007Z,2.60
2023-03-24T20:17:21.309Z,2.60
2023-03-24T20:20:11.540Z,2.53
2023-03-24T20:22:58.779Z,2.63
2023-03-24T20:25:46.149Z,2.58
2023-03-24T20:28:35.972Z,2.42
2023-03-24T20:31:24.999Z,2.40
2023-03-24T20:34:17.447Z,2.20
2023-03-24T20:37:06.050Z,2.60
2023-03-24T20:39:55.977Z,2.72
2023-03-24T20:42:45.509Z,1.95
2023-03-24T20:45:33.498Z,2.28
2023-03-24T20:48:21.376Z,2.40
2023-03-24T20:51:08.801Z,2.67
2023-03-24T20:53:56.069Z,2.30
2023-03-24T20:56:43.393Z,2.33
2023-03-24T20:59:30.687Z,2.05
2023-03-24T21:02:19.190Z,2.08
2023-03-24T21:05:07.181Z,1.90
2023-03-24T21:07:54.420Z,2.05
2023-03-24T21:10:41.951Z,2.30
2023-03-24T21:16:26.998Z,2.40
2023-03-24T21:19:16.852Z,2.13
2023-03-24T21:22:04.217Z,2.75
2023-03-24T21:24:51.480Z,2.58
2023-03-24T21:27:38.947Z,2.13
2023-03-24T21:30:27.734Z,2.10
2023-03-24T21:33:15.040Z,2.17
2023-03-24T21:36:02.261Z,2.20
2023-03-24T21:38:54.281Z,2.17
2023-03-24T21:41:42.798Z,2.30
2023-03-24T21:44:30.328Z,2.58
2023-03-24T21:47:18.534Z,2.63
2023-03-24T21:50:09.142Z,2.33
2023-03-24T21:52:57.243Z,2.40
2023-03-24T21:55:58.090Z,2.85
2023-03-24T21:58:46.455Z,2.88
2023-03-24T22:01:36.389Z,2.50
2023-03-24T22:04:24.865Z,2.28
2023-03-24T22:07:13.918Z,2.50
2023-03-24T22:10:03.966Z,2.38
2023-03-24T22:12:52.717Z,2.40
2023-03-24T22:15:42.208Z,1.90
2023-03-24T22:18:31.849Z,2.90
2023-03-24T22:21:19.195Z,2.78
2023-03-24T22:24:06.694Z,2.03
2023-03-24T22:26:59.535Z,2.08
2023-03-24T22:29:49.353Z,2.20
2023-03-24T22:32:37.864Z,1.90
2023-03-24T22:35:26.388Z,2.10
2023-03-24T22:38:16.018Z,1.98
2023-03-24T22:41:09.900Z,2.00
2023-03-24T22:43:57.108Z,1.88
2023-03-24T22:46:44.311Z,2.08
2023-03-24T22:49:37.989Z,2.10
2023-03-24T22:52:27.692Z,2.20
2023-03-24T22:55:18.662Z,1.45
2023-03-24T22:58:06.044Z,1.58
2023-03-24T23:00:56.658Z,1.88
2023-03-24T23:03:43.900Z,2.20
2023-03-24T23:06:32.422Z,1.98
2023-03-24T23:09:19.586Z,1.58
2023-03-24T23:12:06.924Z,2.13
2023-03-24T23:14:56.624Z,1.60
2023-03-24T23:17:45.204Z,1.70
2023-03-24T23:20:33.075Z,2.10
2023-03-24T23:23:20.829Z,1.70
2023-03-24T23:26:25.414Z,1.88
2023-03-24T23:29:14.067Z,1.80
2023-03-24T23:32:01.268Z,1.83
2023-03-24T23:34:51.350Z,2.00
2023-03-24T23:37:39.601Z,2.10
2023-03-24T23:40:26.800Z,1.95
2023-03-24T23:43:13.986Z,2.25
2023-03-24T23:46:01.477Z,1.88
2023-03-24T23:48:48.638Z,1.80
2023-03-24T23:51:36.030Z,2.08
2023-03-24T23:54:23.210Z,2.00
2023-03-24T23:57:10.631Z,1.92
2023-03-24T23:59:59.786Z,1.33
