createdAt,value
2022-10-13T00:02:29.574Z,101325.72
2022-10-13T00:05:15.245Z,101324.25
2022-10-13T00:08:00.966Z,101312.22
2022-10-13T00:10:48.250Z,101311.25
2022-10-13T00:13:33.750Z,101300.31
2022-10-13T00:16:21.603Z,101311.84
2022-10-13T00:19:06.645Z,101314.53
2022-10-13T00:21:52.039Z,101308.56
2022-10-13T00:24:37.008Z,101315.28
2022-10-13T00:27:22.522Z,101309.63
2022-10-13T00:30:07.958Z,101302.56
2022-10-13T00:32:52.860Z,101316.94
2022-10-13T00:35:49.110Z,101317.47
2022-10-13T00:38:34.265Z,101319.75
2022-10-13T00:41:20.267Z,101325.78
2022-10-13T00:44:07.494Z,101324.06
2022-10-13T00:46:52.399Z,101323.50
2022-10-13T00:49:37.396Z,101322.75
2022-10-13T00:52:25.301Z,101319.41
2022-10-13T00:55:13.325Z,101321.13
2022-10-13T00:58:05.123Z,101311.56
2022-10-13T01:00:52.661Z,101307.22
2022-10-13T01:03:38.550Z,101309.78
2022-10-13T01:06:24.369Z,101298.84
2022-10-13T01:09:09.432Z,101304.75
2022-10-13T01:12:25.695Z,101296.78
2022-10-13T01:15:16.798Z,101294.63
2022-10-13T01:18:30.249Z,101291.94
2022-10-13T01:21:15.210Z,101291.44
2022-10-13T01:24:19.063Z,101283.44
2022-10-13T01:27:12.674Z,101283.28
2022-10-13T01:30:28.130Z,101275.84
2022-10-13T01:33:45.473Z,101270.13
2022-10-13T01:36:38.579Z,101271.97
2022-10-13T01:39:26.774Z,101264.91
2022-10-13T01:42:19.638Z,101264.03
2022-10-13T01:45:09.378Z,101268.41
2022-10-13T01:47:56.006Z,101260.69
2022-10-13T01:50:41.540Z,101255.06
2022-10-13T01:53:27.442Z,101251.66
2022-10-13T01:56:12.584Z,101247.56
2022-10-13T01:59:01.994Z,101251.72
2022-10-13T02:01:53.131Z,101243.16
2022-10-13T02:04:47.442Z,101243.94
2022-10-13T02:07:46.778Z,101236.09
2022-10-13T02:10:40.271Z,101231.66
2022-10-13T02:13:28.171Z,101237.28
2022-10-13T02:16:15.023Z,101225.97
2022-10-13T02:19:03.086Z,101229.22
2022-10-13T02:21:48.676Z,101219.66
2022-10-13T02:24:33.622Z,101223.38
2022-10-13T02:27:19.210Z,101219.97
2022-10-13T02:30:05.458Z,101225.03
2022-10-13T02:32:50.661Z,101230.00
2022-10-13T02:35:35.759Z,101224.91
2022-10-13T02:38:20.758Z,101225.72
2022-10-13T02:41:06.410Z,101221.56
2022-10-13T02:43:51.372Z,101229.50
2022-10-13T02:46:36.215Z,101228.75
2022-10-13T02:49:21.074Z,101228.63
2022-10-13T02:52:07.006Z,101220.19
2022-10-13T02:54:51.806Z,101229.63
2022-10-13T02:57:36.740Z,101222.94
2022-10-13T03:00:23.942Z,101222.97
2022-10-13T03:03:09.816Z,101222.09
2022-10-13T03:05:55.049Z,101218.94
2022-10-13T03:08:39.851Z,101221.66
2022-10-13T03:11:25.416Z,101219.19
2022-10-13T03:14:10.579Z,101219.56
2022-10-13T03:16:55.486Z,101224.63
2022-10-13T03:19:40.476Z,101223.19
2022-10-13T03:22:25.519Z,101218.78
2022-10-13T03:25:11.083Z,101230.06
2022-10-13T03:27:56.335Z,101220.69
2022-10-13T03:30:42.210Z,101215.59
2022-10-13T03:33:27.500Z,101216.41
2022-10-13T03:36:12.974Z,101218.97
2022-10-13T03:38:58.260Z,101215.59
2022-10-13T03:41:43.130Z,101216.41
2022-10-13T03:44:28.209Z,101212.75
2022-10-13T03:47:13.360Z,101209.88
2022-10-13T03:49:58.317Z,101210.56
2022-10-13T03:52:43.310Z,101215.06
2022-10-13T03:55:28.168Z,101217.50
2022-10-13T03:58:13.036Z,101208.28
2022-10-13T04:01:03.887Z,101214.47
2022-10-13T04:03:50.049Z,101198.81
2022-10-13T04:06:35.202Z,101199.13
2022-10-13T04:09:20.550Z,101192.13
2022-10-13T04:12:06.193Z,101193.25
2022-10-13T04:14:51.312Z,101186.19
2022-10-13T04:17:36.204Z,101188.81
2022-10-13T04:20:21.228Z,101190.41
2022-10-13T04:23:07.216Z,101200.94
2022-10-13T04:25:52.431Z,101197.47
2022-10-13T04:28:39.710Z,101198.63
2022-10-13T04:31:24.966Z,101192.94
2022-10-13T04:34:10.826Z,101203.78
2022-10-13T04:36:55.909Z,101196.03
2022-10-13T04:39:40.878Z,101188.88
2022-10-13T04:42:25.800Z,101192.41
2022-10-13T04:45:11.245Z,101186.50
2022-10-13T04:47:56.328Z,101187.38
2022-10-13T04:50:41.298Z,101187.25
2022-10-13T04:53:27.713Z,101188.13
2022-10-13T04:56:17.550Z,101184.66
2022-10-13T04:59:05.449Z,101181.31
2022-10-13T05:01:50.549Z,101180.47
2022-10-13T05:04:36.103Z,101175.50
2022-10-13T05:07:20.938Z,101168.84
2022-10-13T05:10:06.239Z,101163.72
2022-10-13T05:12:52.707Z,101158.63
2022-10-13T05:15:39.308Z,101157.84
2022-10-13T05:18:24.942Z,101151.84
2022-10-13T05:21:13.325Z,101144.25
2022-10-13T05:23:58.992Z,101145.94
2022-10-13T05:26:44.149Z,101146.97
2022-10-13T05:29:29.084Z,101141.91
2022-10-13T05:32:14.490Z,101139.22
2022-10-13T05:34:59.383Z,101141.00
2022-10-13T05:37:44.257Z,101141.81
2022-10-13T05:40:29.616Z,101143.44
2022-10-13T05:43:15.148Z,101136.56
2022-10-13T05:46:01.213Z,101141.78
2022-10-13T05:48:46.327Z,101135.00
2022-10-13T05:51:37.639Z,101135.03
2022-10-13T05:54:32.060Z,101136.81
2022-10-13T05:57:26.147Z,101130.66
2022-10-13T06:00:15.285Z,101136.63
2022-10-13T06:03:14.490Z,101146.25
2022-10-13T06:05:59.508Z,101141.91
2022-10-13T06:08:44.718Z,101145.41
2022-10-13T06:11:29.859Z,101135.22
2022-10-13T06:14:14.683Z,101136.38
2022-10-13T06:16:59.740Z,101139.97
2022-10-13T06:19:44.545Z,101132.16
2022-10-13T06:22:29.524Z,101132.41
2022-10-13T06:25:14.777Z,101125.44
2022-10-13T06:28:00.184Z,101111.91
2022-10-13T06:30:45.938Z,101119.50
2022-10-13T06:33:31.160Z,101115.16
2022-10-13T06:36:16.819Z,101118.56
2022-10-13T06:39:01.712Z,101122.16
2022-10-13T06:41:46.748Z,101123.19
2022-10-13T06:44:32.276Z,101117.25
2022-10-13T06:47:17.435Z,101112.38
2022-10-13T06:50:02.969Z,101115.59
2022-10-13T06:52:48.504Z,101108.06
2022-10-13T06:55:33.693Z,101112.38
2022-10-13T06:58:18.982Z,101113.97
2022-10-13T07:01:05.830Z,101111.59
2022-10-13T07:03:51.899Z,101113.31
2022-10-13T07:06:37.165Z,101107.38
2022-10-13T07:09:22.229Z,101102.13
2022-10-13T07:12:07.589Z,101102.28
2022-10-13T07:14:52.713Z,101099.94
2022-10-13T07:17:37.750Z,101099.13
2022-10-13T07:20:24.809Z,101109.56
2022-10-13T07:23:10.298Z,101103.53
2022-10-13T07:25:55.797Z,101102.13
2022-10-13T07:28:40.956Z,101094.66
2022-10-13T07:31:27.379Z,101098.53
2022-10-13T07:34:14.033Z,101089.78
2022-10-13T07:36:59.065Z,101082.22
2022-10-13T07:39:44.119Z,101086.72
2022-10-13T07:42:29.701Z,101089.66
2022-10-13T07:45:16.232Z,101081.16
2022-10-13T07:48:01.372Z,101087.47
2022-10-13T07:50:46.394Z,101088.66
2022-10-13T07:53:31.862Z,101079.31
2022-10-13T07:56:17.167Z,101077.00
2022-10-13T07:59:03.087Z,101074.44
2022-10-13T08:01:48.626Z,101081.59
2022-10-13T08:04:34.909Z,101080.00
2022-10-13T08:07:20.773Z,101079.25
2022-10-13T08:10:10.030Z,101080.28
2022-10-13T08:12:55.553Z,101086.38
2022-10-13T08:15:42.280Z,101081.59
2022-10-13T08:18:28.753Z,101075.72
2022-10-13T08:24:21.408Z,101074.47
2022-10-13T08:27:06.416Z,101067.91
2022-10-13T08:29:55.232Z,101073.28
2022-10-13T08:32:40.407Z,101058.78
2022-10-13T08:35:25.751Z,101053.88
2022-10-13T08:38:13.859Z,101047.03
2022-10-13T08:41:02.483Z,101041.88
2022-10-13T08:44:32.974Z,101034.28
2022-10-13T08:47:30.021Z,101044.91
2022-10-13T08:50:19.225Z,101030.34
2022-10-13T08:53:12.794Z,101039.19
2022-10-13T08:56:04.982Z,101029.63
2022-10-13T08:58:52.223Z,101040.25
2022-10-13T09:01:37.755Z,101034.25
2022-10-13T09:04:26.166Z,101038.66
2022-10-13T09:07:18.593Z,101041.22
2022-10-13T09:10:04.896Z,101042.06
2022-10-13T09:12:49.930Z,101038.59
2022-10-13T09:15:44.698Z,101037.81
2022-10-13T09:18:32.485Z,101040.47
2022-10-13T09:21:24.645Z,101030.22
2022-10-13T09:24:17.788Z,101013.03
2022-10-13T09:27:12.453Z,101008.88
2022-10-13T09:29:57.323Z,100989.03
2022-10-13T09:32:42.073Z,100997.81
2022-10-13T09:35:27.106Z,100996.09
2022-10-13T09:38:15.333Z,100984.88
2022-10-13T09:41:02.836Z,100982.28
2022-10-13T09:43:47.891Z,100984.97
2022-10-13T09:46:37.984Z,100993.69
2022-10-13T09:49:39.507Z,100959.00
2022-10-13T09:52:24.936Z,100966.91
2022-10-13T09:55:32.601Z,100949.56
2022-10-13T09:58:30.948Z,100956.47
2022-10-13T10:01:25.455Z,100948.63
2022-10-13T10:04:16.404Z,100955.66
2022-10-13T10:07:09.564Z,100960.91
2022-10-13T10:09:59.442Z,100928.81
2022-10-13T10:12:45.097Z,100957.47
2022-10-13T10:15:43.181Z,100941.84
2022-10-13T10:18:46.540Z,100936.66
2022-10-13T10:21:48.602Z,100935.06
2022-10-13T10:24:36.436Z,100927.28
2022-10-13T10:27:28.153Z,100922.94
2022-10-13T10:30:16.244Z,100928.97
2022-10-13T10:33:12.015Z,100928.97
2022-10-13T10:36:17.702Z,100929.84
2022-10-13T10:39:15.360Z,100925.56
2022-10-13T10:42:20.357Z,100947.25
2022-10-13T10:45:18.021Z,100923.78
2022-10-13T10:48:23.459Z,100959.38
2022-10-13T10:51:11.089Z,100927.28
2022-10-13T10:54:20.065Z,100938.63
2022-10-13T10:57:47.685Z,100913.44
2022-10-13T11:00:48.358Z,100910.84
2022-10-13T11:03:52.107Z,100917.84
2022-10-13T11:06:38.474Z,100880.47
2022-10-13T11:09:42.179Z,100876.13
2022-10-13T11:12:51.762Z,100867.47
2022-10-13T11:15:45.148Z,100873.53
2022-10-13T11:18:54.876Z,100867.44
2022-10-13T11:21:58.574Z,100855.28
2022-10-13T11:24:59.636Z,100858.78
2022-10-13T11:27:44.889Z,100850.09
2022-10-13T11:30:45.576Z,100848.31
2022-10-13T11:33:39.988Z,100846.59
2022-10-13T11:36:32.821Z,100857.88
2022-10-13T11:39:21.054Z,100849.19
2022-10-13T11:42:48.654Z,100835.28
2022-10-13T11:46:09.593Z,100846.56
2022-10-13T11:49:39.593Z,100825.69
2022-10-13T11:52:46.368Z,100822.22
2022-10-13T11:55:50.914Z,100806.56
2022-10-13T11:58:42.196Z,100813.47
2022-10-13T12:01:27.380Z,100826.50
2022-10-13T12:04:15.162Z,100854.34
2022-10-13T12:07:11.878Z,100802.16
2022-10-13T12:09:57.705Z,100781.25
2022-10-13T12:12:48.315Z,100780.41
2022-10-13T12:15:35.637Z,100771.72
2022-10-13T12:18:27.371Z,100782.09
2022-10-13T12:21:22.348Z,100789.91
2022-10-13T12:24:10.087Z,100778.56
2022-10-13T12:26:56.477Z,100782.88
2022-10-13T12:29:41.845Z,100777.66
2022-10-13T12:32:33.630Z,100794.22
2022-10-13T12:35:26.874Z,100807.25
2022-10-13T12:38:19.231Z,100799.38
2022-10-13T12:41:05.529Z,100784.53
2022-10-13T12:43:51.587Z,100796.66
2022-10-13T12:46:50.472Z,100803.59
2022-10-13T12:49:36.915Z,100737.28
2022-10-13T12:52:24.677Z,100641.53
2022-10-13T12:55:16.245Z,100655.75
2022-10-13T12:58:02.271Z,100706.13
2022-10-13T13:00:55.748Z,100673.06
2022-10-13T13:03:43.206Z,100691.41
2022-10-13T13:06:32.831Z,100687.34
2022-10-13T13:09:40.820Z,100666.06
2022-10-13T13:12:28.140Z,100700.22
2022-10-13T13:15:25.612Z,100736.16
2022-10-13T13:18:26.420Z,100703.34
2022-10-13T13:21:14.516Z,100688.50
2022-10-13T13:24:01.489Z,100718.56
2022-10-13T13:26:50.779Z,100749.38
2022-10-13T13:29:38.106Z,100763.44
2022-10-13T13:32:25.490Z,100768.66
2022-10-13T13:35:11.119Z,100743.47
2022-10-13T13:37:56.408Z,100731.28
2022-10-13T13:40:41.461Z,100772.19
2022-10-13T13:43:26.722Z,100760.94
2022-10-13T13:46:30.241Z,100759.19
2022-10-13T13:49:17.612Z,100749.63
2022-10-13T13:52:03.074Z,100772.28
2022-10-13T13:54:49.674Z,100767.06
2022-10-13T13:57:34.652Z,100754.06
2022-10-13T14:00:20.056Z,100770.66
2022-10-13T14:03:05.611Z,100762.84
2022-10-13T14:05:51.061Z,100772.44
2022-10-13T14:08:36.792Z,100781.16
2022-10-13T14:11:22.270Z,100788.13
2022-10-13T14:14:07.384Z,100790.75
2022-10-13T14:16:52.800Z,100756.81
2022-10-13T14:19:38.149Z,100788.19
2022-10-13T14:22:26.869Z,100776.91
2022-10-13T14:25:12.316Z,100772.53
2022-10-13T14:27:57.688Z,100785.63
2022-10-13T14:30:42.945Z,100782.13
2022-10-13T14:33:27.779Z,100787.41
2022-10-13T14:36:14.834Z,100779.56
2022-10-13T14:39:03.628Z,100790.00
2022-10-13T14:41:49.151Z,100775.22
2022-10-13T14:44:34.718Z,100796.13
2022-10-13T14:47:20.378Z,100788.31
2022-10-13T14:50:06.322Z,100810.06
2022-10-13T14:52:51.907Z,100816.13
2022-10-13T14:55:37.162Z,100807.44
2022-10-13T14:58:22.610Z,100811.81
2022-10-13T15:01:09.239Z,100817.00
2022-10-13T15:03:54.925Z,100829.22
2022-10-13T15:06:41.577Z,100816.13
2022-10-13T15:09:38.682Z,100822.25
2022-10-13T15:12:34.059Z,100819.63
2022-10-13T15:15:20.943Z,100821.38
2022-10-13T15:18:06.217Z,100830.94
2022-10-13T15:20:52.565Z,100829.19
2022-10-13T15:23:38.043Z,100858.75
2022-10-13T15:26:23.314Z,100882.19
2022-10-13T15:29:08.607Z,100908.91
2022-10-13T15:32:08.019Z,100930.22
2022-10-13T15:34:53.795Z,100921.97
2022-10-13T15:37:39.050Z,100921.75
2022-10-13T15:40:25.024Z,100925.00
2022-10-13T15:43:11.096Z,100919.72
2022-10-13T15:46:01.292Z,100926.59
2022-10-13T15:48:48.099Z,100930.09
2022-10-13T15:51:33.997Z,100937.00
2022-10-13T15:54:21.185Z,100930.00
2022-10-13T15:57:06.551Z,100926.47
2022-10-13T15:59:51.810Z,100933.34
2022-10-13T16:02:37.258Z,100928.09
2022-10-13T16:05:22.528Z,100931.59
2022-10-13T16:08:07.801Z,100925.53
2022-10-13T16:10:53.069Z,100929.88
2022-10-13T16:13:39.444Z,100918.59
2022-10-13T16:16:24.798Z,100918.56
2022-10-13T16:19:10.464Z,100916.00
2022-10-13T16:21:55.612Z,100910.00
2022-10-13T16:24:40.581Z,100910.06
2022-10-13T16:27:25.613Z,100913.50
2022-10-13T16:30:13.951Z,100911.81
2022-10-13T16:33:01.559Z,100905.84
2022-10-13T16:35:49.486Z,100905.00
2022-10-13T16:38:35.037Z,100907.75
2022-10-13T16:41:20.558Z,100901.72
2022-10-13T16:44:05.976Z,100899.03
2022-10-13T16:46:51.241Z,100899.06
2022-10-13T16:49:36.571Z,100898.19
2022-10-13T16:52:21.716Z,100896.50
2022-10-13T16:55:07.800Z,100889.44
2022-10-13T16:57:53.061Z,100892.97
2022-10-13T17:00:39.360Z,100893.91
2022-10-13T17:03:24.382Z,100892.09
2022-10-13T17:06:10.940Z,100897.25
2022-10-13T17:09:00.415Z,100893.75
2022-10-13T17:11:45.639Z,100892.81
2022-10-13T17:14:30.824Z,100897.94
2022-10-13T17:17:16.259Z,100898.81
2022-10-13T17:20:04.999Z,100904.84
2022-10-13T17:22:58.043Z,100903.97
2022-10-13T17:25:43.661Z,100911.72
2022-10-13T17:28:34.976Z,100906.50
2022-10-13T17:31:22.724Z,100907.38
2022-10-13T17:34:11.075Z,100910.81
2022-10-13T17:36:56.039Z,100906.53
2022-10-13T17:39:40.889Z,100911.69
2022-10-13T17:42:29.751Z,100914.28
2022-10-13T17:45:15.359Z,100916.03
2022-10-13T17:48:00.544Z,100913.56
2022-10-13T17:50:45.722Z,100913.47
2022-10-13T17:53:31.671Z,100912.59
2022-10-13T17:56:19.605Z,100907.38
2022-10-13T17:59:04.597Z,100913.44
2022-10-13T18:01:49.646Z,100906.53
2022-10-13T18:04:35.083Z,100897.78
2022-10-13T18:07:20.737Z,100900.31
2022-10-13T18:10:08.513Z,100894.19
2022-10-13T18:12:53.759Z,100892.47
2022-10-13T18:15:39.173Z,100901.94
2022-10-13T18:18:24.682Z,100896.84
2022-10-13T18:21:11.713Z,100898.59
2022-10-13T18:23:59.355Z,100896.81
2022-10-13T18:26:44.666Z,100899.38
2022-10-13T18:29:32.958Z,100909.75
2022-10-13T18:32:18.326Z,100896.84
2022-10-13T18:35:04.068Z,100901.25
2022-10-13T18:37:54.056Z,100900.31
2022-10-13T18:40:39.029Z,100908.13
2022-10-13T18:43:24.160Z,100903.78
2022-10-13T18:46:10.063Z,100903.75
2022-10-13T18:48:58.828Z,100898.63
2022-10-13T18:51:43.976Z,100895.16
2022-10-13T18:54:30.641Z,100889.03
2022-10-13T18:57:17.987Z,100888.13
2022-10-13T19:00:04.700Z,100891.56
2022-10-13T19:02:49.839Z,100888.06
2022-10-13T19:05:41.751Z,100888.91
2022-10-13T19:08:28.643Z,100890.72
2022-10-13T19:11:21.059Z,100892.34
2022-10-13T19:14:08.278Z,100894.94
2022-10-13T19:16:56.112Z,100892.34
2022-10-13T19:19:44.627Z,100884.56
2022-10-13T19:22:29.684Z,100881.19
2022-10-13T19:25:15.475Z,100882.88
2022-10-13T19:28:01.949Z,100896.75
2022-10-13T19:30:49.484Z,100888.03
2022-10-13T19:33:43.481Z,100887.28
2022-10-13T19:36:33.326Z,100888.16
2022-10-13T19:39:24.429Z,100893.31
2022-10-13T19:42:10.007Z,100891.63
2022-10-13T19:44:54.975Z,100891.63
2022-10-13T19:47:41.277Z,100894.34
2022-10-13T19:50:26.559Z,100882.22
2022-10-13T19:53:11.819Z,100888.28
2022-10-13T19:55:57.138Z,100884.72
2022-10-13T19:58:42.733Z,100894.28
2022-10-13T20:01:28.318Z,100896.03
2022-10-13T20:04:14.978Z,100899.41
2022-10-13T20:06:59.844Z,100894.09
2022-10-13T20:09:45.527Z,100900.94
2022-10-13T20:12:30.682Z,100910.41
2022-10-13T20:15:16.251Z,100913.81
2022-10-13T20:18:01.500Z,100916.41
2022-10-13T20:20:46.949Z,100925.13
2022-10-13T20:23:32.843Z,100915.75
2022-10-13T20:26:19.433Z,100914.84
2022-10-13T20:29:07.870Z,100921.91
2022-10-13T20:31:52.946Z,100915.06
2022-10-13T20:34:37.891Z,100914.16
2022-10-13T20:37:26.261Z,100917.75
2022-10-13T20:40:11.671Z,100924.72
2022-10-13T20:42:58.134Z,100921.22
2022-10-13T20:45:43.461Z,100913.81
2022-10-13T20:48:40.717Z,100906.00
2022-10-13T20:51:36.145Z,100897.19
2022-10-13T20:54:21.141Z,100898.00
2022-10-13T20:57:06.615Z,100903.03
2022-10-13T20:59:52.021Z,100898.69
2022-10-13T21:02:37.067Z,100900.41
2022-10-13T21:05:22.264Z,100897.81
2022-10-13T21:08:07.205Z,100897.75
2022-10-13T21:10:52.231Z,100895.94
2022-10-13T21:13:39.372Z,100902.97
2022-10-13T21:16:27.636Z,100899.63
2022-10-13T21:19:12.708Z,100902.00
2022-10-13T21:21:57.656Z,100895.13
2022-10-13T21:24:42.668Z,100902.00
2022-10-13T21:27:28.193Z,100903.69
2022-10-13T21:30:13.861Z,100907.09
2022-10-13T21:32:59.138Z,100905.44
2022-10-13T21:35:44.045Z,100904.59
2022-10-13T21:38:29.243Z,100909.91
2022-10-13T21:41:14.725Z,100902.06
2022-10-13T21:43:59.960Z,100905.50
2022-10-13T21:46:44.736Z,100901.22
2022-10-13T21:49:29.783Z,100907.22
2022-10-13T21:52:15.397Z,100908.91
2022-10-13T21:55:00.434Z,100914.00
2022-10-13T21:57:45.840Z,100907.09
2022-10-13T22:00:30.923Z,100905.13
2022-10-13T22:03:16.280Z,100906.00
2022-10-13T22:06:05.999Z,100911.19
2022-10-13T22:08:53.247Z,100906.78
2022-10-13T22:11:39.101Z,100911.19
2022-10-13T22:14:25.213Z,100913.91
2022-10-13T22:17:10.373Z,100908.75
2022-10-13T22:19:55.720Z,100913.06
2022-10-13T22:22:40.584Z,100913.00
2022-10-13T22:25:25.500Z,100909.53
2022-10-13T22:28:10.404Z,100907.88
2022-10-13T22:30:55.227Z,100909.69
2022-10-13T22:33:42.555Z,100909.69
2022-10-13T22:36:28.310Z,100916.56
2022-10-13T22:39:14.418Z,100905.31
2022-10-13T22:41:59.706Z,100900.94
2022-10-13T22:44:44.753Z,100909.53
2022-10-13T22:47:29.995Z,100906.16
2022-10-13T22:50:15.220Z,100908.78
2022-10-13T22:53:00.301Z,100912.31
2022-10-13T22:55:45.292Z,100901.03
2022-10-13T22:58:30.919Z,100905.28
2022-10-13T23:01:16.119Z,100918.25
2022-10-13T23:04:01.476Z,100912.13
2022-10-13T23:06:46.510Z,100912.16
2022-10-13T23:09:31.889Z,100909.53
2022-10-13T23:12:16.844Z,100909.56
2022-10-13T23:15:01.750Z,100913.06
2022-10-13T23:17:46.751Z,100921.59
2022-10-13T23:20:32.398Z,100912.06
2022-10-13T23:23:17.559Z,100909.38
2022-10-13T23:26:12.638Z,100907.72
2022-10-13T23:28:58.485Z,100913.75
2022-10-13T23:31:43.623Z,100908.66
2022-10-13T23:34:28.698Z,100909.50
2022-10-13T23:37:13.586Z,100909.47
2022-10-13T23:39:58.972Z,100907.72
2022-10-13T23:42:44.302Z,100909.38
2022-10-13T23:45:29.257Z,100901.72
2022-10-13T23:48:15.452Z,100911.25
2022-10-13T23:51:09.615Z,100904.31
2022-10-13T23:53:55.625Z,100900.88
2022-10-13T23:56:40.954Z,100897.41
2022-10-13T23:59:26.042Z,100900.94
