createdAt,value
2023-01-29T00:01:33.962Z,1.53
2023-01-29T00:04:00.524Z,1.62
2023-01-29T00:06:27.169Z,1.62
2023-01-29T00:08:53.786Z,1.54
2023-01-29T00:11:24.115Z,1.53
2023-01-29T00:13:51.139Z,1.54
2023-01-29T00:16:17.876Z,1.50
2023-01-29T00:18:45.020Z,1.44
2023-01-29T00:21:16.650Z,1.44
2023-01-29T00:23:43.424Z,1.40
2023-01-29T00:26:10.946Z,1.43
2023-01-29T00:28:37.700Z,1.35
2023-01-29T00:31:13.246Z,1.39
2023-01-29T00:33:39.913Z,1.31
2023-01-29T00:36:08.639Z,1.31
2023-01-29T00:38:37.741Z,1.23
2023-01-29T00:41:29.175Z,1.17
2023-01-29T00:44:14.637Z,1.21
2023-01-29T00:46:41.361Z,1.18
2023-01-29T00:49:08.752Z,1.11
2023-01-29T00:51:36.336Z,1.02
2023-01-29T00:54:06.785Z,1.13
2023-01-29T00:56:35.751Z,0.96
2023-01-29T00:59:03.337Z,0.95
2023-01-29T01:01:48.539Z,0.93
2023-01-29T01:04:15.259Z,0.86
2023-01-29T01:06:42.748Z,0.84
2023-01-29T01:09:29.696Z,0.86
2023-01-29T01:11:57.486Z,0.83
2023-01-29T01:14:27.036Z,0.88
2023-01-29T01:16:53.604Z,0.88
2023-01-29T01:19:20.333Z,0.82
2023-01-29T01:21:49.766Z,0.77
2023-01-29T01:24:16.361Z,0.89
2023-01-29T01:26:42.908Z,0.95
2023-01-29T01:29:09.480Z,0.86
2023-01-29T01:31:36.047Z,0.84
2023-01-29T01:34:02.594Z,0.80
2023-01-29T01:36:29.114Z,0.81
2023-01-29T01:38:55.694Z,0.74
2023-01-29T01:41:24.099Z,0.68
2023-01-29T01:43:56.053Z,0.68
2023-01-29T01:46:23.696Z,0.68
2023-01-29T01:49:02.483Z,0.65
2023-01-29T01:51:32.519Z,0.58
2023-01-29T01:54:18.774Z,0.56
2023-01-29T01:56:50.073Z,0.48
2023-01-29T01:59:19.040Z,0.52
2023-01-29T02:01:51.240Z,0.49
2023-01-29T02:04:41.163Z,0.52
2023-01-29T02:07:30.248Z,0.37
2023-01-29T02:10:04.821Z,0.39
2023-01-29T02:12:33.041Z,0.45
2023-01-29T02:15:00.393Z,0.40
2023-01-29T02:17:27.020Z,0.32
2023-01-29T02:20:19.763Z,0.42
2023-01-29T02:22:56.137Z,0.36
2023-01-29T02:25:58.163Z,0.31
2023-01-29T02:28:49.085Z,0.30
2023-01-29T02:31:39.592Z,0.16
2023-01-29T02:34:18.273Z,0.21
2023-01-29T02:36:51.013Z,0.26
2023-01-29T02:39:23.548Z,0.20
2023-01-29T02:42:11.678Z,0.12
2023-01-29T02:44:52.345Z,0.19
2023-01-29T02:47:42.694Z,0.26
2023-01-29T02:50:18.795Z,0.24
2023-01-29T02:52:56.841Z,0.27
2023-01-29T02:55:31.487Z,0.23
2023-01-29T02:58:05.485Z,0.22
2023-01-29T03:00:36.875Z,0.17
2023-01-29T03:03:18.895Z,0.07
2023-01-29T03:05:59.902Z,0.01
2023-01-29T03:08:43.241Z,-0.04
2023-01-29T03:11:14.541Z,-0.08
2023-01-29T03:13:46.523Z,-0.02
2023-01-29T03:16:22.256Z,-0.03
2023-01-29T03:19:04.570Z,-0.10
2023-01-29T03:21:53.187Z,-0.19
2023-01-29T03:24:45.378Z,-0.17
2023-01-29T03:27:33.437Z,-0.16
2023-01-29T03:30:20.527Z,-0.10
2023-01-29T03:32:51.990Z,-0.21
2023-01-29T03:35:33.499Z,-0.14
2023-01-29T03:38:00.994Z,-0.17
2023-01-29T03:40:34.396Z,-0.09
2023-01-29T03:43:10.816Z,-0.01
2023-01-29T03:46:01.711Z,-0.05
2023-01-29T03:48:45.608Z,-0.08
2023-01-29T03:51:22.913Z,-0.11
2023-01-29T03:53:49.476Z,-0.15
2023-01-29T03:56:21.426Z,-0.20
2023-01-29T03:59:12.987Z,-0.17
2023-01-29T04:01:48.613Z,-0.23
2023-01-29T04:04:22.724Z,-0.15
2023-01-29T04:06:53.136Z,-0.11
2023-01-29T04:09:27.820Z,-0.03
2023-01-29T04:12:02.139Z,-0.07
2023-01-29T04:14:29.790Z,-0.06
2023-01-29T04:17:00.494Z,-0.04
2023-01-29T04:19:28.195Z,-0.03
2023-01-29T04:22:06.031Z,-0.16
2023-01-29T04:24:33.470Z,-0.14
2023-01-29T04:27:21.875Z,-0.01
2023-01-29T04:30:11.842Z,-0.09
2023-01-29T04:32:59.702Z,-0.15
2023-01-29T04:35:44.267Z,-0.27
2023-01-29T04:38:42.952Z,-0.20
2023-01-29T04:41:30.522Z,-0.16
2023-01-29T04:44:14.943Z,-0.12
2023-01-29T04:47:10.825Z,-0.14
2023-01-29T04:49:55.320Z,-0.15
2023-01-29T04:52:34.040Z,-0.12
2023-01-29T04:55:29.638Z,-0.08
2023-01-29T04:58:17.637Z,-0.13
2023-01-29T05:00:49.220Z,-0.13
2023-01-29T05:03:16.665Z,-0.07
2023-01-29T05:05:48.333Z,-0.03
2023-01-29T05:08:19.561Z,0.01
2023-01-29T05:10:48.474Z,-0.05
2023-01-29T05:13:16.046Z,-0.05
2023-01-29T05:15:52.102Z,-0.03
2023-01-29T05:18:18.989Z,-0.16
2023-01-29T05:20:47.802Z,-0.10
2023-01-29T05:23:22.797Z,-0.08
2023-01-29T05:25:50.316Z,-0.21
2023-01-29T05:28:17.407Z,-0.18
2023-01-29T05:30:56.111Z,-0.16
2023-01-29T05:33:33.701Z,-0.26
2023-01-29T05:36:00.240Z,-0.26
2023-01-29T05:38:26.814Z,-0.41
2023-01-29T05:40:54.091Z,-0.31
2023-01-29T05:43:25.240Z,-0.29
2023-01-29T05:46:01.147Z,-0.40
2023-01-29T05:48:29.113Z,-0.40
2023-01-29T05:51:00.773Z,-0.38
2023-01-29T05:53:29.221Z,-0.45
2023-01-29T05:55:57.336Z,-0.55
2023-01-29T05:58:23.895Z,-0.53
2023-01-29T06:00:50.534Z,-0.46
2023-01-29T06:03:17.134Z,-0.43
2023-01-29T06:05:46.655Z,-0.56
2023-01-29T06:08:13.393Z,-0.65
2023-01-29T06:10:40.116Z,-0.60
2023-01-29T06:13:07.161Z,-0.58
2023-01-29T06:15:33.669Z,-0.59
2023-01-29T06:18:06.379Z,-0.55
2023-01-29T06:20:32.979Z,-0.47
2023-01-29T06:22:59.735Z,-0.45
2023-01-29T06:25:26.376Z,-0.51
2023-01-29T06:27:53.005Z,-0.50
2023-01-29T06:30:19.968Z,-0.58
2023-01-29T06:32:46.536Z,-0.53
2023-01-29T06:35:13.105Z,-0.63
2023-01-29T06:37:39.645Z,-0.58
2023-01-29T06:40:06.987Z,-0.50
2023-01-29T06:42:35.696Z,-0.45
2023-01-29T06:45:02.299Z,-0.42
2023-01-29T06:47:28.959Z,-0.33
2023-01-29T06:49:59.667Z,-0.40
2023-01-29T06:52:28.948Z,-0.40
2023-01-29T06:54:58.301Z,-0.34
2023-01-29T06:57:24.856Z,-0.35
2023-01-29T06:59:51.423Z,-0.42
2023-01-29T07:02:20.572Z,-0.42
2023-01-29T07:04:47.271Z,-0.32
2023-01-29T07:07:13.939Z,-0.30
2023-01-29T07:09:41.899Z,-0.43
2023-01-29T07:12:09.851Z,-0.34
2023-01-29T07:14:36.819Z,-0.32
2023-01-29T07:17:03.951Z,-0.29
2023-01-29T07:19:30.498Z,-0.29
2023-01-29T07:21:57.031Z,-0.17
2023-01-29T07:24:24.530Z,-0.22
2023-01-29T07:26:51.070Z,-0.22
2023-01-29T07:29:17.650Z,-0.29
2023-01-29T07:31:44.278Z,-0.27
2023-01-29T07:34:10.882Z,-0.30
2023-01-29T07:36:37.526Z,-0.33
2023-01-29T07:39:06.729Z,-0.32
2023-01-29T07:41:33.267Z,-0.41
2023-01-29T07:43:59.823Z,-0.35
2023-01-29T07:46:26.365Z,-0.38
2023-01-29T07:48:52.895Z,-0.28
2023-01-29T07:51:21.458Z,-0.21
2023-01-29T07:53:48.138Z,-0.29
2023-01-29T07:56:14.883Z,-0.25
2023-01-29T07:58:41.532Z,-0.23
2023-01-29T08:01:08.258Z,-0.21
2023-01-29T08:03:35.853Z,-0.16
2023-01-29T08:06:04.272Z,-0.08
2023-01-29T08:08:31.375Z,-0.07
2023-01-29T08:11:01.608Z,-0.11
2023-01-29T08:13:28.205Z,-0.13
2023-01-29T08:15:54.702Z,-0.09
2023-01-29T08:18:27.038Z,-0.04
2023-01-29T08:20:54.084Z,-0.11
2023-01-29T08:23:20.585Z,-0.13
2023-01-29T08:25:47.175Z,-0.18
2023-01-29T08:28:13.938Z,-0.23
2023-01-29T08:30:42.614Z,-0.32
2023-01-29T08:33:09.103Z,-0.22
2023-01-29T08:35:36.065Z,-0.21
2023-01-29T08:38:09.250Z,-0.26
2023-01-29T08:40:38.873Z,-0.22
2023-01-29T08:43:09.208Z,-0.18
2023-01-29T08:45:40.013Z,-0.14
2023-01-29T08:48:07.087Z,-0.11
2023-01-29T08:50:35.054Z,-0.37
2023-01-29T08:53:03.567Z,-0.33
2023-01-29T08:55:30.149Z,-0.38
2023-01-29T08:57:59.652Z,-0.35
2023-01-29T09:00:28.624Z,-0.34
2023-01-29T09:02:55.150Z,-0.39
2023-01-29T09:05:21.783Z,-0.40
2023-01-29T09:07:48.344Z,-0.43
2023-01-29T09:10:15.728Z,-0.45
2023-01-29T09:12:42.329Z,-0.35
2023-01-29T09:15:09.459Z,-0.36
2023-01-29T09:17:35.981Z,-0.37
2023-01-29T09:20:10.967Z,-0.34
2023-01-29T09:22:37.640Z,-0.29
2023-01-29T09:25:04.583Z,-0.24
2023-01-29T09:27:31.253Z,-0.27
2023-01-29T09:29:57.858Z,-0.20
2023-01-29T09:32:52.143Z,-0.15
2023-01-29T09:35:15.837Z,-0.21
2023-01-29T09:37:42.548Z,-0.11
2023-01-29T09:40:31.368Z,-0.23
2023-01-29T09:43:14.029Z,-0.29
2023-01-29T09:45:51.383Z,-0.30
2023-01-29T09:48:20.260Z,-0.18
2023-01-29T09:50:51.657Z,-0.20
2023-01-29T09:53:32.699Z,-0.21
2023-01-29T09:56:04.312Z,-0.21
2023-01-29T09:58:36.511Z,-0.18
2023-01-29T10:01:22.601Z,-0.08
2023-01-29T10:04:11.759Z,-0.09
2023-01-29T10:07:00.462Z,-0.13
2023-01-29T10:09:48.207Z,-0.04
2023-01-29T10:12:38.281Z,0.04
2023-01-29T10:15:17.661Z,0.02
2023-01-29T10:18:09.208Z,0.02
2023-01-29T10:20:53.932Z,0.08
2023-01-29T10:23:35.052Z,0.16
2023-01-29T10:26:02.798Z,0.20
2023-01-29T10:28:36.450Z,0.14
2023-01-29T10:31:17.906Z,0.19
2023-01-29T10:34:03.051Z,0.20
2023-01-29T10:36:43.341Z,0.27
2023-01-29T10:39:21.104Z,0.27
2023-01-29T10:42:00.595Z,0.28
2023-01-29T10:44:35.134Z,0.39
2023-01-29T10:47:28.060Z,0.46
2023-01-29T10:50:28.586Z,0.45
2023-01-29T10:53:33.774Z,0.48
2023-01-29T10:56:25.795Z,0.35
2023-01-29T10:58:57.997Z,0.48
2023-01-29T11:01:24.725Z,0.45
2023-01-29T11:04:11.885Z,0.53
2023-01-29T11:06:38.678Z,0.67
2023-01-29T11:09:26.672Z,0.66
2023-01-29T11:12:10.972Z,0.61
2023-01-29T11:15:14.541Z,0.64
2023-01-29T11:18:01.629Z,0.72
2023-01-29T11:20:30.769Z,0.67
2023-01-29T11:23:00.499Z,0.67
2023-01-29T11:25:31.110Z,0.77
2023-01-29T11:28:02.538Z,0.76
2023-01-29T11:30:35.828Z,0.71
2023-01-29T11:33:10.212Z,0.75
2023-01-29T11:35:37.213Z,0.82
2023-01-29T11:38:18.581Z,0.86
2023-01-29T11:40:45.843Z,0.78
2023-01-29T11:43:39.490Z,0.86
2023-01-29T11:46:12.545Z,0.84
2023-01-29T11:48:51.696Z,0.98
2023-01-29T11:51:25.641Z,1.02
2023-01-29T11:53:58.192Z,1.08
2023-01-29T11:56:29.810Z,1.02
2023-01-29T11:59:00.867Z,1.00
2023-01-29T12:01:40.501Z,1.04
2023-01-29T12:04:21.715Z,1.27
2023-01-29T12:06:52.683Z,1.29
2023-01-29T12:09:28.593Z,1.16
2023-01-29T12:11:56.115Z,1.05
2023-01-29T12:14:34.241Z,1.10
2023-01-29T12:17:06.504Z,1.14
2023-01-29T12:19:51.862Z,1.10
2023-01-29T12:22:24.220Z,1.19
2023-01-29T12:25:02.001Z,1.23
2023-01-29T12:27:39.425Z,1.27
2023-01-29T12:30:11.591Z,1.31
2023-01-29T12:32:56.570Z,1.25
2023-01-29T12:35:47.971Z,1.11
2023-01-29T12:38:18.995Z,1.05
2023-01-29T12:40:51.831Z,1.04
2023-01-29T12:43:43.370Z,1.00
2023-01-29T12:46:34.569Z,1.03
2023-01-29T12:49:07.458Z,1.02
2023-01-29T12:51:48.497Z,1.08
2023-01-29T12:54:20.172Z,1.08
2023-01-29T12:56:53.418Z,1.23
2023-01-29T12:59:31.727Z,1.31
2023-01-29T13:02:18.164Z,1.32
2023-01-29T13:04:54.718Z,1.20
2023-01-29T13:07:28.638Z,1.16
2023-01-29T13:10:05.684Z,1.15
2023-01-29T13:12:33.952Z,1.15
2023-01-29T13:15:06.852Z,1.10
2023-01-29T13:17:39.483Z,1.08
2023-01-29T13:20:31.044Z,1.05
2023-01-29T13:23:32.741Z,1.14
2023-01-29T13:26:02.238Z,1.11
2023-01-29T13:28:28.875Z,1.09
2023-01-29T13:31:29.248Z,1.06
2023-01-29T13:34:14.215Z,1.05
2023-01-29T13:36:50.560Z,1.12
2023-01-29T13:39:27.146Z,1.06
2023-01-29T13:41:55.284Z,1.07
2023-01-29T13:44:29.428Z,1.11
2023-01-29T13:47:01.970Z,1.12
2023-01-29T13:49:40.450Z,1.11
2023-01-29T13:52:15.137Z,1.07
2023-01-29T13:54:50.676Z,1.08
2023-01-29T13:57:38.363Z,1.06
2023-01-29T14:00:07.128Z,1.08
2023-01-29T14:02:34.034Z,1.11
2023-01-29T14:05:31.878Z,1.08
2023-01-29T14:08:03.716Z,1.07
2023-01-29T14:10:32.833Z,1.16
2023-01-29T14:13:23.632Z,1.08
2023-01-29T14:15:59.280Z,1.06
2023-01-29T14:18:28.303Z,1.11
2023-01-29T14:21:03.767Z,1.05
2023-01-29T14:23:41.317Z,1.06
2023-01-29T14:26:47.614Z,0.98
2023-01-29T14:29:33.845Z,0.93
2023-01-29T14:32:15.471Z,0.84
2023-01-29T14:34:45.898Z,0.83
2023-01-29T14:37:15.272Z,0.87
2023-01-29T14:40:13.460Z,0.85
2023-01-29T14:42:54.810Z,0.89
2023-01-29T14:45:28.838Z,0.86
2023-01-29T14:48:23.206Z,0.81
2023-01-29T14:50:52.152Z,0.75
2023-01-29T14:53:40.277Z,0.78
2023-01-29T14:56:16.048Z,0.65
2023-01-29T14:58:47.499Z,0.61
2023-01-29T15:01:32.899Z,0.52
2023-01-29T15:04:13.122Z,0.44
2023-01-29T15:06:47.313Z,0.42
2023-01-29T15:09:16.634Z,0.38
2023-01-29T15:12:00.554Z,0.32
2023-01-29T15:14:36.811Z,0.27
2023-01-29T15:17:10.836Z,0.28
2023-01-29T15:19:59.828Z,0.18
2023-01-29T15:22:32.485Z,0.10
2023-01-29T15:25:21.715Z,0.14
2023-01-29T15:27:49.330Z,0.08
2023-01-29T15:30:22.041Z,0.15
2023-01-29T15:32:49.410Z,0.15
2023-01-29T15:35:30.416Z,0.03
2023-01-29T15:38:19.111Z,0.03
2023-01-29T15:40:56.589Z,0.02
2023-01-29T15:43:35.575Z,-0.07
2023-01-29T15:46:06.647Z,-0.11
2023-01-29T15:48:43.108Z,-0.14
2023-01-29T15:51:16.544Z,-0.14
2023-01-29T15:53:50.680Z,-0.20
2023-01-29T15:56:20.114Z,-0.22
2023-01-29T15:58:51.882Z,-0.27
2023-01-29T16:01:21.158Z,-0.29
2023-01-29T16:03:50.544Z,-0.28
2023-01-29T16:06:20.457Z,-0.31
2023-01-29T16:08:51.479Z,-0.32
2023-01-29T16:11:19.371Z,-0.35
2023-01-29T16:13:48.764Z,-0.32
2023-01-29T16:16:15.355Z,-0.34
2023-01-29T16:18:57.817Z,-0.38
2023-01-29T16:21:31.249Z,-0.43
2023-01-29T16:24:15.999Z,-0.45
2023-01-29T16:26:47.383Z,-0.47
2023-01-29T16:29:17.242Z,-0.46
2023-01-29T16:31:46.099Z,-0.52
2023-01-29T16:34:36.069Z,-0.54
2023-01-29T16:37:06.723Z,-0.57
2023-01-29T16:39:43.182Z,-0.61
2023-01-29T16:42:09.899Z,-0.60
2023-01-29T16:44:39.445Z,-0.62
2023-01-29T16:47:14.257Z,-0.65
2023-01-29T16:49:44.065Z,-0.66
2023-01-29T16:52:24.073Z,-0.69
2023-01-29T16:54:50.712Z,-0.70
2023-01-29T16:57:26.642Z,-0.78
2023-01-29T16:59:59.190Z,-0.78
2023-01-29T17:02:29.582Z,-0.76
2023-01-29T17:05:01.435Z,-0.78
2023-01-29T17:07:29.118Z,-0.78
2023-01-29T17:09:59.921Z,-0.67
2023-01-29T17:12:28.780Z,-0.59
2023-01-29T17:15:01.494Z,-0.51
2023-01-29T17:17:31.848Z,-0.58
2023-01-29T17:20:15.671Z,-0.66
2023-01-29T17:22:43.255Z,-0.71
2023-01-29T17:25:13.439Z,-0.74
2023-01-29T17:27:45.396Z,-0.82
2023-01-29T17:30:17.241Z,-0.82
2023-01-29T17:32:45.164Z,-0.84
2023-01-29T17:35:15.743Z,-0.88
2023-01-29T17:37:42.861Z,-0.84
2023-01-29T17:40:25.785Z,-0.94
2023-01-29T17:42:52.379Z,-0.92
2023-01-29T17:45:19.253Z,-0.95
2023-01-29T17:47:46.041Z,-1.00
2023-01-29T17:50:21.333Z,-1.02
2023-01-29T17:52:48.198Z,-1.06
2023-01-29T17:55:15.041Z,-1.12
2023-01-29T17:57:41.776Z,-1.14
2023-01-29T18:00:22.686Z,-1.13
2023-01-29T18:02:49.575Z,-1.13
2023-01-29T18:05:17.435Z,-1.13
2023-01-29T18:07:46.702Z,-1.15
2023-01-29T18:10:18.270Z,-1.07
2023-01-29T18:12:44.833Z,-1.09
2023-01-29T18:15:12.120Z,-1.07
2023-01-29T18:17:39.742Z,-1.08
2023-01-29T18:20:18.638Z,-1.12
2023-01-29T18:22:45.606Z,-1.15
2023-01-29T18:25:12.356Z,-1.23
2023-01-29T18:27:38.872Z,-1.27
2023-01-29T18:30:05.916Z,-1.29
2023-01-29T18:32:32.485Z,-1.35
2023-01-29T18:34:59.062Z,-1.38
2023-01-29T18:37:25.555Z,-1.41
2023-01-29T18:39:53.097Z,-1.49
2023-01-29T18:42:19.668Z,-1.49
2023-01-29T18:44:46.168Z,-1.49
2023-01-29T18:47:12.705Z,-1.54
2023-01-29T18:49:39.435Z,-1.53
2023-01-29T18:52:09.295Z,-1.53
2023-01-29T18:54:35.846Z,-1.55
2023-01-29T18:57:13.137Z,-1.58
2023-01-29T18:59:40.821Z,-1.59
2023-01-29T19:02:07.989Z,-1.64
2023-01-29T19:04:34.493Z,-1.65
2023-01-29T19:07:01.015Z,-1.66
2023-01-29T19:09:27.635Z,-1.63
2023-01-29T19:11:54.272Z,-1.65
2023-01-29T19:14:20.864Z,-1.69
2023-01-29T19:16:47.547Z,-1.71
2023-01-29T19:19:14.245Z,-1.72
2023-01-29T19:21:40.857Z,-1.73
2023-01-29T19:24:10.123Z,-1.68
2023-01-29T19:26:36.743Z,-1.69
2023-01-29T19:29:03.982Z,-1.73
2023-01-29T19:31:32.039Z,-1.74
2023-01-29T19:33:58.888Z,-1.76
2023-01-29T19:36:25.524Z,-1.78
2023-01-29T19:38:52.205Z,-1.75
2023-01-29T19:41:19.071Z,-1.80
2023-01-29T19:43:46.392Z,-1.81
2023-01-29T19:46:12.998Z,-1.83
2023-01-29T19:48:39.624Z,-1.84
2023-01-29T19:51:08.971Z,-1.85
2023-01-29T19:53:37.010Z,-1.88
2023-01-29T19:56:08.956Z,-1.92
2023-01-29T19:58:36.156Z,-1.96
2023-01-29T20:01:10.778Z,-1.99
2023-01-29T20:03:38.054Z,-1.99
2023-01-29T20:06:06.171Z,-2.12
2023-01-29T20:08:33.672Z,-2.10
2023-01-29T20:11:00.519Z,-2.08
2023-01-29T20:13:27.121Z,-2.09
2023-01-29T20:15:55.445Z,-2.15
2023-01-29T20:18:22.055Z,-2.16
2023-01-29T20:20:50.457Z,-2.11
2023-01-29T20:23:35.251Z,-2.02
2023-01-29T20:26:04.719Z,-2.08
2023-01-29T20:28:31.342Z,-2.05
2023-01-29T20:30:59.135Z,-2.02
2023-01-29T20:33:26.295Z,-2.12
2023-01-29T20:36:01.807Z,-2.12
2023-01-29T20:38:31.473Z,-2.10
2023-01-29T20:41:06.334Z,-2.11
2023-01-29T20:43:33.340Z,-1.99
2023-01-29T20:46:00.889Z,-2.04
2023-01-29T20:48:27.605Z,-2.10
2023-01-29T20:50:54.794Z,-2.05
2023-01-29T20:53:23.901Z,-2.12
2023-01-29T20:55:50.805Z,-2.15
2023-01-29T20:58:17.525Z,-2.29
2023-01-29T21:00:44.902Z,-2.25
2023-01-29T21:03:11.588Z,-2.30
2023-01-29T21:05:38.103Z,-2.36
2023-01-29T21:08:04.882Z,-2.55
2023-01-29T21:10:31.488Z,-2.64
2023-01-29T21:12:58.312Z,-2.60
2023-01-29T21:15:27.294Z,-2.58
2023-01-29T21:17:54.611Z,-2.56
2023-01-29T21:20:21.405Z,-2.57
2023-01-29T21:22:49.114Z,-2.53
2023-01-29T21:25:15.912Z,-2.54
2023-01-29T21:27:42.403Z,-2.53
2023-01-29T21:30:09.491Z,-2.51
2023-01-29T21:32:36.072Z,-2.56
2023-01-29T21:35:02.817Z,-2.54
2023-01-29T21:37:29.514Z,-2.53
2023-01-29T21:39:56.134Z,-2.53
2023-01-29T21:42:41.045Z,-2.53
2023-01-29T21:45:08.411Z,-2.56
2023-01-29T21:47:34.888Z,-2.61
2023-01-29T21:50:01.394Z,-2.63
2023-01-29T21:52:27.996Z,-2.64
2023-01-29T21:54:54.577Z,-2.67
2023-01-29T21:57:21.076Z,-2.64
2023-01-29T21:59:52.413Z,-2.69
2023-01-29T22:02:20.770Z,-2.67
2023-01-29T22:04:47.383Z,-2.65
2023-01-29T22:07:14.235Z,-2.66
2023-01-29T22:09:40.759Z,-2.65
2023-01-29T22:12:08.084Z,-2.71
2023-01-29T22:14:34.757Z,-2.67
2023-01-29T22:17:01.469Z,-2.65
2023-01-29T22:19:29.410Z,-2.65
2023-01-29T22:21:56.376Z,-2.66
2023-01-29T22:24:22.960Z,-2.70
2023-01-29T22:26:49.702Z,-2.71
2023-01-29T22:29:19.996Z,-2.73
2023-01-29T22:31:47.149Z,-2.76
2023-01-29T22:34:14.808Z,-2.81
2023-01-29T22:36:41.545Z,-2.85
2023-01-29T22:39:08.738Z,-2.92
2023-01-29T22:41:35.446Z,-2.99
2023-01-29T22:44:02.080Z,-3.01
2023-01-29T22:46:29.024Z,-3.07
2023-01-29T22:48:55.698Z,-3.06
2023-01-29T22:51:22.815Z,-3.05
2023-01-29T22:53:54.373Z,-3.06
2023-01-29T22:56:25.400Z,-3.09
2023-01-29T22:58:56.925Z,-3.13
2023-01-29T23:01:26.011Z,-3.13
2023-01-29T23:03:53.000Z,-3.15
2023-01-29T23:06:21.707Z,-3.16
2023-01-29T23:08:49.242Z,-3.20
2023-01-29T23:11:19.918Z,-3.21
2023-01-29T23:13:48.879Z,-3.20
2023-01-29T23:16:16.756Z,-3.18
2023-01-29T23:18:44.845Z,-3.17
2023-01-29T23:21:12.606Z,-3.19
2023-01-29T23:23:39.440Z,-3.21
2023-01-29T23:26:25.817Z,-3.19
2023-01-29T23:28:52.417Z,-3.19
2023-01-29T23:31:19.078Z,-3.18
2023-01-29T23:33:48.616Z,-3.17
2023-01-29T23:36:15.132Z,-3.27
2023-01-29T23:38:41.772Z,-3.39
2023-01-29T23:41:08.435Z,-3.37
2023-01-29T23:43:34.938Z,-3.33
2023-01-29T23:46:01.868Z,-3.33
2023-01-29T23:48:28.472Z,-3.36
2023-01-29T23:50:55.037Z,-3.36
2023-01-29T23:53:21.657Z,-3.43
2023-01-29T23:55:58.985Z,-3.35
2023-01-29T23:58:26.303Z,-3.32
