createdAt,value
2023-03-06T00:00:47.810Z,649.00
2023-03-06T00:01:47.819Z,651.00
2023-03-06T00:02:47.836Z,650.00
2023-03-06T00:05:47.877Z,646.00
2023-03-06T00:06:47.854Z,645.00
2023-03-06T00:07:47.853Z,645.00
2023-03-06T00:08:47.859Z,646.00
2023-03-06T00:09:47.857Z,646.00
2023-03-06T00:10:47.881Z,646.00
2023-03-06T00:11:47.866Z,645.00
2023-03-06T00:12:47.871Z,645.00
2023-03-06T00:13:47.867Z,646.00
2023-03-06T00:14:47.876Z,649.00
2023-03-06T00:15:47.937Z,649.00
2023-03-06T00:16:47.892Z,649.00
2023-03-06T00:17:47.883Z,646.00
2023-03-06T00:18:47.898Z,644.00
2023-03-06T00:19:47.914Z,645.00
2023-03-06T00:20:47.905Z,645.00
2023-03-06T00:21:47.902Z,647.00
2023-03-06T00:22:47.923Z,649.00
2023-03-06T00:23:47.924Z,649.00
2023-03-06T00:24:47.924Z,647.00
2023-03-06T00:25:47.929Z,647.00
2023-03-06T00:26:47.931Z,646.00
2023-03-06T00:27:47.940Z,645.00
2023-03-06T00:28:47.949Z,644.00
2023-03-06T00:29:47.958Z,643.00
2023-03-06T00:30:47.974Z,645.00
2023-03-06T00:31:48.050Z,646.00
2023-03-06T00:32:47.992Z,647.00
2023-03-06T00:33:47.989Z,648.00
2023-03-06T00:34:48.003Z,648.00
2023-03-06T00:35:48.036Z,653.00
2023-03-06T00:36:48.021Z,652.00
2023-03-06T00:37:48.022Z,652.00
2023-03-06T00:38:48.031Z,652.00
2023-03-06T00:39:48.042Z,652.00
2023-03-06T00:40:48.053Z,651.00
2023-03-06T00:41:48.071Z,650.00
2023-03-06T00:42:48.094Z,652.00
2023-03-06T00:43:48.256Z,651.00
2023-03-06T00:44:48.202Z,649.00
2023-03-06T00:45:48.172Z,649.00
2023-03-06T00:46:48.134Z,650.00
2023-03-06T00:47:48.158Z,648.00
2023-03-06T00:48:48.163Z,648.00
2023-03-06T00:49:48.172Z,648.00
2023-03-06T00:50:48.186Z,648.00
2023-03-06T00:51:48.194Z,647.00
2023-03-06T00:52:48.223Z,644.00
2023-03-06T00:53:48.224Z,643.00
2023-03-06T00:54:48.229Z,643.00
2023-03-06T00:55:48.239Z,643.00
2023-03-06T00:56:48.250Z,646.00
2023-03-06T00:57:48.275Z,645.00
2023-03-06T00:58:48.284Z,649.00
2023-03-06T00:59:48.296Z,649.00
2023-03-06T01:00:48.345Z,648.00
2023-03-06T01:01:48.388Z,650.00
2023-03-06T01:02:48.339Z,650.00
2023-03-06T01:03:48.342Z,650.00
2023-03-06T01:04:48.353Z,651.00
2023-03-06T01:05:48.761Z,649.00
2023-03-06T01:06:48.431Z,649.00
2023-03-06T01:07:48.386Z,647.00
2023-03-06T01:08:48.403Z,646.00
2023-03-06T01:09:48.406Z,645.00
2023-03-06T01:10:48.415Z,642.00
2023-03-06T01:11:48.442Z,643.00
2023-03-06T01:12:48.440Z,641.00
2023-03-06T01:13:48.459Z,640.00
2023-03-06T01:14:48.479Z,638.00
2023-03-06T01:15:48.484Z,639.00
2023-03-06T01:16:48.498Z,637.00
2023-03-06T01:17:48.505Z,635.00
2023-03-06T01:18:48.516Z,637.00
2023-03-06T01:19:48.534Z,638.00
2023-03-06T01:20:48.539Z,633.00
2023-03-06T01:21:48.549Z,635.00
2023-03-06T01:22:48.549Z,635.00
2023-03-06T01:23:48.563Z,636.00
2023-03-06T01:24:48.570Z,640.00
2023-03-06T01:25:48.589Z,643.00
2023-03-06T01:26:48.578Z,643.00
2023-03-06T01:27:48.596Z,642.00
2023-03-06T01:28:48.682Z,642.00
2023-03-06T01:29:48.609Z,645.00
2023-03-06T01:30:48.609Z,644.00
2023-03-06T01:31:48.696Z,642.00
2023-03-06T01:32:48.635Z,645.00
2023-03-06T01:33:48.636Z,645.00
2023-03-06T01:34:48.633Z,646.00
2023-03-06T01:35:48.702Z,646.00
2023-03-06T01:36:48.646Z,648.00
2023-03-06T01:37:48.678Z,647.00
2023-03-06T01:38:48.652Z,648.00
2023-03-06T01:43:48.679Z,654.00
2023-03-06T01:44:48.673Z,653.00
2023-03-06T01:45:48.678Z,650.00
2023-03-06T01:46:48.734Z,649.00
2023-03-06T01:47:48.664Z,649.00
2023-03-06T01:48:48.690Z,650.00
2023-03-06T01:49:48.668Z,648.00
2023-03-06T01:50:48.732Z,650.00
2023-03-06T01:51:48.694Z,650.00
2023-03-06T01:52:48.668Z,648.00
2023-03-06T01:53:49.274Z,648.00
2023-03-06T01:54:49.291Z,648.00
2023-03-06T01:55:48.658Z,646.00
2023-03-06T01:56:48.657Z,644.00
2023-03-06T01:57:48.657Z,643.00
2023-03-06T01:58:48.649Z,642.00
2023-03-06T01:59:48.667Z,641.00
2023-03-06T02:00:48.739Z,643.00
2023-03-06T02:01:48.654Z,642.00
2023-03-06T02:02:48.678Z,641.00
2023-03-06T02:03:48.714Z,643.00
2023-03-06T02:04:48.669Z,647.00
2023-03-06T02:05:48.670Z,647.00
2023-03-06T02:06:48.790Z,648.00
2023-03-06T02:07:48.633Z,649.00
2023-03-06T02:08:48.636Z,650.00
2023-03-06T02:09:48.645Z,654.00
2023-03-06T02:17:48.602Z,652.00
2023-03-06T02:18:48.589Z,653.00
2023-03-06T02:19:48.595Z,652.00
2023-03-06T02:20:48.605Z,652.00
2023-03-06T02:22:48.612Z,648.00
2023-03-06T02:23:48.565Z,647.00
2023-03-06T02:24:48.576Z,646.00
2023-03-06T02:25:48.576Z,645.00
2023-03-06T02:26:48.575Z,645.00
2023-03-06T02:27:48.582Z,646.00
2023-03-06T02:28:48.558Z,646.00
2023-03-06T02:29:48.557Z,646.00
2023-03-06T02:30:48.647Z,642.00
2023-03-06T02:32:48.548Z,646.00
2023-03-06T02:33:48.543Z,643.00
2023-03-06T02:34:48.546Z,642.00
2023-03-06T02:35:48.572Z,640.00
2023-03-06T02:36:48.549Z,640.00
2023-03-06T02:48:48.494Z,650.00
2023-03-06T02:49:48.495Z,648.00
2023-03-06T02:50:48.499Z,648.00
2023-03-06T02:51:48.500Z,648.00
2023-03-06T02:52:48.497Z,648.00
2023-03-06T02:53:48.502Z,646.00
2023-03-06T02:54:48.496Z,646.00
2023-03-06T02:55:48.508Z,648.00
2023-03-06T02:56:48.497Z,650.00
2023-03-06T02:57:48.505Z,648.00
2023-03-06T02:58:48.527Z,647.00
2023-03-06T02:59:48.524Z,647.00
2023-03-06T03:00:48.511Z,645.00
2023-03-06T03:01:48.631Z,643.00
2023-03-06T03:02:48.516Z,643.00
2023-03-06T03:03:48.528Z,644.00
2023-03-06T03:04:48.592Z,643.00
2023-03-06T03:05:48.525Z,644.00
2023-03-06T03:06:48.523Z,642.00
2023-03-06T03:07:48.552Z,642.00
2023-03-06T03:08:48.531Z,642.00
2023-03-06T03:09:48.534Z,645.00
2023-03-06T03:10:48.525Z,645.00
2023-03-06T03:11:48.531Z,643.00
2023-03-06T03:12:48.532Z,642.00
2023-03-06T03:13:48.545Z,641.00
2023-03-06T03:14:48.533Z,640.00
2023-03-06T03:15:48.563Z,642.00
2023-03-06T03:16:48.536Z,644.00
2023-03-06T03:17:48.542Z,640.00
2023-03-06T03:18:48.542Z,640.00
2023-03-06T03:19:48.556Z,640.00
2023-03-06T03:20:48.553Z,640.00
2023-03-06T03:21:48.558Z,636.00
2023-03-06T03:22:48.581Z,638.00
2023-03-06T03:23:48.568Z,637.00
2023-03-06T03:24:48.584Z,639.00
2023-03-06T03:25:49.320Z,644.00
2023-03-06T03:26:48.580Z,644.00
2023-03-06T03:27:48.575Z,643.00
2023-03-06T03:28:48.591Z,640.00
2023-03-06T03:29:48.574Z,641.00
2023-03-06T03:30:48.614Z,638.00
2023-03-06T03:31:48.574Z,634.00
2023-03-06T03:32:48.578Z,632.00
2023-03-06T03:33:48.566Z,633.00
2023-03-06T03:34:48.565Z,632.00
2023-03-06T03:35:48.622Z,633.00
2023-03-06T03:36:48.580Z,632.00
2023-03-06T03:37:48.577Z,632.00
2023-03-06T03:38:48.597Z,632.00
2023-03-06T03:39:48.585Z,637.00
2023-03-06T03:40:48.608Z,637.00
2023-03-06T03:41:48.606Z,637.00
2023-03-06T03:42:48.604Z,638.00
2023-03-06T03:43:48.619Z,637.00
2023-03-06T03:44:48.682Z,638.00
2023-03-06T03:45:48.627Z,638.00
2023-03-06T03:46:48.685Z,637.00
2023-03-06T03:47:48.719Z,635.00
2023-03-06T03:48:48.643Z,638.00
2023-03-06T03:49:48.707Z,636.00
2023-03-06T03:50:48.637Z,635.00
2023-03-06T03:51:48.646Z,636.00
2023-03-06T03:52:48.661Z,638.00
2023-03-06T03:53:48.648Z,638.00
2023-03-06T03:54:48.659Z,637.00
2023-03-06T03:55:49.322Z,637.00
2023-03-06T03:57:48.669Z,641.00
2023-03-06T04:15:48.689Z,632.00
2023-03-06T04:16:48.706Z,633.00
2023-03-06T04:17:48.713Z,635.00
2023-03-06T04:18:48.706Z,635.00
2023-03-06T04:19:48.711Z,636.00
2023-03-06T04:35:48.784Z,622.00
2023-03-06T04:42:48.737Z,632.00
2023-03-06T04:43:48.747Z,630.00
2023-03-06T04:45:48.797Z,631.00
2023-03-06T04:46:48.746Z,633.00
2023-03-06T04:47:48.748Z,631.00
2023-03-06T04:48:48.760Z,633.00
2023-03-06T04:49:48.764Z,634.00
2023-03-06T04:50:48.763Z,632.00
2023-03-06T04:51:48.792Z,631.00
2023-03-06T04:52:48.770Z,629.00
2023-03-06T04:53:48.761Z,627.00
2023-03-06T04:54:48.766Z,626.00
2023-03-06T04:55:48.757Z,625.00
2023-03-06T04:56:48.759Z,626.00
2023-03-06T04:57:48.771Z,626.00
2023-03-06T04:58:48.773Z,625.00
2023-03-06T04:59:48.775Z,626.00
2023-03-06T05:00:48.818Z,625.00
2023-03-06T05:01:48.910Z,624.00
2023-03-06T05:02:48.799Z,623.00
2023-03-06T05:03:48.800Z,623.00
2023-03-06T05:04:48.812Z,623.00
2023-03-06T05:05:48.807Z,623.00
2023-03-06T05:06:48.802Z,624.00
2023-03-06T05:07:48.809Z,625.00
2023-03-06T05:08:48.812Z,625.00
2023-03-06T05:09:48.818Z,624.00
2023-03-06T05:10:48.828Z,624.00
2023-03-06T05:11:48.832Z,622.00
2023-03-06T05:12:48.829Z,622.00
2023-03-06T05:13:48.836Z,624.00
2023-03-06T05:14:48.838Z,623.00
2023-03-06T05:15:48.849Z,624.00
2023-03-06T05:16:48.881Z,623.00
2023-03-06T05:17:48.858Z,624.00
2023-03-06T05:18:50.582Z,625.00
2023-03-06T05:19:48.857Z,623.00
2023-03-06T05:20:48.855Z,625.00
2023-03-06T05:21:48.869Z,624.00
2023-03-06T05:22:48.867Z,625.00
2023-03-06T05:23:48.942Z,623.00
2023-03-06T05:24:48.877Z,624.00
2023-03-06T05:25:48.883Z,623.00
2023-03-06T05:26:48.895Z,624.00
2023-03-06T05:27:48.889Z,625.00
2023-03-06T05:28:48.892Z,624.00
2023-03-06T05:29:48.898Z,623.00
2023-03-06T05:30:48.907Z,621.00
2023-03-06T05:31:48.958Z,622.00
2023-03-06T05:32:48.987Z,621.00
2023-03-06T05:33:48.934Z,619.00
2023-03-06T05:34:48.934Z,623.00
2023-03-06T05:35:48.991Z,625.00
2023-03-06T05:36:48.953Z,622.00
2023-03-06T05:37:48.967Z,623.00
2023-03-06T05:38:48.974Z,619.00
2023-03-06T05:39:48.976Z,621.00
2023-03-06T05:40:48.992Z,618.00
2023-03-06T05:41:49.010Z,615.00
2023-03-06T05:42:49.013Z,615.00
2023-03-06T05:43:49.002Z,616.00
2023-03-06T05:44:49.028Z,619.00
2023-03-06T05:45:49.102Z,616.00
2023-03-06T05:46:49.015Z,619.00
2023-03-06T05:47:49.024Z,622.00
2023-03-06T05:48:49.033Z,623.00
2023-03-06T05:49:49.037Z,622.00
2023-03-06T05:50:49.036Z,620.00
2023-03-06T05:51:49.045Z,618.00
2023-03-06T05:52:49.062Z,616.00
2023-03-06T05:53:49.073Z,614.00
2023-03-06T05:54:49.080Z,618.00
2023-03-06T05:55:49.079Z,617.00
2023-03-06T05:56:49.089Z,620.00
2023-03-06T05:57:49.097Z,620.00
2023-03-06T05:58:49.101Z,619.00
2023-03-06T05:59:49.102Z,619.00
2023-03-06T06:00:49.107Z,619.00
2023-03-06T06:01:49.104Z,617.00
2023-03-06T06:02:49.119Z,616.00
2023-03-06T06:03:49.179Z,615.00
2023-03-06T06:04:49.136Z,615.00
2023-03-06T06:05:49.371Z,614.00
2023-03-06T06:06:49.141Z,614.00
2023-03-06T06:07:49.152Z,616.00
2023-03-06T06:08:49.157Z,615.00
2023-03-06T06:09:49.174Z,616.00
2023-03-06T06:10:51.015Z,616.00
2023-03-06T06:11:49.144Z,616.00
2023-03-06T06:12:49.116Z,616.00
2023-03-06T06:13:49.085Z,615.00
2023-03-06T06:14:49.042Z,611.00
2023-03-06T06:15:49.063Z,611.00
2023-03-06T06:16:48.981Z,612.00
2023-03-06T06:17:48.948Z,613.00
2023-03-06T06:18:48.913Z,612.00
2023-03-06T06:19:48.881Z,614.00
2023-03-06T06:20:48.874Z,614.00
2023-03-06T06:21:48.886Z,614.00
2023-03-06T06:22:48.791Z,615.00
2023-03-06T06:23:48.762Z,617.00
2023-03-06T06:24:48.872Z,622.00
2023-03-06T06:25:48.694Z,623.00
2023-03-06T06:26:48.656Z,620.00
2023-03-06T06:27:48.622Z,619.00
2023-03-06T06:28:48.589Z,621.00
2023-03-06T06:29:48.564Z,631.00
2023-03-06T06:30:48.555Z,630.00
2023-03-06T06:31:48.495Z,629.00
2023-03-06T06:32:48.464Z,627.00
2023-03-06T06:33:48.434Z,625.00
2023-03-06T06:34:48.411Z,625.00
2023-03-06T06:35:48.428Z,625.00
2023-03-06T06:42:02.374Z,618.00
2023-03-06T06:43:48.103Z,616.00
2023-03-06T06:47:48.043Z,619.00
2023-03-06T06:49:47.907Z,619.00
2023-03-06T06:50:47.874Z,620.00
2023-03-06T06:51:47.849Z,620.00
2023-03-06T06:52:47.824Z,620.00
2023-03-06T06:53:47.782Z,620.00
2023-03-06T06:54:47.754Z,621.00
2023-03-06T06:55:47.884Z,621.00
2023-03-06T07:08:47.890Z,625.00
2023-03-06T09:41:46.122Z,2066.00
2023-03-06T09:42:46.101Z,2069.00
2023-03-06T09:43:46.083Z,2125.00
2023-03-06T09:44:46.040Z,2140.00
2023-03-06T09:45:46.025Z,2147.00
2023-03-06T09:46:46.013Z,2169.00
2023-03-06T09:47:46.451Z,2267.00
2023-03-06T09:48:45.869Z,2307.00
2023-03-06T09:49:45.829Z,2368.00
2023-03-06T09:50:45.806Z,2374.00
2023-03-06T09:51:46.757Z,2389.00
2023-03-06T09:52:45.717Z,2404.00
2023-03-06T09:53:45.675Z,2523.00
2023-03-06T09:54:45.618Z,2518.00
2023-03-06T09:55:45.574Z,2536.00
2023-03-06T09:56:45.528Z,2608.00
2023-03-06T09:57:45.484Z,2621.00
2023-03-06T09:58:45.429Z,2622.00
2023-03-06T09:59:45.391Z,2633.00
2023-03-06T10:00:45.387Z,2677.00
2023-03-06T10:01:45.311Z,2706.00
2023-03-06T10:02:45.341Z,2713.00
2023-03-06T10:03:45.297Z,2742.00
2023-03-06T10:04:45.207Z,2806.00
2023-03-06T10:05:45.131Z,2863.00
2023-03-06T10:06:45.117Z,2893.00
2023-03-06T10:07:45.107Z,2934.00
2023-03-06T10:08:45.095Z,3005.00
2023-03-06T10:09:45.063Z,2987.00
2023-03-06T10:10:45.067Z,3011.00
2023-03-06T10:11:45.080Z,3031.00
2023-03-06T10:12:45.144Z,3054.00
2023-03-06T10:13:45.103Z,3113.00
2023-03-06T10:14:48.457Z,3152.00
2023-03-06T10:15:45.084Z,3162.00
2023-03-06T10:16:45.949Z,2944.00
2023-03-06T10:17:44.984Z,3185.00
2023-03-06T10:18:44.935Z,3084.00
2023-03-06T10:19:45.463Z,3166.00
2023-03-06T10:20:44.864Z,3189.00
2023-03-06T10:21:45.785Z,3175.00
2023-03-06T10:22:48.064Z,3159.00
2023-03-06T10:23:46.374Z,3155.00
2023-03-06T10:24:44.678Z,3145.00
2023-03-06T10:25:44.604Z,3121.00
2023-03-06T10:26:44.666Z,3110.00
2023-03-06T10:27:44.509Z,3103.00
2023-03-06T10:28:45.377Z,3096.00
2023-03-06T10:29:56.355Z,3089.00
2023-03-06T10:30:45.418Z,3082.00
2023-03-06T10:31:44.325Z,3074.00
2023-03-06T10:32:48.696Z,3071.00
2023-03-06T10:33:45.888Z,3066.00
2023-03-06T10:34:44.296Z,3074.00
2023-03-06T10:35:44.171Z,3082.00
2023-03-06T10:36:44.082Z,3084.00
2023-03-06T10:37:44.884Z,3076.00
2023-03-06T10:38:44.959Z,3073.00
2023-03-06T10:39:43.947Z,3062.00
2023-03-06T10:40:43.905Z,3065.00
2023-03-06T10:41:45.331Z,3064.00
2023-03-06T10:42:43.792Z,3068.00
2023-03-06T10:43:43.748Z,3058.00
2023-03-06T10:44:43.697Z,3056.00
2023-03-06T10:45:48.988Z,3053.00
2023-03-06T10:46:44.647Z,3049.00
2023-03-06T10:47:43.553Z,3048.00
2023-03-06T10:48:43.510Z,3043.00
2023-03-06T10:49:43.464Z,3040.00
2023-03-06T10:50:43.418Z,3032.00
2023-03-06T10:51:43.368Z,3025.00
2023-03-06T10:52:43.325Z,3020.00
2023-03-06T11:06:43.468Z,2981.00
2023-03-06T11:56:40.800Z,2804.00
2023-03-06T11:57:40.864Z,2801.00
2023-03-06T11:58:40.836Z,2800.00
2023-03-06T11:59:40.838Z,2795.00
2023-03-06T12:00:40.857Z,2792.00
2023-03-06T12:01:40.905Z,2787.00
2023-03-06T12:02:41.489Z,2784.00
2023-03-06T12:03:40.889Z,2783.00
2023-03-06T12:04:40.891Z,2777.00
2023-03-06T12:05:40.974Z,2773.00
2023-03-06T12:06:40.903Z,2768.00
2023-03-06T12:07:40.917Z,2770.00
2023-03-06T12:08:40.912Z,2770.00
2023-03-06T12:09:41.498Z,2767.00
2023-03-06T12:10:40.939Z,2761.00
2023-03-06T12:11:41.056Z,2749.00
2023-03-06T12:12:41.036Z,2718.00
2023-03-06T12:13:40.968Z,2637.00
2023-03-06T12:14:40.989Z,2625.00
2023-03-06T12:15:41.009Z,2625.00
2023-03-06T12:16:41.093Z,2635.00
2023-03-06T12:17:41.022Z,2639.00
2023-03-06T12:18:41.027Z,2639.00
2023-03-06T12:19:41.036Z,2639.00
2023-03-06T12:20:41.046Z,2631.00
2023-03-06T12:21:41.071Z,2628.00
2023-03-06T12:22:41.070Z,2621.00
2023-03-06T12:23:41.049Z,2620.00
2023-03-06T12:24:41.148Z,2613.00
2023-03-06T12:25:41.079Z,2609.00
2023-03-06T12:26:41.094Z,2605.00
2023-03-06T12:27:41.099Z,2606.00
2023-03-06T12:28:41.114Z,2603.00
2023-03-06T12:29:41.130Z,2604.00
2023-03-06T12:30:41.144Z,2600.00
2023-03-06T12:31:41.172Z,2596.00
2023-03-06T12:32:41.169Z,2589.00
2023-03-06T12:33:41.177Z,2583.00
2023-03-06T12:34:41.512Z,2580.00
2023-03-06T12:35:41.234Z,2578.00
2023-03-06T12:36:41.238Z,2577.00
2023-03-06T12:37:41.221Z,2575.00
2023-03-06T12:38:41.241Z,2572.00
2023-03-06T12:39:41.422Z,2573.00
2023-03-06T12:40:41.401Z,2566.00
2023-03-06T12:41:41.334Z,2564.00
2023-03-06T12:42:41.271Z,2562.00
2023-03-06T12:43:41.277Z,2562.00
2023-03-06T12:44:41.299Z,2560.00
2023-03-06T12:45:41.355Z,2561.00
2023-03-06T12:46:41.473Z,2557.00
2023-03-06T12:47:41.301Z,2553.00
2023-03-06T12:48:41.316Z,2552.00
2023-03-06T12:49:41.309Z,2548.00
2023-03-06T12:50:42.017Z,2544.00
2023-03-06T12:51:41.400Z,2544.00
2023-03-06T12:52:41.360Z,2542.00
2023-03-06T12:53:41.405Z,2540.00
2023-03-06T12:54:41.362Z,2533.00
2023-03-06T12:55:41.376Z,2529.00
2023-03-06T12:56:41.439Z,2524.00
2023-03-06T12:57:41.370Z,2526.00
2023-03-06T12:58:41.355Z,2522.00
2023-03-06T12:59:41.362Z,2517.00
2023-03-06T13:00:41.352Z,2514.00
2023-03-06T13:01:41.362Z,2510.00
2023-03-06T13:02:41.349Z,2505.00
2023-03-06T13:03:41.294Z,2506.00
2023-03-06T13:04:41.269Z,2501.00
2023-03-06T13:05:41.333Z,2502.00
2023-03-06T13:06:49.772Z,2501.00
2023-03-06T13:07:42.145Z,2503.00
2023-03-06T13:08:42.666Z,2499.00
2023-03-06T13:09:41.041Z,2501.00
2023-03-06T13:10:41.002Z,2498.00
2023-03-06T13:11:40.928Z,2498.00
2023-03-06T13:12:40.882Z,2495.00
2023-03-06T13:13:40.826Z,2496.00
2023-03-06T13:14:48.710Z,2498.00
2023-03-06T13:15:41.720Z,2494.00
2023-03-06T13:16:40.704Z,2492.00
2023-03-06T13:17:40.609Z,2489.00
2023-03-06T13:18:40.563Z,2488.00
2023-03-06T13:19:40.512Z,2486.00
2023-03-06T13:20:40.461Z,2482.00
2023-03-06T13:21:41.062Z,2476.00
2023-03-06T13:22:40.364Z,2479.00
2023-03-06T13:23:40.893Z,2477.00
2023-03-06T13:24:40.268Z,2478.00
2023-03-06T13:25:40.280Z,2471.00
2023-03-06T13:26:40.153Z,2469.00
2023-03-06T13:27:40.110Z,2466.00
2023-03-06T13:28:40.059Z,2466.00
2023-03-06T13:29:40.007Z,2468.00
2023-03-06T13:30:39.985Z,2459.00
2023-03-06T13:31:40.001Z,2448.00
2023-03-06T13:32:39.893Z,2446.00
2023-03-06T13:33:39.806Z,2448.00
2023-03-06T13:34:39.772Z,2450.00
2023-03-06T13:35:39.756Z,2452.00
2023-03-06T13:36:39.957Z,2452.00
2023-03-06T13:37:39.622Z,2447.00
2023-03-06T13:38:39.584Z,2446.00
2023-03-06T13:39:39.535Z,2444.00
2023-03-06T13:40:39.483Z,2441.00
2023-03-06T13:41:39.446Z,2438.00
2023-03-06T13:42:39.375Z,2434.00
2023-03-06T13:43:39.329Z,2426.00
2023-03-06T13:44:39.334Z,2426.00
2023-03-06T13:45:39.298Z,2425.00
2023-03-06T13:46:39.208Z,2428.00
2023-03-06T13:48:02.865Z,2427.00
2023-03-06T13:48:45.466Z,2424.00
2023-03-06T13:49:40.070Z,2429.00
2023-03-06T13:50:39.022Z,2425.00
2023-03-06T13:51:38.969Z,2424.00
2023-03-06T13:52:38.946Z,2424.00
2023-03-06T13:53:38.903Z,2420.00
2023-03-06T13:54:38.844Z,2416.00
2023-03-06T13:55:38.805Z,2414.00
2023-03-06T13:56:38.819Z,2414.00
2023-03-06T13:57:38.709Z,2413.00
2023-03-06T13:58:38.668Z,2407.00
2023-03-06T13:59:38.632Z,2404.00
2023-03-06T14:00:38.586Z,2400.00
2023-03-06T14:01:38.663Z,2397.00
2023-03-06T14:02:38.519Z,2396.00
2023-03-06T14:03:38.437Z,2400.00
2023-03-06T14:04:38.386Z,2399.00
2023-03-06T14:05:38.535Z,2402.00
2023-03-06T14:06:38.290Z,2401.00
2023-03-06T14:07:38.244Z,2398.00
2023-03-06T14:08:38.198Z,2394.00
2023-03-06T14:10:38.102Z,2388.00
2023-03-06T14:15:37.940Z,2374.00
2023-03-06T14:16:49.439Z,2373.00
2023-03-06T14:17:38.784Z,2370.00
2023-03-06T14:19:37.691Z,2363.00
2023-03-06T14:20:37.644Z,2360.00
2023-03-06T14:21:37.598Z,2358.00
2023-03-06T14:22:37.557Z,2358.00
2023-03-06T14:23:37.514Z,2356.00
2023-03-06T17:53:35.943Z,1766.00
2023-03-06T17:54:35.990Z,1761.00
2023-03-06T17:55:35.935Z,1762.00
2023-03-06T17:56:35.908Z,1753.00
2023-03-06T17:57:35.954Z,1755.00
2023-03-06T17:58:35.885Z,1757.00
2023-03-06T17:59:35.864Z,1755.00
2023-03-06T18:00:35.858Z,1751.00
2023-03-06T18:01:35.901Z,1747.00
2023-03-06T18:03:38.210Z,1739.00
2023-03-06T18:04:35.771Z,1742.00
2023-03-06T18:05:35.724Z,1748.00
2023-03-06T18:06:35.689Z,1753.00
2023-03-06T18:07:35.635Z,1753.00
2023-03-06T18:08:35.622Z,1751.00
2023-03-06T18:09:35.568Z,1751.00
2023-03-06T18:10:35.532Z,1751.00
2023-03-06T18:11:35.510Z,1747.00
2023-03-06T18:12:35.466Z,1745.00
2023-03-06T18:13:35.421Z,1743.00
2023-03-06T18:14:35.386Z,1742.00
2023-03-06T18:15:35.334Z,1745.00
2023-03-06T18:16:35.679Z,1748.00
2023-03-06T18:17:35.308Z,1748.00
2023-03-06T18:18:35.211Z,1750.00
2023-03-06T18:19:35.183Z,1749.00
2023-03-06T18:20:35.157Z,1754.00
2023-03-06T18:21:35.105Z,1756.00
2023-03-06T18:22:35.067Z,1748.00
2023-03-06T18:23:35.028Z,1740.00
2023-03-06T18:24:35.050Z,1738.00
2023-03-06T18:25:35.016Z,1740.00
2023-03-06T18:26:34.937Z,1747.00
2023-03-06T18:27:34.887Z,1742.00
2023-03-06T18:28:34.849Z,1739.00
2023-03-06T18:29:34.817Z,1739.00
2023-03-06T18:30:34.766Z,1738.00
2023-03-06T18:31:35.017Z,1733.00
2023-03-06T18:32:34.712Z,1734.00
2023-03-06T18:33:34.664Z,1737.00
2023-03-06T18:34:34.610Z,1736.00
2023-03-06T18:35:34.608Z,1731.00
2023-03-06T18:36:34.552Z,1735.00
2023-03-06T18:37:34.511Z,1737.00
2023-03-06T18:38:34.473Z,1734.00
2023-03-06T18:39:34.438Z,1739.00
2023-03-06T18:40:34.404Z,1737.00
2023-03-06T18:41:34.458Z,1738.00
2023-03-06T18:42:34.332Z,1742.00
2023-03-06T18:43:34.296Z,1740.00
2023-03-06T18:44:34.261Z,1735.00
2023-03-06T18:45:34.255Z,1728.00
2023-03-06T18:46:34.205Z,1723.00
2023-03-06T18:47:34.161Z,1723.00
2023-03-06T18:48:34.139Z,1725.00
2023-03-06T18:49:34.104Z,1727.00
2023-03-06T18:50:34.064Z,1728.00
2023-03-06T18:51:34.034Z,1727.00
2023-03-06T18:52:34.002Z,1726.00
2023-03-06T18:53:33.983Z,1727.00
2023-03-06T18:54:33.925Z,1731.00
2023-03-06T18:55:33.889Z,1733.00
2023-03-06T18:56:33.848Z,1732.00
2023-03-06T18:57:33.836Z,1729.00
2023-03-06T18:58:33.804Z,1723.00
2023-03-06T18:59:33.752Z,1724.00
2023-03-06T19:00:33.710Z,1724.00
2023-03-06T19:01:33.741Z,1724.00
2023-03-06T19:02:33.648Z,1726.00
2023-03-06T19:03:33.636Z,1723.00
2023-03-06T19:04:33.595Z,1718.00
2023-03-06T19:05:33.541Z,1716.00
2023-03-06T19:06:33.514Z,1715.00
2023-03-06T19:07:33.465Z,1715.00
2023-03-06T19:08:33.439Z,1716.00
2023-03-06T19:09:33.400Z,1720.00
2023-03-06T19:10:33.378Z,1710.00
2023-03-06T19:11:33.337Z,1708.00
2023-03-06T19:12:33.292Z,1708.00
2023-03-06T19:31:33.671Z,1691.00
2023-03-06T19:46:33.401Z,1680.00
2023-03-06T19:49:33.298Z,1665.00
2023-03-06T19:50:33.309Z,1672.00
2023-03-06T19:51:33.400Z,1671.00
2023-03-06T19:52:33.323Z,1675.00
2023-03-06T19:53:33.431Z,1677.00
2023-03-06T19:54:33.402Z,1678.00
2023-03-06T19:55:33.344Z,1675.00
2023-03-06T19:56:33.380Z,1669.00
2023-03-06T19:57:33.369Z,1668.00
2023-03-06T19:58:33.393Z,1669.00
2023-03-06T19:59:33.394Z,1670.00
2023-03-06T20:00:33.477Z,1666.00
2023-03-06T20:01:33.433Z,1667.00
2023-03-06T20:02:33.423Z,1663.00
2023-03-06T20:03:34.214Z,1664.00
2023-03-06T20:04:33.505Z,1666.00
2023-03-06T20:05:33.456Z,1664.00
2023-03-06T20:06:33.545Z,1666.00
2023-03-06T20:10:33.576Z,1662.00
2023-03-06T20:11:33.521Z,1662.00
2023-03-06T20:12:33.535Z,1655.00
2023-03-06T20:13:33.556Z,1650.00
2023-03-06T20:14:33.590Z,1648.00
2023-03-06T20:15:33.607Z,1653.00
2023-03-06T20:16:33.668Z,1652.00
2023-03-06T20:17:33.612Z,1649.00
2023-03-06T20:18:33.630Z,1646.00
2023-03-06T20:19:33.643Z,1649.00
2023-03-06T20:20:33.670Z,1645.00
2023-03-06T20:21:33.689Z,1645.00
2023-03-06T20:22:33.696Z,1641.00
2023-03-06T20:23:33.736Z,1644.00
2023-03-06T20:24:33.734Z,1643.00
2023-03-06T20:25:33.746Z,1641.00
2023-03-06T20:26:33.759Z,1638.00
2023-03-06T20:27:33.769Z,1641.00
2023-03-06T20:28:33.789Z,1640.00
2023-03-06T20:29:33.813Z,1642.00
2023-03-06T20:30:38.114Z,1646.00
2023-03-06T20:31:33.810Z,1645.00
2023-03-06T20:32:33.760Z,1644.00
2023-03-06T20:36:33.598Z,1647.00
2023-03-06T20:38:33.517Z,1646.00
2023-03-06T20:39:33.483Z,1645.00
2023-03-06T20:40:33.602Z,1642.00
2023-03-06T20:41:33.410Z,1639.00
2023-03-06T20:42:33.378Z,1639.00
2023-03-06T20:43:33.332Z,1638.00
2023-03-06T20:44:33.297Z,1638.00
2023-03-06T20:45:33.316Z,1632.00
2023-03-06T20:50:33.287Z,1632.00
2023-03-06T20:51:33.307Z,1633.00
2023-03-06T20:52:33.330Z,1632.00
2023-03-06T20:53:33.358Z,1637.00
2023-03-06T20:54:33.377Z,1635.00
2023-03-06T20:55:33.417Z,1630.00
2023-03-06T20:56:33.427Z,1619.00
2023-03-06T20:57:33.461Z,1615.00
2023-03-06T20:58:33.482Z,1615.00
2023-03-06T20:59:33.503Z,1614.00
2023-03-06T21:00:33.523Z,1619.00
2023-03-06T21:01:33.632Z,1618.00
2023-03-06T21:02:33.584Z,1620.00
2023-03-06T21:03:33.595Z,1619.00
2023-03-06T21:04:33.646Z,1616.00
2023-03-06T21:05:33.649Z,1608.00
2023-03-06T21:06:33.667Z,1607.00
2023-03-06T21:07:33.697Z,1610.00
2023-03-06T21:08:33.719Z,1612.00
2023-03-06T21:09:33.789Z,1616.00
2023-03-06T21:10:33.756Z,1621.00
2023-03-06T21:11:33.779Z,1617.00
2023-03-06T21:12:33.812Z,1619.00
2023-03-06T21:13:33.851Z,1620.00
2023-03-06T21:14:33.884Z,1625.00
2023-03-06T21:15:33.893Z,1619.00
2023-03-06T21:16:34.005Z,1620.00
2023-03-06T21:17:33.953Z,1619.00
2023-03-06T21:18:33.984Z,1615.00
2023-03-06T21:19:34.019Z,1615.00
2023-03-06T21:20:34.692Z,1608.00
2023-03-06T21:21:34.068Z,1606.00
2023-03-06T21:22:34.091Z,1609.00
2023-03-06T21:23:34.124Z,1606.00
2023-03-06T21:24:34.136Z,1604.00
2023-03-06T21:25:34.175Z,1602.00
2023-03-06T21:26:34.217Z,1606.00
2023-03-06T21:27:34.228Z,1603.00
2023-03-06T21:28:34.266Z,1600.00
2023-03-06T21:29:34.290Z,1596.00
2023-03-06T21:30:34.313Z,1599.00
2023-03-06T21:31:34.542Z,1599.00
2023-03-06T21:32:34.452Z,1603.00
2023-03-06T21:33:34.389Z,1604.00
2023-03-06T21:34:34.420Z,1608.00
2023-03-06T21:35:34.463Z,1610.00
2023-03-06T21:36:35.194Z,1605.00
2023-03-06T21:37:34.503Z,1601.00
2023-03-06T21:48:34.754Z,1582.00
2023-03-06T22:03:35.141Z,1575.00