createdAt,value
2022-11-29T00:02:10.318Z,101493.81
2022-11-29T00:05:12.857Z,101489.97
2022-11-29T00:08:16.679Z,101492.75
2022-11-29T00:11:39.899Z,101494.41
2022-11-29T00:14:42.910Z,101500.63
2022-11-29T00:17:45.551Z,101492.66
2022-11-29T00:20:48.000Z,101490.13
2022-11-29T00:23:51.840Z,101480.63
2022-11-29T00:26:54.272Z,101480.28
2022-11-29T00:29:56.722Z,101475.81
2022-11-29T00:32:59.163Z,101471.66
2022-11-29T00:36:01.646Z,101469.06
2022-11-29T00:39:06.675Z,101466.31
2022-11-29T00:42:09.105Z,101465.16
2022-11-29T00:45:12.109Z,101468.78
2022-11-29T00:48:14.511Z,101466.47
2022-11-29T00:51:16.955Z,101456.47
2022-11-29T00:54:20.737Z,101461.31
2022-11-29T00:57:23.303Z,101459.81
2022-11-29T01:00:25.731Z,101457.50
2022-11-29T01:03:28.252Z,101457.00
2022-11-29T01:06:30.816Z,101453.38
2022-11-29T01:09:34.563Z,101454.22
2022-11-29T01:12:38.138Z,101445.25
2022-11-29T01:15:41.284Z,101443.91
2022-11-29T01:18:44.398Z,101442.09
2022-11-29T01:21:46.763Z,101451.91
2022-11-29T01:24:50.655Z,101455.69
2022-11-29T01:27:54.267Z,101464.63
2022-11-29T01:30:57.061Z,101473.16
2022-11-29T01:34:01.244Z,101468.38
2022-11-29T01:37:03.696Z,101461.03
2022-11-29T01:40:08.825Z,101444.59
2022-11-29T01:43:16.203Z,101451.53
2022-11-29T01:46:18.840Z,101447.16
2022-11-29T01:49:27.141Z,101453.94
2022-11-29T01:52:32.663Z,101443.94
2022-11-29T01:55:40.559Z,101442.28
2022-11-29T01:58:45.103Z,101448.00
2022-11-29T02:01:47.663Z,101444.94
2022-11-29T02:04:50.543Z,101434.84
2022-11-29T02:07:56.259Z,101432.16
2022-11-29T02:11:26.210Z,101435.34
2022-11-29T02:14:47.458Z,101426.44
2022-11-29T02:18:02.694Z,101433.91
2022-11-29T02:21:20.493Z,101429.34
2022-11-29T02:24:50.565Z,101427.63
2022-11-29T02:28:43.379Z,101425.59
2022-11-29T02:32:27.904Z,101428.06
2022-11-29T02:36:08.558Z,101434.00
2022-11-29T02:39:52.976Z,101440.41
2022-11-29T02:43:12.020Z,101443.25
2022-11-29T02:46:44.303Z,101432.78
2022-11-29T02:50:09.000Z,101438.03
2022-11-29T02:53:18.651Z,101436.34
2022-11-29T02:56:27.220Z,101438.47
2022-11-29T02:59:42.748Z,101447.38
2022-11-29T03:02:53.866Z,101442.34
2022-11-29T03:06:07.948Z,101441.78
2022-11-29T03:09:19.177Z,101438.84
2022-11-29T03:12:32.435Z,101444.63
2022-11-29T03:15:41.732Z,101435.34
2022-11-29T03:18:58.053Z,101428.41
2022-11-29T03:22:10.783Z,101432.53
2022-11-29T03:25:22.932Z,101427.97
2022-11-29T03:28:31.834Z,101426.50
2022-11-29T03:31:39.718Z,101430.00
2022-11-29T03:34:58.302Z,101428.44
2022-11-29T03:38:09.464Z,101433.66
2022-11-29T03:41:20.926Z,101427.59
2022-11-29T03:44:28.279Z,101426.69
2022-11-29T03:47:36.682Z,101425.00
2022-11-29T03:50:43.331Z,101427.03
2022-11-29T03:53:50.663Z,101419.69
2022-11-29T03:56:55.398Z,101416.69
2022-11-29T04:00:05.701Z,101421.00
2022-11-29T04:03:49.242Z,101424.56
2022-11-29T04:07:06.896Z,101434.97
2022-11-29T04:10:19.766Z,101436.75
2022-11-29T04:13:57.797Z,101448.28
2022-11-29T04:17:29.508Z,101435.47
2022-11-29T04:21:12.718Z,101443.94
2022-11-29T04:25:03.549Z,101438.78
2022-11-29T04:28:48.704Z,101455.50
2022-11-29T04:32:14.699Z,101445.41
2022-11-29T04:35:32.732Z,101444.59
2022-11-29T04:39:00.715Z,101443.72
2022-11-29T04:42:36.744Z,101446.31
2022-11-29T04:46:05.407Z,101450.91
2022-11-29T04:49:37.313Z,101445.25
2022-11-29T04:52:56.606Z,101443.81
2022-11-29T04:56:11.475Z,101441.50
2022-11-29T04:59:21.558Z,101448.56
2022-11-29T05:02:33.145Z,101445.75
2022-11-29T05:05:43.333Z,101452.78
2022-11-29T05:08:52.609Z,101452.63
2022-11-29T05:12:08.091Z,101458.56
2022-11-29T05:15:38.366Z,101455.19
2022-11-29T05:19:04.755Z,101457.84
2022-11-29T05:22:22.536Z,101462.47
2022-11-29T05:25:37.170Z,101449.09
2022-11-29T05:28:50.281Z,101447.41
2022-11-29T05:32:21.133Z,101456.22
2022-11-29T05:36:02.116Z,101457.13
2022-11-29T05:39:25.935Z,101457.63
2022-11-29T05:43:04.040Z,101469.59
2022-11-29T05:46:12.817Z,101476.97
2022-11-29T05:49:24.089Z,101466.16
2022-11-29T05:52:39.493Z,101470.38
2022-11-29T05:55:53.061Z,101472.31
2022-11-29T05:59:00.005Z,101477.59
2022-11-29T06:02:10.000Z,101471.28
2022-11-29T06:05:20.445Z,101478.00
2022-11-29T06:08:34.199Z,101481.13
2022-11-29T06:11:44.947Z,101475.63
2022-11-29T06:15:17.324Z,101478.22
2022-11-29T06:18:40.564Z,101481.28
2022-11-29T06:21:50.644Z,101476.34
2022-11-29T06:25:12.130Z,101487.84
2022-11-29T06:28:28.488Z,101485.91
2022-11-29T06:31:34.378Z,101491.41
2022-11-29T06:34:45.402Z,101491.84
2022-11-29T06:37:51.147Z,101497.72
2022-11-29T06:41:01.567Z,101492.72
2022-11-29T06:44:19.157Z,101491.53
2022-11-29T06:47:28.527Z,101492.28
2022-11-29T06:51:03.141Z,101481.72
2022-11-29T06:54:17.300Z,101494.22
2022-11-29T06:57:25.854Z,101505.88
2022-11-29T07:00:39.394Z,101506.25
2022-11-29T07:03:54.372Z,101502.81
2022-11-29T07:06:57.341Z,101501.72
2022-11-29T07:10:02.933Z,101504.03
2022-11-29T07:13:05.945Z,101524.81
2022-11-29T07:16:17.393Z,101525.44
2022-11-29T07:19:33.208Z,101526.75
2022-11-29T07:22:56.282Z,101527.31
2022-11-29T07:26:09.841Z,101513.25
2022-11-29T07:29:24.602Z,101515.38
2022-11-29T07:32:40.162Z,101510.38
2022-11-29T07:35:50.339Z,101516.31
2022-11-29T07:39:01.693Z,101513.38
2022-11-29T07:42:11.949Z,101522.03
2022-11-29T07:45:21.430Z,101520.03
2022-11-29T07:52:04.609Z,101531.56
2022-11-29T07:55:17.096Z,101532.06
2022-11-29T07:58:21.190Z,101538.31
2022-11-29T08:01:23.855Z,101530.59
2022-11-29T08:04:27.855Z,101525.88
2022-11-29T08:07:30.804Z,101531.41
2022-11-29T08:10:34.605Z,101534.22
2022-11-29T08:13:43.949Z,101535.13
2022-11-29T08:16:49.319Z,101531.13
2022-11-29T08:19:54.347Z,101532.06
2022-11-29T08:22:59.171Z,101535.75
2022-11-29T08:26:02.520Z,101530.06
2022-11-29T08:29:05.210Z,101526.84
2022-11-29T08:32:08.998Z,101525.66
2022-11-29T08:35:14.647Z,101531.75
2022-11-29T08:38:17.231Z,101539.75
2022-11-29T08:41:19.659Z,101529.81
2022-11-29T08:44:22.342Z,101535.81
2022-11-29T08:47:36.754Z,101536.84
2022-11-29T08:50:41.045Z,101537.66
2022-11-29T08:53:44.649Z,101532.47
2022-11-29T08:57:31.048Z,101539.72
2022-11-29T09:00:11.192Z,101539.66
2022-11-29T09:03:32.105Z,101539.50
2022-11-29T09:06:40.194Z,101536.66
2022-11-29T09:09:42.887Z,101540.44
2022-11-29T09:12:45.788Z,101537.78
2022-11-29T09:15:48.490Z,101532.56
2022-11-29T09:18:55.940Z,101527.75
2022-11-29T09:21:59.959Z,101526.66
2022-11-29T09:25:02.431Z,101516.19
2022-11-29T09:28:05.775Z,101515.78
2022-11-29T09:31:10.362Z,101502.56
2022-11-29T09:34:13.602Z,101509.91
2022-11-29T09:37:17.438Z,101517.84
2022-11-29T09:40:25.916Z,101505.63
2022-11-29T09:43:38.934Z,101515.28
2022-11-29T09:46:52.242Z,101513.91
2022-11-29T09:50:16.767Z,101507.63
2022-11-29T09:53:38.151Z,101507.44
2022-11-29T09:56:47.329Z,101502.84
2022-11-29T09:59:53.049Z,101507.22
2022-11-29T10:03:02.149Z,101503.22
2022-11-29T10:06:11.651Z,101500.72
2022-11-29T10:09:22.509Z,101499.63
2022-11-29T10:12:35.088Z,101497.28
2022-11-29T10:15:43.205Z,101495.16
2022-11-29T10:18:50.467Z,101497.56
2022-11-29T10:22:01.928Z,101488.19
2022-11-29T10:25:10.659Z,101490.50
2022-11-29T10:28:15.798Z,101489.13
2022-11-29T10:31:21.960Z,101477.94
2022-11-29T10:34:26.622Z,101481.47
2022-11-29T10:37:32.731Z,101490.13
2022-11-29T10:40:39.805Z,101475.91
2022-11-29T10:43:43.184Z,101486.75
2022-11-29T10:46:45.647Z,101478.50
2022-11-29T10:49:48.501Z,101475.03
2022-11-29T10:52:53.629Z,101478.72
2022-11-29T10:56:06.033Z,101475.66
2022-11-29T10:59:20.244Z,101486.25
2022-11-29T11:02:24.290Z,101469.50
2022-11-29T11:05:27.240Z,101476.91
2022-11-29T11:08:32.609Z,101473.09
2022-11-29T11:11:36.948Z,101472.16
2022-11-29T11:14:39.557Z,101470.03
2022-11-29T11:17:59.617Z,101471.66
2022-11-29T11:24:32.142Z,101444.94
2022-11-29T11:27:40.331Z,101457.66
2022-11-29T11:30:50.899Z,101467.53
2022-11-29T11:33:53.659Z,101469.56
2022-11-29T11:37:19.036Z,101466.13
2022-11-29T11:40:28.937Z,101459.66
2022-11-29T11:43:34.042Z,101466.19
2022-11-29T11:46:48.302Z,101468.66
2022-11-29T11:49:55.950Z,101466.00
2022-11-29T11:53:02.269Z,101460.25
2022-11-29T11:56:07.789Z,101463.66
2022-11-29T11:59:20.006Z,101462.13
2022-11-29T12:02:35.940Z,101450.53
2022-11-29T12:05:41.449Z,101457.22
2022-11-29T12:08:49.400Z,101456.38
2022-11-29T12:12:00.527Z,101452.91
2022-11-29T12:15:08.563Z,101444.56
2022-11-29T12:18:14.269Z,101448.97
2022-11-29T12:21:22.757Z,101459.19
2022-11-29T12:24:31.400Z,101463.75
2022-11-29T12:27:34.121Z,101466.03
2022-11-29T12:30:41.992Z,101471.59
2022-11-29T12:33:50.882Z,101462.53
2022-11-29T12:36:59.740Z,101455.81
2022-11-29T12:40:06.719Z,101459.53
2022-11-29T12:43:18.644Z,101458.81
2022-11-29T12:46:26.334Z,101460.47
2022-11-29T12:49:34.549Z,101464.00
2022-11-29T12:52:45.410Z,101465.84
2022-11-29T12:55:57.263Z,101477.63
2022-11-29T12:59:29.576Z,101459.84
2022-11-29T13:02:44.442Z,101462.41
2022-11-29T13:05:58.372Z,101463.59
2022-11-29T13:09:32.870Z,101463.66
2022-11-29T13:12:39.897Z,101456.31
2022-11-29T13:16:31.247Z,101436.22
2022-11-29T13:19:57.592Z,101468.75
2022-11-29T13:23:08.687Z,101467.66
2022-11-29T13:26:12.866Z,101455.78
2022-11-29T13:29:18.211Z,101455.56
2022-11-29T13:32:31.668Z,101454.47
2022-11-29T13:35:43.088Z,101456.53
2022-11-29T13:38:57.140Z,101461.69
2022-11-29T13:42:08.600Z,101461.88
2022-11-29T13:45:21.462Z,101455.94
2022-11-29T13:48:45.876Z,101458.63
2022-11-29T13:52:04.551Z,101451.47
2022-11-29T13:55:31.733Z,101445.81
2022-11-29T13:58:37.273Z,101430.63
2022-11-29T14:01:45.810Z,101429.22
2022-11-29T14:04:48.556Z,101441.25
2022-11-29T14:08:26.220Z,101447.91
2022-11-29T14:11:33.577Z,101449.22
2022-11-29T14:14:48.373Z,101433.41
2022-11-29T14:17:54.533Z,101422.16
2022-11-29T14:20:58.246Z,101434.78
2022-11-29T14:24:41.080Z,101434.91
2022-11-29T14:28:04.529Z,101446.47
2022-11-29T14:31:08.074Z,101457.72
2022-11-29T14:34:15.905Z,101463.97
2022-11-29T14:37:30.805Z,101448.00
2022-11-29T14:40:44.410Z,101446.72
2022-11-29T14:43:48.783Z,101447.16
2022-11-29T14:47:01.004Z,101447.34
2022-11-29T14:50:09.337Z,101456.19
2022-11-29T14:53:29.687Z,101457.97
2022-11-29T14:56:39.172Z,101461.88
2022-11-29T14:59:49.368Z,101474.19
2022-11-29T15:02:55.298Z,101483.38
2022-11-29T15:05:59.780Z,101472.16
2022-11-29T15:09:05.940Z,101469.69
2022-11-29T15:12:17.070Z,101463.81
2022-11-29T15:15:32.824Z,101467.09
2022-11-29T15:18:55.086Z,101468.94
2022-11-29T15:22:07.403Z,101461.78
2022-11-29T15:25:12.872Z,101474.44
2022-11-29T15:28:21.953Z,101471.00
2022-11-29T15:31:24.582Z,101471.00
2022-11-29T15:34:32.004Z,101474.16
2022-11-29T15:37:44.463Z,101461.38
2022-11-29T15:40:52.768Z,101477.72
2022-11-29T15:43:59.326Z,101470.81
2022-11-29T15:47:21.672Z,101464.06
2022-11-29T15:50:26.137Z,101475.50
2022-11-29T15:53:34.178Z,101476.06
2022-11-29T15:56:42.469Z,101482.63
2022-11-29T15:59:48.905Z,101473.91
2022-11-29T16:02:55.998Z,101487.44
2022-11-29T16:06:05.825Z,101482.09
2022-11-29T16:09:11.950Z,101484.03
2022-11-29T16:12:17.564Z,101484.97
2022-11-29T16:15:28.925Z,101481.47
2022-11-29T16:18:33.660Z,101487.28
2022-11-29T16:21:36.271Z,101489.34
2022-11-29T16:24:40.255Z,101493.22
2022-11-29T16:27:43.317Z,101486.47
2022-11-29T16:30:47.806Z,101490.16
2022-11-29T16:33:52.541Z,101494.47
2022-11-29T16:37:01.901Z,101493.44
2022-11-29T16:40:06.003Z,101491.63
2022-11-29T16:43:20.579Z,101488.44
2022-11-29T16:46:33.925Z,101493.94
2022-11-29T16:49:36.819Z,101488.16
2022-11-29T16:52:39.294Z,101485.06
2022-11-29T16:55:41.798Z,101483.22
2022-11-29T16:59:20.491Z,101493.53
2022-11-29T17:02:12.232Z,101486.22
2022-11-29T17:05:14.961Z,101475.69
2022-11-29T17:08:17.652Z,101480.16
2022-11-29T17:11:20.189Z,101474.28
2022-11-29T17:14:23.163Z,101481.50
2022-11-29T17:17:27.082Z,101483.91
2022-11-29T17:20:29.547Z,101478.97
2022-11-29T17:23:32.629Z,101478.28
2022-11-29T17:26:35.183Z,101471.31
2022-11-29T17:29:37.619Z,101468.34
2022-11-29T17:32:41.675Z,101463.97
2022-11-29T17:35:44.602Z,101472.09
2022-11-29T17:38:47.794Z,101466.25
2022-11-29T17:41:50.588Z,101473.00
2022-11-29T17:44:53.086Z,101474.97
2022-11-29T17:47:58.907Z,101471.91
2022-11-29T17:51:01.999Z,101485.91
2022-11-29T17:54:04.844Z,101483.75
2022-11-29T17:57:07.543Z,101494.25
2022-11-29T18:00:13.366Z,101488.13
2022-11-29T18:03:23.087Z,101492.59
2022-11-29T18:06:30.505Z,101484.28
2022-11-29T18:09:33.285Z,101483.38
2022-11-29T18:12:36.263Z,101488.28
2022-11-29T18:15:38.816Z,101484.72
2022-11-29T18:18:43.390Z,101482.03
2022-11-29T18:21:46.634Z,101485.50
2022-11-29T18:24:50.672Z,101494.06
2022-11-29T18:27:53.307Z,101476.59
2022-11-29T18:30:56.544Z,101471.63
2022-11-29T18:34:06.223Z,101478.78
2022-11-29T18:37:15.277Z,101479.66
2022-11-29T18:40:20.855Z,101477.91
2022-11-29T18:43:23.557Z,101477.00
2022-11-29T18:46:32.140Z,101478.03
2022-11-29T18:49:36.424Z,101479.59
2022-11-29T18:52:40.822Z,101479.19
2022-11-29T18:55:43.651Z,101475.53
2022-11-29T18:58:47.787Z,101483.88
2022-11-29T19:01:50.926Z,101481.59
2022-11-29T19:04:55.088Z,101491.63
2022-11-29T19:07:57.837Z,101497.50
2022-11-29T19:11:04.149Z,101491.44
2022-11-29T19:14:11.583Z,101498.28
2022-11-29T19:17:14.314Z,101501.75
2022-11-29T19:20:18.532Z,101494.69
2022-11-29T19:23:21.808Z,101494.53
2022-11-29T19:26:26.683Z,101488.25
2022-11-29T19:29:29.196Z,101489.72
2022-11-29T19:32:31.801Z,101484.66
2022-11-29T19:35:36.006Z,101482.50
2022-11-29T19:38:39.687Z,101483.88
2022-11-29T19:41:44.889Z,101476.03
2022-11-29T19:45:15.294Z,101474.84
2022-11-29T19:48:10.421Z,101466.97
2022-11-29T19:51:18.931Z,101464.00
2022-11-29T19:54:21.912Z,101461.13
2022-11-29T19:57:24.395Z,101466.78
2022-11-29T20:00:28.215Z,101457.34
2022-11-29T20:03:30.906Z,101458.34
2022-11-29T20:06:35.067Z,101463.00
2022-11-29T20:09:38.332Z,101469.84
2022-11-29T20:12:42.067Z,101467.16
2022-11-29T20:15:44.985Z,101469.38
2022-11-29T20:18:51.222Z,101470.47
2022-11-29T20:21:56.252Z,101471.28
2022-11-29T20:24:59.011Z,101480.09
2022-11-29T20:28:04.072Z,101464.50
2022-11-29T20:31:07.848Z,101457.44
2022-11-29T20:34:12.220Z,101460.81
2022-11-29T20:37:32.886Z,101463.09
2022-11-29T20:40:43.197Z,101465.59
2022-11-29T20:43:50.436Z,101467.28
2022-11-29T20:46:53.202Z,101461.00
2022-11-29T20:49:57.177Z,101459.00
2022-11-29T20:53:22.195Z,101454.00
2022-11-29T20:56:24.929Z,101452.38
2022-11-29T20:59:28.440Z,101449.78
2022-11-29T21:02:31.159Z,101450.47
2022-11-29T21:05:37.317Z,101451.44
2022-11-29T21:08:41.513Z,101461.19
2022-11-29T21:11:44.570Z,101461.19
2022-11-29T21:14:47.798Z,101456.13
2022-11-29T21:17:50.973Z,101465.19
2022-11-29T21:21:02.961Z,101460.03
2022-11-29T21:24:18.005Z,101455.03
2022-11-29T21:27:26.798Z,101448.09
2022-11-29T21:30:29.905Z,101448.06
2022-11-29T21:33:34.104Z,101448.34
2022-11-29T21:36:37.327Z,101442.66
2022-11-29T21:39:41.809Z,101448.03
2022-11-29T21:42:44.214Z,101447.84
2022-11-29T21:45:47.900Z,101453.88
2022-11-29T21:48:51.921Z,101445.34
2022-11-29T21:51:57.488Z,101455.69
2022-11-29T21:55:01.419Z,101450.78
2022-11-29T21:58:03.838Z,101447.03
2022-11-29T22:01:11.761Z,101447.41
2022-11-29T22:04:14.349Z,101449.91
2022-11-29T22:07:16.875Z,101448.44
2022-11-29T22:10:20.784Z,101443.81
2022-11-29T22:13:23.304Z,101447.16
2022-11-29T22:16:26.099Z,101440.00
2022-11-29T22:19:30.660Z,101429.00
2022-11-29T22:22:33.309Z,101428.03
2022-11-29T22:25:37.075Z,101425.81
2022-11-29T22:28:39.511Z,101430.13
2022-11-29T22:31:42.480Z,101421.13
2022-11-29T22:34:45.172Z,101430.31
2022-11-29T22:37:48.030Z,101441.75
2022-11-29T22:40:52.475Z,101438.94
2022-11-29T22:43:55.003Z,101454.59
2022-11-29T22:46:57.493Z,101454.69
2022-11-29T22:50:01.041Z,101450.56
2022-11-29T22:53:04.511Z,101459.16
2022-11-29T22:56:10.765Z,101449.47
2022-11-29T22:59:14.001Z,101441.25
2022-11-29T23:02:16.423Z,101434.97
2022-11-29T23:05:18.863Z,101435.22
2022-11-29T23:08:21.320Z,101433.00
2022-11-29T23:11:27.286Z,101432.59
2022-11-29T23:14:29.720Z,101439.69
2022-11-29T23:17:32.154Z,101434.41
2022-11-29T23:20:34.763Z,101428.59
2022-11-29T23:23:38.352Z,101436.19
2022-11-29T23:26:44.012Z,101434.06
2022-11-29T23:29:46.420Z,101427.13
2022-11-29T23:32:48.840Z,101424.28
2022-11-29T23:35:51.578Z,101428.78
2022-11-29T23:38:54.146Z,101419.25
2022-11-29T23:41:57.881Z,101407.63
2022-11-29T23:45:00.348Z,101414.72
2022-11-29T23:48:02.891Z,101414.06
2022-11-29T23:51:05.347Z,101412.88
2022-11-29T23:54:07.992Z,101405.81
2022-11-29T23:57:11.774Z,101409.75
