createdAt,value
2018-12-11T01:32:40.980Z,2.1
2018-12-11T01:37:40.975Z,2.1
2018-12-11T01:42:40.721Z,1.9
2018-12-11T01:47:41.051Z,1.9
2018-12-11T01:52:40.965Z,2.7
2018-12-11T01:57:41.178Z,2.7
2018-12-11T02:02:40.421Z,2.2
2018-12-11T02:07:40.640Z,2.2
2018-12-11T02:12:40.390Z,2.2
2018-12-11T02:17:40.688Z,2.2
2018-12-11T02:22:40.977Z,1.8
2018-12-11T02:27:40.322Z,1.8
2018-12-11T02:32:40.637Z,2.2
2018-12-11T02:37:40.612Z,2.2
2018-12-11T02:42:40.837Z,1.9
2018-12-11T02:47:41.220Z,1.9
2018-12-11T02:52:40.820Z,2.2
2018-12-11T02:57:41.157Z,2.2
2018-12-11T03:02:40.592Z,2.2
2018-12-11T03:07:40.676Z,2.2
2018-12-11T03:12:41.235Z,1.3
2018-12-11T03:17:40.513Z,1.3
2018-12-11T03:22:40.972Z,1.8
2018-12-11T03:27:41.342Z,1.8
2018-12-11T03:42:40.537Z,1.4
2018-12-11T03:47:40.806Z,1.4
2018-12-11T03:52:41.344Z,1.4
2018-12-11T03:57:40.500Z,1.4
2018-12-11T04:02:40.927Z,1.8
2018-12-11T04:07:40.780Z,1.8
2018-12-11T04:12:40.951Z,2.2
2018-12-11T04:17:41.163Z,2.2
2018-12-11T04:22:40.435Z,2.2
2018-12-11T04:27:40.693Z,2.2
2018-12-11T04:32:41.013Z,2.4
2018-12-11T04:37:41.250Z,2.4
2018-12-11T04:42:40.508Z,2.4
2018-12-11T04:47:40.876Z,2.4
2018-12-11T04:52:41.460Z,2.4
2018-12-11T04:57:40.684Z,2.4
2018-12-11T05:02:40.939Z,2
2018-12-11T05:07:40.816Z,2
2018-12-11T05:12:41.460Z,2.5
2018-12-11T05:17:40.749Z,2.5
2018-12-11T05:22:41.065Z,2.5
2018-12-11T05:27:40.636Z,2.5
2018-12-11T05:32:40.576Z,2.7
2018-12-11T05:37:41.094Z,2.7
2018-12-11T05:42:41.411Z,2.2
2018-12-11T05:47:40.738Z,2.2
2018-12-11T05:52:41.367Z,2.2
2018-12-11T05:57:40.745Z,2.2
2018-12-11T06:02:41.279Z,1.8
2018-12-11T06:07:40.689Z,1.8
2018-12-11T06:12:41.129Z,2.2
2018-12-11T06:17:41.465Z,2.2
2018-12-11T06:22:40.856Z,2.1
2018-12-11T06:27:41.167Z,2.1
2018-12-11T06:32:41.475Z,1.9
2018-12-11T06:37:40.863Z,1.9
2018-12-11T06:42:41.209Z,1.8
2018-12-11T06:47:41.430Z,1.8
2018-12-11T06:52:40.890Z,1.9
2018-12-11T06:57:41.300Z,1.9
2018-12-11T07:02:41.548Z,1.9
2018-12-11T07:07:41.679Z,1.9
2018-12-11T07:12:41.154Z,1.9
2018-12-11T07:17:40.637Z,1.9
2018-12-11T07:22:41.117Z,1.9
2018-12-11T07:27:41.384Z,1.9
2018-12-11T07:32:40.856Z,1.9
2018-12-11T07:37:41.271Z,1.9
2018-12-11T07:42:41.579Z,1.9
2018-12-11T07:47:40.979Z,1.9
2018-12-11T08:32:41.735Z,1.8
2018-12-11T08:37:40.980Z,1.8
2018-12-11T08:42:41.234Z,1.8
2018-12-11T08:47:41.559Z,1.8
2018-12-11T08:52:41.396Z,1.6
2018-12-11T08:57:41.538Z,1.6
2018-12-11T09:02:40.847Z,1.5
2018-12-11T09:07:41.170Z,1.5
2018-12-11T09:12:41.526Z,1.9
2018-12-11T09:17:40.696Z,1.9
2018-12-11T09:22:41.181Z,2.2
2018-12-11T09:27:41.490Z,2.2
2018-12-11T09:32:40.938Z,1.8
2018-12-11T09:37:41.472Z,1.8
2018-12-11T09:42:40.828Z,1.8
2018-12-11T09:47:41.163Z,1.8
2018-12-11T09:52:41.614Z,1.3
2018-12-11T09:57:40.922Z,1.3
2018-12-11T10:02:41.323Z,1.8
2018-12-11T10:07:40.802Z,1.8
2018-12-11T10:12:41.235Z,1.8
2018-12-11T10:17:41.722Z,1.8
2018-12-11T10:22:40.988Z,1.8
2018-12-11T10:27:41.415Z,1.8
2018-12-11T10:32:41.842Z,1.8
2018-12-11T10:37:41.474Z,1.8
2018-12-11T10:42:41.277Z,1.8
2018-12-11T10:47:41.614Z,1.8
2018-12-11T10:52:41.261Z,2
2018-12-11T10:57:41.532Z,2
2018-12-11T11:02:41.809Z,1.3
2018-12-11T11:07:40.975Z,1.3
2018-12-11T11:12:41.643Z,1.8
2018-12-11T11:17:41.148Z,1.8
2018-12-11T11:22:40.973Z,1.8
2018-12-11T11:27:41.235Z,1.8
2018-12-11T11:32:41.563Z,1.8
2018-12-11T11:37:41.520Z,1.8
2018-12-11T11:42:41.791Z,1.8
2018-12-11T11:47:41.103Z,1.8
2018-12-11T11:52:41.783Z,1.8
2018-12-11T11:57:41.062Z,1.8
2018-12-11T12:02:41.651Z,1.3
2018-12-11T12:07:41.510Z,1.3
2018-12-11T12:12:41.073Z,1.3
2018-12-11T12:17:41.362Z,1.3
2018-12-11T12:22:41.797Z,1
2018-12-11T12:27:41.150Z,1
2018-12-11T12:32:41.525Z,1.3
2018-12-11T12:37:41.117Z,1.3
2018-12-11T12:42:41.396Z,1.3
2018-12-11T12:47:41.696Z,1.3
2018-12-11T12:52:41.295Z,1.3
2018-12-11T12:57:41.624Z,1.3
2018-12-11T13:02:42.095Z,1.4
2018-12-11T13:07:41.528Z,1.4
2018-12-11T13:12:41.149Z,1.3
2018-12-11T13:17:41.530Z,1.3
2018-12-11T13:22:41.919Z,1.4
2018-12-11T13:27:41.238Z,1.4
2018-12-11T13:32:41.619Z,1.3
2018-12-11T13:37:41.464Z,1.3
2018-12-11T13:42:41.716Z,1.3
2018-12-11T13:47:41.131Z,1.3
2018-12-11T13:52:41.734Z,1.2
2018-12-11T13:57:42.000Z,1.2
2018-12-11T14:02:41.280Z,1.3
2018-12-11T14:07:42.036Z,1.3
2018-12-11T14:12:41.685Z,1.2
2018-12-11T14:17:41.152Z,1.2
2018-12-11T14:22:41.492Z,1.3
2018-12-11T14:27:41.772Z,1.3
2018-12-11T14:32:42.026Z,1.3
2018-12-11T14:37:41.482Z,1.3
2018-12-11T14:42:41.905Z,1.3
2018-12-11T14:47:41.172Z,1.3
2018-12-11T14:52:41.593Z,1.3
2018-12-11T14:57:41.954Z,1.3
2018-12-11T15:02:41.920Z,1.7
2018-12-11T15:07:41.581Z,1.7
2018-12-11T15:12:41.969Z,1.3
2018-12-11T15:17:41.236Z,1.3
2018-12-11T15:22:41.506Z,0.9
2018-12-11T15:27:41.900Z,0.9
2018-12-11T15:32:41.300Z,1.3
2018-12-11T15:37:41.664Z,1.3
2018-12-11T15:42:42.017Z,1.3
2018-12-11T15:47:41.423Z,1.3
2018-12-11T15:52:42.012Z,1.3
2018-12-11T15:57:41.389Z,1.3
2018-12-11T16:02:41.867Z,1.8
2018-12-11T16:07:41.739Z,1.8
2018-12-11T16:12:42.140Z,1.2
2018-12-11T16:17:41.827Z,1.2
2018-12-11T16:22:42.204Z,1
2018-12-11T16:27:41.569Z,1
2018-12-11T16:32:41.943Z,1.3
2018-12-11T16:37:41.767Z,1.3
2018-12-11T16:42:42.044Z,0.9
2018-12-11T16:47:41.473Z,0.9
2018-12-11T16:52:41.877Z,1
2018-12-11T16:57:42.204Z,1
2018-12-11T17:02:41.581Z,1.3
2018-12-11T17:07:42.345Z,1.3
2018-12-11T17:12:41.529Z,0.9
2018-12-11T17:17:41.835Z,0.9
2018-12-11T17:22:42.138Z,1.3
2018-12-11T17:27:41.519Z,1.3
2018-12-11T17:32:42.033Z,0.9
2018-12-11T17:37:41.477Z,0.9
2018-12-11T17:42:41.685Z,0.4
2018-12-11T17:47:42.064Z,0.4
2018-12-11T17:52:41.607Z,0.4
2018-12-11T17:57:41.985Z,0.4
2018-12-11T18:02:42.423Z,0.4
2018-12-11T18:07:42.132Z,0.4
2018-12-11T18:12:41.549Z,0.4
2018-12-11T18:17:41.998Z,0.4
2018-12-11T18:22:42.328Z,0.9
2018-12-11T18:27:41.584Z,0.9
2018-12-11T18:32:41.992Z,1.8
2018-12-11T18:37:41.579Z,1.8
2018-12-11T18:42:41.829Z,1.3
2018-12-11T18:47:41.434Z,1.3
2018-12-11T18:52:41.909Z,0.9
2018-12-11T18:57:42.115Z,0.9
2018-12-11T19:02:42.458Z,1.3
2018-12-11T19:07:42.051Z,1.3
2018-12-11T19:12:42.022Z,0.9
2018-12-11T19:17:42.336Z,0.9
2018-12-11T19:22:41.608Z,1.8
2018-12-11T19:27:41.977Z,1.8
2018-12-11T19:32:42.350Z,1.3
2018-12-11T19:37:41.973Z,1.3
2018-12-11T19:42:42.303Z,1.8
2018-12-11T19:47:41.646Z,1.8
2018-12-11T19:52:41.899Z,1
2018-12-11T19:57:42.307Z,1
2018-12-11T20:02:41.829Z,0.9
2018-12-11T20:07:41.600Z,0.9
2018-12-11T20:12:42.460Z,0.9
2018-12-11T20:17:41.832Z,0.9
2018-12-11T20:22:42.231Z,0.9
2018-12-11T20:27:42.458Z,0.9
2018-12-11T20:32:42.464Z,0.9
2018-12-11T20:37:41.868Z,0.9
2018-12-11T20:42:42.187Z,0.9
2018-12-11T20:47:41.538Z,0.9
2018-12-11T20:52:41.827Z,0.9
2018-12-11T20:57:42.085Z,0.9
2018-12-11T21:02:42.442Z,0.9
2018-12-11T21:07:42.125Z,0.9
2018-12-11T21:12:42.405Z,0.7
2018-12-11T21:17:41.737Z,0.7
2018-12-11T21:22:42.128Z,0.9
2018-12-11T21:27:42.443Z,0.9
2018-12-11T21:32:42.022Z,1.3
2018-12-11T21:37:42.593Z,1.3
2018-12-11T21:42:41.908Z,0.9
2018-12-11T21:47:42.209Z,0.9
2018-12-11T21:52:41.555Z,0.9
2018-12-11T21:57:42.003Z,0.9
2018-12-11T22:02:42.451Z,0.9
2018-12-11T22:07:42.187Z,0.9
2018-12-11T22:12:42.516Z,0.9
2018-12-11T22:17:41.908Z,0.9
2018-12-11T22:22:42.316Z,0.5
2018-12-11T22:27:41.805Z,0.5
2018-12-11T22:32:42.574Z,0.9
2018-12-11T22:37:42.166Z,0.9
2018-12-11T22:42:42.667Z,0.9
2018-12-11T22:47:42.046Z,0.9
2018-12-11T22:52:41.782Z,0.9
2018-12-11T22:57:42.023Z,0.9
2018-12-11T23:02:41.850Z,0.9
2018-12-11T23:07:41.964Z,0.9
2018-12-11T23:12:42.110Z,1
2018-12-11T23:17:42.246Z,1
2018-12-11T23:22:41.792Z,0.9
2018-12-11T23:27:42.195Z,0.9
2018-12-11T23:32:41.847Z,1.3
2018-12-11T23:37:42.513Z,1.3
2018-12-11T23:42:42.158Z,0.9
2018-12-11T23:47:42.668Z,0.9
2018-12-11T23:52:42.657Z,0.9
2018-12-11T23:57:42.142Z,0.9
