createdAt,value
2019-05-11T00:01:01.314Z,6.80
2019-05-11T00:03:31.878Z,5.80
2019-05-11T00:06:02.550Z,6.40
2019-05-11T00:08:33.107Z,6.20
2019-05-11T00:11:03.707Z,6.03
2019-05-11T00:13:34.673Z,5.30
2019-05-11T00:16:05.256Z,6.63
2019-05-11T00:18:35.833Z,5.63
2019-05-11T00:21:06.424Z,6.43
2019-05-11T00:23:36.970Z,6.77
2019-05-11T00:26:07.523Z,6.13
2019-05-11T00:28:38.104Z,6.97
2019-05-11T00:31:08.656Z,5.77
2019-05-11T00:33:39.239Z,6.80
2019-05-11T00:36:09.798Z,6.33
2019-05-11T00:38:40.371Z,5.53
2019-05-11T00:41:11.130Z,6.97
2019-05-11T00:43:41.708Z,6.00
2019-05-11T00:46:12.381Z,7.70
2019-05-11T00:48:42.943Z,7.10
2019-05-11T00:51:13.502Z,6.10
2019-05-11T00:53:44.170Z,6.97
2019-05-11T00:56:14.763Z,8.87
2019-05-11T00:58:45.344Z,6.87
2019-05-11T01:01:15.926Z,6.13
2019-05-11T01:03:46.480Z,7.07
2019-05-11T01:06:17.046Z,6.77
2019-05-11T01:08:48.413Z,6.97
2019-05-11T01:11:18.988Z,6.60
2019-05-11T01:13:49.647Z,6.00
2019-05-11T01:16:20.205Z,7.23
2019-05-11T01:18:51.293Z,6.80
2019-05-11T01:21:21.884Z,5.57
2019-05-11T01:23:52.479Z,6.43
2019-05-11T01:26:23.214Z,6.40
2019-05-11T01:28:53.781Z,6.60
2019-05-11T01:31:24.334Z,5.77
2019-05-11T01:33:54.887Z,5.77
2019-05-11T01:36:25.587Z,5.83
2019-05-11T01:38:56.131Z,6.33
2019-05-11T01:41:26.701Z,8.00
2019-05-11T01:43:57.266Z,5.67
2019-05-11T01:46:28.197Z,5.57
2019-05-11T01:48:59.817Z,6.50
2019-05-11T01:51:30.401Z,6.43
2019-05-11T01:54:00.953Z,6.70
2019-05-11T01:56:31.515Z,6.73
2019-05-11T01:59:02.091Z,6.43
2019-05-11T02:01:32.951Z,7.63
2019-05-11T02:04:03.534Z,7.10
2019-05-11T02:06:34.100Z,6.67
2019-05-11T02:09:06.906Z,5.83
2019-05-11T02:11:37.451Z,7.20
2019-05-11T02:14:08.027Z,6.97
2019-05-11T02:16:38.592Z,6.40
2019-05-11T02:19:09.146Z,6.30
2019-05-11T02:21:39.718Z,6.03
2019-05-11T02:24:10.300Z,6.23
2019-05-11T02:26:40.961Z,5.77
2019-05-11T02:29:11.546Z,6.47
2019-05-11T02:31:42.117Z,5.63
2019-05-11T02:34:12.700Z,6.47
2019-05-11T02:36:43.261Z,7.37
2019-05-11T02:39:13.812Z,7.63
2019-05-11T02:41:44.388Z,6.40
2019-05-11T02:44:15.153Z,6.17
2019-05-11T02:46:45.732Z,6.17
2019-05-11T02:49:16.308Z,6.13
2019-05-11T02:51:47.325Z,5.93
2019-05-11T02:54:18.379Z,5.80
2019-05-11T02:56:49.891Z,6.07
2019-05-11T02:59:22.308Z,6.33
2019-05-11T03:01:52.902Z,6.33
2019-05-11T03:04:23.426Z,7.17
2019-05-11T03:06:54.006Z,6.53
2019-05-11T03:09:24.575Z,6.40
2019-05-11T03:11:56.470Z,6.00
2019-05-11T03:14:27.203Z,6.33
2019-05-11T03:17:11.232Z,6.17
2019-05-11T03:19:41.989Z,5.83
2019-05-11T03:22:12.657Z,5.87
2019-05-11T03:24:43.405Z,5.03
2019-05-11T03:27:14.064Z,5.03
2019-05-11T03:29:44.743Z,5.33
2019-05-11T03:32:15.412Z,5.40
2019-05-11T03:34:45.989Z,7.87
2019-05-11T03:37:16.879Z,6.13
2019-05-11T03:39:47.445Z,6.40
2019-05-11T03:42:18.181Z,6.47
2019-05-11T03:44:48.839Z,6.23
2019-05-11T03:47:19.415Z,6.57
2019-05-11T03:49:50.004Z,6.93
2019-05-11T03:52:20.663Z,5.80
2019-05-11T03:54:51.237Z,6.77
2019-05-11T03:57:21.824Z,6.67
2019-05-11T03:59:52.486Z,7.37
2019-05-11T04:02:23.159Z,10.87
2019-05-11T04:04:54.052Z,11.30
2019-05-11T04:07:24.828Z,12.43
2019-05-11T04:09:55.522Z,12.83
2019-05-11T04:12:34.587Z,12.43
2019-05-11T04:14:58.654Z,11.23
2019-05-11T04:17:29.748Z,12.20
2019-05-11T04:20:00.324Z,15.07
2019-05-11T04:22:31.098Z,15.40
2019-05-11T04:25:01.785Z,17.37
2019-05-11T04:27:32.567Z,16.67
2019-05-11T04:30:04.652Z,14.63
2019-05-11T04:32:35.392Z,17.23
2019-05-11T04:35:06.518Z,16.60
2019-05-11T04:37:37.341Z,17.07
2019-05-11T04:40:08.856Z,22.70
2019-05-11T04:42:54.039Z,14.70
2019-05-11T04:45:12.775Z,15.87
2019-05-11T04:47:43.456Z,15.53
2019-05-11T04:50:14.259Z,15.90
2019-05-11T04:52:44.897Z,16.70
2019-05-11T04:55:15.585Z,16.97
2019-05-11T04:57:46.175Z,16.73
2019-05-11T05:00:17.321Z,15.77
2019-05-11T05:02:48.116Z,16.13
2019-05-11T05:05:19.878Z,16.23
2019-05-11T05:07:50.858Z,16.67
2019-05-11T05:10:22.290Z,16.03
2019-05-11T05:12:57.861Z,14.93
2019-05-11T05:15:25.704Z,14.57
2019-05-11T05:17:56.500Z,17.10
2019-05-11T05:20:27.132Z,15.83
2019-05-11T05:22:57.750Z,14.93
2019-05-11T05:25:28.317Z,13.83
2019-05-11T05:27:58.890Z,14.83
2019-05-11T05:30:29.468Z,14.43
2019-05-11T05:33:00.029Z,12.50
2019-05-11T05:35:30.814Z,15.77
2019-05-11T05:38:01.594Z,13.73
2019-05-11T05:40:32.195Z,16.13
2019-05-11T05:43:02.785Z,13.80
2019-05-11T05:45:33.486Z,13.10
2019-05-11T05:48:04.199Z,15.30
2019-05-11T05:50:34.751Z,13.00
2019-05-11T05:53:05.378Z,13.03
2019-05-11T05:55:35.980Z,13.93
2019-05-11T05:58:06.572Z,13.17
2019-05-11T06:00:37.214Z,12.90
2019-05-11T06:03:07.792Z,14.43
2019-05-11T06:05:38.399Z,12.07
2019-05-11T06:08:09.069Z,14.33
2019-05-11T06:10:39.725Z,12.30
2019-05-11T06:13:10.324Z,13.83
2019-05-11T06:15:40.993Z,14.03
2019-05-11T06:18:11.572Z,11.07
2019-05-11T06:20:42.369Z,14.20
2019-05-11T06:23:12.960Z,13.73
2019-05-11T06:25:43.543Z,11.90
2019-05-11T06:28:14.136Z,14.20
2019-05-11T06:30:45.500Z,14.30
2019-05-11T06:33:17.614Z,12.80
2019-05-11T06:35:48.352Z,11.70
2019-05-11T06:38:19.537Z,12.37
2019-05-11T06:40:51.504Z,12.07
2019-05-11T06:43:22.499Z,11.83
2019-05-11T06:45:53.207Z,12.53
2019-05-11T06:48:23.990Z,14.73
2019-05-11T06:50:54.654Z,12.60
2019-05-11T06:53:25.321Z,11.53
2019-05-11T06:55:56.038Z,12.47
2019-05-11T06:58:26.640Z,11.17
2019-05-11T07:00:57.948Z,13.43
2019-05-11T07:03:28.900Z,12.07
2019-05-11T07:05:59.505Z,11.33
2019-05-11T07:08:30.381Z,11.20
2019-05-11T07:11:00.977Z,12.70
2019-05-11T07:13:31.581Z,9.43
2019-05-11T07:16:02.294Z,10.27
2019-05-11T07:18:32.850Z,9.03
2019-05-11T07:21:03.411Z,17.93
2019-05-11T07:23:34.080Z,11.10
2019-05-11T07:26:05.466Z,8.63
2019-05-11T07:28:36.873Z,10.40
2019-05-11T07:31:08.433Z,9.57
2019-05-11T07:33:39.963Z,9.50
2019-05-11T07:36:10.825Z,9.13
2019-05-11T07:38:42.384Z,8.70
2019-05-11T07:41:12.969Z,8.53
2019-05-11T07:43:43.563Z,8.73
2019-05-11T07:46:14.151Z,8.47
2019-05-11T07:48:44.739Z,8.53
2019-05-11T07:51:15.332Z,8.60
2019-05-11T07:53:48.437Z,9.63
2019-05-11T07:56:18.876Z,8.60
2019-05-11T07:58:49.901Z,9.10
2019-05-11T08:01:20.471Z,8.40
2019-05-11T08:03:51.176Z,8.30
2019-05-11T08:06:21.726Z,7.73
2019-05-11T08:08:53.108Z,8.57
2019-05-11T08:11:23.733Z,8.87
2019-05-11T08:13:54.561Z,7.73
2019-05-11T08:16:25.134Z,8.73
2019-05-11T08:18:58.612Z,8.50
2019-05-11T08:21:28.555Z,9.90
2019-05-11T08:23:59.331Z,9.87
2019-05-11T08:26:30.014Z,8.47
2019-05-11T08:29:00.600Z,11.55
2019-05-11T08:31:31.399Z,8.73
2019-05-11T08:34:02.195Z,8.35
2019-05-11T08:36:32.925Z,7.97
2019-05-11T08:39:03.775Z,8.45
2019-05-11T08:41:34.528Z,7.42
2019-05-11T08:44:08.708Z,8.08
2019-05-11T08:46:38.955Z,7.97
2019-05-11T08:49:09.688Z,7.55
2019-05-11T08:51:40.312Z,7.08
2019-05-11T08:54:10.899Z,7.95
2019-05-11T08:56:41.586Z,8.40
2019-05-11T08:59:12.168Z,7.78
2019-05-11T09:01:42.940Z,7.60
2019-05-11T09:04:13.520Z,7.00
2019-05-11T09:06:44.100Z,7.55
2019-05-11T09:09:14.709Z,7.45
2019-05-11T09:11:45.265Z,6.42
2019-05-11T09:14:15.845Z,7.40
2019-05-11T09:16:48.914Z,6.83
2019-05-11T09:19:19.945Z,6.15
2019-05-11T09:21:50.514Z,6.00
2019-05-11T09:24:21.091Z,6.35
2019-05-11T09:26:51.783Z,5.72
2019-05-11T09:29:22.354Z,6.10
2019-05-11T09:31:52.925Z,6.22
2019-05-11T09:34:23.505Z,5.80
2019-05-11T09:36:54.219Z,6.08
2019-05-11T09:39:24.819Z,5.83
2019-05-11T09:41:55.544Z,4.72
2019-05-11T09:44:28.613Z,6.05
2019-05-11T09:47:02.216Z,4.60
2019-05-11T09:49:44.045Z,5.53
2019-05-11T09:52:03.332Z,5.30
2019-05-11T09:54:34.162Z,6.00
2019-05-11T09:57:04.847Z,6.50
2019-05-11T09:59:35.580Z,7.53
2019-05-11T10:02:07.974Z,5.95
2019-05-11T10:04:38.920Z,10.78
2019-05-11T10:07:09.574Z,5.90
2019-05-11T10:09:40.259Z,5.90
2019-05-11T10:12:10.813Z,5.92
2019-05-11T10:14:41.509Z,6.28
2019-05-11T10:17:12.158Z,6.12
2019-05-11T10:19:42.812Z,5.40
2019-05-11T10:22:13.407Z,6.10
2019-05-11T10:24:44.043Z,6.35
2019-05-11T10:27:14.844Z,6.27
2019-05-11T10:29:45.426Z,5.00
2019-05-11T10:32:18.207Z,4.43
2019-05-11T10:34:51.334Z,5.60
2019-05-11T10:37:22.049Z,6.40
2019-05-11T10:39:52.651Z,5.80
2019-05-11T10:42:23.355Z,9.60
2019-05-11T10:44:53.938Z,5.23
2019-05-11T10:47:24.736Z,5.67
2019-05-11T10:49:57.718Z,4.50
2019-05-11T10:52:28.595Z,5.60
2019-05-11T10:54:59.421Z,6.07
2019-05-11T10:57:30.791Z,5.93
2019-05-11T11:00:01.554Z,5.83
2019-05-11T11:02:32.200Z,5.83
2019-05-11T11:05:02.899Z,5.13
2019-05-11T11:07:33.832Z,5.60
2019-05-11T11:10:04.487Z,4.93
2019-05-11T11:12:35.147Z,5.43
2019-05-11T11:15:07.934Z,4.63
2019-05-11T11:17:38.529Z,5.17
2019-05-11T11:20:10.456Z,5.53
2019-05-11T11:22:51.517Z,5.50
2019-05-11T11:25:22.224Z,4.53
2019-05-11T11:27:52.870Z,5.23
2019-05-11T11:30:23.636Z,5.20
2019-05-11T11:32:55.173Z,4.63
2019-05-11T11:35:27.902Z,4.90
2019-05-11T11:37:58.981Z,4.27
2019-05-11T11:40:29.561Z,4.47
2019-05-11T11:43:02.805Z,5.03
2019-05-11T11:45:33.382Z,3.87
2019-05-11T11:48:03.935Z,4.20
2019-05-11T11:50:34.525Z,4.37
2019-05-11T11:53:05.126Z,5.10
2019-05-11T11:55:36.098Z,4.03
2019-05-11T11:58:08.246Z,4.60
2019-05-11T12:00:40.118Z,3.87
2019-05-11T12:03:10.686Z,4.60
2019-05-11T12:05:42.331Z,3.97
2019-05-11T12:08:12.945Z,4.80
2019-05-11T12:10:43.500Z,4.07
2019-05-11T12:13:14.067Z,4.17
2019-05-11T12:15:44.736Z,5.37
2019-05-11T12:18:15.314Z,4.53
2019-05-11T12:20:48.129Z,4.20
2019-05-11T12:23:18.771Z,4.23
2019-05-11T12:25:49.445Z,4.37
2019-05-11T12:28:20.043Z,4.23
2019-05-11T12:30:50.991Z,4.10
2019-05-11T12:33:21.638Z,3.57
2019-05-11T12:35:52.214Z,4.23
2019-05-11T12:38:24.314Z,4.10
2019-05-11T12:40:54.833Z,5.03
2019-05-11T12:43:27.550Z,5.67
2019-05-11T12:45:59.297Z,4.27
2019-05-11T12:48:30.043Z,4.90
2019-05-11T12:51:00.611Z,4.77
2019-05-11T12:53:31.167Z,4.93
2019-05-11T12:56:01.769Z,3.70
2019-05-11T12:58:32.347Z,3.97
2019-05-11T13:01:03.693Z,4.33
2019-05-11T13:03:34.358Z,4.10
2019-05-11T13:06:04.945Z,3.93
2019-05-11T13:08:38.883Z,4.87
2019-05-11T13:11:09.653Z,5.50
2019-05-11T13:13:40.288Z,5.43
2019-05-11T13:16:24.715Z,5.00
2019-05-11T13:18:57.535Z,5.07
2019-05-11T13:21:29.030Z,4.23
2019-05-11T13:23:59.917Z,4.73
2019-05-11T13:26:30.569Z,3.60
2019-05-11T13:29:02.789Z,4.07
2019-05-11T13:31:33.351Z,4.33
2019-05-11T13:34:04.727Z,3.60
2019-05-11T13:36:38.134Z,4.10
2019-05-11T13:39:09.077Z,4.57
2019-05-11T13:41:39.975Z,4.33
2019-05-11T13:44:10.549Z,3.13
2019-05-11T13:46:41.334Z,4.07
2019-05-11T13:49:11.922Z,3.50
2019-05-11T13:51:43.017Z,3.07
2019-05-11T13:54:13.731Z,3.77
2019-05-11T13:56:44.330Z,3.33
2019-05-11T13:59:14.912Z,5.20
2019-05-11T14:01:47.594Z,7.43
2019-05-11T14:04:18.327Z,5.90
2019-05-11T14:06:50.300Z,5.83
2019-05-11T14:09:21.942Z,5.63
2019-05-11T14:11:53.918Z,5.77
2019-05-11T14:14:25.631Z,4.70
2019-05-11T14:16:58.648Z,6.13
2019-05-11T14:19:29.170Z,5.20
2019-05-11T14:22:00.153Z,6.43
2019-05-11T14:24:30.748Z,4.53
2019-05-11T14:27:01.524Z,5.17
2019-05-11T14:29:32.089Z,4.97
2019-05-11T14:32:02.669Z,5.00
2019-05-11T14:34:33.217Z,4.93
2019-05-11T14:37:04.871Z,4.80
2019-05-11T14:39:35.486Z,4.03
2019-05-11T14:42:07.695Z,4.63
2019-05-11T14:44:38.432Z,7.70
2019-05-11T14:47:09.131Z,5.03
2019-05-11T14:49:39.737Z,6.53
2019-05-11T14:52:10.329Z,4.47
2019-05-11T14:54:42.396Z,4.67
2019-05-11T14:57:12.944Z,4.97
2019-05-11T14:59:44.628Z,3.83
2019-05-11T15:02:33.045Z,4.37
2019-05-11T15:05:04.325Z,6.10
2019-05-11T15:07:34.900Z,6.47
2019-05-11T15:10:08.088Z,8.47
2019-05-11T15:12:38.801Z,7.80
2019-05-11T15:15:13.120Z,6.60
2019-05-11T15:17:43.704Z,8.30
2019-05-11T15:20:14.721Z,7.53
2019-05-11T15:22:45.322Z,6.97
2019-05-11T15:25:19.387Z,6.37
2019-05-11T15:27:50.519Z,6.27
2019-05-11T15:30:21.672Z,6.00
2019-05-11T15:32:52.282Z,6.50
2019-05-11T15:35:23.695Z,6.20
2019-05-11T15:37:54.314Z,6.03
2019-05-11T15:40:24.944Z,5.70
2019-05-11T15:42:55.660Z,7.10
2019-05-11T15:45:27.766Z,6.80
2019-05-11T15:47:59.069Z,5.83
2019-05-11T15:50:32.757Z,6.60
2019-05-11T15:53:03.377Z,7.23
2019-05-11T15:55:34.065Z,6.67
2019-05-11T15:58:05.393Z,6.43
2019-05-11T16:00:39.749Z,7.10
2019-05-11T16:03:08.404Z,7.80
2019-05-11T16:05:39.130Z,7.80
2019-05-11T16:08:09.718Z,8.20
2019-05-11T16:10:40.326Z,7.37
2019-05-11T16:13:12.470Z,8.20
2019-05-11T16:15:43.437Z,7.27
2019-05-11T16:18:13.988Z,9.53
2019-05-11T16:20:44.571Z,8.07
2019-05-11T16:23:17.533Z,8.17
2019-05-11T16:25:48.939Z,7.27
2019-05-11T16:28:19.677Z,7.30
2019-05-11T16:30:50.266Z,7.87
2019-05-11T16:33:20.827Z,7.73
2019-05-11T16:35:51.401Z,8.97
2019-05-11T16:38:21.974Z,7.53
2019-05-11T16:40:52.658Z,8.20
2019-05-11T16:43:23.315Z,8.33
2019-05-11T16:45:53.971Z,7.17
2019-05-11T16:48:24.547Z,7.13
2019-05-11T16:50:57.944Z,7.20
2019-05-11T16:53:30.217Z,7.40
2019-05-11T16:56:01.068Z,7.20
2019-05-11T16:58:31.680Z,7.50
2019-05-11T17:01:02.226Z,7.20
2019-05-11T17:03:32.794Z,7.10
2019-05-11T17:06:03.375Z,7.33
2019-05-11T17:08:33.965Z,7.80
2019-05-11T17:11:04.639Z,7.73
2019-05-11T17:13:37.770Z,7.53
2019-05-11T17:16:08.685Z,7.87
2019-05-11T17:18:40.773Z,8.17
2019-05-11T17:21:11.397Z,11.43
2019-05-11T17:23:42.031Z,14.97
2019-05-11T17:26:12.718Z,8.73
2019-05-11T17:28:43.418Z,7.73
2019-05-11T17:31:14.025Z,7.27
2019-05-11T17:33:44.626Z,8.63
2019-05-11T17:36:15.207Z,8.33
2019-05-11T17:38:47.953Z,8.73
2019-05-11T17:41:18.768Z,10.50
2019-05-11T17:43:49.607Z,14.37
2019-05-11T17:46:20.290Z,9.43
2019-05-11T17:48:51.000Z,10.13
2019-05-11T17:51:25.053Z,8.77
2019-05-11T17:53:54.993Z,14.47
2019-05-11T17:56:27.890Z,15.77
2019-05-11T17:58:58.459Z,15.30
2019-05-11T18:01:29.675Z,11.20
2019-05-11T18:04:00.654Z,10.13
2019-05-11T18:06:31.244Z,10.57
2019-05-11T18:09:01.978Z,10.87
2019-05-11T18:11:34.040Z,12.13
2019-05-11T18:14:05.409Z,12.73
2019-05-11T18:16:36.254Z,12.40
2019-05-11T18:19:08.484Z,17.80
2019-05-11T18:21:41.466Z,15.97
2019-05-11T18:24:12.050Z,14.07
2019-05-11T18:26:43.248Z,16.10
2019-05-11T18:29:14.226Z,15.90
2019-05-11T18:31:45.528Z,16.63
2019-05-11T18:34:17.842Z,17.87
2019-05-11T18:36:49.296Z,17.20
2019-05-11T18:39:20.266Z,17.43
2019-05-11T18:41:50.850Z,18.27
2019-05-11T18:44:21.725Z,18.97
2019-05-11T18:46:52.460Z,27.87
2019-05-11T18:49:23.978Z,26.83
2019-05-11T18:51:55.087Z,21.53
2019-05-11T18:54:27.738Z,16.87
2019-05-11T18:56:59.661Z,18.37
2019-05-11T18:59:37.370Z,18.07
2019-05-11T19:02:09.705Z,16.83
2019-05-11T19:04:40.527Z,17.03
2019-05-11T19:07:16.255Z,18.70
2019-05-11T19:09:44.161Z,21.00
2019-05-11T19:12:18.771Z,34.33
2019-05-11T19:14:49.646Z,30.60
2019-05-11T19:17:20.807Z,30.60
2019-05-11T19:19:51.596Z,28.53
2019-05-11T19:22:23.972Z,25.83
2019-05-11T19:24:58.244Z,22.47
2019-05-11T19:27:29.584Z,17.77
2019-05-11T19:30:03.118Z,16.77
2019-05-11T19:32:38.050Z,16.00
2019-05-11T19:35:10.988Z,13.27
2019-05-11T19:37:42.567Z,16.80
2019-05-11T19:40:14.797Z,13.70
2019-05-11T19:42:55.043Z,11.90
2019-05-11T19:45:30.135Z,13.07
2019-05-11T19:48:01.046Z,13.20
2019-05-11T19:50:32.135Z,20.40
2019-05-11T19:53:03.569Z,23.00
2019-05-11T19:55:34.672Z,21.73
2019-05-11T19:58:05.449Z,18.87
2019-05-11T20:00:37.994Z,16.53
2019-05-11T20:03:10.918Z,16.13
2019-05-11T20:05:41.497Z,14.17
2019-05-11T20:10:58.222Z,11.93
2019-05-11T20:13:28.624Z,13.77
2019-05-11T20:15:59.225Z,15.07
2019-05-11T20:18:29.964Z,19.80
2019-05-11T20:21:14.277Z,15.87
2019-05-11T20:23:33.251Z,19.53
2019-05-11T20:26:03.924Z,17.40
2019-05-11T20:28:34.592Z,12.97
2019-05-11T20:31:07.874Z,20.67
2019-05-11T20:33:38.574Z,14.63
2019-05-11T20:36:10.726Z,26.83
2019-05-11T20:38:41.334Z,23.87
2019-05-11T20:41:11.973Z,27.93
2019-05-11T20:43:42.616Z,14.83
2019-05-11T20:46:18.403Z,34.23
2019-05-11T20:48:52.455Z,41.43
2019-05-11T20:51:34.214Z,25.77
2019-05-11T20:53:57.875Z,30.73
2019-05-11T20:56:28.864Z,32.87
2019-05-11T20:58:59.953Z,27.57
2019-05-11T21:01:30.823Z,25.50
2019-05-11T21:04:01.518Z,17.00
2019-05-11T21:06:32.379Z,23.20
2019-05-11T21:09:06.563Z,19.57
2019-05-11T21:11:38.640Z,18.23
2019-05-11T21:14:09.296Z,17.23
2019-05-11T21:16:39.873Z,22.60
2019-05-11T21:19:10.452Z,24.93
2019-05-11T21:21:49.974Z,23.07
2019-05-11T21:24:14.872Z,22.80
2019-05-11T21:26:47.790Z,21.63
2019-05-11T21:29:18.765Z,25.23
2019-05-11T21:31:49.800Z,27.97
2019-05-11T21:34:20.506Z,27.33
2019-05-11T21:36:51.366Z,29.50
2019-05-11T21:39:21.957Z,39.07
2019-05-11T21:41:52.641Z,42.20
2019-05-11T21:44:23.255Z,25.90
2019-05-11T21:46:54.916Z,32.97
2019-05-11T21:49:25.507Z,51.27
2019-05-11T21:52:03.942Z,48.93
2019-05-11T21:54:30.322Z,50.50
2019-05-11T21:57:00.938Z,60.80
2019-05-11T21:59:31.798Z,47.43
2019-05-11T22:02:02.481Z,76.03
2019-05-11T22:04:33.065Z,26.70
2019-05-11T22:07:03.698Z,20.10
2019-05-11T22:09:38.286Z,18.40
2019-05-11T22:12:10.806Z,16.50
2019-05-11T22:14:40.810Z,19.10
2019-05-11T22:17:11.427Z,15.77
2019-05-11T22:19:43.227Z,13.20
2019-05-11T22:22:22.523Z,11.90
2019-05-11T22:24:47.685Z,10.63
2019-05-11T22:27:18.572Z,12.93
2019-05-11T22:29:49.415Z,16.83
2019-05-11T22:32:20.108Z,28.17
2019-05-11T22:34:50.684Z,41.77
2019-05-11T22:37:21.283Z,33.77
2019-05-11T22:39:51.991Z,18.80
2019-05-11T22:42:22.757Z,11.63
2019-05-11T22:44:53.411Z,10.17
2019-05-11T22:47:24.298Z,12.83
2019-05-11T22:49:55.141Z,12.17
2019-05-11T22:52:35.854Z,11.47
2019-05-11T22:54:59.026Z,11.43
2019-05-11T22:57:30.614Z,10.47
2019-05-11T23:00:01.682Z,8.50
2019-05-11T23:02:34.045Z,6.77
2019-05-11T23:05:08.577Z,6.17
2019-05-11T23:07:41.534Z,6.37
2019-05-11T23:10:12.318Z,5.27
2019-05-11T23:12:43.029Z,4.50
2019-05-11T23:15:14.747Z,5.37
2019-05-11T23:17:45.525Z,4.53
2019-05-11T23:20:18.271Z,4.87
2019-05-11T23:22:57.330Z,4.67
2019-05-11T23:25:22.199Z,4.90
2019-05-11T23:27:52.951Z,5.20
2019-05-11T23:30:23.748Z,3.67
2019-05-11T23:32:55.525Z,3.87
2019-05-11T23:35:28.404Z,4.40
2019-05-11T23:37:58.641Z,3.50
2019-05-11T23:40:29.207Z,3.43
2019-05-11T23:42:59.875Z,3.43
2019-05-11T23:45:30.453Z,3.70
2019-05-11T23:48:01.040Z,4.57
2019-05-11T23:50:31.609Z,3.80
2019-05-11T23:53:06.649Z,3.97
2019-05-11T23:55:34.483Z,3.90
2019-05-11T23:58:05.044Z,3.80
