createdAt,value
2022-11-01T00:01:50.258Z,0.50
2022-11-01T00:04:20.291Z,0.50
2022-11-01T00:06:49.494Z,0.50
2022-11-01T00:09:19.063Z,0.60
2022-11-01T00:11:48.450Z,0.43
2022-11-01T00:14:19.826Z,0.45
2022-11-01T00:16:56.417Z,0.77
2022-11-01T00:19:25.735Z,0.50
2022-11-01T00:21:54.785Z,0.65
2022-11-01T00:24:30.697Z,0.30
2022-11-01T00:27:00.296Z,0.40
2022-11-01T00:29:29.490Z,0.32
2022-11-01T00:32:01.746Z,0.50
2022-11-01T00:34:30.994Z,0.40
2022-11-01T00:37:00.124Z,0.30
2022-11-01T00:39:31.390Z,0.40
2022-11-01T00:42:00.795Z,0.25
2022-11-01T00:47:11.532Z,0.30
2022-11-01T00:49:40.691Z,0.38
2022-11-01T00:52:09.791Z,0.50
2022-11-01T00:54:38.987Z,0.40
2022-11-01T00:57:08.291Z,0.57
2022-11-01T00:59:40.883Z,0.60
2022-11-01T01:02:12.596Z,0.57
2022-11-01T01:04:42.861Z,0.45
2022-11-01T01:07:13.520Z,0.50
2022-11-01T01:09:42.648Z,0.50
2022-11-01T01:12:12.253Z,0.50
2022-11-01T01:14:41.306Z,0.52
2022-11-01T01:17:12.344Z,0.50
2022-11-01T01:19:46.963Z,0.40
2022-11-01T01:22:16.139Z,0.40
2022-11-01T01:24:47.334Z,0.55
2022-11-01T01:27:17.401Z,0.40
2022-11-01T01:29:46.581Z,0.57
2022-11-01T01:32:19.292Z,0.40
2022-11-01T01:34:48.656Z,0.45
2022-11-01T01:37:24.846Z,0.40
2022-11-01T01:39:54.672Z,0.60
2022-11-01T01:42:35.630Z,0.40
2022-11-01T01:45:29.315Z,0.60
2022-11-01T01:48:12.504Z,0.30
2022-11-01T01:50:47.776Z,0.52
2022-11-01T01:53:22.652Z,0.40
2022-11-01T01:55:58.426Z,0.60
2022-11-01T01:58:31.696Z,0.40
2022-11-01T02:01:01.539Z,0.47
2022-11-01T02:03:36.494Z,0.60
2022-11-01T02:06:11.808Z,0.60
2022-11-01T02:08:47.165Z,0.70
2022-11-01T02:11:17.807Z,0.50
2022-11-01T02:13:51.979Z,0.50
2022-11-01T02:16:38.840Z,0.52
2022-11-01T02:19:33.808Z,0.40
2022-11-01T02:22:21.136Z,0.60
2022-11-01T02:25:12.016Z,0.50
2022-11-01T02:27:59.478Z,0.50
2022-11-01T02:30:41.277Z,0.60
2022-11-01T02:33:30.196Z,0.80
2022-11-01T02:36:06.552Z,0.70
2022-11-01T02:38:41.967Z,0.57
2022-11-01T02:41:24.179Z,0.50
2022-11-01T02:43:57.012Z,0.43
2022-11-01T02:46:48.497Z,0.60
2022-11-01T02:49:22.353Z,0.70
2022-11-01T02:51:53.197Z,0.63
2022-11-01T02:54:24.357Z,0.70
2022-11-01T02:56:53.810Z,0.70
2022-11-01T02:59:27.147Z,0.70
2022-11-01T03:02:03.102Z,0.40
2022-11-01T03:04:35.209Z,0.65
2022-11-01T03:07:09.574Z,0.60
2022-11-01T03:09:44.354Z,0.80
2022-11-01T03:15:05.002Z,0.80
2022-11-01T03:17:46.979Z,0.70
2022-11-01T03:20:22.574Z,0.70
2022-11-01T03:22:56.695Z,0.55
2022-11-01T03:25:43.938Z,0.52
2022-11-01T03:30:55.473Z,0.75
2022-11-01T03:33:33.229Z,0.90
2022-11-01T03:36:13.477Z,0.52
2022-11-01T03:41:34.560Z,1.00
2022-11-01T03:44:04.964Z,1.00
2022-11-01T03:46:34.265Z,0.70
2022-11-01T03:49:03.549Z,0.75
2022-11-01T03:51:39.664Z,0.70
2022-11-01T03:54:11.093Z,0.90
2022-11-01T03:56:46.833Z,0.70
2022-11-01T03:59:16.728Z,0.60
2022-11-01T04:01:46.172Z,0.85
2022-11-01T04:04:15.349Z,0.90
2022-11-01T04:06:46.450Z,1.00
2022-11-01T04:09:17.973Z,0.80
2022-11-01T04:11:47.117Z,0.93
2022-11-01T04:14:29.137Z,1.20
2022-11-01T04:17:11.325Z,0.85
2022-11-01T04:22:29.390Z,1.00
2022-11-01T04:24:59.681Z,0.60
2022-11-01T04:27:33.969Z,0.60
2022-11-01T04:30:03.287Z,0.70
2022-11-01T04:32:38.092Z,1.02
2022-11-01T04:35:11.180Z,0.80
2022-11-01T04:37:47.969Z,0.70
2022-11-01T04:40:22.776Z,1.10
2022-11-01T04:45:27.760Z,0.90
2022-11-01T04:48:04.572Z,0.90
2022-11-01T04:50:34.746Z,1.10
2022-11-01T04:53:06.477Z,0.73
2022-11-01T04:58:06.252Z,1.10
2022-11-01T05:00:36.010Z,1.20
2022-11-01T05:03:07.053Z,1.27
2022-11-01T05:05:38.704Z,1.00
2022-11-01T05:08:15.997Z,1.40
2022-11-01T05:10:56.662Z,1.30
2022-11-01T05:13:27.127Z,1.60
2022-11-01T05:18:45.740Z,1.60
2022-11-01T05:21:14.870Z,1.60
2022-11-01T05:23:51.212Z,1.40
2022-11-01T05:28:55.528Z,1.63
2022-11-01T05:31:24.739Z,1.90
2022-11-01T05:34:06.032Z,1.50
2022-11-01T05:36:35.504Z,1.80
2022-11-01T05:39:06.891Z,1.50
2022-11-01T05:41:36.144Z,1.30
2022-11-01T05:44:06.755Z,1.50
2022-11-01T05:46:36.067Z,1.48
2022-11-01T05:49:05.344Z,1.50
2022-11-01T05:51:34.828Z,1.38
2022-11-01T05:54:06.419Z,1.77
2022-11-01T05:56:41.114Z,1.42
2022-11-01T05:59:10.289Z,1.38
2022-11-01T06:01:39.820Z,1.38
2022-11-01T06:04:19.027Z,1.48
2022-11-01T06:06:48.100Z,1.55
2022-11-01T06:09:19.185Z,1.38
2022-11-01T06:11:48.497Z,1.05
2022-11-01T06:14:18.446Z,1.60
2022-11-01T06:16:47.754Z,1.58
2022-11-01T06:19:17.012Z,2.00
2022-11-01T06:21:51.224Z,1.30
2022-11-01T06:24:22.571Z,1.50
2022-11-01T06:27:12.860Z,1.30
2022-11-01T06:29:42.197Z,1.48
2022-11-01T06:32:18.876Z,1.30
2022-11-01T06:34:48.068Z,0.95
2022-11-01T06:37:17.292Z,1.40
2022-11-01T06:39:53.553Z,1.35
2022-11-01T06:42:22.737Z,1.63
2022-11-01T06:44:51.956Z,1.73
2022-11-01T06:47:21.249Z,1.25
2022-11-01T06:49:50.387Z,1.48
2022-11-01T06:52:19.649Z,1.50
2022-11-01T06:54:50.854Z,1.75
2022-11-01T06:57:20.143Z,1.30
2022-11-01T06:59:49.284Z,1.40
2022-11-01T07:02:22.529Z,1.40
2022-11-01T07:04:55.181Z,1.08
2022-11-01T07:07:24.378Z,1.35
2022-11-01T07:09:55.680Z,1.52
2022-11-01T07:12:25.008Z,1.45
2022-11-01T07:14:54.154Z,1.30
2022-11-01T07:17:23.715Z,1.30
2022-11-01T07:19:53.256Z,1.10
2022-11-01T07:22:22.640Z,1.13
2022-11-01T07:24:51.885Z,1.30
2022-11-01T07:27:23.433Z,1.00
2022-11-01T07:29:52.780Z,1.20
2022-11-01T07:32:21.916Z,1.50
2022-11-01T07:34:51.272Z,1.80
2022-11-01T07:37:20.498Z,1.48
2022-11-01T07:39:54.879Z,1.40
2022-11-01T07:42:26.127Z,1.60
2022-11-01T07:45:00.713Z,1.55
2022-11-01T07:47:30.229Z,1.10
2022-11-01T07:49:59.432Z,1.33
2022-11-01T07:52:28.678Z,1.20
2022-11-01T07:54:57.789Z,1.02
2022-11-01T07:57:29.075Z,1.05
2022-11-01T07:59:58.711Z,1.38
2022-11-01T08:02:27.835Z,0.85
2022-11-01T08:04:57.224Z,0.93
2022-11-01T08:07:29.314Z,1.02
2022-11-01T08:09:59.528Z,1.27
2022-11-01T08:12:30.582Z,0.90
2022-11-01T08:15:07.392Z,0.98
2022-11-01T08:17:36.621Z,1.30
2022-11-01T08:20:06.604Z,1.13
2022-11-01T08:22:41.051Z,1.20
2022-11-01T08:27:56.745Z,1.15
2022-11-01T08:30:30.990Z,0.98
2022-11-01T08:33:01.604Z,0.90
2022-11-01T08:35:33.479Z,1.02
2022-11-01T08:40:33.555Z,0.98
2022-11-01T08:43:09.090Z,0.90
2022-11-01T08:45:38.636Z,1.20
2022-11-01T08:48:08.384Z,1.00
2022-11-01T08:50:37.968Z,1.30
2022-11-01T08:53:07.683Z,1.20
2022-11-01T08:55:38.459Z,0.60
2022-11-01T08:58:10.190Z,0.95
2022-11-01T09:00:39.687Z,1.20
2022-11-01T09:03:08.838Z,1.23
2022-11-01T09:05:38.290Z,1.10
2022-11-01T09:08:07.770Z,1.25
2022-11-01T09:10:36.965Z,1.10
2022-11-01T09:13:06.813Z,1.45
2022-11-01T09:15:38.551Z,1.20
2022-11-01T09:18:08.781Z,1.27
2022-11-01T09:20:37.972Z,1.63
2022-11-01T09:23:07.100Z,1.30
2022-11-01T09:25:36.530Z,1.13
2022-11-01T09:28:05.879Z,1.40
2022-11-01T09:30:35.041Z,1.00
2022-11-01T09:33:10.706Z,1.52
2022-11-01T09:35:40.101Z,1.02
2022-11-01T09:38:09.467Z,1.42
2022-11-01T09:40:46.254Z,0.90
2022-11-01T09:43:22.490Z,1.08
2022-11-01T09:48:39.577Z,1.73
2022-11-01T09:51:14.414Z,1.50
2022-11-01T09:53:44.050Z,1.10
2022-11-01T09:56:16.964Z,1.10
2022-11-01T09:59:01.278Z,1.10
2022-11-01T10:01:43.004Z,1.10
2022-11-01T10:04:51.117Z,0.95
2022-11-01T10:07:34.832Z,1.13
2022-11-01T10:10:18.793Z,1.15
2022-11-01T10:13:01.841Z,1.00
2022-11-01T10:15:42.602Z,1.42
2022-11-01T10:18:26.305Z,1.55
2022-11-01T10:20:58.223Z,1.85
2022-11-01T10:26:15.140Z,1.40
2022-11-01T10:28:53.999Z,1.17
2022-11-01T10:31:26.115Z,1.63
2022-11-01T10:34:02.154Z,1.35
2022-11-01T10:36:39.117Z,1.58
2022-11-01T10:39:53.496Z,1.15
2022-11-01T10:42:15.571Z,1.52
2022-11-01T10:44:54.349Z,1.15
2022-11-01T10:47:25.947Z,1.23
2022-11-01T10:50:09.093Z,1.48
2022-11-01T10:52:48.767Z,1.27
2022-11-01T10:55:24.837Z,0.90
2022-11-01T10:58:02.844Z,1.10
2022-11-01T11:00:36.110Z,1.73
2022-11-01T11:03:23.040Z,1.42
2022-11-01T11:05:54.111Z,1.20
2022-11-01T11:08:25.755Z,1.58
2022-11-01T11:11:04.687Z,1.17
2022-11-01T11:13:35.722Z,0.98
2022-11-01T11:16:23.592Z,1.33
2022-11-01T11:19:04.339Z,1.17
2022-11-01T11:21:42.160Z,1.48
2022-11-01T11:27:28.979Z,1.40
2022-11-01T11:30:01.343Z,1.60
2022-11-01T11:32:40.440Z,0.90
2022-11-01T11:35:18.808Z,1.50
2022-11-01T11:37:57.072Z,1.58
2022-11-01T11:40:28.116Z,1.20
2022-11-01T11:43:24.153Z,1.25
2022-11-01T11:46:13.434Z,1.42
2022-11-01T11:48:50.410Z,1.30
2022-11-01T11:51:20.131Z,1.83
2022-11-01T11:54:34.959Z,1.15
2022-11-01T11:57:12.677Z,1.52
2022-11-01T12:02:50.530Z,1.10
2022-11-01T12:05:22.954Z,1.45
2022-11-01T12:07:58.809Z,1.80
2022-11-01T12:10:35.879Z,1.60
2022-11-01T12:13:28.137Z,1.58
2022-11-01T12:16:17.354Z,1.60
2022-11-01T12:18:55.309Z,1.70
2022-11-01T12:21:30.630Z,1.65
2022-11-01T12:24:10.915Z,1.48
2022-11-01T12:26:40.410Z,1.75
2022-11-01T12:29:26.805Z,1.50
2022-11-01T12:32:03.436Z,1.80
2022-11-01T12:34:39.770Z,1.77
2022-11-01T12:37:20.706Z,1.40
2022-11-01T12:39:55.748Z,1.45
2022-11-01T12:42:30.513Z,1.95
2022-11-01T12:45:04.782Z,1.38
2022-11-01T12:47:47.548Z,1.50
2022-11-01T12:55:55.942Z,1.05
2022-11-01T12:58:26.184Z,1.30
2022-11-01T13:01:09.802Z,1.00
2022-11-01T13:03:47.032Z,1.30
2022-11-01T13:06:32.983Z,1.17
2022-11-01T13:09:10.208Z,1.15
2022-11-01T13:11:59.815Z,1.25
2022-11-01T13:14:50.107Z,1.30
2022-11-01T13:17:27.841Z,0.98
2022-11-01T13:20:06.864Z,1.10
2022-11-01T13:22:44.902Z,0.85
2022-11-01T13:25:21.946Z,1.13
2022-11-01T13:28:02.214Z,1.20
2022-11-01T13:30:35.217Z,1.20
2022-11-01T13:33:15.316Z,1.50
2022-11-01T13:35:55.019Z,0.80
2022-11-01T13:38:39.715Z,2.03
2022-11-01T13:41:19.102Z,1.10
2022-11-01T13:44:00.526Z,0.77
2022-11-01T13:47:01.295Z,0.80
2022-11-01T13:49:45.275Z,1.23
2022-11-01T13:52:24.868Z,1.15
2022-11-01T13:55:05.716Z,1.30
2022-11-01T13:57:35.119Z,1.40
2022-11-01T14:00:10.824Z,1.30
2022-11-01T14:02:56.075Z,1.55
2022-11-01T14:05:39.263Z,1.58
2022-11-01T14:08:15.785Z,1.30
2022-11-01T14:10:52.328Z,1.25
2022-11-01T14:13:33.313Z,1.25
2022-11-01T14:16:25.621Z,0.90
2022-11-01T14:19:20.107Z,1.27
2022-11-01T14:21:53.502Z,1.40
2022-11-01T14:24:34.569Z,1.40
2022-11-01T14:27:35.409Z,1.65
2022-11-01T14:30:15.146Z,1.30
2022-11-01T14:32:52.131Z,1.67
2022-11-01T14:35:26.687Z,1.50
2022-11-01T14:38:02.250Z,1.50
2022-11-01T14:40:35.219Z,1.30
2022-11-01T14:43:12.976Z,1.33
2022-11-01T14:45:45.946Z,1.35
2022-11-01T14:48:22.804Z,1.77
2022-11-01T14:50:59.369Z,1.55
2022-11-01T14:53:34.276Z,1.65
2022-11-01T14:56:16.249Z,2.08
2022-11-01T15:01:17.267Z,1.40
2022-11-01T15:04:03.005Z,1.45
2022-11-01T15:06:32.800Z,1.38
2022-11-01T15:09:04.785Z,1.70
2022-11-01T15:11:39.292Z,1.60
2022-11-01T15:14:15.057Z,1.50
2022-11-01T15:16:48.044Z,1.73
2022-11-01T15:19:27.699Z,1.40
2022-11-01T15:22:02.776Z,1.67
2022-11-01T15:24:35.339Z,1.40
2022-11-01T15:27:15.535Z,1.70
2022-11-01T15:29:45.496Z,1.20
2022-11-01T15:32:25.331Z,1.30
2022-11-01T15:34:58.111Z,1.23
2022-11-01T15:37:32.214Z,1.30
2022-11-01T15:40:02.439Z,1.42
2022-11-01T15:42:34.343Z,1.42
2022-11-01T15:45:22.578Z,1.63
2022-11-01T15:47:52.052Z,1.13
2022-11-01T15:50:23.390Z,1.73
2022-11-01T15:52:52.819Z,1.75
2022-11-01T15:55:31.762Z,1.42
2022-11-01T15:58:06.562Z,1.35
2022-11-01T16:00:40.228Z,1.50
2022-11-01T16:03:16.245Z,1.70
2022-11-01T16:05:58.493Z,1.42
2022-11-01T16:08:31.441Z,1.52
2022-11-01T16:11:01.451Z,1.02
2022-11-01T16:13:33.030Z,1.40
2022-11-01T16:16:08.100Z,1.38
2022-11-01T16:18:38.808Z,1.52
2022-11-01T16:21:33.610Z,1.48
2022-11-01T16:24:15.283Z,1.23
2022-11-01T16:26:55.198Z,1.50
2022-11-01T16:29:39.816Z,1.38
2022-11-01T16:32:17.614Z,1.30
2022-11-01T16:34:54.096Z,1.58
2022-11-01T16:37:27.659Z,1.50
2022-11-01T16:39:58.686Z,1.73
2022-11-01T16:42:29.142Z,1.57
2022-11-01T16:44:58.702Z,1.35
2022-11-01T16:47:28.170Z,1.45
2022-11-01T16:49:57.778Z,1.42
2022-11-01T16:52:28.840Z,2.10
2022-11-01T16:55:03.550Z,1.50
2022-11-01T16:57:33.034Z,1.63
2022-11-01T17:00:04.309Z,1.55
2022-11-01T17:02:34.451Z,1.50
2022-11-01T17:05:09.884Z,1.30
2022-11-01T17:07:41.184Z,1.48
2022-11-01T17:10:19.070Z,1.38
2022-11-01T17:12:48.915Z,1.55
2022-11-01T17:15:19.044Z,1.50
2022-11-01T17:17:50.888Z,1.60
2022-11-01T17:23:01.632Z,1.58
2022-11-01T17:25:32.203Z,1.40
2022-11-01T17:28:02.418Z,1.75
2022-11-01T17:30:32.055Z,1.40
2022-11-01T17:33:06.190Z,1.52
2022-11-01T17:35:36.254Z,1.38
2022-11-01T17:38:09.281Z,1.58
2022-11-01T17:40:38.685Z,1.50
2022-11-01T17:43:08.055Z,1.50
2022-11-01T17:45:38.602Z,1.90
2022-11-01T17:48:08.336Z,1.40
2022-11-01T17:50:39.235Z,1.45
2022-11-01T17:53:13.978Z,1.60
2022-11-01T17:55:44.373Z,1.73
2022-11-01T17:58:14.591Z,1.38
2022-11-01T18:00:44.650Z,1.40
2022-11-01T18:03:19.465Z,1.85
2022-11-01T18:05:49.228Z,1.70
2022-11-01T18:08:22.499Z,1.60
2022-11-01T18:11:04.783Z,1.73
2022-11-01T18:13:44.687Z,1.70
2022-11-01T18:16:26.896Z,1.80
2022-11-01T18:19:35.349Z,1.65
2022-11-01T18:22:22.453Z,1.73
2022-11-01T18:24:59.149Z,1.70
2022-11-01T18:27:35.704Z,1.95
2022-11-01T18:30:13.989Z,2.00
2022-11-01T18:32:55.246Z,3.40
2022-11-01T18:35:32.453Z,2.30
2022-11-01T18:38:20.766Z,2.05
2022-11-01T18:40:59.061Z,1.90
2022-11-01T18:43:30.657Z,1.77
2022-11-01T18:48:50.035Z,1.90
2022-11-01T18:51:28.621Z,2.50
2022-11-01T18:54:03.762Z,2.15
2022-11-01T18:56:35.301Z,2.10
2022-11-01T18:59:20.167Z,2.35
2022-11-01T19:01:53.746Z,2.88
2022-11-01T19:04:26.720Z,2.30
2022-11-01T19:07:09.590Z,2.50
2022-11-01T19:09:44.025Z,2.10
2022-11-01T19:12:21.614Z,2.60
2022-11-01T19:15:05.248Z,2.10
2022-11-01T19:17:40.657Z,2.10
2022-11-01T19:20:25.077Z,2.10
2022-11-01T19:22:56.748Z,2.38
2022-11-01T19:25:30.034Z,2.15
2022-11-01T19:28:14.424Z,2.20
2022-11-01T19:30:51.878Z,2.15
2022-11-01T19:33:29.949Z,2.08
2022-11-01T19:36:05.680Z,2.40
2022-11-01T19:38:36.236Z,2.00
2022-11-01T19:41:05.727Z,2.38
2022-11-01T19:43:36.918Z,2.35
2022-11-01T19:46:06.226Z,2.45
2022-11-01T19:48:37.228Z,2.13
2022-11-01T19:51:15.982Z,2.40
2022-11-01T19:53:52.033Z,2.42
2022-11-01T19:56:23.954Z,2.40
2022-11-01T19:59:08.399Z,2.75
2022-11-01T20:01:41.644Z,2.30
2022-11-01T20:04:27.421Z,2.60
2022-11-01T20:07:00.623Z,2.50
2022-11-01T20:09:41.510Z,2.30
2022-11-01T20:12:11.620Z,2.22
2022-11-01T20:14:43.213Z,2.10
2022-11-01T20:17:12.701Z,1.90
2022-11-01T20:19:41.928Z,2.42
2022-11-01T20:22:11.260Z,2.40
2022-11-01T20:24:40.400Z,2.53
2022-11-01T20:27:09.566Z,2.45
2022-11-01T20:29:38.672Z,2.60
2022-11-01T20:32:09.784Z,2.30
2022-11-01T20:34:39.333Z,2.78
2022-11-01T20:37:27.643Z,2.65
2022-11-01T20:39:58.219Z,2.38
2022-11-01T20:42:27.440Z,2.20
2022-11-01T20:45:01.647Z,2.38
2022-11-01T20:47:35.716Z,2.40
2022-11-01T20:50:08.998Z,2.50
2022-11-01T20:52:40.219Z,2.60
2022-11-01T20:57:51.565Z,2.40
2022-11-01T21:00:21.098Z,2.80
2022-11-01T21:02:53.536Z,2.15
2022-11-01T21:05:25.086Z,2.60
2022-11-01T21:08:06.114Z,2.33
2022-11-01T21:10:37.422Z,2.20
2022-11-01T21:13:21.927Z,2.03
2022-11-01T21:16:02.335Z,1.92
2022-11-01T21:18:43.394Z,2.03
2022-11-01T21:21:34.635Z,2.15
2022-11-01T21:24:37.012Z,1.57
2022-11-01T21:27:34.387Z,1.73
2022-11-01T21:30:16.865Z,1.77
2022-11-01T21:32:47.272Z,1.70
2022-11-01T21:35:38.729Z,1.85
2022-11-01T21:38:42.535Z,1.38
2022-11-01T21:41:39.179Z,2.33
2022-11-01T21:44:22.924Z,2.42
2022-11-01T21:46:53.871Z,2.10
2022-11-01T21:49:29.505Z,1.67
2022-11-01T21:52:02.431Z,2.58
2022-11-01T21:54:33.596Z,2.35
2022-11-01T21:57:03.946Z,2.80
2022-11-01T21:59:33.890Z,2.33
2022-11-01T22:02:03.748Z,2.55
2022-11-01T22:04:34.177Z,3.00
2022-11-01T22:07:06.777Z,2.92
2022-11-01T22:09:36.492Z,2.72
2022-11-01T22:12:06.483Z,3.05
2022-11-01T22:14:37.082Z,2.55
2022-11-01T22:17:06.628Z,2.97
2022-11-01T22:19:35.685Z,2.28
2022-11-01T22:22:06.919Z,2.53
2022-11-01T22:24:44.815Z,2.90
2022-11-01T22:27:20.273Z,2.42
2022-11-01T22:29:49.431Z,2.53
2022-11-01T22:32:18.934Z,2.10
2022-11-01T22:34:48.307Z,2.35
2022-11-01T22:37:19.508Z,2.65
2022-11-01T22:39:52.949Z,2.95
2022-11-01T22:42:23.115Z,2.80
2022-11-01T22:44:52.566Z,2.30
2022-11-01T22:47:26.998Z,2.72
2022-11-01T22:49:57.895Z,2.55
2022-11-01T22:52:33.555Z,2.53
2022-11-01T22:55:22.507Z,2.50
2022-11-01T22:57:55.310Z,2.33
2022-11-01T23:00:32.916Z,2.00
2022-11-01T23:03:04.541Z,2.38
2022-11-01T23:08:28.940Z,2.65
2022-11-01T23:11:04.631Z,2.42
2022-11-01T23:14:00.837Z,2.00
2022-11-01T23:16:33.454Z,2.28
2022-11-01T23:19:03.656Z,2.38
2022-11-01T23:21:32.873Z,2.50
2022-11-01T23:24:04.348Z,2.00
2022-11-01T23:26:39.054Z,1.80
2022-11-01T23:29:08.152Z,2.05
2022-11-01T23:31:37.323Z,1.90
2022-11-01T23:34:08.194Z,2.50
2022-11-01T23:36:39.425Z,2.10
2022-11-01T23:39:14.152Z,2.03
2022-11-01T23:41:45.135Z,2.40
2022-11-01T23:44:21.218Z,2.50
2022-11-01T23:46:50.650Z,2.30
2022-11-01T23:49:22.673Z,2.25
2022-11-01T23:51:53.028Z,2.20
2022-11-01T23:54:28.569Z,2.13
2022-11-01T23:56:57.871Z,2.38
2022-11-01T23:59:27.543Z,2.50
