createdAt,value
2023-07-18T00:00:53.448Z,99.90
2023-07-18T00:05:19.192Z,99.90
2023-07-18T00:09:44.561Z,99.90
2023-07-18T00:14:10.117Z,99.90
2023-07-18T00:18:35.357Z,99.90
2023-07-18T00:23:00.637Z,99.90
2023-07-18T00:27:25.847Z,99.90
2023-07-18T00:31:51.737Z,99.90
2023-07-18T00:36:17.927Z,99.90
2023-07-18T00:40:43.423Z,99.90
2023-07-18T00:45:09.648Z,99.90
2023-07-18T00:49:35.933Z,99.90
2023-07-18T00:54:01.888Z,99.90
2023-07-18T00:58:29.524Z,99.90
2023-07-18T01:02:55.198Z,99.90
2023-07-18T01:07:21.459Z,99.90
2023-07-18T01:11:47.006Z,99.90
2023-07-18T01:16:13.939Z,99.90
2023-07-18T01:20:40.867Z,99.90
2023-07-18T01:25:06.743Z,99.90
2023-07-18T01:29:34.058Z,99.90
2023-07-18T01:33:59.402Z,99.90
2023-07-18T01:38:30.611Z,99.90
2023-07-18T01:42:57.033Z,99.90
2023-07-18T01:47:22.497Z,99.90
2023-07-18T01:51:48.105Z,99.90
2023-07-18T01:56:13.521Z,99.90
2023-07-18T02:00:38.781Z,99.90
2023-07-18T02:05:05.377Z,99.90
2023-07-18T02:09:30.673Z,99.90
2023-07-18T02:13:56.070Z,99.90
2023-07-18T02:18:21.498Z,99.90
2023-07-18T02:22:47.393Z,99.90
2023-07-18T02:27:12.880Z,99.90
2023-07-18T02:31:39.195Z,99.90
2023-07-18T02:36:07.518Z,99.90
2023-07-18T02:40:33.071Z,99.90
2023-07-18T02:44:58.677Z,99.90
2023-07-18T02:49:24.165Z,99.90
2023-07-18T02:53:52.958Z,99.90
2023-07-18T02:58:18.061Z,99.90
2023-07-18T03:02:43.694Z,99.90
2023-07-18T03:07:09.005Z,99.90
2023-07-18T03:11:34.405Z,99.90
2023-07-18T03:16:00.632Z,99.90
2023-07-18T03:20:25.911Z,99.90
2023-07-18T03:24:52.932Z,99.90
2023-07-18T03:29:19.165Z,99.90
2023-07-18T03:33:44.638Z,99.90
2023-07-18T03:38:10.213Z,99.90
2023-07-18T03:42:35.831Z,99.90
2023-07-18T03:47:11.218Z,99.90
2023-07-18T03:51:44.980Z,99.90
2023-07-18T03:56:10.590Z,99.90
2023-07-18T04:00:35.766Z,99.90
2023-07-18T04:05:01.187Z,99.90
2023-07-18T04:09:26.677Z,99.90
2023-07-18T04:13:52.184Z,99.90
2023-07-18T04:18:17.661Z,99.90
2023-07-18T04:22:43.330Z,99.90
2023-07-18T04:27:09.067Z,99.90
2023-07-18T04:31:34.500Z,99.90
2023-07-18T04:35:59.920Z,99.90
2023-07-18T04:40:25.744Z,99.90
2023-07-18T04:44:51.190Z,99.90
2023-07-18T04:49:17.482Z,99.90
2023-07-18T04:53:42.770Z,99.90
2023-07-18T04:58:09.184Z,99.90
2023-07-18T05:02:34.757Z,99.90
2023-07-18T05:07:02.805Z,99.90
2023-07-18T05:11:27.995Z,99.90
2023-07-18T05:15:53.439Z,99.90
2023-07-18T05:20:19.912Z,99.90
2023-07-18T05:24:45.120Z,99.90
2023-07-18T05:29:10.523Z,99.90
2023-07-18T05:33:36.049Z,99.90
2023-07-18T05:38:04.395Z,99.90
2023-07-18T05:42:29.719Z,99.90
2023-07-18T05:46:54.964Z,99.90
2023-07-18T05:51:20.705Z,99.90
2023-07-18T05:55:46.442Z,99.90
2023-07-18T06:00:12.619Z,99.90
2023-07-18T06:04:39.001Z,99.90
2023-07-18T06:09:04.177Z,99.90
2023-07-18T06:13:29.591Z,99.90
2023-07-18T06:17:55.132Z,99.90
2023-07-18T06:22:20.352Z,99.90
2023-07-18T06:26:49.979Z,99.90
2023-07-18T06:31:15.937Z,99.90
2023-07-18T06:35:42.707Z,99.90
2023-07-18T06:40:12.038Z,99.90
2023-07-18T06:44:37.640Z,99.90
2023-07-18T06:49:03.011Z,99.90
2023-07-18T06:53:28.595Z,99.90
2023-07-18T06:57:54.154Z,99.90
2023-07-18T07:02:19.502Z,99.90
2023-07-18T07:06:45.027Z,99.90
2023-07-18T07:11:11.133Z,99.90
2023-07-18T07:15:37.583Z,99.90
2023-07-18T07:20:05.303Z,99.90
2023-07-18T07:24:31.622Z,99.90
2023-07-18T07:28:57.076Z,99.90
2023-07-18T07:33:22.451Z,99.90
2023-07-18T07:37:48.311Z,99.90
2023-07-18T07:42:13.934Z,99.90
2023-07-18T07:46:38.978Z,99.90
2023-07-18T07:51:07.384Z,99.90
2023-07-18T07:55:33.053Z,99.90
2023-07-18T07:59:58.289Z,99.90
2023-07-18T08:04:23.727Z,99.90
2023-07-18T08:08:49.357Z,99.90
2023-07-18T08:13:18.142Z,99.90
2023-07-18T08:17:43.667Z,99.90
2023-07-18T08:22:10.178Z,99.90
2023-07-18T08:26:35.457Z,99.90
2023-07-18T08:31:04.419Z,99.90
2023-07-18T08:35:30.486Z,99.90
2023-07-18T08:39:56.087Z,99.90
2023-07-18T08:44:23.101Z,99.90
2023-07-18T08:48:51.914Z,99.80
2023-07-18T08:53:17.202Z,99.90
2023-07-18T08:57:42.786Z,99.20
2023-07-18T09:02:09.640Z,99.90
2023-07-18T09:06:34.992Z,98.10
2023-07-18T09:11:04.524Z,98.30
2023-07-18T09:15:30.853Z,98.90
2023-07-18T09:19:56.181Z,97.80
2023-07-18T09:24:31.978Z,98.10
2023-07-18T09:28:57.775Z,96.60
2023-07-18T09:33:25.815Z,97.00
2023-07-18T09:37:51.607Z,97.80
2023-07-18T09:42:20.255Z,96.20
2023-07-18T09:46:46.272Z,96.30
2023-07-18T09:51:16.695Z,96.40
2023-07-18T09:55:44.248Z,96.40
2023-07-18T10:00:13.105Z,95.70
2023-07-18T10:04:39.188Z,95.20
2023-07-18T10:09:05.028Z,97.10
2023-07-18T10:13:31.451Z,96.50
2023-07-18T10:18:17.250Z,95.30
2023-07-18T10:23:00.474Z,94.80
2023-07-18T10:27:39.277Z,94.20
2023-07-18T10:32:06.033Z,93.70
2023-07-18T10:36:31.484Z,93.20
2023-07-18T10:40:56.874Z,93.50
2023-07-18T10:45:22.335Z,94.90
2023-07-18T10:49:48.774Z,94.80
2023-07-18T10:54:14.345Z,93.00
2023-07-18T10:58:41.174Z,92.10
2023-07-18T11:03:06.355Z,93.90
2023-07-18T11:07:36.196Z,93.00
2023-07-18T11:12:01.479Z,92.10
2023-07-18T11:16:27.831Z,90.40
2023-07-18T11:20:55.215Z,90.90
2023-07-18T11:25:20.674Z,92.80
2023-07-18T11:29:58.801Z,91.30
2023-07-18T11:34:25.085Z,91.50
2023-07-18T11:38:53.351Z,91.00
2023-07-18T11:43:19.546Z,91.40
2023-07-18T11:47:48.572Z,91.10
2023-07-18T11:52:14.037Z,90.00
2023-07-18T11:56:39.532Z,87.70
2023-07-18T12:01:05.100Z,90.00
2023-07-18T12:05:30.342Z,88.20
2023-07-18T12:09:55.824Z,90.00
2023-07-18T12:14:21.196Z,88.10
2023-07-18T12:18:46.579Z,88.90
2023-07-18T12:23:11.999Z,90.90
2023-07-18T12:27:38.442Z,90.30
2023-07-18T12:32:05.797Z,90.00
2023-07-18T12:36:31.047Z,88.50
2023-07-18T12:40:56.446Z,87.70
2023-07-18T12:45:24.699Z,86.30
2023-07-18T12:54:19.157Z,90.80
2023-07-18T12:58:44.649Z,87.70
2023-07-18T13:03:10.360Z,84.30
2023-07-18T13:07:35.761Z,85.00
2023-07-18T13:12:01.224Z,85.20
2023-07-18T13:16:26.772Z,90.20
2023-07-18T13:20:52.247Z,88.80
2023-07-18T13:25:17.819Z,87.20
2023-07-18T13:29:44.101Z,86.70
2023-07-18T13:34:11.888Z,90.00
2023-07-18T13:38:39.722Z,87.30
2023-07-18T13:43:06.374Z,91.10
2023-07-18T13:47:32.233Z,91.80
2023-07-18T13:51:57.645Z,91.60
2023-07-18T13:56:23.262Z,91.70
2023-07-18T14:00:49.245Z,90.00
2023-07-18T14:05:14.563Z,86.60
2023-07-18T14:09:40.108Z,84.70
2023-07-18T14:14:05.506Z,85.20
2023-07-18T14:18:30.934Z,85.30
2023-07-18T14:22:56.488Z,88.30
2023-07-18T14:27:22.174Z,87.80
2023-07-18T14:31:47.552Z,86.90
2023-07-18T14:36:13.105Z,83.90
2023-07-18T14:40:38.630Z,86.70
2023-07-18T14:45:04.424Z,87.20
2023-07-18T14:49:29.617Z,84.90
2023-07-18T14:53:55.145Z,84.00
2023-07-18T14:58:21.768Z,86.10
2023-07-18T15:02:48.992Z,85.40
2023-07-18T15:07:14.986Z,87.30
2023-07-18T15:11:41.356Z,89.70
2023-07-18T15:16:06.724Z,85.80
2023-07-18T15:20:34.109Z,87.60
2023-07-18T15:24:59.451Z,86.10
2023-07-18T15:29:24.741Z,87.50
2023-07-18T15:33:50.739Z,84.20
2023-07-18T15:38:15.948Z,85.90
2023-07-18T15:42:41.807Z,87.30
2023-07-18T15:47:06.833Z,86.70
2023-07-18T15:51:32.896Z,87.70
2023-07-18T15:55:58.061Z,88.30
2023-07-18T16:00:23.478Z,89.00
2023-07-18T16:04:48.963Z,90.20
2023-07-18T16:09:14.573Z,90.50
2023-07-18T16:13:40.099Z,90.00
2023-07-18T16:18:05.694Z,90.40
2023-07-18T16:22:31.217Z,89.90
2023-07-18T16:26:57.377Z,90.30
2023-07-18T16:31:22.798Z,87.20
2023-07-18T16:35:48.547Z,89.70
2023-07-18T16:40:14.085Z,90.40
2023-07-18T16:44:39.550Z,90.80
2023-07-18T16:49:05.133Z,90.30
2023-07-18T16:53:30.384Z,90.80
2023-07-18T16:57:55.864Z,90.70
2023-07-18T17:02:21.487Z,90.60
2023-07-18T17:06:46.993Z,92.50
2023-07-18T17:11:12.551Z,92.40
2023-07-18T17:15:37.999Z,94.00
2023-07-18T17:20:08.172Z,93.00
2023-07-18T17:24:33.762Z,93.30
2023-07-18T17:28:59.591Z,92.70
2023-07-18T17:33:24.883Z,93.10
2023-07-18T17:37:50.510Z,93.30
2023-07-18T17:42:15.636Z,95.20
2023-07-18T17:46:41.066Z,96.00
2023-07-18T17:51:06.513Z,96.30
2023-07-18T17:55:32.117Z,96.10
2023-07-18T17:59:58.899Z,96.40
2023-07-18T18:04:24.227Z,96.80
2023-07-18T18:08:49.580Z,96.90
2023-07-18T18:13:16.024Z,97.30
2023-07-18T18:17:41.275Z,97.80
2023-07-18T18:22:06.859Z,97.90
2023-07-18T18:26:32.465Z,98.90
2023-07-18T18:30:57.923Z,98.30
2023-07-18T18:35:23.202Z,98.40
2023-07-18T18:39:48.772Z,98.60
2023-07-18T18:44:14.246Z,98.50
2023-07-18T18:48:39.666Z,98.30
2023-07-18T18:53:04.928Z,98.50
2023-07-18T18:57:31.163Z,98.50
2023-07-18T19:01:56.306Z,98.30
2023-07-18T19:06:22.836Z,98.30
2023-07-18T19:11:04.828Z,98.90
2023-07-18T19:15:32.817Z,99.10
2023-07-18T19:19:58.253Z,98.90
2023-07-18T19:24:23.772Z,99.90
2023-07-18T19:28:49.292Z,98.60
2023-07-18T19:33:14.781Z,98.60
2023-07-18T19:37:40.245Z,98.30
2023-07-18T19:42:07.024Z,98.80
2023-07-18T19:46:32.764Z,99.60
2023-07-18T19:50:58.260Z,98.80
2023-07-18T19:55:24.155Z,99.70
2023-07-18T19:59:49.792Z,99.90
2023-07-18T20:04:15.720Z,99.90
2023-07-18T20:08:41.539Z,99.90
2023-07-18T20:13:06.893Z,99.90
2023-07-18T20:17:32.356Z,99.70
2023-07-18T20:21:57.918Z,99.90
2023-07-18T20:26:23.617Z,99.90
2023-07-18T20:30:52.098Z,99.90
2023-07-18T20:35:17.446Z,99.90
2023-07-18T20:39:42.923Z,99.90
2023-07-18T20:44:09.177Z,99.90
2023-07-18T20:48:34.696Z,99.90
2023-07-18T20:53:00.607Z,99.90
2023-07-18T20:57:25.715Z,99.90
2023-07-18T21:01:51.439Z,99.90
2023-07-18T21:06:16.831Z,99.90
2023-07-18T21:10:42.281Z,99.90
2023-07-18T21:15:09.552Z,99.90
2023-07-18T21:19:34.933Z,99.90
2023-07-18T21:24:00.804Z,99.90
2023-07-18T21:28:26.544Z,99.90
2023-07-18T21:32:51.980Z,99.90
2023-07-18T21:37:17.300Z,99.90
2023-07-18T21:41:42.915Z,99.90
2023-07-18T21:46:08.502Z,99.90
2023-07-18T21:50:33.999Z,99.90
2023-07-18T21:54:59.576Z,99.90
2023-07-18T21:59:26.290Z,99.90
2023-07-18T22:03:51.893Z,99.90
2023-07-18T22:08:17.459Z,99.90
2023-07-18T22:12:43.086Z,99.90
2023-07-18T22:17:08.781Z,99.90
2023-07-18T22:21:34.213Z,99.90
2023-07-18T22:26:12.269Z,99.90
2023-07-18T22:30:39.866Z,99.90
2023-07-18T22:35:05.703Z,99.90
2023-07-18T22:39:36.494Z,99.90
2023-07-18T22:44:03.263Z,99.90
2023-07-18T22:48:28.824Z,99.90
2023-07-18T22:52:54.327Z,99.90
2023-07-18T22:57:19.926Z,99.90
2023-07-18T23:01:45.318Z,99.90
2023-07-18T23:06:10.636Z,99.90
2023-07-18T23:10:35.939Z,99.90
2023-07-18T23:15:01.236Z,99.90
2023-07-18T23:19:26.819Z,99.90
2023-07-18T23:23:52.304Z,99.90
2023-07-18T23:28:17.906Z,99.90
2023-07-18T23:32:43.179Z,99.90
2023-07-18T23:37:08.526Z,99.90
2023-07-18T23:41:33.878Z,99.90
2023-07-18T23:45:59.283Z,99.90
2023-07-18T23:50:25.011Z,99.90
2023-07-18T23:54:50.207Z,99.90
2023-07-18T23:59:15.671Z,99.90
