createdAt,value
2023-05-19T00:00:31.099Z,78.01
2023-05-19T00:03:21.921Z,77.75
2023-05-19T00:05:54.509Z,78.11
2023-05-19T00:08:25.998Z,77.60
2023-05-19T00:10:55.626Z,77.48
2023-05-19T00:13:27.069Z,77.65
2023-05-19T00:15:56.559Z,77.23
2023-05-19T00:18:26.655Z,77.26
2023-05-19T00:20:55.679Z,77.80
2023-05-19T00:23:24.704Z,77.62
2023-05-19T00:25:54.134Z,78.25
2023-05-19T00:28:23.175Z,78.98
2023-05-19T00:30:53.910Z,78.56
2023-05-19T00:33:23.091Z,78.30
2023-05-19T00:35:52.034Z,78.37
2023-05-19T00:38:22.156Z,79.09
2023-05-19T00:40:51.608Z,79.63
2023-05-19T00:43:20.671Z,78.36
2023-05-19T00:45:49.531Z,78.90
2023-05-19T00:48:19.974Z,78.28
2023-05-19T00:50:51.268Z,77.55
2023-05-19T00:53:20.579Z,76.58
2023-05-19T00:55:50.340Z,75.27
2023-05-19T00:58:20.804Z,75.24
2023-05-19T01:00:49.767Z,75.47
2023-05-19T01:03:20.933Z,75.83
2023-05-19T01:05:49.919Z,76.02
2023-05-19T01:08:19.163Z,74.89
2023-05-19T01:10:48.046Z,75.63
2023-05-19T01:13:17.544Z,76.11
2023-05-19T01:16:02.623Z,75.29
2023-05-19T01:18:46.569Z,75.83
2023-05-19T01:21:54.474Z,75.85
2023-05-19T01:24:55.003Z,76.45
2023-05-19T01:27:56.472Z,76.56
2023-05-19T01:30:34.948Z,76.74
2023-05-19T01:33:08.440Z,76.98
2023-05-19T01:35:40.169Z,76.73
2023-05-19T01:38:12.538Z,76.61
2023-05-19T01:40:43.913Z,77.27
2023-05-19T01:43:16.992Z,76.97
2023-05-19T01:45:49.021Z,76.57
2023-05-19T01:48:18.962Z,76.32
2023-05-19T01:50:48.653Z,77.79
2023-05-19T01:53:17.635Z,76.70
2023-05-19T01:55:51.049Z,76.73
2023-05-19T01:58:39.023Z,76.97
2023-05-19T02:01:23.136Z,77.49
2023-05-19T02:04:19.792Z,77.23
2023-05-19T02:07:03.161Z,77.24
2023-05-19T02:09:42.167Z,77.44
2023-05-19T02:12:20.712Z,77.94
2023-05-19T02:14:56.008Z,77.80
2023-05-19T02:17:33.228Z,77.93
2023-05-19T02:20:02.267Z,77.89
2023-05-19T02:22:31.565Z,77.92
2023-05-19T02:25:00.370Z,77.90
2023-05-19T02:27:30.051Z,78.10
2023-05-19T02:29:58.979Z,78.38
2023-05-19T02:32:29.677Z,78.39
2023-05-19T02:34:58.467Z,78.50
2023-05-19T02:37:28.700Z,78.63
2023-05-19T02:39:57.501Z,78.64
2023-05-19T02:42:26.471Z,79.12
2023-05-19T02:44:56.904Z,79.07
2023-05-19T02:47:26.055Z,79.70
2023-05-19T02:49:56.188Z,79.68
2023-05-19T02:52:25.220Z,79.91
2023-05-19T02:54:54.016Z,79.99
2023-05-19T02:57:23.064Z,80.50
2023-05-19T02:59:52.218Z,80.60
2023-05-19T03:02:21.587Z,81.07
2023-05-19T03:04:51.004Z,81.44
2023-05-19T03:07:25.102Z,81.62
2023-05-19T03:09:54.272Z,82.11
2023-05-19T03:12:23.256Z,81.99
2023-05-19T03:14:52.270Z,82.19
2023-05-19T03:17:21.372Z,82.48
2023-05-19T03:19:51.230Z,82.52
2023-05-19T03:22:22.083Z,82.77
2023-05-19T03:24:51.619Z,82.86
2023-05-19T03:27:20.728Z,83.16
2023-05-19T03:29:49.567Z,84.14
2023-05-19T03:32:18.929Z,84.01
2023-05-19T03:34:48.709Z,84.20
2023-05-19T03:37:18.191Z,84.80
2023-05-19T03:39:48.701Z,84.99
2023-05-19T03:42:18.270Z,85.53
2023-05-19T03:44:47.105Z,85.67
2023-05-19T03:47:16.517Z,85.97
2023-05-19T03:50:09.975Z,86.06
2023-05-19T03:52:52.203Z,86.80
2023-05-19T03:55:31.034Z,86.54
2023-05-19T03:58:00.162Z,87.43
2023-05-19T04:00:28.914Z,87.72
2023-05-19T04:02:58.269Z,87.48
2023-05-19T04:05:27.408Z,87.46
2023-05-19T04:07:56.603Z,87.63
2023-05-19T04:10:25.506Z,87.95
2023-05-19T04:12:58.474Z,88.11
2023-05-19T04:15:28.414Z,87.76
2023-05-19T04:17:57.728Z,88.27
2023-05-19T04:20:26.563Z,88.32
2023-05-19T04:22:55.706Z,88.56
2023-05-19T04:25:25.399Z,88.65
2023-05-19T04:27:57.705Z,88.21
2023-05-19T04:30:28.639Z,88.21
2023-05-19T04:33:01.246Z,88.22
2023-05-19T04:35:30.520Z,88.36
2023-05-19T04:38:01.971Z,88.46
2023-05-19T04:40:34.259Z,88.52
2023-05-19T04:43:04.209Z,88.38
2023-05-19T04:45:37.731Z,88.92
2023-05-19T04:48:08.215Z,88.82
2023-05-19T04:50:38.606Z,89.62
2023-05-19T04:53:07.790Z,89.89
2023-05-19T04:55:38.687Z,89.57
2023-05-19T04:58:08.638Z,90.97
2023-05-19T05:00:38.954Z,91.16
2023-05-19T05:03:10.051Z,91.66
2023-05-19T05:05:39.068Z,91.53
2023-05-19T05:08:08.140Z,90.87
2023-05-19T05:10:42.139Z,91.46
2023-05-19T05:13:12.079Z,91.55
2023-05-19T05:15:43.851Z,92.11
2023-05-19T05:18:14.446Z,92.33
2023-05-19T05:20:44.521Z,92.07
2023-05-19T05:23:15.265Z,91.95
2023-05-19T05:25:48.173Z,92.59
2023-05-19T05:28:18.675Z,93.24
2023-05-19T05:30:50.485Z,93.80
2023-05-19T05:33:22.406Z,94.13
2023-05-19T05:35:51.627Z,95.03
2023-05-19T05:38:20.916Z,94.98
2023-05-19T05:40:50.464Z,94.83
2023-05-19T05:43:19.712Z,94.12
2023-05-19T05:45:56.283Z,94.65
2023-05-19T05:48:27.024Z,95.13
2023-05-19T05:50:58.155Z,95.48
2023-05-19T05:53:37.040Z,95.12
2023-05-19T05:56:08.130Z,94.93
2023-05-19T05:58:45.269Z,95.07
2023-05-19T06:01:16.941Z,93.45
2023-05-19T06:03:46.766Z,94.63
2023-05-19T06:06:21.354Z,94.59
2023-05-19T06:08:50.649Z,94.28
2023-05-19T06:11:20.117Z,95.42
2023-05-19T06:13:50.108Z,94.77
2023-05-19T06:16:37.819Z,95.05
2023-05-19T06:19:07.103Z,94.75
2023-05-19T06:21:35.938Z,94.29
2023-05-19T06:24:05.274Z,94.27
2023-05-19T06:26:34.025Z,93.94
2023-05-19T06:29:03.326Z,94.41
2023-05-19T06:31:33.791Z,93.15
2023-05-19T06:34:16.396Z,90.55
2023-05-19T06:36:45.397Z,91.00
2023-05-19T06:39:15.599Z,92.07
2023-05-19T06:41:44.725Z,92.36
2023-05-19T06:44:25.991Z,91.51
2023-05-19T06:46:55.248Z,90.01
2023-05-19T06:49:29.428Z,89.17
2023-05-19T06:51:58.522Z,89.57
2023-05-19T06:54:28.638Z,89.51
2023-05-19T06:56:58.860Z,90.89
2023-05-19T06:59:28.437Z,91.08
2023-05-19T07:01:57.926Z,90.39
2023-05-19T07:04:28.570Z,90.07
2023-05-19T07:06:58.763Z,90.85
2023-05-19T07:09:28.699Z,91.03
2023-05-19T07:11:59.010Z,90.07
2023-05-19T07:14:28.634Z,90.63
2023-05-19T07:16:57.653Z,91.33
2023-05-19T07:19:28.374Z,91.97
2023-05-19T07:21:59.380Z,91.75
2023-05-19T07:24:28.727Z,90.44
2023-05-19T07:26:58.702Z,90.53
2023-05-19T07:29:27.912Z,90.68
2023-05-19T07:31:58.216Z,89.81
2023-05-19T07:34:28.952Z,89.98
2023-05-19T07:36:58.033Z,89.49
2023-05-19T07:39:29.801Z,90.22
2023-05-19T07:41:59.430Z,90.51
2023-05-19T07:44:31.340Z,90.50
2023-05-19T07:47:00.835Z,90.42
2023-05-19T07:49:31.484Z,90.36
2023-05-19T07:52:00.421Z,89.81
2023-05-19T07:54:29.647Z,88.77
2023-05-19T07:56:58.636Z,89.36
2023-05-19T07:59:28.036Z,89.98
2023-05-19T08:01:57.013Z,90.27
2023-05-19T08:04:26.293Z,90.33
2023-05-19T08:06:56.624Z,90.43
2023-05-19T08:09:26.168Z,89.77
2023-05-19T08:11:55.174Z,89.39
2023-05-19T08:14:24.401Z,89.05
2023-05-19T08:16:53.434Z,88.75
2023-05-19T08:19:22.904Z,87.69
2023-05-19T08:21:51.922Z,87.91
2023-05-19T08:24:22.750Z,88.24
2023-05-19T08:26:51.786Z,88.59
2023-05-19T08:29:21.100Z,88.96
2023-05-19T08:31:50.297Z,87.63
2023-05-19T08:34:19.604Z,86.97
2023-05-19T08:36:48.563Z,87.28
2023-05-19T08:39:19.715Z,86.68
2023-05-19T08:41:50.082Z,86.89
2023-05-19T08:44:19.758Z,84.81
2023-05-19T08:46:49.358Z,85.73
2023-05-19T08:49:27.612Z,86.09
2023-05-19T08:52:07.455Z,85.60
2023-05-19T08:54:47.194Z,84.80
2023-05-19T08:57:18.372Z,85.36
2023-05-19T08:59:49.088Z,85.48
2023-05-19T09:02:19.648Z,85.96
2023-05-19T09:04:49.841Z,84.95
2023-05-19T09:07:19.993Z,85.89
2023-05-19T09:09:50.101Z,84.61
2023-05-19T09:12:20.517Z,83.73
2023-05-19T09:14:50.228Z,82.25
2023-05-19T09:17:19.311Z,83.67
2023-05-19T09:19:49.351Z,83.13
2023-05-19T09:22:19.374Z,82.56
2023-05-19T09:24:49.359Z,82.98
2023-05-19T09:27:24.497Z,81.41
2023-05-19T09:29:53.864Z,82.98
2023-05-19T09:32:27.695Z,81.33
2023-05-19T09:34:57.227Z,81.70
2023-05-19T09:37:29.244Z,83.05
2023-05-19T09:39:58.666Z,81.21
2023-05-19T09:42:30.258Z,81.65
2023-05-19T09:45:04.067Z,80.76
2023-05-19T09:47:38.371Z,80.68
2023-05-19T09:50:10.361Z,81.26
2023-05-19T09:52:41.011Z,79.85
2023-05-19T09:55:13.209Z,81.55
2023-05-19T09:57:46.348Z,82.55
2023-05-19T10:00:17.557Z,80.86
2023-05-19T10:02:48.875Z,81.02
2023-05-19T10:05:20.578Z,81.12
2023-05-19T10:07:53.130Z,80.18
2023-05-19T10:10:23.532Z,79.59
2023-05-19T10:12:56.311Z,79.27
2023-05-19T10:15:26.487Z,78.58
2023-05-19T10:17:57.502Z,78.67
2023-05-19T10:20:28.552Z,78.88
2023-05-19T10:22:57.657Z,78.21
2023-05-19T10:25:27.137Z,79.13
2023-05-19T10:28:03.244Z,80.25
2023-05-19T10:30:38.470Z,79.77
2023-05-19T10:33:13.327Z,77.82
2023-05-19T10:36:17.624Z,77.95
2023-05-19T10:38:57.793Z,76.27
2023-05-19T10:41:39.209Z,76.47
2023-05-19T10:44:17.680Z,75.84
2023-05-19T10:46:47.240Z,76.36
2023-05-19T10:49:22.845Z,76.00
2023-05-19T10:51:56.166Z,76.02
2023-05-19T10:54:47.273Z,75.92
2023-05-19T10:57:17.713Z,75.05
2023-05-19T10:59:49.997Z,74.00
2023-05-19T11:02:41.210Z,73.63
2023-05-19T11:05:14.548Z,74.61
2023-05-19T11:07:46.139Z,73.89
2023-05-19T11:10:15.214Z,73.79
2023-05-19T11:12:46.715Z,74.19
2023-05-19T11:15:18.032Z,72.70
2023-05-19T11:17:49.918Z,73.71
2023-05-19T11:20:25.302Z,74.52
2023-05-19T11:23:08.706Z,73.30
2023-05-19T11:25:46.960Z,72.41
2023-05-19T11:28:19.558Z,72.89
2023-05-19T11:30:51.865Z,72.89
2023-05-19T11:33:27.255Z,72.31
2023-05-19T11:35:59.045Z,72.45
2023-05-19T11:38:31.015Z,73.63
2023-05-19T11:40:59.868Z,73.00
2023-05-19T11:43:29.089Z,72.14
2023-05-19T11:45:59.478Z,72.68
2023-05-19T11:48:31.283Z,72.73
2023-05-19T11:51:01.864Z,73.18
2023-05-19T11:53:33.230Z,72.51
2023-05-19T11:56:05.639Z,72.21
2023-05-19T11:58:34.754Z,70.78
2023-05-19T12:01:06.984Z,71.56
2023-05-19T12:03:36.327Z,71.76
2023-05-19T12:06:08.487Z,71.15
2023-05-19T12:08:38.544Z,71.69
2023-05-19T12:11:08.380Z,71.42
2023-05-19T12:13:38.016Z,70.99
2023-05-19T12:16:09.909Z,70.80
2023-05-19T12:18:40.432Z,71.18
2023-05-19T12:21:09.339Z,71.18
2023-05-19T12:23:40.101Z,71.86
2023-05-19T12:26:09.740Z,70.34
2023-05-19T12:28:38.931Z,71.01
2023-05-19T12:31:09.367Z,71.66
2023-05-19T12:33:38.587Z,70.78
2023-05-19T12:36:08.982Z,72.37
2023-05-19T12:38:39.665Z,72.21
2023-05-19T12:41:08.584Z,71.60
2023-05-19T12:43:38.234Z,71.94
2023-05-19T12:46:16.677Z,72.27
2023-05-19T12:48:46.840Z,71.95
2023-05-19T12:51:19.280Z,70.91
2023-05-19T12:53:51.621Z,70.73
2023-05-19T12:56:21.294Z,71.24
2023-05-19T12:58:56.159Z,72.08
2023-05-19T13:01:26.414Z,70.63
2023-05-19T13:03:55.763Z,71.02
2023-05-19T13:06:24.886Z,70.44
2023-05-19T13:08:53.991Z,70.77
2023-05-19T13:11:22.692Z,71.27
2023-05-19T13:13:51.880Z,70.65
2023-05-19T13:16:20.844Z,70.85
2023-05-19T13:18:51.601Z,70.70
2023-05-19T13:21:20.547Z,71.56
2023-05-19T13:23:49.681Z,72.05
2023-05-19T13:26:18.591Z,71.50
2023-05-19T13:28:47.936Z,72.52
2023-05-19T13:31:16.757Z,72.26
2023-05-19T13:33:45.939Z,72.62
2023-05-19T13:36:16.286Z,72.29
2023-05-19T13:38:45.435Z,72.04
2023-05-19T13:44:03.336Z,73.21
2023-05-19T13:46:43.871Z,72.83
2023-05-19T13:49:14.192Z,71.89
2023-05-19T13:51:32.937Z,72.14
2023-05-19T13:51:45.324Z,71.36
2023-05-19T13:54:14.750Z,72.79
2023-05-19T13:56:46.087Z,73.17
2023-05-19T13:59:15.823Z,72.16
2023-05-19T14:01:45.593Z,71.93
2023-05-19T14:04:15.293Z,72.33
2023-05-19T14:06:45.944Z,72.81
2023-05-19T14:09:15.076Z,73.05
2023-05-19T14:11:44.612Z,73.39
2023-05-19T14:14:13.629Z,72.42
2023-05-19T14:16:42.919Z,72.59
2023-05-19T14:19:12.521Z,73.09
2023-05-19T14:21:41.356Z,73.04
2023-05-19T14:24:11.961Z,72.44
2023-05-19T14:26:40.797Z,73.31
2023-05-19T14:29:09.919Z,72.98
2023-05-19T14:31:38.956Z,73.94
2023-05-19T14:34:08.141Z,74.47
2023-05-19T14:36:36.950Z,74.70
2023-05-19T14:39:06.059Z,74.24
2023-05-19T14:41:36.376Z,73.99
2023-05-19T14:44:07.009Z,73.44
2023-05-19T14:46:36.253Z,73.67
2023-05-19T14:49:06.552Z,73.54
2023-05-19T14:51:35.501Z,73.75
2023-05-19T14:54:04.953Z,73.85
2023-05-19T14:56:35.153Z,73.36
2023-05-19T14:59:04.957Z,74.20
2023-05-19T15:01:33.818Z,74.07
2023-05-19T15:04:02.977Z,74.64
2023-05-19T15:06:31.824Z,73.25
2023-05-19T15:09:01.013Z,74.29
2023-05-19T15:11:30.315Z,74.44
2023-05-19T15:14:00.736Z,73.29
2023-05-19T15:16:29.538Z,73.46
2023-05-19T15:18:58.881Z,74.12
2023-05-19T15:21:28.259Z,75.52
2023-05-19T15:23:57.364Z,75.64
2023-05-19T15:26:27.632Z,75.15
2023-05-19T15:29:00.130Z,74.44
2023-05-19T15:31:29.105Z,75.15
2023-05-19T15:33:58.197Z,75.74
2023-05-19T15:36:27.055Z,76.38
2023-05-19T15:38:56.243Z,76.77
2023-05-19T15:41:25.657Z,76.05
2023-05-19T15:43:54.777Z,75.63
2023-05-19T15:46:25.073Z,75.73
2023-05-19T15:48:54.238Z,75.62
2023-05-19T15:51:23.722Z,75.48
2023-05-19T15:53:53.237Z,75.74
2023-05-19T15:56:22.637Z,75.41
2023-05-19T15:58:51.983Z,75.05
2023-05-19T16:01:21.669Z,75.40
2023-05-19T16:03:52.234Z,75.04
2023-05-19T16:06:21.583Z,75.61
2023-05-19T16:08:50.685Z,76.07
2023-05-19T16:11:20.702Z,76.06
2023-05-19T16:13:50.002Z,76.60
2023-05-19T16:16:18.928Z,76.92
2023-05-19T16:18:48.119Z,76.80
2023-05-19T16:21:18.285Z,76.19
2023-05-19T16:23:47.690Z,76.30
2023-05-19T16:26:16.422Z,76.67
2023-05-19T16:28:45.552Z,76.43
2023-05-19T16:31:14.519Z,76.67
2023-05-19T16:33:43.622Z,78.18
2023-05-19T16:36:12.559Z,78.18
2023-05-19T16:38:42.992Z,79.19
2023-05-19T16:41:13.211Z,78.48
2023-05-19T16:43:42.309Z,77.70
2023-05-19T16:46:12.396Z,77.93
2023-05-19T16:48:41.715Z,77.75
2023-05-19T16:51:10.504Z,77.65
2023-05-19T16:53:40.067Z,77.79
2023-05-19T16:56:10.275Z,79.35
2023-05-19T16:58:39.310Z,78.39
2023-05-19T17:01:09.933Z,78.31
2023-05-19T17:03:39.248Z,78.88
2023-05-19T17:06:08.271Z,78.74
2023-05-19T17:08:37.394Z,79.38
2023-05-19T17:11:06.589Z,79.89
2023-05-19T17:13:37.281Z,80.16
2023-05-19T17:16:06.641Z,79.98
2023-05-19T17:18:35.888Z,79.88
2023-05-19T17:21:05.418Z,78.68
2023-05-19T17:23:34.647Z,79.70
2023-05-19T17:26:03.609Z,79.50
2023-05-19T17:28:32.678Z,80.45
2023-05-19T17:31:03.264Z,80.30
2023-05-19T17:33:32.552Z,80.76
2023-05-19T17:36:04.204Z,80.56
2023-05-19T17:38:33.548Z,80.81
2023-05-19T17:41:04.823Z,79.70
2023-05-19T17:43:34.087Z,79.08
2023-05-19T17:46:04.431Z,79.95
2023-05-19T17:48:33.749Z,80.29
2023-05-19T17:51:05.127Z,81.37
2023-05-19T17:53:36.613Z,80.66
2023-05-19T17:56:09.676Z,80.61
2023-05-19T17:58:39.627Z,81.45
2023-05-19T18:01:11.052Z,81.62
2023-05-19T18:03:40.967Z,82.47
2023-05-19T18:06:11.826Z,82.77
2023-05-19T18:08:43.186Z,82.95
2023-05-19T18:11:13.486Z,82.43
2023-05-19T18:13:43.005Z,82.47
2023-05-19T18:16:14.515Z,82.39
2023-05-19T18:18:46.368Z,81.52
2023-05-19T18:21:17.851Z,81.33
2023-05-19T18:23:48.179Z,81.69
2023-05-19T18:26:17.163Z,81.01
2023-05-19T18:28:46.458Z,80.40
2023-05-19T18:31:19.540Z,80.94
2023-05-19T18:33:49.286Z,81.06
2023-05-19T18:36:18.075Z,81.54
2023-05-19T18:38:51.064Z,81.58
2023-05-19T18:41:19.989Z,82.01
2023-05-19T18:43:49.668Z,82.33
2023-05-19T18:46:20.611Z,82.88
2023-05-19T18:48:50.720Z,83.26
2023-05-19T18:51:21.359Z,83.77
2023-05-19T18:53:50.798Z,83.87
2023-05-19T18:56:26.174Z,84.09
2023-05-19T18:58:55.941Z,84.24
2023-05-19T19:01:26.275Z,84.81
2023-05-19T19:03:55.448Z,84.76
2023-05-19T19:06:24.413Z,84.82
2023-05-19T19:08:53.559Z,84.95
2023-05-19T19:11:22.567Z,85.34
2023-05-19T19:13:54.548Z,85.34
2023-05-19T19:16:24.995Z,85.27
2023-05-19T19:18:54.518Z,85.75
2023-05-19T19:21:24.126Z,85.94
2023-05-19T19:23:55.515Z,85.82
2023-05-19T19:26:25.412Z,85.61
2023-05-19T19:28:54.603Z,85.45
2023-05-19T19:31:23.797Z,85.97
2023-05-19T19:33:58.982Z,85.98
2023-05-19T19:36:28.235Z,86.40
2023-05-19T19:38:57.458Z,86.38
2023-05-19T19:41:26.573Z,86.17
2023-05-19T19:43:55.720Z,86.10
2023-05-19T19:46:24.754Z,85.81
2023-05-19T19:48:59.221Z,85.69
2023-05-19T19:51:28.569Z,86.14
2023-05-19T19:53:58.090Z,86.55
2023-05-19T19:56:27.724Z,86.58
2023-05-19T19:58:59.026Z,86.38
2023-05-19T20:01:28.358Z,86.18
2023-05-19T20:03:58.943Z,86.55
2023-05-19T20:06:28.024Z,86.51
2023-05-19T20:08:57.089Z,86.76
2023-05-19T20:11:26.824Z,86.78
2023-05-19T20:13:55.993Z,86.51
2023-05-19T20:16:25.218Z,86.80
2023-05-19T20:18:54.685Z,86.71
2023-05-19T20:21:24.832Z,87.13
2023-05-19T20:23:53.945Z,87.53
2023-05-19T20:26:22.760Z,87.12
2023-05-19T20:28:52.066Z,87.34
2023-05-19T20:31:21.578Z,86.70
2023-05-19T20:33:50.778Z,87.28
2023-05-19T20:36:19.924Z,87.79
2023-05-19T20:38:50.334Z,87.91
2023-05-19T20:41:19.179Z,87.96
2023-05-19T20:43:48.215Z,87.97
2023-05-19T20:46:17.291Z,87.87
2023-05-19T20:48:46.408Z,88.37
2023-05-19T20:51:15.243Z,88.68
2023-05-19T20:53:44.286Z,88.73
2023-05-19T20:56:14.914Z,88.77
2023-05-19T20:58:44.050Z,89.00
2023-05-19T21:01:12.936Z,89.09
2023-05-19T21:03:42.058Z,89.20
2023-05-19T21:06:10.975Z,88.70
2023-05-19T21:08:40.111Z,88.80
2023-05-19T21:11:08.901Z,88.98
2023-05-19T21:13:39.676Z,89.23
2023-05-19T21:16:08.881Z,89.24
2023-05-19T21:18:38.056Z,89.54
2023-05-19T21:21:07.081Z,90.02
2023-05-19T21:23:36.177Z,90.09
2023-05-19T21:26:06.033Z,90.32
2023-05-19T21:28:35.092Z,89.99
2023-05-19T21:31:06.118Z,89.75
2023-05-19T21:33:35.286Z,90.39
2023-05-19T21:36:04.122Z,90.76
2023-05-19T21:38:33.188Z,91.33
2023-05-19T21:41:02.028Z,91.29
2023-05-19T21:43:31.188Z,91.45
2023-05-19T21:45:59.951Z,91.50
2023-05-19T21:48:31.017Z,91.83
2023-05-19T21:50:59.944Z,92.06
2023-05-19T21:53:29.190Z,92.00
2023-05-19T21:55:58.109Z,92.21
2023-05-19T21:58:27.435Z,92.57
2023-05-19T22:00:56.254Z,92.05
2023-05-19T22:03:25.479Z,92.26
2023-05-19T22:05:57.629Z,92.31
2023-05-19T22:08:26.766Z,92.26
2023-05-19T22:10:55.760Z,92.11
2023-05-19T22:13:24.965Z,92.50
2023-05-19T22:15:53.815Z,92.55
2023-05-19T22:18:22.982Z,92.94
2023-05-19T22:20:52.061Z,93.24
2023-05-19T22:23:22.534Z,92.99
2023-05-19T22:25:51.417Z,92.33
2023-05-19T22:28:20.527Z,92.39
2023-05-19T22:30:49.340Z,92.52
2023-05-19T22:33:18.335Z,92.73
2023-05-19T22:35:47.211Z,93.01
2023-05-19T22:38:16.317Z,92.78
2023-05-19T22:40:46.597Z,92.56
2023-05-19T22:43:15.667Z,92.47
2023-05-19T22:45:44.575Z,92.82
2023-05-19T22:48:13.666Z,92.75
2023-05-19T22:50:42.498Z,92.75
2023-05-19T22:53:11.655Z,92.81
2023-05-19T22:55:40.594Z,92.99
2023-05-19T22:58:11.003Z,93.29
2023-05-19T23:00:39.712Z,93.41
2023-05-19T23:03:08.765Z,93.11
2023-05-19T23:05:37.494Z,92.45
2023-05-19T23:08:07.171Z,92.45
2023-05-19T23:10:35.947Z,92.81
2023-05-19T23:13:05.061Z,92.70
2023-05-19T23:15:35.357Z,92.68
2023-05-19T23:18:07.292Z,92.64
2023-05-19T23:20:36.566Z,92.39
2023-05-19T23:23:05.816Z,92.25
2023-05-19T23:25:34.846Z,92.11
2023-05-19T23:28:04.217Z,92.06
2023-05-19T23:30:37.408Z,92.51
2023-05-19T23:33:06.406Z,92.03
2023-05-19T23:35:35.448Z,91.73
2023-05-19T23:38:04.772Z,91.27
2023-05-19T23:40:33.622Z,91.41
2023-05-19T23:43:02.639Z,91.56
2023-05-19T23:45:31.499Z,91.36
2023-05-19T23:48:02.105Z,90.87
2023-05-19T23:50:30.919Z,90.67
2023-05-19T23:53:00.804Z,90.28
2023-05-19T23:55:29.553Z,89.84
2023-05-19T23:57:58.635Z,89.04
