createdAt,value
2023-06-19T00:00:01.939Z,3.60
2023-06-19T00:02:40.464Z,3.40
2023-06-19T00:05:09.724Z,3.45
2023-06-19T00:07:39.115Z,3.10
2023-06-19T00:10:08.355Z,3.53
2023-06-19T00:12:36.769Z,3.38
2023-06-19T00:15:08.521Z,3.42
2023-06-19T00:17:38.440Z,3.75
2023-06-19T00:20:08.734Z,3.40
2023-06-19T00:22:36.943Z,3.17
2023-06-19T00:25:08.317Z,3.50
2023-06-19T00:27:36.660Z,3.00
2023-06-19T00:30:07.478Z,3.78
2023-06-19T00:32:42.153Z,3.35
2023-06-19T00:35:10.704Z,3.20
2023-06-19T00:37:38.900Z,3.17
2023-06-19T00:40:09.773Z,3.75
2023-06-19T00:42:37.999Z,3.60
2023-06-19T00:45:08.774Z,3.45
2023-06-19T00:47:37.015Z,3.70
2023-06-19T00:50:06.333Z,4.07
2023-06-19T00:52:34.614Z,3.80
2023-06-19T00:55:03.394Z,3.33
2023-06-19T00:57:33.121Z,3.50
2023-06-19T01:00:01.477Z,3.47
2023-06-19T01:02:31.367Z,3.60
2023-06-19T01:04:59.600Z,3.67
2023-06-19T01:07:41.564Z,3.90
2023-06-19T01:10:14.069Z,3.22
2023-06-19T01:12:53.216Z,3.75
2023-06-19T01:15:24.287Z,3.63
2023-06-19T01:17:55.589Z,3.50
2023-06-19T01:20:24.890Z,3.75
2023-06-19T01:22:57.695Z,3.72
2023-06-19T01:25:26.501Z,3.80
2023-06-19T01:27:54.794Z,3.60
2023-06-19T01:30:23.311Z,3.70
2023-06-19T01:32:56.075Z,3.85
2023-06-19T01:35:29.462Z,4.18
2023-06-19T01:38:00.322Z,3.90
2023-06-19T01:40:32.739Z,3.53
2023-06-19T01:43:02.534Z,3.38
2023-06-19T01:45:32.115Z,3.63
2023-06-19T01:48:02.587Z,3.63
2023-06-19T01:50:30.871Z,3.95
2023-06-19T01:53:00.466Z,3.92
2023-06-19T01:55:28.696Z,3.50
2023-06-19T01:57:59.132Z,3.42
2023-06-19T02:00:27.428Z,3.38
2023-06-19T02:03:00.021Z,3.80
2023-06-19T02:05:28.348Z,3.65
2023-06-19T02:07:56.593Z,3.33
2023-06-19T02:10:26.270Z,3.58
2023-06-19T02:12:54.638Z,3.40
2023-06-19T02:15:22.886Z,3.65
2023-06-19T02:17:55.931Z,3.80
2023-06-19T02:20:25.533Z,3.63
2023-06-19T02:22:54.200Z,4.40
2023-06-19T02:25:22.428Z,3.60
2023-06-19T02:27:52.094Z,3.55
2023-06-19T02:30:20.387Z,3.97
2023-06-19T02:32:48.645Z,3.58
2023-06-19T02:35:18.287Z,3.65
2023-06-19T02:37:47.487Z,3.85
2023-06-19T02:40:16.385Z,3.58
2023-06-19T02:42:44.634Z,3.90
2023-06-19T02:45:14.288Z,3.45
2023-06-19T02:47:43.489Z,3.70
2023-06-19T02:50:13.913Z,3.45
2023-06-19T02:52:42.162Z,3.78
2023-06-19T02:55:10.998Z,3.17
2023-06-19T02:57:39.209Z,3.53
2023-06-19T03:00:10.526Z,3.17
2023-06-19T03:02:42.878Z,3.90
2023-06-19T03:05:11.863Z,3.33
2023-06-19T03:07:40.309Z,3.17
2023-06-19T03:10:09.050Z,3.38
2023-06-19T03:12:37.313Z,3.40
2023-06-19T03:15:06.373Z,3.50
2023-06-19T03:17:37.033Z,3.15
2023-06-19T03:20:13.020Z,3.90
2023-06-19T03:22:45.632Z,3.30
2023-06-19T03:25:21.048Z,3.63
2023-06-19T03:27:50.158Z,3.30
2023-06-19T03:30:19.696Z,3.45
2023-06-19T03:32:50.940Z,3.17
2023-06-19T03:35:42.836Z,3.80
2023-06-19T03:38:17.900Z,2.97
2023-06-19T03:40:47.354Z,3.15
2023-06-19T03:43:15.693Z,3.20
2023-06-19T03:45:47.490Z,3.03
2023-06-19T03:48:16.129Z,3.95
2023-06-19T03:50:46.061Z,4.47
2023-06-19T03:53:14.400Z,4.20
2023-06-19T03:55:42.735Z,4.03
2023-06-19T03:58:10.983Z,4.03
2023-06-19T04:00:39.192Z,3.97
2023-06-19T04:03:07.712Z,3.88
2023-06-19T04:05:36.987Z,3.55
2023-06-19T04:08:07.644Z,3.15
2023-06-19T04:10:36.142Z,3.50
2023-06-19T04:13:06.117Z,3.15
2023-06-19T04:15:35.546Z,3.60
2023-06-19T04:18:04.242Z,3.45
2023-06-19T04:20:32.431Z,2.63
2023-06-19T04:23:00.635Z,3.40
2023-06-19T04:25:30.701Z,3.95
2023-06-19T04:27:58.916Z,4.13
2023-06-19T04:30:27.812Z,3.20
2023-06-19T04:32:56.218Z,3.53
2023-06-19T04:35:24.765Z,6.97
2023-06-19T04:37:53.208Z,5.55
2023-06-19T04:40:21.780Z,4.85
2023-06-19T04:42:54.893Z,6.60
2023-06-19T04:45:23.120Z,5.82
2023-06-19T04:47:53.997Z,4.53
2023-06-19T04:50:23.657Z,3.83
2023-06-19T04:52:53.039Z,3.92
2023-06-19T04:55:21.471Z,3.88
2023-06-19T04:57:51.081Z,4.07
2023-06-19T05:00:21.162Z,3.85
2023-06-19T05:02:49.995Z,3.83
2023-06-19T05:05:18.853Z,4.90
2023-06-19T05:07:48.460Z,4.30
2023-06-19T05:10:17.529Z,3.92
2023-06-19T05:12:45.772Z,4.40
2023-06-19T05:15:15.623Z,4.10
2023-06-19T05:17:47.421Z,4.47
2023-06-19T05:20:16.387Z,3.83
2023-06-19T05:22:44.637Z,4.53
2023-06-19T05:25:12.982Z,3.50
2023-06-19T05:27:41.233Z,4.25
2023-06-19T05:30:10.605Z,3.35
2023-06-19T05:32:40.365Z,3.97
2023-06-19T05:35:09.330Z,3.70
2023-06-19T05:37:39.013Z,4.60
2023-06-19T05:40:08.878Z,4.57
2023-06-19T05:42:37.062Z,4.60
2023-06-19T05:45:09.097Z,5.35
2023-06-19T05:47:37.366Z,4.60
2023-06-19T05:50:08.405Z,4.50
2023-06-19T05:52:37.051Z,4.68
2023-06-19T05:55:06.140Z,4.72
2023-06-19T05:57:34.701Z,4.90
2023-06-19T06:00:04.571Z,5.00
2023-06-19T06:02:41.112Z,4.88
2023-06-19T06:05:11.366Z,4.70
2023-06-19T06:07:41.503Z,4.95
2023-06-19T06:10:10.880Z,5.28
2023-06-19T06:12:39.288Z,4.90
2023-06-19T06:15:08.515Z,5.35
2023-06-19T06:17:39.763Z,5.60
2023-06-19T06:20:13.218Z,5.22
2023-06-19T06:22:43.030Z,4.05
2023-06-19T06:25:13.565Z,4.85
2023-06-19T06:27:43.214Z,5.00
2023-06-19T06:30:13.649Z,5.53
2023-06-19T06:32:41.894Z,5.35
2023-06-19T06:35:11.605Z,5.35
2023-06-19T06:37:39.829Z,5.03
2023-06-19T06:40:12.049Z,5.15
2023-06-19T06:42:40.836Z,4.78
2023-06-19T06:45:09.928Z,5.60
2023-06-19T06:47:38.344Z,5.35
2023-06-19T06:50:07.556Z,5.20
2023-06-19T06:52:37.206Z,4.93
2023-06-19T06:55:06.133Z,4.82
2023-06-19T06:57:34.535Z,4.88
2023-06-19T07:00:04.542Z,4.85
2023-06-19T07:02:33.104Z,5.10
2023-06-19T07:05:01.381Z,4.30
2023-06-19T07:07:29.602Z,5.07
2023-06-19T07:09:59.215Z,4.85
2023-06-19T07:12:27.410Z,5.00
2023-06-19T07:14:55.915Z,4.53
2023-06-19T07:17:25.254Z,4.70
2023-06-19T07:19:53.620Z,4.60
2023-06-19T07:22:21.905Z,4.65
2023-06-19T07:24:50.119Z,4.97
2023-06-19T07:27:20.011Z,5.30
2023-06-19T07:29:48.202Z,4.57
2023-06-19T07:32:16.945Z,4.20
2023-06-19T07:34:45.143Z,4.60
2023-06-19T07:37:18.441Z,4.50
2023-06-19T07:39:46.825Z,4.03
2023-06-19T07:42:18.354Z,4.10
2023-06-19T07:44:50.855Z,4.90
2023-06-19T07:47:21.427Z,4.30
2023-06-19T07:49:49.676Z,4.30
2023-06-19T07:52:18.084Z,4.22
2023-06-19T07:54:54.729Z,4.15
2023-06-19T07:57:23.425Z,4.68
2023-06-19T07:59:56.654Z,4.45
2023-06-19T08:02:25.164Z,4.32
2023-06-19T08:04:55.261Z,4.40
2023-06-19T08:07:25.178Z,4.10
2023-06-19T08:10:03.998Z,4.50
2023-06-19T08:12:42.498Z,3.83
2023-06-19T08:15:14.355Z,4.50
2023-06-19T08:17:46.532Z,3.92
2023-06-19T08:20:14.935Z,4.80
2023-06-19T08:22:43.140Z,3.90
2023-06-19T08:25:11.512Z,4.95
2023-06-19T08:27:39.764Z,3.90
2023-06-19T08:30:09.353Z,3.95
2023-06-19T08:32:39.149Z,4.32
2023-06-19T08:35:09.647Z,4.30
2023-06-19T08:37:37.912Z,4.10
2023-06-19T08:40:10.193Z,4.38
2023-06-19T08:42:40.119Z,4.35
2023-06-19T08:45:09.951Z,4.70
2023-06-19T08:47:41.861Z,4.00
2023-06-19T08:50:10.727Z,4.35
2023-06-19T08:52:38.977Z,4.32
2023-06-19T08:55:08.638Z,4.32
2023-06-19T08:57:37.908Z,4.07
2023-06-19T09:00:08.139Z,4.57
2023-06-19T09:02:45.277Z,4.45
2023-06-19T09:05:17.239Z,3.78
2023-06-19T09:07:46.142Z,4.55
2023-06-19T09:10:18.938Z,4.30
2023-06-19T09:13:02.416Z,4.97
2023-06-19T09:15:32.323Z,4.38
2023-06-19T09:18:08.833Z,4.03
2023-06-19T09:20:44.821Z,3.67
2023-06-19T09:23:14.059Z,4.95
2023-06-19T09:25:48.914Z,4.80
2023-06-19T09:28:25.102Z,3.70
2023-06-19T09:30:58.358Z,4.40
2023-06-19T09:33:30.174Z,4.18
2023-06-19T09:36:00.159Z,4.75
2023-06-19T09:38:29.980Z,4.57
2023-06-19T09:41:00.195Z,4.75
2023-06-19T09:43:32.718Z,4.07
2023-06-19T09:46:01.597Z,4.43
2023-06-19T09:48:33.581Z,4.30
2023-06-19T09:51:06.246Z,3.90
2023-06-19T09:53:37.679Z,4.60
2023-06-19T09:56:09.403Z,4.63
2023-06-19T09:58:39.087Z,3.90
2023-06-19T10:01:08.740Z,3.50
2023-06-19T10:03:39.062Z,4.72
2023-06-19T10:06:07.633Z,4.43
2023-06-19T10:08:42.502Z,4.68
2023-06-19T10:11:10.863Z,3.90
2023-06-19T10:13:41.921Z,4.57
2023-06-19T10:16:21.055Z,4.55
2023-06-19T10:18:52.436Z,4.93
2023-06-19T10:21:21.271Z,4.78
2023-06-19T10:23:56.989Z,4.65
2023-06-19T10:26:33.331Z,4.88
2023-06-19T10:29:01.808Z,4.95
2023-06-19T10:31:30.705Z,4.32
2023-06-19T10:34:00.391Z,5.65
2023-06-19T10:36:28.616Z,4.72
2023-06-19T10:38:56.921Z,4.38
2023-06-19T10:41:28.960Z,4.43
2023-06-19T10:43:59.770Z,4.25
2023-06-19T10:46:32.243Z,4.03
2023-06-19T10:49:05.187Z,3.88
2023-06-19T10:51:36.282Z,4.38
2023-06-19T10:54:04.846Z,4.72
2023-06-19T10:56:33.201Z,3.72
2023-06-19T10:59:02.700Z,4.07
2023-06-19T11:01:36.487Z,4.63
2023-06-19T11:04:07.712Z,4.68
2023-06-19T11:06:36.444Z,4.75
2023-06-19T11:09:06.288Z,3.83
2023-06-19T11:11:42.493Z,4.18
2023-06-19T11:14:11.888Z,4.38
2023-06-19T11:16:42.494Z,4.40
2023-06-19T11:19:16.453Z,4.30
2023-06-19T11:21:48.644Z,4.50
2023-06-19T11:24:18.125Z,4.32
2023-06-19T11:26:51.844Z,3.92
2023-06-19T11:29:22.051Z,4.35
2023-06-19T11:31:51.003Z,3.95
2023-06-19T11:34:23.601Z,3.72
2023-06-19T11:36:55.927Z,3.58
2023-06-19T11:39:24.626Z,4.00
2023-06-19T11:41:54.946Z,3.83
2023-06-19T11:44:24.059Z,3.83
2023-06-19T11:46:52.267Z,3.97
2023-06-19T11:49:22.888Z,3.70
2023-06-19T11:51:51.118Z,4.20
2023-06-19T11:54:19.871Z,3.53
2023-06-19T11:56:48.602Z,4.05
2023-06-19T11:59:20.135Z,3.90
2023-06-19T12:01:48.579Z,4.35
2023-06-19T12:04:17.653Z,4.03
2023-06-19T12:06:47.488Z,3.75
2023-06-19T12:09:15.946Z,4.00
2023-06-19T12:11:44.278Z,3.88
2023-06-19T12:14:12.496Z,4.18
2023-06-19T12:16:40.773Z,4.25
2023-06-19T12:19:09.009Z,4.15
2023-06-19T12:21:41.201Z,4.38
2023-06-19T12:24:12.510Z,4.10
2023-06-19T12:26:41.316Z,3.80
2023-06-19T12:29:09.720Z,3.67
2023-06-19T12:31:38.647Z,4.07
2023-06-19T12:34:21.060Z,3.78
2023-06-19T12:36:58.211Z,3.63
2023-06-19T12:39:28.822Z,4.00
2023-06-19T12:41:57.025Z,3.80
2023-06-19T12:44:25.539Z,3.50
2023-06-19T12:46:53.936Z,3.92
2023-06-19T12:49:22.264Z,4.18
2023-06-19T12:51:52.522Z,4.15
2023-06-19T12:54:21.354Z,4.07
2023-06-19T12:56:51.970Z,4.10
2023-06-19T12:59:20.324Z,4.18
2023-06-19T13:01:48.720Z,4.13
2023-06-19T13:04:17.333Z,4.53
2023-06-19T13:06:45.695Z,4.45
2023-06-19T13:09:14.357Z,4.13
2023-06-19T13:11:42.905Z,3.50
2023-06-19T13:14:12.560Z,3.85
2023-06-19T13:16:46.803Z,3.88
2023-06-19T13:19:18.300Z,4.25
2023-06-19T13:21:46.650Z,4.15
2023-06-19T13:24:14.971Z,4.43
2023-06-19T13:26:43.216Z,4.00
2023-06-19T13:29:13.834Z,4.30
2023-06-19T13:31:42.107Z,4.43
2023-06-19T13:34:10.323Z,4.80
2023-06-19T13:36:38.618Z,3.97
2023-06-19T13:39:06.932Z,4.07
2023-06-19T13:41:36.009Z,4.13
2023-06-19T13:44:04.517Z,4.30
2023-06-19T13:46:34.588Z,4.45
2023-06-19T13:49:02.863Z,4.05
2023-06-19T13:51:31.079Z,4.97
2023-06-19T13:53:59.333Z,4.88
2023-06-19T13:56:28.200Z,4.50
2023-06-19T13:58:56.496Z,4.45
2023-06-19T14:01:26.462Z,4.20
2023-06-19T14:03:58.932Z,4.57
2023-06-19T14:06:27.408Z,4.47
2023-06-19T14:08:56.914Z,4.28
2023-06-19T14:11:27.015Z,4.20
2023-06-19T14:13:55.214Z,4.43
2023-06-19T14:16:25.944Z,4.10
2023-06-19T14:18:55.560Z,3.70
2023-06-19T14:21:26.746Z,3.70
2023-06-19T14:23:55.011Z,4.07
2023-06-19T14:26:23.906Z,3.72
2023-06-19T14:28:56.265Z,4.18
2023-06-19T14:31:24.538Z,4.22
2023-06-19T14:33:52.812Z,4.32
2023-06-19T14:36:22.648Z,3.83
2023-06-19T14:38:50.841Z,4.07
2023-06-19T14:41:19.062Z,4.32
2023-06-19T14:43:47.301Z,4.18
2023-06-19T14:46:26.032Z,4.07
2023-06-19T14:49:04.029Z,4.28
2023-06-19T14:51:33.659Z,3.70
2023-06-19T14:54:02.015Z,4.32
2023-06-19T14:56:30.305Z,4.13
2023-06-19T14:58:58.804Z,4.35
2023-06-19T15:01:28.003Z,4.28
2023-06-19T15:03:56.523Z,4.22
2023-06-19T15:06:26.566Z,4.30
2023-06-19T15:08:56.156Z,4.00
2023-06-19T15:11:24.435Z,4.00
2023-06-19T15:13:52.698Z,3.90
2023-06-19T15:16:23.259Z,4.47
2023-06-19T15:18:51.657Z,3.95
2023-06-19T15:21:20.260Z,4.40
2023-06-19T15:23:50.076Z,4.05
2023-06-19T15:26:19.692Z,4.32
2023-06-19T15:28:48.588Z,4.00
2023-06-19T15:31:17.750Z,4.10
2023-06-19T15:33:46.182Z,3.97
2023-06-19T15:36:14.556Z,4.53
2023-06-19T15:38:42.863Z,4.10
2023-06-19T15:41:11.296Z,4.03
2023-06-19T15:43:41.381Z,3.97
2023-06-19T15:46:10.103Z,4.30
2023-06-19T15:48:38.488Z,4.20
2023-06-19T15:51:09.592Z,4.57
2023-06-19T15:53:39.526Z,3.80
2023-06-19T15:56:07.859Z,3.75
2023-06-19T15:58:36.302Z,4.38
2023-06-19T16:01:08.490Z,4.43
2023-06-19T16:03:37.525Z,5.03
2023-06-19T16:06:08.781Z,4.53
2023-06-19T16:08:37.352Z,4.82
2023-06-19T16:11:06.467Z,4.03
2023-06-19T16:13:34.996Z,4.30
2023-06-19T16:16:07.789Z,4.10
2023-06-19T16:18:36.209Z,4.20
2023-06-19T16:21:04.756Z,4.03
2023-06-19T16:23:32.990Z,3.92
2023-06-19T16:26:01.219Z,4.28
2023-06-19T16:28:30.530Z,5.22
2023-06-19T16:30:58.797Z,4.35
2023-06-19T16:33:28.348Z,4.53
2023-06-19T16:35:56.544Z,3.90
2023-06-19T16:38:24.722Z,4.20
2023-06-19T16:40:52.901Z,4.30
2023-06-19T16:43:21.090Z,4.50
2023-06-19T16:45:49.367Z,5.07
2023-06-19T16:48:17.592Z,5.45
2023-06-19T16:50:47.142Z,5.90
2023-06-19T16:53:15.349Z,4.60
2023-06-19T16:55:43.527Z,4.35
2023-06-19T16:58:11.743Z,4.45
2023-06-19T17:00:39.985Z,4.22
2023-06-19T17:03:09.054Z,4.05
2023-06-19T17:05:37.773Z,4.63
2023-06-19T17:08:07.480Z,4.22
2023-06-19T17:10:38.119Z,4.40
2023-06-19T17:13:09.601Z,4.40
2023-06-19T17:15:37.814Z,4.38
2023-06-19T17:18:09.069Z,4.57
2023-06-19T17:20:37.456Z,4.28
2023-06-19T17:23:07.000Z,3.53
2023-06-19T17:25:38.491Z,3.75
2023-06-19T17:28:06.769Z,4.45
2023-06-19T17:30:37.380Z,4.20
2023-06-19T17:33:06.544Z,4.38
2023-06-19T17:35:34.808Z,4.10
2023-06-19T17:38:03.109Z,4.28
2023-06-19T17:40:32.677Z,4.82
2023-06-19T17:43:00.904Z,4.50
2023-06-19T17:45:29.060Z,4.22
2023-06-19T17:47:57.835Z,4.35
2023-06-19T17:50:26.383Z,4.22
2023-06-19T17:52:55.008Z,3.97
2023-06-19T17:55:23.221Z,4.60
2023-06-19T17:57:52.828Z,4.28
2023-06-19T18:00:21.672Z,4.40
2023-06-19T18:02:49.967Z,3.92
2023-06-19T18:05:18.299Z,3.97
2023-06-19T18:07:46.514Z,3.80
2023-06-19T18:10:24.610Z,3.80
2023-06-19T18:12:54.479Z,4.07
2023-06-19T18:15:22.708Z,4.38
2023-06-19T18:17:50.990Z,4.35
2023-06-19T18:20:19.265Z,3.90
2023-06-19T18:22:47.524Z,3.65
2023-06-19T18:25:15.884Z,4.22
2023-06-19T18:27:44.100Z,4.05
2023-06-19T18:30:14.246Z,4.45
2023-06-19T18:32:42.462Z,4.00
2023-06-19T18:35:11.302Z,4.22
2023-06-19T18:37:39.498Z,4.32
2023-06-19T18:40:09.902Z,4.05
2023-06-19T18:42:42.102Z,4.22
2023-06-19T18:45:11.218Z,4.40
2023-06-19T18:47:40.796Z,4.03
2023-06-19T18:50:10.544Z,4.80
2023-06-19T18:52:38.867Z,4.55
2023-06-19T18:55:08.073Z,4.80
2023-06-19T18:57:36.234Z,4.57
2023-06-19T19:00:04.971Z,4.55
2023-06-19T19:02:33.896Z,4.10
2023-06-19T19:05:03.550Z,4.10
2023-06-19T19:07:32.866Z,4.10
2023-06-19T19:10:01.043Z,4.55
2023-06-19T19:12:29.245Z,4.78
2023-06-19T19:14:57.428Z,4.07
2023-06-19T19:17:25.768Z,4.50
2023-06-19T19:19:53.957Z,4.68
2023-06-19T19:22:23.489Z,4.38
2023-06-19T19:24:51.690Z,4.50
2023-06-19T19:27:19.870Z,4.22
2023-06-19T19:29:48.225Z,4.45
2023-06-19T19:32:22.003Z,3.83
2023-06-19T19:34:51.838Z,4.30
2023-06-19T19:37:20.001Z,4.63
2023-06-19T19:39:49.540Z,4.53
2023-06-19T19:42:18.381Z,4.55
2023-06-19T19:44:48.385Z,4.78
2023-06-19T19:47:17.035Z,5.68
2023-06-19T19:49:47.533Z,4.43
2023-06-19T19:52:16.032Z,4.60
2023-06-19T19:54:47.614Z,4.55
2023-06-19T19:57:17.476Z,4.88
2023-06-19T19:59:45.728Z,4.68
2023-06-19T20:02:13.967Z,4.10
2023-06-19T20:04:42.208Z,4.65
2023-06-19T20:07:10.962Z,4.63
2023-06-19T20:09:39.346Z,4.28
2023-06-19T20:12:20.798Z,4.20
2023-06-19T20:14:51.876Z,3.90
2023-06-19T20:17:20.080Z,4.28
2023-06-19T20:19:48.378Z,4.40
2023-06-19T20:22:16.660Z,4.63
2023-06-19T20:24:47.652Z,4.88
2023-06-19T20:27:17.656Z,4.53
2023-06-19T20:29:45.859Z,5.05
2023-06-19T20:32:17.756Z,4.93
2023-06-19T20:34:47.781Z,4.20
2023-06-19T20:37:16.050Z,4.38
2023-06-19T20:39:44.391Z,4.57
2023-06-19T20:42:12.853Z,4.10
2023-06-19T20:44:41.097Z,4.55
2023-06-19T20:47:09.451Z,4.78
2023-06-19T20:49:39.023Z,4.30
2023-06-19T20:52:07.640Z,4.50
2023-06-19T20:54:35.825Z,5.25
2023-06-19T20:57:06.159Z,4.78
2023-06-19T20:59:34.990Z,4.40
2023-06-19T21:02:05.872Z,5.53
2023-06-19T21:04:34.664Z,4.93
2023-06-19T21:07:04.192Z,5.57
2023-06-19T21:09:32.343Z,4.30
2023-06-19T21:12:00.531Z,5.30
2023-06-19T21:14:28.851Z,5.15
2023-06-19T21:16:58.080Z,4.95
2023-06-19T21:19:26.554Z,5.05
2023-06-19T21:21:57.115Z,4.80
2023-06-19T21:24:28.675Z,5.25
2023-06-19T21:26:57.152Z,5.63
2023-06-19T21:29:25.560Z,5.20
2023-06-19T21:31:53.986Z,5.90
2023-06-19T21:34:24.110Z,5.68
2023-06-19T21:36:52.758Z,5.25
2023-06-19T21:39:20.985Z,5.07
2023-06-19T21:41:50.552Z,5.10
2023-06-19T21:44:18.783Z,5.32
2023-06-19T21:46:47.092Z,5.25
2023-06-19T21:49:15.861Z,6.32
2023-06-19T21:51:44.846Z,6.25
2023-06-19T21:54:13.060Z,5.75
2023-06-19T21:56:41.265Z,5.95
2023-06-19T21:59:10.834Z,6.30
2023-06-19T22:01:40.458Z,6.30
2023-06-19T22:04:08.803Z,5.85
2023-06-19T22:06:37.360Z,5.60
2023-06-19T22:09:06.354Z,5.68
2023-06-19T22:11:34.521Z,5.78
2023-06-19T22:14:02.753Z,6.20
2023-06-19T22:16:33.352Z,6.28
2023-06-19T22:19:03.324Z,5.68
2023-06-19T22:21:31.574Z,6.07
2023-06-19T22:23:59.817Z,5.95
2023-06-19T22:26:28.105Z,5.60
2023-06-19T22:28:59.178Z,5.35
2023-06-19T22:31:27.438Z,5.75
2023-06-19T22:33:57.326Z,6.38
2023-06-19T22:36:25.625Z,5.95
2023-06-19T22:38:56.429Z,5.97
2023-06-19T22:41:27.564Z,6.40
2023-06-19T22:43:56.927Z,6.38
2023-06-19T22:46:25.188Z,5.53
2023-06-19T22:48:53.511Z,6.25
2023-06-19T22:51:23.551Z,6.45
2023-06-19T22:53:51.879Z,6.15
2023-06-19T22:56:20.066Z,6.20
2023-06-19T22:58:48.312Z,6.43
2023-06-19T23:01:26.852Z,5.53
2023-06-19T23:03:55.447Z,5.75
2023-06-19T23:06:25.296Z,5.68
2023-06-19T23:08:53.532Z,6.15
2023-06-19T23:11:21.803Z,5.57
2023-06-19T23:13:50.050Z,5.65
2023-06-19T23:16:18.427Z,6.55
2023-06-19T23:18:46.642Z,4.93
2023-06-19T23:21:15.272Z,5.78
2023-06-19T23:23:48.123Z,5.65
2023-06-19T23:26:24.408Z,5.53
2023-06-19T23:28:52.678Z,5.93
2023-06-19T23:31:22.186Z,6.15
2023-06-19T23:33:51.543Z,6.40
2023-06-19T23:36:19.980Z,5.97
2023-06-19T23:38:51.653Z,5.88
2023-06-19T23:41:20.658Z,5.72
2023-06-19T23:43:49.086Z,4.80
2023-06-19T23:46:18.800Z,5.50
2023-06-19T23:48:47.311Z,6.30
2023-06-19T23:51:15.554Z,5.38
2023-06-19T23:53:44.013Z,6.10
2023-06-19T23:56:13.602Z,6.18
2023-06-19T23:58:41.801Z,6.28
