createdAt,value
2022-10-19T06:24:06.833Z,98313.37
2022-10-19T06:26:35.941Z,98315.05
2022-10-19T06:29:05.255Z,98312.98
2022-10-19T06:31:36.430Z,98307.63
2022-10-19T06:34:05.088Z,98305.15
2022-10-19T06:36:33.561Z,98307.45
2022-10-19T06:39:02.247Z,98311.00
2022-10-19T06:41:31.628Z,98309.05
2022-10-19T06:44:03.197Z,98300.91
2022-10-19T06:46:32.600Z,98308.29
2022-10-19T06:49:02.247Z,98305.75
2022-10-19T06:51:32.285Z,98305.38
2022-10-19T06:54:38.376Z,98312.61
2022-10-19T06:57:08.141Z,98310.02
2022-10-19T06:59:36.696Z,98307.92
2022-10-19T07:02:05.484Z,98305.01
2022-10-19T07:04:33.774Z,98300.45
2022-10-19T07:07:01.855Z,98299.30
2022-10-19T07:09:29.928Z,98295.60
2022-10-19T07:11:58.277Z,98301.80
2022-10-19T07:14:28.571Z,98304.05
2022-10-19T07:16:57.377Z,98301.63
2022-10-19T07:19:27.088Z,98305.77
2022-10-19T07:21:55.527Z,98304.75
2022-10-19T07:24:24.065Z,98295.74
2022-10-19T07:26:52.145Z,98292.45
2022-10-19T07:29:20.152Z,98295.84
2022-10-19T07:31:48.491Z,98292.59
2022-10-19T07:34:16.889Z,98289.19
2022-10-19T07:36:48.145Z,98284.86
2022-10-19T07:39:19.669Z,98281.23
2022-10-19T07:41:48.083Z,98280.09
2022-10-19T07:44:16.834Z,98283.43
2022-10-19T07:46:45.408Z,98282.19
2022-10-19T07:49:16.586Z,98276.38
2022-10-19T07:51:47.552Z,98273.98
2022-10-19T07:54:16.309Z,98276.45
2022-10-19T07:56:44.356Z,98281.71
2022-10-19T07:59:14.927Z,98277.73
2022-10-19T08:01:44.194Z,98268.65
2022-10-19T08:07:00.961Z,98251.45
2022-10-19T08:12:18.317Z,98251.95
2022-10-19T08:14:48.154Z,98250.69
2022-10-19T08:17:17.782Z,98251.48
2022-10-19T08:19:47.295Z,98245.31
2022-10-19T08:22:15.622Z,98236.83
2022-10-19T08:24:45.466Z,98235.80
2022-10-19T08:27:15.067Z,98237.82
2022-10-19T08:29:43.109Z,98239.00
2022-10-19T08:32:11.263Z,98240.69
2022-10-19T08:34:39.487Z,98242.66
2022-10-19T08:37:19.707Z,98247.28
2022-10-19T08:39:55.702Z,98251.87
2022-10-19T08:42:48.349Z,98241.55
2022-10-19T08:45:37.499Z,98244.27
2022-10-19T08:48:29.248Z,98247.36
2022-10-19T08:50:59.163Z,98242.02
2022-10-19T08:53:37.767Z,98242.05
2022-10-19T08:56:49.410Z,98242.94
2022-10-19T08:59:30.334Z,98247.02
2022-10-19T09:02:20.671Z,98243.82
2022-10-19T09:04:54.827Z,98247.32
2022-10-19T09:07:45.341Z,98248.95
2022-10-19T09:10:13.528Z,98240.73
2022-10-19T09:12:47.637Z,98241.45
2022-10-19T09:15:25.157Z,98237.38
2022-10-19T09:17:53.520Z,98237.77
2022-10-19T09:20:38.176Z,98238.48
2022-10-19T09:23:31.116Z,98238.25
2022-10-19T09:25:59.689Z,98244.55
2022-10-19T09:28:38.916Z,98243.85
2022-10-19T09:31:36.983Z,98239.92
2022-10-19T09:34:24.197Z,98246.54
2022-10-19T09:36:57.685Z,98255.04
2022-10-19T09:39:29.556Z,98252.02
2022-10-19T09:41:59.693Z,98249.51
2022-10-19T09:44:27.743Z,98240.91
2022-10-19T09:47:13.719Z,98237.89
2022-10-19T09:49:47.823Z,98236.66
2022-10-19T09:52:23.702Z,98238.30
2022-10-19T09:55:03.811Z,98235.89
2022-10-19T09:57:32.262Z,98233.95
2022-10-19T10:00:03.291Z,98229.89
2022-10-19T10:02:33.761Z,98232.44
2022-10-19T10:05:07.018Z,98224.22
2022-10-19T10:07:39.127Z,98221.36
2022-10-19T10:10:32.520Z,98215.80
2022-10-19T10:13:01.031Z,98212.54
2022-10-19T10:15:36.100Z,98211.77
2022-10-19T10:18:04.215Z,98213.51
2022-10-19T10:20:32.835Z,98215.77
2022-10-19T10:23:04.267Z,98214.89
2022-10-19T10:25:36.282Z,98217.08
2022-10-19T10:28:25.666Z,98209.20
2022-10-19T10:31:06.577Z,98203.55
2022-10-19T10:33:44.921Z,98200.26
2022-10-19T10:36:13.940Z,98194.37
2022-10-19T10:38:54.637Z,98193.08
2022-10-19T10:41:23.966Z,98193.23
2022-10-19T10:44:06.748Z,98193.34
2022-10-19T10:46:42.821Z,98189.41
2022-10-19T10:49:21.849Z,98186.96
2022-10-19T10:52:00.564Z,98183.34
2022-10-19T10:54:31.445Z,98173.71
2022-10-19T10:57:09.876Z,98174.95
2022-10-19T10:59:57.836Z,98176.70
2022-10-19T11:02:56.058Z,98176.06
2022-10-19T11:05:26.784Z,98170.79
2022-10-19T11:08:15.424Z,98174.20
2022-10-19T11:10:47.100Z,98174.11
2022-10-19T11:13:29.394Z,98173.83
2022-10-19T11:16:02.983Z,98160.91
2022-10-19T11:18:36.330Z,98159.79
2022-10-19T11:21:09.994Z,98155.68
2022-10-19T11:23:58.222Z,98153.05
2022-10-19T11:26:39.708Z,98152.16
2022-10-19T11:29:33.278Z,98152.86
2022-10-19T11:32:02.006Z,98147.71
2022-10-19T11:34:59.729Z,98145.49
2022-10-19T11:38:22.656Z,98141.80
2022-10-19T11:41:19.039Z,98134.41
2022-10-19T11:44:11.881Z,98127.19
2022-10-19T11:46:52.439Z,98121.68
2022-10-19T11:49:35.764Z,98124.89
2022-10-19T11:52:20.736Z,98124.02
2022-10-19T11:55:19.069Z,98120.81
2022-10-19T11:58:06.947Z,98117.73
2022-10-19T12:00:49.315Z,98121.39
2022-10-19T12:03:51.243Z,98122.62
2022-10-19T12:06:31.231Z,98123.27
2022-10-19T12:09:13.007Z,98120.73
2022-10-19T12:12:01.378Z,98110.98
2022-10-19T12:14:36.510Z,98102.96
2022-10-19T12:17:28.454Z,98099.00
2022-10-19T12:20:02.602Z,98096.07
2022-10-19T12:22:31.784Z,98095.52
2022-10-19T12:25:02.155Z,98090.51
2022-10-19T12:27:35.446Z,98085.77
2022-10-19T12:30:29.108Z,98083.73
2022-10-19T12:33:20.528Z,98081.23
2022-10-19T12:36:04.433Z,98083.40
2022-10-19T12:38:45.951Z,98083.38
2022-10-19T12:41:34.886Z,98081.42
2022-10-19T12:44:12.255Z,98077.83
2022-10-19T12:46:48.395Z,98075.53
2022-10-19T12:49:29.102Z,98068.22
2022-10-19T12:51:59.261Z,98070.65
2022-10-19T12:54:30.684Z,98072.98
2022-10-19T12:57:00.962Z,98066.50
2022-10-19T12:59:31.896Z,98069.52
2022-10-19T13:02:04.706Z,98070.70
2022-10-19T13:04:35.998Z,98075.17
2022-10-19T13:07:08.364Z,98073.75
2022-10-19T13:09:45.986Z,98078.32
2022-10-19T13:12:17.653Z,98079.34
2022-10-19T13:15:02.720Z,98081.32
2022-10-19T13:17:37.365Z,98082.85
2022-10-19T13:20:14.978Z,98083.00
2022-10-19T13:23:05.954Z,98085.27
2022-10-19T13:25:35.187Z,98090.27
2022-10-19T13:28:06.114Z,98100.48
2022-10-19T13:31:04.916Z,98103.73
2022-10-19T13:33:46.632Z,98107.05
2022-10-19T13:36:16.101Z,98104.83
2022-10-19T13:38:44.271Z,98100.58
2022-10-19T13:41:27.472Z,98103.73
2022-10-19T13:44:14.536Z,98102.53
2022-10-19T13:47:01.090Z,98099.52
2022-10-19T13:49:48.132Z,98103.21
2022-10-19T13:52:51.630Z,98108.95
2022-10-19T13:55:28.824Z,98104.48
2022-10-19T13:58:27.965Z,98106.70
2022-10-19T14:00:55.772Z,98109.31
2022-10-19T14:03:29.929Z,98110.73
2022-10-19T14:06:02.889Z,98112.44
2022-10-19T14:08:54.885Z,98107.10
2022-10-19T14:11:36.749Z,98113.44
2022-10-19T14:14:10.739Z,98114.77
2022-10-19T14:16:47.450Z,98108.45
2022-10-19T14:19:27.276Z,98112.08
2022-10-19T14:22:01.653Z,98113.90
2022-10-19T14:24:35.260Z,98118.50
2022-10-19T14:27:06.295Z,98121.22
2022-10-19T14:29:46.209Z,98118.05
2022-10-19T14:32:14.565Z,98115.79
2022-10-19T14:34:44.479Z,98115.36
2022-10-19T14:37:26.815Z,98117.09
2022-10-19T14:40:28.092Z,98111.97
2022-10-19T14:42:58.774Z,98111.60
2022-10-19T14:45:32.612Z,98111.58
2022-10-19T14:48:07.056Z,98107.00
2022-10-19T14:50:35.138Z,98102.34
2022-10-19T14:53:25.313Z,98101.90
2022-10-19T14:55:56.835Z,98099.85
2022-10-19T14:58:29.833Z,98093.63
2022-10-19T15:00:58.535Z,98094.00
2022-10-19T15:03:28.957Z,98096.42
2022-10-19T15:06:02.687Z,98099.42
2022-10-19T15:08:47.940Z,98098.55
2022-10-19T15:11:22.207Z,98099.40
2022-10-19T15:14:16.251Z,98100.82
2022-10-19T15:16:51.101Z,98094.00
2022-10-19T15:19:31.170Z,98093.33
2022-10-19T15:22:14.536Z,98101.48
2022-10-19T15:25:23.506Z,98099.74
2022-10-19T15:27:53.895Z,98096.52
2022-10-19T15:30:26.498Z,98095.45
2022-10-19T15:33:01.216Z,98099.70
2022-10-19T15:35:37.561Z,98097.73
2022-10-19T15:38:21.569Z,98098.64
2022-10-19T15:40:57.193Z,98103.27
2022-10-19T15:43:32.674Z,98101.58
2022-10-19T15:46:12.648Z,98101.95
2022-10-19T15:48:40.718Z,98102.64
2022-10-19T15:51:23.970Z,98103.23
2022-10-19T15:53:53.995Z,98111.62
2022-10-19T15:56:24.637Z,98115.02
2022-10-19T15:58:54.887Z,98117.55
2022-10-19T16:01:33.655Z,98120.11
2022-10-19T16:04:02.395Z,98121.39
2022-10-19T16:06:33.477Z,98123.09
2022-10-19T16:09:02.492Z,98127.48
2022-10-19T16:11:34.009Z,98128.14
2022-10-19T16:14:02.389Z,98130.20
2022-10-19T16:16:32.673Z,98140.91
2022-10-19T16:19:01.187Z,98151.64
2022-10-19T16:21:34.160Z,98150.30
2022-10-19T16:24:02.692Z,98141.27
2022-10-19T16:26:32.280Z,98144.50
2022-10-19T16:29:01.770Z,98145.55
2022-10-19T16:31:31.484Z,98151.86
2022-10-19T16:33:59.611Z,98154.73
2022-10-19T16:36:27.769Z,98159.13
2022-10-19T16:38:56.000Z,98160.41
2022-10-19T16:41:24.146Z,98166.14
2022-10-19T16:43:56.555Z,98171.91
2022-10-19T16:46:26.101Z,98172.08
2022-10-19T16:48:55.390Z,98173.52
2022-10-19T16:51:32.357Z,98176.19
2022-10-19T16:54:00.611Z,98172.81
2022-10-19T16:56:30.836Z,98174.58
2022-10-19T16:59:05.018Z,98172.45
2022-10-19T17:01:34.767Z,98176.53
2022-10-19T17:04:02.759Z,98180.88
2022-10-19T17:06:33.161Z,98185.59
2022-10-19T17:11:49.247Z,98190.38
2022-10-19T17:14:17.204Z,98190.00
2022-10-19T17:16:45.286Z,98192.00
2022-10-19T17:19:13.562Z,98193.67
2022-10-19T17:21:42.550Z,98198.23
2022-10-19T17:24:21.606Z,98194.72
2022-10-19T17:26:52.997Z,98192.14
2022-10-19T17:29:22.835Z,98199.75
2022-10-19T17:31:51.152Z,98195.48
2022-10-19T17:34:19.804Z,98194.75
2022-10-19T17:36:48.421Z,98197.13
2022-10-19T17:39:19.428Z,98203.70
2022-10-19T17:41:49.444Z,98201.31
2022-10-19T17:44:18.813Z,98206.41
2022-10-19T17:46:47.333Z,98209.70
2022-10-19T17:49:16.445Z,98215.60
2022-10-19T17:51:44.600Z,98221.59
2022-10-19T17:54:14.482Z,98226.23
2022-10-19T17:56:45.467Z,98223.70
2022-10-19T17:59:14.082Z,98229.99
2022-10-19T18:01:42.592Z,98228.83
2022-10-19T18:04:11.195Z,98227.09
2022-10-19T18:06:39.780Z,98215.89
2022-10-19T18:09:10.183Z,98218.70
2022-10-19T18:11:42.153Z,98220.41
2022-10-19T18:14:13.257Z,98228.88
2022-10-19T18:16:47.522Z,98227.36
2022-10-19T18:19:17.028Z,98223.58
2022-10-19T18:21:47.963Z,98222.23
2022-10-19T18:24:20.114Z,98217.58
2022-10-19T18:26:51.153Z,98219.80
2022-10-19T18:29:21.948Z,98233.06
2022-10-19T18:31:55.081Z,98235.36
2022-10-19T18:34:26.748Z,98237.16
2022-10-19T18:36:55.350Z,98235.60
2022-10-19T18:39:23.814Z,98235.71
2022-10-19T18:41:56.250Z,98239.70
2022-10-19T18:44:26.526Z,98245.66
2022-10-19T18:46:57.129Z,98254.61
2022-10-19T18:49:25.948Z,98250.70
2022-10-19T18:51:55.658Z,98246.88
2022-10-19T18:54:26.581Z,98248.47
2022-10-19T18:56:55.576Z,98249.86
2022-10-19T18:59:24.005Z,98249.83
2022-10-19T19:01:52.507Z,98254.49
2022-10-19T19:04:21.003Z,98254.84
2022-10-19T19:06:49.382Z,98262.80
2022-10-19T19:09:19.189Z,98260.96
2022-10-19T19:11:47.370Z,98263.31
2022-10-19T19:14:17.895Z,98262.14
2022-10-19T19:16:46.583Z,98267.58
2022-10-19T19:19:16.704Z,98273.34
2022-10-19T19:21:46.108Z,98280.39
2022-10-19T19:24:15.675Z,98272.66
2022-10-19T19:26:48.393Z,98275.58
2022-10-19T19:29:18.034Z,98268.78
2022-10-19T19:31:47.424Z,98273.66
2022-10-19T19:34:15.778Z,98284.51
2022-10-19T19:36:48.635Z,98285.55
2022-10-19T19:39:20.852Z,98288.27
2022-10-19T19:41:50.162Z,98288.77
2022-10-19T19:44:18.927Z,98289.14
2022-10-19T19:46:47.231Z,98294.00
2022-10-19T19:49:15.359Z,98296.09
2022-10-19T19:51:43.297Z,98294.55
2022-10-19T19:54:12.418Z,98295.13
2022-10-19T19:56:42.542Z,98302.86
2022-10-19T19:59:12.834Z,98304.79
2022-10-19T20:01:41.429Z,98306.84
2022-10-19T20:04:10.726Z,98308.50
2022-10-19T20:06:40.836Z,98316.84
2022-10-19T20:09:10.873Z,98312.44
2022-10-19T20:11:42.343Z,98309.00
2022-10-19T20:14:12.220Z,98313.71
2022-10-19T20:16:41.032Z,98316.05
2022-10-19T20:19:11.872Z,98314.84
2022-10-19T20:21:41.259Z,98310.73
2022-10-19T20:24:10.364Z,98311.70
2022-10-19T20:26:38.741Z,98313.70
2022-10-19T20:29:06.935Z,98317.55
2022-10-19T20:31:39.732Z,98314.31
2022-10-19T20:34:14.189Z,98318.35
2022-10-19T20:36:43.144Z,98322.94
2022-10-19T20:39:11.289Z,98321.95
2022-10-19T20:41:39.560Z,98313.38
2022-10-19T20:44:08.035Z,98314.89
2022-10-19T20:46:37.438Z,98318.50
2022-10-19T20:49:05.579Z,98324.97
2022-10-19T20:51:36.975Z,98324.45
2022-10-19T20:54:10.153Z,98331.08
2022-10-19T20:56:40.368Z,98334.20
2022-10-19T20:59:13.077Z,98336.45
2022-10-19T21:01:43.762Z,98335.98
2022-10-19T21:04:14.602Z,98342.36
2022-10-19T21:06:48.709Z,98340.28
2022-10-19T21:09:19.435Z,98339.73
2022-10-19T21:11:50.310Z,98338.19
2022-10-19T21:14:28.583Z,98337.77
2022-10-19T21:16:58.430Z,98335.56
2022-10-19T21:19:29.340Z,98334.30
2022-10-19T21:22:02.153Z,98336.35
2022-10-19T21:24:33.037Z,98338.09
2022-10-19T21:27:05.441Z,98335.30
2022-10-19T21:29:33.830Z,98328.42
2022-10-19T21:32:02.231Z,98330.33
2022-10-19T21:34:31.605Z,98330.23
2022-10-19T21:36:59.734Z,98332.11
2022-10-19T21:39:28.251Z,98329.30
2022-10-19T21:41:56.749Z,98331.80
2022-10-19T21:44:24.707Z,98331.80
2022-10-19T21:46:52.878Z,98332.79
2022-10-19T21:49:21.039Z,98330.55
2022-10-19T21:51:52.214Z,98333.88
2022-10-19T21:54:25.071Z,98333.42
2022-10-19T21:56:55.229Z,98334.42
2022-10-19T21:59:23.283Z,98333.78
2022-10-19T22:01:51.504Z,98333.00
2022-10-19T22:04:19.741Z,98338.40
2022-10-19T22:06:48.507Z,98342.43
2022-10-19T22:09:20.976Z,98347.38
2022-10-19T22:11:49.568Z,98352.35
2022-10-19T22:14:18.351Z,98363.12
2022-10-19T22:16:46.728Z,98364.42
2022-10-19T22:19:15.022Z,98364.43
2022-10-19T22:21:43.069Z,98366.98
2022-10-19T22:24:14.089Z,98366.46
2022-10-19T22:26:45.601Z,98369.27
2022-10-19T22:29:14.134Z,98371.48
2022-10-19T22:31:43.229Z,98368.45
2022-10-19T22:34:15.005Z,98372.00
2022-10-19T22:36:44.195Z,98377.91
2022-10-19T22:39:12.699Z,98377.33
2022-10-19T22:41:40.943Z,98375.95
2022-10-19T22:44:09.459Z,98375.73
2022-10-19T22:46:37.514Z,98377.58
2022-10-19T22:49:05.626Z,98377.88
2022-10-19T22:51:33.888Z,98377.55
2022-10-19T22:54:02.078Z,98377.52
2022-10-19T22:56:30.274Z,98375.91
2022-10-19T22:58:59.904Z,98378.42
2022-10-19T23:01:28.695Z,98377.43
2022-10-19T23:03:57.265Z,98378.25
2022-10-19T23:06:26.159Z,98377.97
2022-10-19T23:08:54.651Z,98380.13
2022-10-19T23:11:23.013Z,98384.81
2022-10-19T23:13:51.093Z,98387.28
2022-10-19T23:16:19.040Z,98389.92
2022-10-19T23:18:47.430Z,98390.14
2022-10-19T23:21:15.705Z,98391.73
2022-10-19T23:23:43.851Z,98387.36
2022-10-19T23:26:18.018Z,98383.05
2022-10-19T23:28:48.823Z,98386.65
2022-10-19T23:31:20.155Z,98388.33
2022-10-19T23:33:48.041Z,98389.67
2022-10-19T23:36:21.740Z,98395.74
2022-10-19T23:38:51.546Z,98391.52
2022-10-19T23:41:21.195Z,98394.27
2022-10-19T23:43:49.626Z,98395.94
2022-10-19T23:46:17.707Z,98393.01
2022-10-19T23:48:46.061Z,98397.88
2022-10-19T23:51:16.762Z,98395.88
2022-10-19T23:53:46.735Z,98390.98
2022-10-19T23:56:19.459Z,98393.39
2022-10-19T23:58:48.917Z,98396.15
