createdAt,value
2022-10-17T00:01:48.221Z,71.40
2022-10-17T00:04:16.736Z,70.27
2022-10-17T00:06:45.000Z,72.43
2022-10-17T00:09:13.278Z,70.63
2022-10-17T00:11:42.977Z,67.17
2022-10-17T00:14:11.337Z,69.67
2022-10-17T00:16:39.663Z,67.80
2022-10-17T00:19:08.675Z,66.60
2022-10-17T00:21:36.996Z,67.43
2022-10-17T00:24:05.835Z,67.23
2022-10-17T00:26:34.488Z,62.80
2022-10-17T00:29:04.438Z,66.90
2022-10-17T00:31:32.787Z,68.20
2022-10-17T00:34:01.080Z,74.33
2022-10-17T00:36:29.663Z,72.00
2022-10-17T00:39:00.057Z,66.63
2022-10-17T00:41:31.608Z,68.70
2022-10-17T00:46:54.804Z,73.77
2022-10-17T00:49:25.819Z,72.00
2022-10-17T00:51:57.544Z,66.20
2022-10-17T00:54:30.046Z,74.30
2022-10-17T00:56:58.451Z,65.67
2022-10-17T00:59:27.339Z,71.53
2022-10-17T01:02:03.177Z,64.40
2022-10-17T01:04:31.955Z,59.30
2022-10-17T01:07:00.391Z,65.00
2022-10-17T01:09:28.890Z,64.93
2022-10-17T01:12:07.891Z,70.37
2022-10-17T01:14:48.682Z,63.90
2022-10-17T01:17:25.496Z,60.47
2022-10-17T01:20:13.715Z,67.47
2022-10-17T01:22:48.764Z,65.20
2022-10-17T01:25:28.842Z,63.30
2022-10-17T01:28:07.852Z,59.77
2022-10-17T01:31:02.964Z,61.70
2022-10-17T01:33:52.628Z,60.83
2022-10-17T01:36:36.629Z,63.60
2022-10-17T01:39:14.748Z,60.27
2022-10-17T01:41:47.372Z,59.60
2022-10-17T01:47:04.537Z,59.83
2022-10-17T01:49:37.115Z,61.03
2022-10-17T01:52:09.626Z,59.07
2022-10-17T01:54:43.918Z,62.57
2022-10-17T01:57:19.457Z,55.33
2022-10-17T01:59:50.874Z,64.20
2022-10-17T02:02:20.415Z,61.43
2022-10-17T02:04:52.866Z,60.93
2022-10-17T02:07:21.187Z,59.73
2022-10-17T02:09:49.431Z,60.27
2022-10-17T02:12:36.831Z,56.63
2022-10-17T02:15:22.129Z,56.80
2022-10-17T02:17:57.623Z,61.00
2022-10-17T02:20:32.146Z,55.70
2022-10-17T02:23:10.239Z,57.07
2022-10-17T02:25:42.770Z,54.57
2022-10-17T02:28:21.605Z,56.97
2022-10-17T02:30:55.606Z,56.07
2022-10-17T02:33:27.005Z,55.43
2022-10-17T02:36:01.691Z,53.83
2022-10-17T02:38:31.817Z,55.03
2022-10-17T02:41:00.972Z,53.40
2022-10-17T02:43:29.939Z,52.90
2022-10-17T02:45:58.807Z,54.37
2022-10-17T02:48:32.546Z,56.03
2022-10-17T02:51:08.933Z,52.00
2022-10-17T02:53:44.849Z,54.53
2022-10-17T02:56:19.249Z,53.70
2022-10-17T02:58:50.199Z,52.23
2022-10-17T03:01:19.797Z,54.63
2022-10-17T03:03:48.149Z,55.53
2022-10-17T03:06:17.816Z,53.23
2022-10-17T03:08:46.079Z,51.20
2022-10-17T03:11:14.324Z,53.03
2022-10-17T03:13:42.622Z,52.37
2022-10-17T03:16:10.858Z,54.70
2022-10-17T03:18:39.083Z,55.40
2022-10-17T03:21:07.810Z,56.37
2022-10-17T03:23:37.482Z,52.20
2022-10-17T03:26:06.050Z,53.63
2022-10-17T03:28:34.637Z,57.60
2022-10-17T03:31:08.333Z,55.20
2022-10-17T03:33:37.781Z,54.80
2022-10-17T03:36:09.835Z,52.87
2022-10-17T03:38:40.978Z,53.67
2022-10-17T03:41:09.854Z,54.20
2022-10-17T03:43:38.291Z,53.87
2022-10-17T03:46:07.582Z,49.20
2022-10-17T03:48:36.099Z,51.10
2022-10-17T03:51:06.425Z,49.87
2022-10-17T03:53:34.848Z,50.87
2022-10-17T03:56:13.009Z,54.60
2022-10-17T03:58:41.510Z,50.80
2022-10-17T04:01:11.982Z,50.90
2022-10-17T04:03:40.711Z,50.00
2022-10-17T04:06:12.010Z,51.37
2022-10-17T04:08:40.554Z,48.30
2022-10-17T04:11:10.342Z,48.27
2022-10-17T04:13:39.983Z,47.93
2022-10-17T04:16:10.225Z,48.50
2022-10-17T04:18:38.493Z,47.77
2022-10-17T04:21:08.407Z,46.90
2022-10-17T04:23:36.939Z,47.53
2022-10-17T04:26:06.760Z,49.23
2022-10-17T04:28:35.389Z,49.37
2022-10-17T04:31:07.309Z,52.27
2022-10-17T04:33:36.206Z,48.90
2022-10-17T04:36:06.480Z,51.30
2022-10-17T04:38:35.489Z,49.80
2022-10-17T04:41:05.919Z,48.23
2022-10-17T04:43:35.460Z,50.87
2022-10-17T04:46:07.307Z,47.03
2022-10-17T04:48:35.552Z,46.40
2022-10-17T04:51:06.273Z,50.10
2022-10-17T04:53:35.679Z,46.40
2022-10-17T04:56:08.872Z,47.10
2022-10-17T04:58:37.536Z,44.33
2022-10-17T05:01:12.461Z,45.80
2022-10-17T05:03:41.181Z,48.73
2022-10-17T05:06:11.086Z,46.97
2022-10-17T05:08:39.613Z,46.23
2022-10-17T05:11:16.251Z,45.20
2022-10-17T05:13:44.473Z,45.67
2022-10-17T05:16:14.030Z,47.93
2022-10-17T05:18:42.207Z,44.30
2022-10-17T05:21:10.526Z,50.27
2022-10-17T05:23:38.699Z,46.13
2022-10-17T05:26:07.199Z,45.07
2022-10-17T05:28:36.116Z,46.03
2022-10-17T05:31:05.139Z,46.03
2022-10-17T05:33:35.436Z,46.20
2022-10-17T05:36:04.417Z,45.33
2022-10-17T05:38:33.222Z,47.10
2022-10-17T05:41:02.537Z,43.83
2022-10-17T05:43:31.295Z,44.97
2022-10-17T05:45:59.534Z,46.80
2022-10-17T05:48:27.779Z,42.87
2022-10-17T05:51:02.070Z,42.73
2022-10-17T05:53:33.106Z,43.73
2022-10-17T05:56:03.022Z,42.40
2022-10-17T05:58:48.871Z,41.43
2022-10-17T06:01:18.524Z,44.90
2022-10-17T06:03:46.757Z,43.37
2022-10-17T06:06:17.035Z,42.83
2022-10-17T06:08:46.185Z,46.73
2022-10-17T06:11:15.037Z,47.60
2022-10-17T06:13:43.684Z,48.90
2022-10-17T06:16:12.001Z,52.53
2022-10-17T06:18:40.495Z,46.80
2022-10-17T06:21:10.864Z,48.00
2022-10-17T06:23:40.455Z,47.97
2022-10-17T06:26:08.953Z,48.87
2022-10-17T06:28:37.851Z,46.57
2022-10-17T06:31:07.987Z,47.17
2022-10-17T06:33:36.416Z,47.60
2022-10-17T06:36:05.939Z,49.10
2022-10-17T06:38:35.103Z,49.37
2022-10-17T06:41:10.972Z,44.47
2022-10-17T06:43:40.893Z,46.60
2022-10-17T06:46:09.206Z,48.60
2022-10-17T06:48:37.557Z,53.93
2022-10-17T06:51:07.440Z,47.47
2022-10-17T06:53:36.736Z,48.23
2022-10-17T06:56:08.328Z,48.37
2022-10-17T06:58:39.214Z,46.70
2022-10-17T07:03:43.747Z,45.33
2022-10-17T07:06:12.202Z,44.70
2022-10-17T07:08:43.491Z,47.27
2022-10-17T07:11:14.363Z,45.53
2022-10-17T07:13:42.694Z,45.07
2022-10-17T07:16:11.710Z,46.20
2022-10-17T07:18:40.212Z,48.03
2022-10-17T07:21:08.833Z,46.00
2022-10-17T07:23:37.666Z,44.87
2022-10-17T07:26:08.535Z,45.43
2022-10-17T07:28:39.414Z,43.77
2022-10-17T07:31:09.550Z,48.70
2022-10-17T07:33:38.034Z,46.03
2022-10-17T07:36:09.186Z,52.40
2022-10-17T07:38:38.325Z,46.03
2022-10-17T07:41:08.465Z,43.53
2022-10-17T07:43:38.942Z,46.03
2022-10-17T07:46:08.479Z,41.70
2022-10-17T07:48:36.967Z,42.87
2022-10-17T07:51:07.564Z,41.83
2022-10-17T07:53:37.071Z,41.17
2022-10-17T07:56:07.866Z,42.37
2022-10-17T07:58:38.776Z,42.27
2022-10-17T08:01:14.731Z,43.87
2022-10-17T08:03:45.957Z,43.37
2022-10-17T08:06:14.593Z,42.57
2022-10-17T08:08:43.900Z,45.70
2022-10-17T08:11:15.450Z,42.57
2022-10-17T08:13:45.649Z,42.07
2022-10-17T08:16:14.821Z,42.17
2022-10-17T08:18:44.153Z,39.97
2022-10-17T08:21:13.522Z,42.83
2022-10-17T08:23:41.932Z,40.87
2022-10-17T08:26:13.459Z,42.30
2022-10-17T08:28:42.522Z,42.37
2022-10-17T08:31:14.758Z,42.13
2022-10-17T08:33:43.571Z,42.93
2022-10-17T08:36:14.614Z,44.13
2022-10-17T08:38:43.811Z,43.57
2022-10-17T08:41:36.067Z,43.17
2022-10-17T08:44:11.786Z,43.97
2022-10-17T08:46:44.831Z,46.80
2022-10-17T08:49:17.803Z,45.37
2022-10-17T08:51:52.182Z,45.43
2022-10-17T08:54:27.248Z,46.23
2022-10-17T08:56:57.524Z,44.83
2022-10-17T08:59:29.193Z,44.87
2022-10-17T09:02:04.184Z,44.43
2022-10-17T09:05:01.824Z,43.47
2022-10-17T09:07:38.825Z,43.90
2022-10-17T09:10:15.684Z,47.73
2022-10-17T09:12:51.890Z,44.30
2022-10-17T09:15:43.164Z,44.00
2022-10-17T09:18:18.750Z,46.47
2022-10-17T09:20:53.605Z,47.53
2022-10-17T09:23:24.730Z,44.53
2022-10-17T09:25:56.068Z,48.10
2022-10-17T09:28:32.219Z,47.37
2022-10-17T09:31:04.151Z,47.70
2022-10-17T09:33:53.892Z,48.80
2022-10-17T09:36:25.874Z,46.33
2022-10-17T09:38:56.559Z,51.90
2022-10-17T09:41:50.759Z,47.37
2022-10-17T09:44:23.195Z,50.00
2022-10-17T09:47:11.698Z,50.67
2022-10-17T09:49:42.982Z,48.80
2022-10-17T09:52:16.597Z,49.10
2022-10-17T09:54:47.928Z,54.33
2022-10-17T09:57:17.715Z,52.30
2022-10-17T09:59:48.625Z,52.57
2022-10-17T10:02:21.017Z,52.33
2022-10-17T10:05:06.086Z,55.20
2022-10-17T10:07:37.102Z,53.27
2022-10-17T10:10:08.022Z,52.57
2022-10-17T10:12:39.706Z,57.30
2022-10-17T10:15:34.780Z,53.33
2022-10-17T10:18:03.426Z,56.80
2022-10-17T10:20:38.325Z,55.83
2022-10-17T10:23:15.151Z,60.50
2022-10-17T10:25:58.647Z,59.30
2022-10-17T10:28:30.967Z,55.47
2022-10-17T10:31:01.934Z,56.87
2022-10-17T10:33:31.872Z,56.10
2022-10-17T10:36:04.036Z,59.20
2022-10-17T10:38:34.292Z,56.87
2022-10-17T10:41:05.849Z,57.20
2022-10-17T10:43:37.953Z,57.00
2022-10-17T10:46:17.394Z,57.83
2022-10-17T10:48:52.940Z,52.37
2022-10-17T10:51:29.174Z,57.90
2022-10-17T10:54:05.005Z,57.03
2022-10-17T10:56:39.503Z,52.77
2022-10-17T10:59:15.258Z,52.83
2022-10-17T11:01:49.410Z,49.07
2022-10-17T11:04:29.928Z,48.57
2022-10-17T11:07:05.241Z,50.37
2022-10-17T11:09:46.185Z,49.23
2022-10-17T11:12:20.222Z,48.87
2022-10-17T11:17:37.913Z,47.43
2022-10-17T11:20:16.276Z,51.70
2022-10-17T11:22:49.331Z,53.57
2022-10-17T11:25:32.997Z,50.40
2022-10-17T11:28:05.180Z,51.07
2022-10-17T11:33:23.394Z,50.77
2022-10-17T11:35:54.465Z,51.37
2022-10-17T11:38:34.565Z,52.60
2022-10-17T11:41:04.145Z,51.80
2022-10-17T11:43:36.618Z,49.63
2022-10-17T11:46:12.853Z,49.17
2022-10-17T11:48:45.536Z,49.17
2022-10-17T11:54:11.849Z,47.70
2022-10-17T11:56:45.793Z,45.73
2022-10-17T11:59:47.160Z,44.53
2022-10-17T12:02:23.491Z,45.27
2022-10-17T12:05:01.904Z,45.23
2022-10-17T12:07:38.993Z,45.93
2022-10-17T12:10:23.395Z,44.43
2022-10-17T12:12:51.715Z,46.43
2022-10-17T12:15:31.895Z,42.83
2022-10-17T12:18:02.932Z,41.97
2022-10-17T12:20:36.471Z,43.37
2022-10-17T12:23:23.265Z,42.80
2022-10-17T12:25:56.946Z,40.77
2022-10-17T12:28:30.720Z,44.03
2022-10-17T12:31:02.220Z,42.57
2022-10-17T12:33:34.905Z,43.10
2022-10-17T12:36:46.846Z,44.87
2022-10-17T12:39:54.006Z,42.60
2022-10-17T12:42:48.707Z,40.93
2022-10-17T12:45:52.067Z,41.83
2022-10-17T12:49:03.487Z,40.70
2022-10-17T12:51:51.725Z,38.47
2022-10-17T12:54:20.095Z,37.13
2022-10-17T12:56:50.701Z,37.03
2022-10-17T12:59:25.365Z,43.80
2022-10-17T13:01:57.612Z,41.53
2022-10-17T13:04:26.929Z,39.37
2022-10-17T13:06:58.618Z,39.97
2022-10-17T13:09:30.274Z,41.43
2022-10-17T13:12:00.320Z,41.13
2022-10-17T13:14:31.328Z,38.77
2022-10-17T13:17:01.728Z,36.50
2022-10-17T13:19:33.459Z,37.87
2022-10-17T13:22:06.852Z,38.27
2022-10-17T13:24:37.793Z,35.47
2022-10-17T13:27:08.307Z,33.90
2022-10-17T13:29:45.783Z,38.03
2022-10-17T13:32:14.247Z,37.27
2022-10-17T13:34:44.256Z,39.97
2022-10-17T13:37:15.715Z,38.33
2022-10-17T13:39:56.048Z,38.63
2022-10-17T13:42:29.790Z,36.37
2022-10-17T13:45:00.789Z,40.73
2022-10-17T13:47:33.475Z,37.27
2022-10-17T13:50:02.207Z,36.40
2022-10-17T13:52:33.880Z,37.50
2022-10-17T13:55:16.575Z,37.30
2022-10-17T13:57:45.958Z,35.70
2022-10-17T14:00:21.990Z,31.97
2022-10-17T14:02:50.768Z,34.13
2022-10-17T14:05:23.413Z,35.47
2022-10-17T14:10:44.432Z,29.73
2022-10-17T14:13:23.296Z,31.90
2022-10-17T14:15:54.056Z,32.10
2022-10-17T14:18:26.005Z,34.60
2022-10-17T14:21:32.142Z,34.90
2022-10-17T14:23:44.969Z,33.33
2022-10-17T14:26:16.652Z,34.90
2022-10-17T14:28:46.979Z,30.73
2022-10-17T14:31:25.928Z,32.27
2022-10-17T14:33:55.470Z,31.67
2022-10-17T14:36:37.111Z,29.60
2022-10-17T14:39:11.834Z,29.67
2022-10-17T14:41:46.509Z,32.50
2022-10-17T14:44:22.003Z,30.93
2022-10-17T14:46:55.364Z,31.37
2022-10-17T14:49:38.049Z,32.27
2022-10-17T14:52:27.532Z,31.57
2022-10-17T14:54:55.853Z,33.03
2022-10-17T14:57:31.249Z,31.40
2022-10-17T14:59:59.711Z,34.20
2022-10-17T15:02:31.228Z,29.87
2022-10-17T15:04:59.866Z,32.63
2022-10-17T15:07:29.785Z,31.80
2022-10-17T15:09:58.095Z,30.37
2022-10-17T15:12:27.317Z,29.13
2022-10-17T15:14:56.160Z,34.20
2022-10-17T15:17:26.831Z,32.37
2022-10-17T15:19:56.857Z,32.30
2022-10-17T15:22:25.615Z,31.50
2022-10-17T15:24:53.802Z,37.93
2022-10-17T15:27:23.982Z,38.60
2022-10-17T15:29:53.108Z,39.33
2022-10-17T15:32:21.382Z,44.57
2022-10-17T15:34:49.695Z,45.00
2022-10-17T15:37:22.433Z,53.57
2022-10-17T15:39:53.652Z,55.80
2022-10-17T15:42:23.245Z,55.40
2022-10-17T15:44:51.553Z,54.60
2022-10-17T15:47:28.275Z,53.37
2022-10-17T15:49:56.899Z,52.67
2022-10-17T15:52:26.853Z,56.10
2022-10-17T15:54:57.282Z,54.73
2022-10-17T15:57:30.694Z,54.40
2022-10-17T16:00:00.880Z,52.03
2022-10-17T16:02:29.495Z,56.47
2022-10-17T16:04:57.830Z,53.50
2022-10-17T16:07:27.858Z,55.80
2022-10-17T16:09:59.520Z,55.93
2022-10-17T16:12:31.273Z,55.33
2022-10-17T16:14:59.586Z,56.97
2022-10-17T16:17:27.942Z,61.37
2022-10-17T16:19:56.447Z,56.50
2022-10-17T16:22:32.426Z,59.50
2022-10-17T16:25:09.431Z,56.37
2022-10-17T16:27:38.547Z,60.87
2022-10-17T16:30:09.103Z,58.10
2022-10-17T16:32:37.516Z,55.77
2022-10-17T16:35:06.295Z,54.57
2022-10-17T16:37:36.140Z,61.33
2022-10-17T16:40:06.049Z,61.73
2022-10-17T16:42:34.287Z,61.40
2022-10-17T16:45:02.711Z,61.10
2022-10-17T16:47:30.971Z,61.37
2022-10-17T16:49:59.363Z,63.23
2022-10-17T16:52:29.979Z,57.47
2022-10-17T16:54:59.915Z,60.53
2022-10-17T16:57:29.294Z,58.53
2022-10-17T16:59:57.880Z,59.13
2022-10-17T17:02:26.519Z,62.00
2022-10-17T17:04:57.078Z,64.20
2022-10-17T17:07:25.371Z,64.37
2022-10-17T17:09:53.810Z,60.50
2022-10-17T17:12:23.643Z,62.30
2022-10-17T17:14:51.855Z,67.40
2022-10-17T17:17:30.685Z,62.07
2022-10-17T17:20:09.190Z,67.80
2022-10-17T17:22:37.465Z,68.63
2022-10-17T17:25:06.366Z,66.57
2022-10-17T17:27:35.957Z,61.23
2022-10-17T17:30:04.379Z,67.77
2022-10-17T17:32:34.200Z,66.70
2022-10-17T17:35:02.442Z,63.97
2022-10-17T17:37:30.872Z,66.33
2022-10-17T17:39:59.294Z,66.33
2022-10-17T17:42:28.240Z,63.43
2022-10-17T17:44:57.973Z,72.63
2022-10-17T17:47:29.574Z,65.40
2022-10-17T17:49:58.255Z,69.70
2022-10-17T17:52:26.862Z,67.67
2022-10-17T17:54:55.167Z,63.67
2022-10-17T17:57:23.384Z,63.70
2022-10-17T17:59:52.299Z,66.60
2022-10-17T18:02:22.895Z,69.47
2022-10-17T18:04:52.746Z,75.87
2022-10-17T18:07:26.768Z,69.07
2022-10-17T18:09:56.205Z,69.17
2022-10-17T18:12:25.510Z,67.50
2022-10-17T18:14:53.818Z,65.50
2022-10-17T18:17:23.671Z,72.07
2022-10-17T18:19:52.027Z,73.90
2022-10-17T18:22:20.292Z,71.43
2022-10-17T18:24:48.519Z,71.37
2022-10-17T18:27:16.878Z,75.93
2022-10-17T18:29:46.536Z,77.10
2022-10-17T18:32:15.134Z,73.33
2022-10-17T18:34:44.830Z,74.80
2022-10-17T18:37:13.095Z,80.97
2022-10-17T18:39:41.593Z,77.00
2022-10-17T18:42:11.336Z,76.30
2022-10-17T18:44:39.536Z,82.80
2022-10-17T18:47:07.783Z,81.10
2022-10-17T18:49:36.666Z,76.90
2022-10-17T18:52:06.673Z,83.03
2022-10-17T18:54:35.074Z,78.50
2022-10-17T18:57:03.364Z,76.77
2022-10-17T18:59:31.651Z,70.97
2022-10-17T19:02:00.004Z,71.30
2022-10-17T19:04:28.356Z,72.63
2022-10-17T19:06:56.658Z,81.27
2022-10-17T19:09:26.317Z,78.27
2022-10-17T19:11:54.704Z,71.13
2022-10-17T19:14:22.991Z,68.57
2022-10-17T19:16:52.083Z,74.97
2022-10-17T19:19:23.104Z,74.23
2022-10-17T19:21:51.996Z,81.93
2022-10-17T19:24:22.456Z,75.27
2022-10-17T19:26:54.239Z,70.77
2022-10-17T19:29:28.465Z,71.13
2022-10-17T19:31:57.023Z,75.70
2022-10-17T19:34:25.504Z,74.30
2022-10-17T19:36:54.025Z,72.77
2022-10-17T19:39:24.843Z,76.20
2022-10-17T19:41:54.785Z,76.97
2022-10-17T19:44:23.157Z,78.67
2022-10-17T19:46:51.417Z,67.80
2022-10-17T19:49:19.725Z,86.10
2022-10-17T19:51:48.848Z,74.57
2022-10-17T19:54:19.246Z,80.30
2022-10-17T19:56:48.158Z,81.20
2022-10-17T19:59:19.284Z,80.33
2022-10-17T20:01:51.304Z,85.30
2022-10-17T20:04:19.691Z,84.80
2022-10-17T20:06:47.929Z,79.03
2022-10-17T20:09:17.564Z,88.30
2022-10-17T20:11:46.247Z,84.10
2022-10-17T20:14:14.540Z,86.30
2022-10-17T20:16:44.919Z,89.17
2022-10-17T20:19:14.404Z,93.83
2022-10-17T20:21:44.083Z,95.03
2022-10-17T20:24:15.141Z,89.97
2022-10-17T20:26:43.727Z,93.33
2022-10-17T20:29:15.037Z,84.37
2022-10-17T20:31:46.392Z,100.70
2022-10-17T20:34:16.125Z,86.33
2022-10-17T20:36:44.744Z,95.10
2022-10-17T20:39:14.639Z,90.37
2022-10-17T20:41:43.287Z,101.03
2022-10-17T20:44:12.177Z,97.93
2022-10-17T20:46:48.695Z,98.43
2022-10-17T20:49:27.275Z,104.97
2022-10-17T20:51:55.493Z,94.60
2022-10-17T20:54:23.864Z,96.43
2022-10-17T20:56:52.325Z,95.13
2022-10-17T20:59:20.781Z,94.67
2022-10-17T21:01:49.639Z,95.00
2022-10-17T21:07:07.747Z,89.30
2022-10-17T21:09:35.967Z,89.73
2022-10-17T21:12:05.434Z,98.90
2022-10-17T21:14:36.491Z,96.77
2022-10-17T21:17:05.754Z,99.70
2022-10-17T21:19:34.508Z,96.30
2022-10-17T21:22:02.802Z,99.90
2022-10-17T21:24:32.872Z,95.07
2022-10-17T21:27:01.186Z,100.47
2022-10-17T21:29:29.451Z,103.37
2022-10-17T21:31:57.698Z,97.47
2022-10-17T21:34:26.165Z,101.13
2022-10-17T21:36:54.591Z,93.27
2022-10-17T21:39:24.269Z,97.90
2022-10-17T21:41:54.902Z,99.43
2022-10-17T21:44:24.856Z,96.37
2022-10-17T21:46:53.672Z,97.60
2022-10-17T21:49:24.676Z,99.40
2022-10-17T21:51:53.713Z,89.57
2022-10-17T21:54:23.647Z,88.40
2022-10-17T21:56:53.693Z,82.67
2022-10-17T21:59:21.942Z,83.43
2022-10-17T22:01:50.229Z,84.60
2022-10-17T22:04:20.404Z,74.10
2022-10-17T22:06:52.384Z,67.20
2022-10-17T22:09:22.929Z,73.70
2022-10-17T22:11:54.367Z,70.23
2022-10-17T22:14:24.188Z,68.77
2022-10-17T22:16:53.115Z,61.80
2022-10-17T22:19:25.436Z,68.50
2022-10-17T22:21:54.275Z,62.10
2022-10-17T22:24:23.659Z,60.80
2022-10-17T22:26:54.124Z,61.67
2022-10-17T22:29:22.310Z,65.07
2022-10-17T22:31:50.580Z,55.63
2022-10-17T22:34:19.503Z,55.90
2022-10-17T22:36:49.098Z,56.60
2022-10-17T22:39:17.441Z,55.80
2022-10-17T22:41:45.720Z,58.57
2022-10-17T22:44:15.576Z,55.13
2022-10-17T22:46:43.869Z,60.63
2022-10-17T22:49:12.487Z,70.23
2022-10-17T22:51:40.813Z,69.00
2022-10-17T22:54:09.024Z,65.13
2022-10-17T22:56:37.332Z,51.77
2022-10-17T22:59:08.406Z,52.73
2022-10-17T23:01:38.299Z,50.20
2022-10-17T23:04:08.852Z,48.83
2022-10-17T23:06:37.068Z,50.97
2022-10-17T23:09:07.550Z,124.53
2022-10-17T23:11:35.759Z,70.47
2022-10-17T23:14:04.218Z,56.30
2022-10-17T23:16:32.470Z,56.87
2022-10-17T23:19:02.245Z,53.10
2022-10-17T23:21:30.516Z,60.33
2022-10-17T23:23:58.839Z,150.33
2022-10-17T23:26:27.107Z,156.50
2022-10-17T23:28:55.929Z,207.20
2022-10-17T23:31:24.300Z,173.33
2022-10-17T23:33:52.571Z,83.70
2022-10-17T23:36:22.341Z,72.47
2022-10-17T23:38:52.691Z,85.90
2022-10-17T23:41:23.317Z,71.73
2022-10-17T23:43:51.687Z,147.23
2022-10-17T23:46:19.973Z,82.40
2022-10-17T23:48:48.170Z,80.00
2022-10-17T23:51:16.591Z,70.93
2022-10-17T23:53:46.185Z,78.77
2022-10-17T23:56:14.533Z,68.97
2022-10-17T23:58:42.908Z,68.60
