createdAt,value
2018-06-09T00:00:15.721Z,55.40
2018-06-09T00:02:44.427Z,55.60
2018-06-09T00:05:13.087Z,55.80
2018-06-09T00:07:41.833Z,55.60
2018-06-09T00:10:10.542Z,56.20
2018-06-09T00:12:39.362Z,54.70
2018-06-09T00:15:07.974Z,54.70
2018-06-09T00:17:36.787Z,54.10
2018-06-09T00:20:05.485Z,54.60
2018-06-09T00:22:34.279Z,53.40
2018-06-09T00:25:03.011Z,53.10
2018-06-09T00:27:31.829Z,52.80
2018-06-09T00:30:00.519Z,53.30
2018-06-09T00:32:29.206Z,53.30
2018-06-09T00:34:57.995Z,53.30
2018-06-09T00:37:26.701Z,53.70
2018-06-09T00:39:55.407Z,52.30
2018-06-09T00:44:52.358Z,52.80
2018-06-09T00:47:21.214Z,52.40
2018-06-09T00:49:49.798Z,52.40
2018-06-09T00:52:18.450Z,52.90
2018-06-09T00:54:47.138Z,53.20
2018-06-09T00:57:15.875Z,53.70
2018-06-09T00:59:44.603Z,54.50
2018-06-09T01:02:13.252Z,54.40
2018-06-09T01:04:41.960Z,56.70
2018-06-09T01:07:10.584Z,57.90
2018-06-09T01:09:39.387Z,58.20
2018-06-09T01:12:08.107Z,58.60
2018-06-09T01:14:36.772Z,58.40
2018-06-09T01:17:05.491Z,58.90
2018-06-09T01:19:34.208Z,58.10
2018-06-09T01:26:59.721Z,59.10
2018-06-09T01:29:28.415Z,59.90
2018-06-09T01:31:57.099Z,60.90
2018-06-09T01:34:25.927Z,61.00
2018-06-09T01:36:54.812Z,61.00
2018-06-09T01:39:23.494Z,62.00
2018-06-09T01:41:52.201Z,63.70
2018-06-09T01:44:20.813Z,64.20
2018-06-09T01:46:49.805Z,66.30
2018-06-09T01:49:18.479Z,67.40
2018-06-09T01:54:15.764Z,63.40
2018-06-09T01:56:44.416Z,62.50
2018-06-09T01:59:13.093Z,62.30
2018-06-09T02:01:41.776Z,62.70
2018-06-09T02:04:10.702Z,61.60
2018-06-09T02:06:39.361Z,62.00
2018-06-09T02:09:09.354Z,62.50
2018-06-09T02:11:38.260Z,62.20
2018-06-09T02:14:07.107Z,62.60
2018-06-09T02:16:35.798Z,63.30
2018-06-09T02:19:04.518Z,63.50
2018-06-09T02:21:33.361Z,63.40
2018-06-09T02:24:01.922Z,63.50
2018-06-09T02:26:30.915Z,63.00
2018-06-09T02:28:59.575Z,63.70
2018-06-09T02:31:28.405Z,63.40
2018-06-09T02:36:25.696Z,66.10
2018-06-09T02:38:54.516Z,65.00
2018-06-09T02:41:23.356Z,65.30
2018-06-09T02:43:52.162Z,65.50
2018-06-09T02:46:20.911Z,65.70
2018-06-09T02:48:49.512Z,66.10
2018-06-09T02:51:18.290Z,66.80
2018-06-09T02:53:46.981Z,66.40
2018-06-09T02:56:15.820Z,67.10
2018-06-09T03:01:12.962Z,69.00
2018-06-09T03:03:41.685Z,69.50
2018-06-09T03:06:10.398Z,69.50
2018-06-09T03:08:39.099Z,69.80
2018-06-09T03:11:07.850Z,69.80
2018-06-09T03:13:36.507Z,70.30
2018-06-09T03:16:05.263Z,70.90
2018-06-09T03:18:34.027Z,71.00
2018-06-09T03:21:02.784Z,70.80
2018-06-09T03:25:59.941Z,71.30
2018-06-09T03:28:28.887Z,74.90
2018-06-09T03:30:57.567Z,72.00
2018-06-09T03:33:26.321Z,71.70
2018-06-09T03:35:55.039Z,71.30
2018-06-09T03:38:23.688Z,71.10
2018-06-09T03:40:52.416Z,71.00
2018-06-09T03:43:21.137Z,70.80
2018-06-09T03:45:49.775Z,70.70
2018-06-09T03:50:46.778Z,71.00
2018-06-09T03:53:15.538Z,71.60
2018-06-09T03:55:44.214Z,71.60
2018-06-09T03:58:12.880Z,71.60
2018-06-09T04:00:41.601Z,71.30
2018-06-09T04:03:10.381Z,71.50
2018-06-09T04:05:39.087Z,72.00
2018-06-09T04:08:07.847Z,72.50
2018-06-09T04:13:05.200Z,73.00
2018-06-09T04:15:33.935Z,72.90
2018-06-09T04:18:02.686Z,73.30
2018-06-09T04:20:31.408Z,72.60
2018-06-09T04:23:00.164Z,73.80
2018-06-09T04:25:28.884Z,74.70
2018-06-09T04:27:57.728Z,72.10
2018-06-09T04:30:26.475Z,74.40
2018-06-09T04:32:55.295Z,72.00
2018-06-09T04:35:24.108Z,71.80
2018-06-09T04:37:52.780Z,71.40
2018-06-09T04:40:21.518Z,71.30
2018-06-09T04:42:50.285Z,71.00
2018-06-09T04:45:19.038Z,71.20
2018-06-09T04:47:47.849Z,71.90
2018-06-09T04:50:16.682Z,70.90
2018-06-09T04:52:45.506Z,70.30
2018-06-09T04:55:14.353Z,70.00
2018-06-09T05:00:12.226Z,70.30
2018-06-09T05:02:41.043Z,70.90
2018-06-09T05:05:09.835Z,70.30
2018-06-09T05:07:38.706Z,70.40
2018-06-09T05:10:07.682Z,70.40
2018-06-09T05:15:04.786Z,72.00
2018-06-09T05:17:33.701Z,71.40
2018-06-09T05:20:02.447Z,71.90
2018-06-09T05:22:31.143Z,71.60
2018-06-09T05:24:59.764Z,72.30
2018-06-09T05:27:28.536Z,71.50
2018-06-09T05:32:25.691Z,71.10
2018-06-09T05:34:54.355Z,71.20
2018-06-09T05:37:22.960Z,70.50
2018-06-09T05:39:51.599Z,70.50
2018-06-09T05:42:20.462Z,70.50
2018-06-09T05:44:49.178Z,71.40
2018-06-09T05:47:17.814Z,70.40
2018-06-09T05:54:43.387Z,70.50
2018-06-09T05:57:12.059Z,69.80
2018-06-09T05:59:40.857Z,69.60
2018-06-09T06:04:37.863Z,70.20
2018-06-09T06:07:06.593Z,70.00
2018-06-09T06:09:35.310Z,69.50
2018-06-09T06:12:04.170Z,70.20
2018-06-09T06:14:32.830Z,70.60
2018-06-09T06:17:01.434Z,70.70
2018-06-09T06:19:30.214Z,71.40
2018-06-09T06:21:59.085Z,71.30
2018-06-09T06:24:27.942Z,71.90
2018-06-09T06:26:56.810Z,71.10
2018-06-09T06:29:25.498Z,70.70
2018-06-09T06:31:54.232Z,70.20
2018-06-09T06:34:22.886Z,69.70
2018-06-09T06:39:20.079Z,69.40
2018-06-09T06:41:48.863Z,69.00
2018-06-09T06:44:17.714Z,68.80
2018-06-09T06:46:46.861Z,69.60
2018-06-09T06:49:15.674Z,69.00
2018-06-09T06:51:44.298Z,68.60
2018-06-09T06:54:12.991Z,68.90
2018-06-09T06:56:41.666Z,69.10
2018-06-09T06:59:10.328Z,69.20
2018-06-09T07:01:38.977Z,69.80
2018-06-09T07:04:07.862Z,69.10
2018-06-09T07:09:07.526Z,67.80
2018-06-09T07:11:36.844Z,67.30
2018-06-09T07:14:05.996Z,66.40
2018-06-09T07:16:34.632Z,65.90
2018-06-09T07:19:03.241Z,65.90
2018-06-09T07:21:32.067Z,65.90
2018-06-09T07:24:00.894Z,66.00
2018-06-09T07:26:29.550Z,66.50
2018-06-09T07:28:58.291Z,65.50
2018-06-09T07:31:27.035Z,63.90
2018-06-09T07:33:55.872Z,64.40
2018-06-09T07:36:24.801Z,63.60
2018-06-09T07:38:53.679Z,63.20
2018-06-09T07:41:22.648Z,64.20
2018-06-09T07:43:51.411Z,63.50
2018-06-09T07:46:20.248Z,63.60
2018-06-09T07:48:48.826Z,63.40
2018-06-09T07:51:17.626Z,64.20
2018-06-09T07:53:56.175Z,62.40
2018-06-09T07:56:25.020Z,62.40
2018-06-09T07:58:53.775Z,62.30
2018-06-09T08:01:22.643Z,61.60
2018-06-09T08:03:51.385Z,62.60
2018-06-09T08:06:20.165Z,61.90
2018-06-09T08:08:48.841Z,61.30
2018-06-09T08:11:17.633Z,61.30
2018-06-09T08:13:46.465Z,60.90
2018-06-09T08:18:43.799Z,61.90
2018-06-09T08:21:12.641Z,61.70
2018-06-09T08:23:41.478Z,61.40
2018-06-09T08:26:10.241Z,61.30
2018-06-09T08:28:39.019Z,60.40
2018-06-09T08:31:07.742Z,60.30
2018-06-09T08:33:37.608Z,60.80
2018-06-09T08:36:07.173Z,60.30
2018-06-09T08:38:36.091Z,60.00
2018-06-09T08:41:04.881Z,60.30
2018-06-09T08:43:33.594Z,59.30
2018-06-09T08:48:30.960Z,59.60
2018-06-09T08:50:59.875Z,59.70
2018-06-09T08:55:57.027Z,59.40
2018-06-09T09:00:54.329Z,59.30
2018-06-09T09:03:23.207Z,59.60
2018-06-09T09:05:52.095Z,59.40
2018-06-09T09:08:21.068Z,59.10
2018-06-09T09:10:49.959Z,59.10
2018-06-09T09:13:18.658Z,58.80
2018-06-09T09:15:47.411Z,59.40
2018-06-09T09:18:16.458Z,58.80
2018-06-09T09:20:45.535Z,58.00
2018-06-09T09:23:14.330Z,57.80
2018-06-09T09:25:43.190Z,57.80
2018-06-09T09:28:12.089Z,57.70
2018-06-09T09:30:40.896Z,57.30
2018-06-09T09:33:10.710Z,56.70
2018-06-09T09:35:39.604Z,56.00
2018-06-09T09:38:08.542Z,56.50
2018-06-09T09:40:37.258Z,56.20
2018-06-09T09:43:06.173Z,56.20
2018-06-09T09:45:35.011Z,56.20
2018-06-09T09:48:03.883Z,56.60
2018-06-09T09:50:32.626Z,56.30
2018-06-09T09:53:01.406Z,55.90
2018-06-09T09:55:30.371Z,56.30
2018-06-09T10:00:34.465Z,56.10
2018-06-09T10:03:03.328Z,56.50
2018-06-09T10:05:32.028Z,57.10
2018-06-09T10:08:00.784Z,57.20
2018-06-09T10:10:29.672Z,56.70
2018-06-09T10:12:58.459Z,56.60
2018-06-09T10:15:27.201Z,56.60
2018-06-09T10:17:55.828Z,56.00
2018-06-09T10:22:53.056Z,55.10
2018-06-09T10:25:21.730Z,52.80
2018-06-09T10:27:50.422Z,53.20
2018-06-09T10:30:19.452Z,52.90
2018-06-09T10:32:48.324Z,52.80
2018-06-09T10:35:17.406Z,53.40
2018-06-09T10:37:46.261Z,52.70
2018-06-09T10:40:15.154Z,54.20
2018-06-09T10:42:43.973Z,53.20
2018-06-09T10:45:12.708Z,53.30
2018-06-09T10:47:41.766Z,52.20
2018-06-09T10:50:10.611Z,53.10
2018-06-09T10:52:39.515Z,50.20
2018-06-09T10:55:08.313Z,50.20
2018-06-09T10:57:37.145Z,50.70
2018-06-09T11:00:06.191Z,50.30
2018-06-09T11:02:35.267Z,49.80
2018-06-09T11:05:04.080Z,47.10
2018-06-09T11:07:32.800Z,44.60
2018-06-09T11:10:01.788Z,45.10
2018-06-09T11:12:30.811Z,44.30
2018-06-09T11:14:59.602Z,43.20
2018-06-09T11:17:28.350Z,42.90
2018-06-09T11:19:57.150Z,42.40
2018-06-09T11:22:25.774Z,42.80
2018-06-09T11:24:54.499Z,43.10
2018-06-09T11:27:23.240Z,42.80
2018-06-09T11:29:51.898Z,42.50
2018-06-09T11:32:20.753Z,44.40
2018-06-09T11:34:49.435Z,45.30
2018-06-09T11:39:46.516Z,43.50
2018-06-09T11:42:15.551Z,42.30
2018-06-09T11:44:44.319Z,41.90
2018-06-09T11:47:13.151Z,41.20
2018-06-09T11:49:41.847Z,41.60
2018-06-09T11:52:10.589Z,41.90
2018-06-09T11:54:39.335Z,42.60
2018-06-09T11:57:08.075Z,43.80
2018-06-09T11:59:37.242Z,45.10
2018-06-09T12:02:06.033Z,45.90
2018-06-09T12:04:34.847Z,43.90
2018-06-09T12:07:03.698Z,42.90
2018-06-09T12:09:32.259Z,41.50
2018-06-09T12:12:01.010Z,39.70
2018-06-09T12:14:30.053Z,40.30
2018-06-09T12:16:58.888Z,39.40
2018-06-09T12:21:56.104Z,39.30
2018-06-09T12:24:24.974Z,40.60
2018-06-09T12:26:53.819Z,42.20
2018-06-09T12:29:22.572Z,44.50
2018-06-09T12:31:51.349Z,45.40
2018-06-09T12:34:20.078Z,43.50
2018-06-09T12:36:48.795Z,40.00
2018-06-09T12:41:45.951Z,36.90
2018-06-09T12:46:43.047Z,38.00
2018-06-09T12:49:11.840Z,36.10
2018-06-09T12:51:40.750Z,35.80
2018-06-09T12:54:09.524Z,34.90
2018-06-09T12:56:38.394Z,33.80
2018-06-09T12:59:07.169Z,33.80
2018-06-09T13:01:36.086Z,32.70
2018-06-09T13:06:33.505Z,32.90
2018-06-09T13:09:02.426Z,32.60
2018-06-09T13:11:31.180Z,33.50
2018-06-09T13:13:59.975Z,34.40
2018-06-09T13:16:28.837Z,32.80
2018-06-09T13:18:57.626Z,33.00
2018-06-09T13:21:26.505Z,32.60
2018-06-09T13:23:55.365Z,31.40
2018-06-09T13:26:24.049Z,30.80
2018-06-09T13:28:52.724Z,31.40
2018-06-09T13:31:21.563Z,31.40
2018-06-09T13:33:50.396Z,30.90
2018-06-09T13:36:19.421Z,30.60
2018-06-09T13:38:48.126Z,30.30
2018-06-09T13:41:17.248Z,29.50
2018-06-09T13:43:45.998Z,33.20
2018-06-09T13:46:14.662Z,32.40
2018-06-09T13:48:43.488Z,30.10
2018-06-09T13:51:12.397Z,29.60
2018-06-09T13:53:41.120Z,29.70
2018-06-09T13:56:09.709Z,30.60
2018-06-09T13:58:38.554Z,32.70
2018-06-09T14:01:07.280Z,32.70
2018-06-09T14:03:36.110Z,33.60
2018-06-09T14:06:04.946Z,30.80
2018-06-09T14:08:33.806Z,33.60
2018-06-09T14:11:02.572Z,37.10
2018-06-09T14:13:31.242Z,37.60
2018-06-09T14:15:59.963Z,40.00
2018-06-09T14:18:28.791Z,42.00
2018-06-09T14:20:57.631Z,42.00
2018-06-09T14:23:26.351Z,41.30
2018-06-09T14:28:23.535Z,44.60
2018-06-09T14:33:20.958Z,44.90
2018-06-09T14:35:49.740Z,42.50
2018-06-09T14:38:18.525Z,42.70
2018-06-09T14:40:47.237Z,42.70
2018-06-09T14:43:16.146Z,42.80
2018-06-09T14:45:44.811Z,43.50
2018-06-09T14:48:13.677Z,44.90
2018-06-09T14:50:42.548Z,45.40
2018-06-09T14:53:11.228Z,46.40
2018-06-09T14:55:40.391Z,45.80
2018-06-09T14:58:09.147Z,46.40
2018-06-09T15:00:38.047Z,45.70
2018-06-09T15:03:06.788Z,46.90
2018-06-09T15:05:35.627Z,48.70
2018-06-09T15:08:08.696Z,47.60
2018-06-09T15:13:09.827Z,47.60
2018-06-09T15:15:38.662Z,48.10
2018-06-09T15:20:35.906Z,49.50
2018-06-09T15:23:04.779Z,49.10
2018-06-09T15:25:33.442Z,48.00
2018-06-09T15:28:02.104Z,48.00
2018-06-09T15:30:30.932Z,48.80
2018-06-09T15:32:59.733Z,49.50
2018-06-09T15:35:28.450Z,49.50
2018-06-09T15:40:25.463Z,51.80
2018-06-09T15:42:54.189Z,52.20
2018-06-09T15:45:22.803Z,53.30
2018-06-09T15:50:19.930Z,53.90
2018-06-09T15:52:48.564Z,53.70
2018-06-09T15:55:17.332Z,54.30
2018-06-09T16:00:18.848Z,54.50
2018-06-09T16:02:47.584Z,54.40
2018-06-09T16:05:16.443Z,52.40
2018-06-09T16:07:45.543Z,51.90
2018-06-09T16:10:14.676Z,51.20
2018-06-09T16:12:43.430Z,51.50
2018-06-09T16:15:12.232Z,50.40
2018-06-09T16:17:40.973Z,48.20
2018-06-09T16:20:09.824Z,47.90
2018-06-09T16:22:38.553Z,50.10
2018-06-09T16:25:07.380Z,52.70
2018-06-09T16:27:36.199Z,56.00
2018-06-09T16:30:05.044Z,55.30
2018-06-09T16:32:34.248Z,55.30
2018-06-09T16:35:03.502Z,54.80
2018-06-09T16:37:32.214Z,56.30
2018-06-09T16:40:00.911Z,56.70
2018-06-09T16:42:29.753Z,54.20
2018-06-09T16:44:58.435Z,55.00
2018-06-09T16:47:27.243Z,56.30
2018-06-09T16:49:56.010Z,58.00
2018-06-09T16:52:24.755Z,57.90
2018-06-09T16:54:53.391Z,59.10
2018-06-09T16:57:22.126Z,57.00
2018-06-09T16:59:50.759Z,57.50
2018-06-09T17:02:19.484Z,55.90
2018-06-09T17:04:48.123Z,54.90
2018-06-09T17:07:16.832Z,55.80
2018-06-09T17:09:45.631Z,56.80
2018-06-09T17:12:14.340Z,55.40
2018-06-09T17:14:43.000Z,55.30
2018-06-09T17:17:11.820Z,55.10
2018-06-09T17:19:40.488Z,55.10
2018-06-09T17:22:09.230Z,54.80
2018-06-09T17:24:38.060Z,55.00
2018-06-09T17:27:06.759Z,55.90
2018-06-09T17:29:36.034Z,56.60
2018-06-09T17:32:04.791Z,57.10
2018-06-09T17:37:01.992Z,57.00
2018-06-09T17:39:30.692Z,58.30
2018-06-09T17:41:59.518Z,59.50
2018-06-09T17:44:28.384Z,59.90
2018-06-09T17:49:27.508Z,59.90
2018-06-09T17:51:56.273Z,60.60
2018-06-09T17:54:25.152Z,62.00
2018-06-09T17:57:01.217Z,62.60
2018-06-09T18:07:05.592Z,64.30
2018-06-09T18:09:34.302Z,64.40
2018-06-09T18:12:03.059Z,64.00
2018-06-09T18:14:31.805Z,63.60
2018-06-09T18:17:00.514Z,63.20
2018-06-09T18:21:57.640Z,63.30
2018-06-09T18:24:26.384Z,64.00
2018-06-09T18:26:55.761Z,65.40
2018-06-09T18:29:25.031Z,65.90
2018-06-09T18:31:53.864Z,66.00
2018-06-09T18:34:22.710Z,66.10
2018-06-09T18:36:51.642Z,66.10
2018-06-09T18:39:20.541Z,67.20
2018-06-09T18:41:49.384Z,67.40
2018-06-09T18:44:18.046Z,67.20
2018-06-09T18:46:46.777Z,67.30
2018-06-09T18:49:15.484Z,69.10
2018-06-09T18:51:44.172Z,66.80
2018-06-09T18:54:12.922Z,67.20
2018-06-09T18:56:41.624Z,65.60
2018-06-09T18:59:10.328Z,66.40
2018-06-09T19:01:39.099Z,64.90
2018-06-09T19:04:07.901Z,65.50
2018-06-09T19:06:37.011Z,64.30
2018-06-09T19:09:08.177Z,65.20
2018-06-09T19:11:37.216Z,65.60
2018-06-09T19:14:06.162Z,65.50
2018-06-09T19:16:34.890Z,65.40
2018-06-09T19:19:03.728Z,65.90
2018-06-09T19:21:32.454Z,65.80
2018-06-09T19:29:11.592Z,66.20
2018-06-09T19:31:40.299Z,66.60
2018-06-09T19:39:08.152Z,67.30
2018-06-09T19:41:37.113Z,65.90
2018-06-09T19:44:05.928Z,66.60
2018-06-09T19:46:34.624Z,66.50
2018-06-09T19:49:03.330Z,66.10
2018-06-09T19:51:32.070Z,66.50
2018-06-09T19:54:03.303Z,65.10
2018-06-09T19:56:32.222Z,65.80
2018-06-09T19:59:00.943Z,66.00
2018-06-09T20:01:29.632Z,66.10
2018-06-09T20:03:58.446Z,65.90
2018-06-09T20:06:27.033Z,66.70
2018-06-09T20:08:56.008Z,67.00
2018-06-09T20:11:24.949Z,67.40
2018-06-09T20:13:55.011Z,66.90
2018-06-09T20:16:24.467Z,67.00
2018-06-09T20:18:53.214Z,66.90
2018-06-09T20:21:22.118Z,68.20
2018-06-09T20:23:50.909Z,67.50
2018-06-09T20:26:19.603Z,68.50
2018-06-09T20:28:48.602Z,67.90
2018-06-09T20:31:17.265Z,69.70
2018-06-09T20:33:46.030Z,70.50
2018-06-09T20:36:14.959Z,70.90
2018-06-09T20:38:43.881Z,71.20
2018-06-09T20:41:13.040Z,69.80
2018-06-09T20:43:41.741Z,69.40
2018-06-09T20:46:10.600Z,69.80
2018-06-09T20:48:39.462Z,70.40
2018-06-09T20:53:37.688Z,68.10
2018-06-09T20:56:06.452Z,68.10
2018-06-09T20:58:39.387Z,68.80
2018-06-09T21:01:10.750Z,68.30
2018-06-09T21:03:39.499Z,68.90
2018-06-09T21:06:08.234Z,68.00
2018-06-09T21:08:36.895Z,68.00
2018-06-09T21:11:05.770Z,68.00
2018-06-09T21:13:34.476Z,68.30
2018-06-09T21:16:03.152Z,68.60
2018-06-09T21:18:32.007Z,67.40
2018-06-09T21:21:00.740Z,68.10
2018-06-09T21:23:29.656Z,68.10
2018-06-09T21:25:58.289Z,68.20
2018-06-09T21:28:27.875Z,67.10
2018-06-09T21:34:14.593Z,67.50
2018-06-09T21:36:48.828Z,67.00
2018-06-09T21:39:27.098Z,67.10
2018-06-09T21:42:01.290Z,67.00
2018-06-09T21:44:35.112Z,67.50
2018-06-09T21:47:05.449Z,67.60
2018-06-09T21:49:39.671Z,67.70
2018-06-09T21:52:08.495Z,67.80
2018-06-09T21:54:37.194Z,67.80
2018-06-09T21:59:34.205Z,67.70
2018-06-09T22:02:02.944Z,67.80
2018-06-09T22:04:31.681Z,67.40
2018-06-09T22:07:00.290Z,67.40
2018-06-09T22:09:29.133Z,67.70
2018-06-09T22:11:57.979Z,67.50
2018-06-09T22:14:27.017Z,66.90
2018-06-09T22:16:55.772Z,67.60
2018-06-09T22:19:27.037Z,68.70
2018-06-09T22:24:24.258Z,68.30
2018-06-09T22:26:52.971Z,69.30
2018-06-09T22:31:50.197Z,69.50
2018-06-09T22:34:19.050Z,69.60
2018-06-09T22:39:16.665Z,70.40
2018-06-09T22:41:45.471Z,70.90
2018-06-09T22:44:14.136Z,71.50
2018-06-09T22:46:43.060Z,71.80
2018-06-09T22:49:11.649Z,72.00
2018-06-09T22:51:40.403Z,71.60
2018-06-09T22:54:09.106Z,71.60
2018-06-09T22:59:06.227Z,72.10
2018-06-09T23:04:03.346Z,71.60
2018-06-09T23:06:32.302Z,71.50
2018-06-09T23:09:01.083Z,71.30
2018-06-09T23:11:29.982Z,71.50
2018-06-09T23:13:58.622Z,72.20
2018-06-09T23:16:27.371Z,72.20
2018-06-09T23:21:24.450Z,73.20
2018-06-09T23:23:53.033Z,73.00
2018-06-09T23:26:21.816Z,73.10
2018-06-09T23:28:50.540Z,72.90
2018-06-09T23:31:19.330Z,73.40
2018-06-09T23:33:48.190Z,73.60
2018-06-09T23:36:16.845Z,73.20
2018-06-09T23:38:45.446Z,72.70
2018-06-09T23:41:14.211Z,72.50
2018-06-09T23:43:42.922Z,71.80
2018-06-09T23:46:11.621Z,72.30
2018-06-09T23:53:37.520Z,72.70
2018-06-09T23:56:06.425Z,74.10
2018-06-09T23:58:35.048Z,72.50
