createdAt,value
2018-01-16T00:01:31.131Z,17.07
2018-01-16T00:03:58.695Z,16.80
2018-01-16T00:06:26.298Z,16.37
2018-01-16T00:08:53.907Z,17.60
2018-01-16T00:11:22.385Z,20.33
2018-01-16T00:13:49.988Z,16.97
2018-01-16T00:16:18.566Z,19.17
2018-01-16T00:18:46.907Z,19.30
2018-01-16T00:21:14.595Z,21.40
2018-01-16T00:23:42.163Z,20.53
2018-01-16T00:26:09.748Z,24.43
2018-01-16T00:28:37.322Z,20.30
2018-01-16T00:31:04.896Z,22.70
2018-01-16T00:33:32.518Z,22.10
2018-01-16T00:36:00.135Z,22.07
2018-01-16T00:38:28.773Z,21.50
2018-01-16T00:40:56.344Z,23.17
2018-01-16T00:43:23.918Z,24.80
2018-01-16T00:45:51.986Z,23.77
2018-01-16T00:48:19.554Z,29.90
2018-01-16T00:50:47.130Z,25.12
2018-01-16T00:53:14.747Z,31.00
2018-01-16T00:55:42.330Z,25.12
2018-01-16T00:58:10.834Z,25.43
2018-01-16T01:00:38.454Z,23.15
2018-01-16T01:03:06.066Z,24.83
2018-01-16T01:05:33.635Z,24.83
2018-01-16T01:08:01.234Z,23.37
2018-01-16T01:10:28.848Z,20.15
2018-01-16T01:12:56.450Z,20.53
2018-01-16T01:15:24.072Z,21.60
2018-01-16T01:17:52.564Z,21.63
2018-01-16T01:20:20.171Z,28.77
2018-01-16T01:22:47.744Z,21.10
2018-01-16T01:25:16.218Z,26.10
2018-01-16T01:27:43.782Z,21.47
2018-01-16T01:30:11.431Z,23.63
2018-01-16T01:32:39.092Z,25.20
2018-01-16T01:35:06.749Z,23.53
2018-01-16T01:37:35.308Z,23.17
2018-01-16T01:40:02.879Z,20.10
2018-01-16T01:42:30.442Z,20.50
2018-01-16T01:44:58.025Z,22.40
2018-01-16T01:47:25.630Z,22.50
2018-01-16T01:49:53.244Z,25.03
2018-01-16T01:52:20.827Z,19.08
2018-01-16T01:54:49.190Z,24.43
2018-01-16T01:57:16.766Z,21.58
2018-01-16T01:59:44.357Z,29.85
2018-01-16T02:02:12.066Z,22.75
2018-01-16T02:04:39.681Z,28.07
2018-01-16T02:07:08.046Z,22.80
2018-01-16T02:09:35.657Z,25.77
2018-01-16T02:12:03.224Z,23.67
2018-01-16T02:14:31.590Z,31.00
2018-01-16T02:17:00.089Z,24.40
2018-01-16T02:19:27.671Z,26.85
2018-01-16T02:21:55.259Z,28.20
2018-01-16T02:24:22.844Z,20.73
2018-01-16T02:26:50.637Z,30.65
2018-01-16T02:29:18.311Z,28.90
2018-01-16T02:31:45.882Z,25.40
2018-01-16T02:34:13.492Z,34.33
2018-01-16T02:36:41.148Z,27.60
2018-01-16T02:39:08.766Z,27.17
2018-01-16T02:41:36.337Z,20.70
2018-01-16T02:44:03.950Z,34.37
2018-01-16T02:46:31.563Z,30.73
2018-01-16T02:48:59.139Z,26.00
2018-01-16T02:51:26.728Z,25.95
2018-01-16T02:53:54.358Z,31.07
2018-01-16T02:56:21.979Z,23.58
2018-01-16T02:58:49.571Z,32.03
2018-01-16T03:01:17.151Z,33.13
2018-01-16T03:03:44.778Z,27.02
2018-01-16T03:06:12.395Z,33.22
2018-01-16T03:08:39.983Z,26.70
2018-01-16T03:11:07.714Z,26.58
2018-01-16T03:13:35.294Z,22.92
2018-01-16T03:16:02.871Z,21.23
2018-01-16T03:18:30.491Z,27.42
2018-01-16T03:20:58.069Z,21.63
2018-01-16T03:23:25.686Z,21.10
2018-01-16T03:25:53.262Z,26.47
2018-01-16T03:28:20.870Z,30.87
2018-01-16T03:30:48.607Z,24.60
2018-01-16T03:33:16.226Z,26.92
2018-01-16T03:35:43.811Z,33.28
2018-01-16T03:38:11.398Z,22.08
2018-01-16T03:40:39.035Z,27.03
2018-01-16T03:43:06.633Z,22.00
2018-01-16T03:45:34.250Z,25.05
2018-01-16T03:48:01.883Z,22.67
2018-01-16T03:50:29.549Z,22.03
2018-01-16T03:52:57.171Z,29.50
2018-01-16T03:55:24.746Z,25.37
2018-01-16T03:57:52.366Z,25.73
2018-01-16T04:00:19.978Z,24.47
2018-01-16T04:02:47.600Z,25.43
2018-01-16T04:05:15.216Z,27.97
2018-01-16T04:07:42.886Z,22.90
2018-01-16T04:10:10.506Z,20.35
2018-01-16T04:12:39.023Z,20.60
2018-01-16T04:15:06.594Z,17.57
2018-01-16T04:17:34.182Z,21.45
2018-01-16T04:20:01.762Z,28.10
2018-01-16T04:22:29.351Z,19.55
2018-01-16T04:24:57.039Z,17.10
2018-01-16T04:27:24.615Z,20.07
2018-01-16T04:29:52.183Z,20.53
2018-01-16T04:32:19.791Z,25.85
2018-01-16T04:34:47.366Z,22.80
2018-01-16T04:37:14.976Z,19.03
2018-01-16T04:39:42.554Z,22.87
2018-01-16T04:42:10.123Z,22.43
2018-01-16T04:44:37.691Z,27.73
2018-01-16T04:47:05.263Z,23.30
2018-01-16T04:49:32.845Z,28.58
2018-01-16T04:52:00.435Z,25.42
2018-01-16T04:54:28.020Z,23.45
2018-01-16T04:56:55.589Z,29.37
2018-01-16T04:59:23.173Z,21.30
2018-01-16T05:01:50.754Z,26.52
2018-01-16T05:04:18.374Z,25.20
2018-01-16T05:06:45.954Z,24.07
2018-01-16T05:09:13.526Z,24.60
2018-01-16T05:11:41.203Z,19.77
2018-01-16T05:14:08.780Z,29.57
2018-01-16T05:16:36.373Z,28.52
2018-01-16T05:19:03.953Z,25.17
2018-01-16T05:21:31.530Z,27.08
2018-01-16T05:23:59.235Z,22.15
2018-01-16T05:26:26.856Z,26.92
2018-01-16T05:28:54.431Z,24.53
2018-01-16T05:31:22.006Z,22.30
2018-01-16T05:33:49.580Z,26.63
2018-01-16T05:36:17.203Z,27.58
2018-01-16T05:38:44.875Z,24.33
2018-01-16T05:41:12.543Z,25.77
2018-01-16T05:43:40.117Z,29.40
2018-01-16T05:46:07.738Z,27.07
2018-01-16T05:48:35.310Z,24.50
2018-01-16T05:51:02.890Z,24.20
2018-01-16T05:53:30.551Z,21.37
2018-01-16T05:55:59.068Z,20.40
2018-01-16T05:58:26.745Z,28.30
2018-01-16T06:00:54.315Z,26.03
2018-01-16T06:03:21.919Z,26.77
2018-01-16T06:05:49.497Z,22.90
2018-01-16T06:08:17.112Z,23.57
2018-01-16T06:10:44.690Z,19.23
2018-01-16T06:13:13.114Z,25.97
2018-01-16T06:15:40.707Z,21.87
2018-01-16T06:18:08.275Z,25.47
2018-01-16T06:20:35.932Z,22.10
2018-01-16T06:23:03.513Z,27.60
2018-01-16T06:25:31.122Z,28.93
2018-01-16T06:27:58.695Z,22.83
2018-01-16T06:30:26.265Z,23.13
2018-01-16T06:32:53.839Z,22.53
2018-01-16T06:35:21.408Z,20.00
2018-01-16T06:37:49.270Z,18.47
2018-01-16T06:40:16.883Z,26.30
2018-01-16T06:42:44.487Z,19.00
2018-01-16T06:45:12.056Z,26.47
2018-01-16T06:47:39.700Z,23.43
2018-01-16T06:50:07.313Z,19.70
2018-01-16T06:52:34.893Z,22.03
2018-01-16T06:55:02.502Z,24.17
2018-01-16T06:57:30.075Z,20.10
2018-01-16T06:59:57.686Z,24.13
2018-01-16T07:02:25.279Z,20.73
2018-01-16T07:04:52.988Z,24.80
2018-01-16T07:07:20.571Z,24.23
2018-01-16T07:09:48.183Z,23.63
2018-01-16T07:12:15.759Z,22.10
2018-01-16T07:14:43.368Z,19.03
2018-01-16T07:17:10.963Z,22.70
2018-01-16T07:19:38.572Z,20.00
2018-01-16T07:22:06.187Z,16.93
2018-01-16T07:24:33.811Z,21.80
2018-01-16T07:27:01.389Z,21.80
2018-01-16T07:29:28.963Z,22.93
2018-01-16T07:31:56.775Z,22.00
2018-01-16T07:34:24.372Z,22.57
2018-01-16T07:36:51.984Z,17.97
2018-01-16T07:39:19.556Z,19.30
2018-01-16T07:41:47.169Z,17.83
2018-01-16T07:44:14.744Z,18.23
2018-01-16T07:46:42.310Z,17.30
2018-01-16T07:49:09.880Z,21.53
2018-01-16T07:51:37.445Z,19.43
2018-01-16T07:54:05.027Z,18.13
2018-01-16T07:56:32.605Z,19.60
2018-01-16T07:59:00.179Z,30.70
2018-01-16T08:01:27.750Z,22.37
2018-01-16T08:03:55.331Z,15.83
2018-01-16T08:06:22.906Z,19.67
2018-01-16T08:08:50.475Z,14.90
2018-01-16T08:11:18.083Z,13.60
2018-01-16T08:13:45.654Z,23.70
2018-01-16T08:16:13.227Z,24.00
2018-01-16T08:18:40.807Z,21.53
2018-01-16T08:21:08.379Z,21.17
2018-01-16T08:23:35.950Z,18.90
2018-01-16T08:26:03.518Z,14.97
2018-01-16T08:28:31.130Z,18.50
2018-01-16T08:30:58.715Z,13.17
2018-01-16T08:33:26.319Z,20.03
2018-01-16T08:35:53.926Z,18.80
2018-01-16T08:38:21.508Z,16.57
2018-01-16T08:40:49.091Z,18.30
2018-01-16T08:43:16.667Z,16.20
2018-01-16T08:45:44.242Z,17.47
2018-01-16T08:48:11.816Z,17.07
2018-01-16T08:50:39.400Z,17.10
2018-01-16T08:53:06.962Z,20.17
2018-01-16T08:55:34.526Z,18.53
2018-01-16T08:58:02.145Z,19.20
2018-01-16T09:00:29.737Z,17.77
2018-01-16T09:02:57.350Z,16.90
2018-01-16T09:05:24.914Z,16.60
2018-01-16T09:07:52.484Z,16.80
2018-01-16T09:10:20.096Z,20.77
2018-01-16T09:12:47.670Z,16.77
2018-01-16T09:15:15.303Z,14.30
2018-01-16T09:17:42.875Z,12.57
2018-01-16T09:20:10.443Z,10.90
2018-01-16T09:22:38.015Z,15.27
2018-01-16T09:25:05.582Z,18.23
2018-01-16T09:27:33.193Z,19.80
2018-01-16T09:30:00.820Z,12.97
2018-01-16T09:32:29.103Z,16.00
2018-01-16T09:34:56.676Z,16.00
2018-01-16T09:37:24.256Z,12.60
2018-01-16T09:39:51.827Z,14.77
2018-01-16T09:42:19.439Z,12.80
2018-01-16T09:44:47.011Z,12.93
2018-01-16T09:47:14.607Z,11.53
2018-01-16T09:49:42.224Z,14.00
2018-01-16T09:52:09.807Z,15.60
2018-01-16T09:54:37.421Z,10.33
2018-01-16T09:57:05.027Z,11.33
2018-01-16T09:59:32.631Z,9.93
2018-01-16T10:02:00.214Z,10.37
2018-01-16T10:04:27.823Z,11.03
2018-01-16T10:06:55.411Z,12.97
2018-01-16T10:09:22.983Z,8.73
2018-01-16T10:11:50.551Z,12.30
2018-01-16T10:14:18.155Z,10.43
2018-01-16T10:16:45.728Z,12.07
2018-01-16T10:19:13.336Z,12.97
2018-01-16T10:21:40.910Z,9.70
2018-01-16T10:24:08.524Z,7.50
2018-01-16T10:26:36.095Z,9.70
2018-01-16T10:29:03.668Z,8.07
2018-01-16T10:31:31.267Z,9.57
2018-01-16T10:33:58.836Z,10.13
2018-01-16T10:36:26.395Z,9.70
2018-01-16T10:38:53.967Z,9.27
2018-01-16T10:41:21.603Z,12.77
2018-01-16T10:43:49.178Z,11.40
2018-01-16T10:46:16.750Z,7.87
2018-01-16T10:48:44.318Z,7.40
2018-01-16T10:51:11.926Z,8.20
2018-01-16T10:53:39.531Z,7.90
2018-01-16T10:56:07.103Z,10.53
2018-01-16T10:58:34.706Z,8.03
2018-01-16T11:01:02.342Z,8.53
2018-01-16T11:03:29.942Z,7.43
2018-01-16T11:05:57.507Z,10.43
2018-01-16T11:08:25.114Z,6.33
2018-01-16T11:10:52.720Z,6.10
2018-01-16T11:13:20.323Z,4.30
2018-01-16T11:15:48.006Z,3.80
2018-01-16T11:18:15.574Z,4.70
2018-01-16T11:20:43.139Z,3.43
2018-01-16T11:23:10.715Z,3.40
2018-01-16T11:25:38.328Z,4.97
2018-01-16T11:28:05.899Z,5.00
2018-01-16T11:30:33.472Z,4.27
2018-01-16T11:33:01.048Z,2.30
2018-01-16T11:35:28.614Z,3.67
2018-01-16T11:37:56.192Z,2.60
2018-01-16T11:40:23.776Z,3.20
2018-01-16T11:42:51.346Z,2.23
2018-01-16T11:45:18.911Z,4.30
2018-01-16T11:47:46.507Z,3.33
2018-01-16T11:50:14.078Z,3.07
2018-01-16T11:52:41.646Z,1.20
2018-01-16T11:55:09.259Z,2.10
2018-01-16T11:57:36.831Z,1.90
2018-01-16T12:00:04.407Z,1.17
2018-01-16T12:02:31.975Z,3.63
2018-01-16T12:04:59.575Z,1.20
2018-01-16T12:07:28.051Z,1.43
2018-01-16T12:09:55.622Z,3.53
2018-01-16T12:12:23.191Z,2.10
2018-01-16T12:14:50.762Z,1.00
2018-01-16T12:17:18.363Z,1.20
2018-01-16T12:19:45.927Z,3.60
2018-01-16T12:22:13.494Z,1.20
2018-01-16T12:24:41.060Z,2.90
2018-01-16T12:27:08.622Z,5.70
2018-01-16T12:29:36.228Z,1.20
2018-01-16T12:32:03.830Z,1.80
2018-01-16T12:34:31.394Z,3.53
2018-01-16T12:36:59.001Z,2.23
2018-01-16T12:39:26.576Z,2.10
2018-01-16T12:41:54.143Z,1.90
2018-01-16T12:44:21.703Z,3.57
2018-01-16T12:46:49.267Z,2.20
2018-01-16T12:49:16.868Z,3.20
2018-01-16T12:51:44.439Z,3.23
2018-01-16T12:54:12.007Z,1.83
2018-01-16T12:56:39.571Z,1.40
2018-01-16T12:59:07.190Z,1.53
2018-01-16T13:01:34.764Z,1.70
2018-01-16T13:04:02.326Z,3.47
2018-01-16T13:06:29.900Z,2.57
2018-01-16T13:08:57.655Z,1.20
2018-01-16T13:11:26.047Z,1.70
2018-01-16T13:13:53.649Z,2.90
2018-01-16T13:16:21.215Z,3.20
2018-01-16T13:18:48.832Z,3.60
2018-01-16T13:21:16.400Z,1.40
2018-01-16T13:23:43.967Z,3.07
2018-01-16T13:26:11.536Z,1.23
2018-01-16T13:28:39.107Z,3.60
2018-01-16T13:31:06.666Z,1.70
2018-01-16T13:33:34.267Z,1.07
2018-01-16T13:36:01.838Z,2.00
2018-01-16T13:38:29.439Z,3.20
2018-01-16T13:40:57.060Z,2.03
2018-01-16T13:43:24.670Z,2.17
2018-01-16T13:45:52.282Z,1.40
2018-01-16T13:48:19.850Z,1.33
2018-01-16T13:50:47.562Z,2.20
2018-01-16T13:53:15.168Z,1.53
2018-01-16T13:55:42.734Z,2.60
2018-01-16T13:58:11.232Z,3.80
2018-01-16T14:00:38.795Z,3.80
2018-01-16T14:03:06.392Z,1.63
2018-01-16T14:05:33.995Z,1.57
2018-01-16T14:08:01.603Z,0.77
2018-01-16T14:10:29.174Z,1.00
2018-01-16T14:12:56.779Z,3.03
2018-01-16T14:15:24.347Z,2.10
2018-01-16T14:17:51.943Z,2.47
2018-01-16T14:20:19.507Z,0.83
2018-01-16T14:22:47.075Z,1.37
2018-01-16T14:25:14.779Z,1.53
2018-01-16T14:27:42.347Z,2.73
2018-01-16T14:30:09.955Z,2.87
2018-01-16T14:32:37.536Z,1.33
2018-01-16T14:35:05.099Z,3.63
2018-01-16T14:37:32.689Z,2.60
2018-01-16T14:40:00.256Z,0.87
2018-01-16T14:42:27.831Z,2.23
2018-01-16T14:44:55.396Z,1.23
2018-01-16T14:47:22.963Z,0.97
2018-01-16T14:52:43.144Z,1.40
2018-01-16T14:55:10.714Z,2.33
2018-01-16T14:57:38.333Z,1.40
2018-01-16T15:00:05.895Z,1.50
2018-01-16T15:02:33.464Z,1.60
2018-01-16T15:05:01.034Z,2.90
2018-01-16T15:07:28.615Z,2.60
2018-01-16T15:09:56.186Z,2.07
2018-01-16T15:12:23.750Z,2.13
2018-01-16T15:14:51.319Z,2.90
2018-01-16T15:17:18.923Z,3.47
2018-01-16T15:19:46.493Z,2.97
2018-01-16T15:22:15.052Z,3.70
2018-01-16T15:24:42.615Z,3.03
2018-01-16T15:27:10.187Z,5.57
2018-01-16T15:29:37.932Z,5.00
2018-01-16T15:32:05.498Z,7.10
2018-01-16T15:34:33.065Z,4.53
2018-01-16T15:37:00.644Z,4.50
2018-01-16T15:39:29.333Z,4.83
2018-01-16T15:41:56.894Z,5.77
2018-01-16T15:44:24.455Z,4.97
2018-01-16T15:46:52.023Z,5.27
2018-01-16T15:49:19.591Z,4.07
2018-01-16T15:51:47.163Z,3.27
2018-01-16T15:54:14.738Z,3.27
2018-01-16T15:56:42.340Z,4.40
2018-01-16T15:59:09.907Z,3.50
2018-01-16T16:01:37.484Z,6.17
2018-01-16T16:04:05.056Z,4.37
2018-01-16T16:06:32.634Z,5.33
2018-01-16T16:09:00.200Z,7.40
2018-01-16T16:11:27.766Z,7.50
2018-01-16T16:13:55.375Z,11.73
2018-01-16T16:16:22.948Z,6.07
2018-01-16T16:18:50.525Z,9.13
2018-01-16T16:21:18.092Z,5.10
2018-01-16T16:23:45.654Z,6.57
2018-01-16T16:26:13.218Z,5.43
2018-01-16T16:28:40.782Z,6.33
2018-01-16T16:31:08.346Z,4.00
2018-01-16T16:33:35.913Z,5.50
2018-01-16T16:36:03.515Z,3.97
2018-01-16T16:38:31.126Z,2.67
2018-01-16T16:40:59.599Z,4.83
2018-01-16T16:43:27.220Z,1.60
2018-01-16T16:45:54.786Z,1.57
2018-01-16T16:48:22.356Z,1.57
2018-01-16T16:50:49.923Z,1.60
2018-01-16T16:53:17.495Z,1.33
2018-01-16T16:55:46.008Z,1.37
2018-01-16T16:58:13.574Z,1.90
2018-01-16T17:00:41.139Z,2.30
2018-01-16T17:03:08.707Z,3.43
2018-01-16T17:05:36.278Z,3.67
2018-01-16T17:08:03.894Z,2.70
2018-01-16T17:10:31.531Z,3.57
2018-01-16T17:12:59.112Z,2.87
2018-01-16T17:15:26.684Z,1.60
2018-01-16T17:17:54.286Z,2.10
2018-01-16T17:20:21.862Z,2.07
2018-01-16T17:22:50.386Z,1.63
2018-01-16T17:25:17.949Z,1.67
2018-01-16T17:27:45.650Z,3.70
2018-01-16T17:30:13.214Z,1.60
2018-01-16T17:32:40.831Z,3.20
2018-01-16T17:35:08.421Z,5.53
2018-01-16T17:37:35.994Z,3.50
2018-01-16T17:40:03.564Z,5.20
2018-01-16T17:42:31.135Z,3.80
2018-01-16T17:44:58.711Z,5.60
2018-01-16T17:47:26.279Z,5.50
2018-01-16T17:49:53.850Z,5.10
2018-01-16T17:52:21.424Z,9.57
2018-01-16T17:54:49.017Z,6.27
2018-01-16T17:57:16.600Z,6.20
2018-01-16T17:59:44.211Z,7.00
2018-01-16T18:02:11.783Z,10.60
2018-01-16T18:04:39.396Z,7.83
2018-01-16T18:07:06.986Z,10.53
2018-01-16T18:09:36.159Z,7.70
2018-01-16T18:12:03.743Z,9.10
2018-01-16T18:14:31.311Z,9.53
2018-01-16T18:16:58.915Z,9.47
2018-01-16T18:19:26.547Z,9.07
2018-01-16T18:21:54.162Z,9.87
2018-01-16T18:24:21.735Z,10.90
2018-01-16T18:26:49.363Z,10.20
2018-01-16T18:29:16.946Z,7.97
2018-01-16T18:31:44.711Z,7.37
2018-01-16T18:34:12.278Z,6.77
2018-01-16T18:36:39.852Z,12.17
2018-01-16T18:39:07.520Z,15.47
2018-01-16T18:41:35.086Z,10.83
2018-01-16T18:44:02.660Z,10.33
2018-01-16T18:46:30.226Z,8.17
2018-01-16T18:48:57.807Z,11.50
2018-01-16T18:51:25.407Z,12.03
2018-01-16T18:53:53.044Z,10.00
2018-01-16T18:56:20.731Z,9.60
2018-01-16T18:58:48.373Z,21.33
2018-01-16T19:01:15.955Z,13.83
2018-01-16T19:03:43.531Z,14.77
2018-01-16T19:06:11.163Z,13.60
2018-01-16T19:08:38.779Z,19.90
2018-01-16T19:11:06.392Z,13.90
2018-01-16T19:13:34.027Z,25.73
2018-01-16T19:16:01.659Z,20.03
2018-01-16T19:18:29.231Z,22.20
2018-01-16T19:20:56.802Z,23.33
2018-01-16T19:23:24.375Z,20.60
2018-01-16T19:25:51.954Z,14.73
2018-01-16T19:28:19.535Z,20.30
2018-01-16T19:30:47.110Z,15.37
2018-01-16T19:33:14.688Z,18.73
2018-01-16T19:35:42.263Z,22.83
2018-01-16T19:38:09.890Z,19.57
2018-01-16T19:40:37.471Z,19.20
2018-01-16T19:43:05.094Z,11.10
2018-01-16T19:45:32.666Z,12.70
2018-01-16T19:48:01.095Z,18.33
2018-01-16T19:50:28.757Z,14.10
2018-01-16T19:52:56.332Z,9.43
2018-01-16T19:55:23.906Z,12.13
2018-01-16T19:57:51.490Z,17.87
2018-01-16T20:00:19.087Z,8.20
2018-01-16T20:02:46.680Z,9.70
2018-01-16T20:05:14.273Z,12.83
2018-01-16T20:07:41.875Z,6.70
2018-01-16T20:10:09.455Z,9.63
2018-01-16T20:12:37.104Z,9.70
2018-01-16T20:15:04.736Z,10.67
2018-01-16T20:17:32.339Z,9.83
2018-01-16T20:20:00.014Z,13.53
2018-01-16T20:22:27.586Z,4.80
2018-01-16T20:24:58.294Z,14.17
2018-01-16T20:27:25.938Z,7.27
2018-01-16T20:29:53.516Z,10.30
2018-01-16T20:32:21.096Z,7.73
2018-01-16T20:34:48.716Z,7.10
2018-01-16T20:37:16.307Z,14.53
2018-01-16T20:39:43.923Z,8.50
2018-01-16T20:42:11.511Z,10.43
2018-01-16T20:44:39.180Z,7.53
2018-01-16T20:47:06.769Z,17.47
2018-01-16T20:49:34.427Z,7.43
2018-01-16T20:52:02.007Z,8.73
2018-01-16T20:54:29.578Z,6.83
2018-01-16T20:56:57.167Z,16.37
2018-01-16T20:59:24.745Z,10.13
2018-01-16T21:01:52.364Z,5.17
2018-01-16T21:04:19.974Z,18.17
2018-01-16T21:06:47.608Z,6.47
2018-01-16T21:09:15.183Z,7.70
2018-01-16T21:11:42.766Z,9.20
2018-01-16T21:14:11.092Z,12.33
2018-01-16T21:16:38.682Z,5.73
2018-01-16T21:19:06.259Z,10.27
2018-01-16T21:21:33.839Z,12.13
2018-01-16T21:24:01.417Z,8.73
2018-01-16T21:26:29.049Z,9.40
2018-01-16T21:28:56.616Z,9.43
2018-01-16T21:31:24.183Z,6.43
2018-01-16T21:33:51.761Z,13.17
2018-01-16T21:36:19.344Z,14.27
2018-01-16T21:38:46.960Z,10.60
2018-01-16T21:41:14.543Z,6.67
2018-01-16T21:43:42.123Z,13.80
2018-01-16T21:46:09.704Z,11.93
2018-01-16T21:48:37.292Z,7.33
2018-01-16T21:51:04.905Z,10.10
2018-01-16T21:53:32.515Z,9.20
2018-01-16T21:56:00.130Z,13.90
2018-01-16T21:58:27.754Z,11.67
2018-01-16T22:00:55.374Z,8.30
2018-01-16T22:03:22.958Z,11.37
2018-01-16T22:05:50.541Z,11.13
2018-01-16T22:08:18.106Z,8.17
2018-01-16T22:10:45.689Z,14.80
2018-01-16T22:13:13.272Z,10.30
2018-01-16T22:15:40.846Z,19.00
2018-01-16T22:18:08.428Z,12.77
2018-01-16T22:20:35.992Z,7.37
2018-01-16T22:23:03.568Z,10.13
2018-01-16T22:25:31.148Z,14.50
2018-01-16T22:27:58.726Z,8.73
2018-01-16T22:30:26.332Z,12.20
2018-01-16T22:32:53.902Z,12.10
2018-01-16T22:35:21.554Z,9.20
2018-01-16T22:37:49.139Z,11.53
2018-01-16T22:40:16.757Z,12.20
2018-01-16T22:42:44.334Z,9.20
2018-01-16T22:45:11.911Z,13.30
2018-01-16T22:47:39.543Z,7.33
2018-01-16T22:50:07.118Z,9.60
2018-01-16T22:52:34.727Z,8.20
2018-01-16T22:55:02.346Z,13.10
2018-01-16T22:57:29.936Z,12.13
2018-01-16T22:59:57.507Z,8.77
2018-01-16T23:02:25.135Z,5.23
2018-01-16T23:04:52.758Z,11.57
2018-01-16T23:07:20.334Z,8.40
2018-01-16T23:09:47.951Z,9.23
2018-01-16T23:12:15.531Z,10.10
2018-01-16T23:14:43.112Z,8.83
2018-01-16T23:17:10.688Z,9.87
2018-01-16T23:19:38.260Z,7.10
2018-01-16T23:22:05.871Z,8.07
2018-01-16T23:24:33.458Z,7.27
2018-01-16T23:27:01.079Z,7.43
2018-01-16T23:29:28.668Z,9.67
2018-01-16T23:31:56.279Z,5.53
2018-01-16T23:34:23.963Z,7.93
2018-01-16T23:36:51.535Z,7.90
2018-01-16T23:39:19.187Z,8.00
2018-01-16T23:41:46.760Z,7.67
2018-01-16T23:44:14.339Z,8.30
2018-01-16T23:46:41.958Z,9.30
2018-01-16T23:49:09.544Z,9.83
2018-01-16T23:51:37.126Z,12.50
2018-01-16T23:54:04.704Z,9.40
2018-01-16T23:56:32.286Z,9.70
2018-01-16T23:58:59.897Z,12.40
