createdAt,value
2023-02-08T00:07:35.887Z,-4.30
2023-02-08T00:17:39.757Z,-4.24
2023-02-08T00:27:41.460Z,-4.15
2023-02-08T00:37:43.299Z,-4.10
2023-02-08T00:47:47.997Z,-3.98
2023-02-08T00:57:50.748Z,-3.83
2023-02-08T01:07:53.786Z,-3.78
2023-02-08T01:17:56.762Z,-3.59
2023-02-08T01:28:00.623Z,-3.43
2023-02-08T01:38:02.431Z,-3.32
2023-02-08T01:48:19.404Z,-3.24
2023-02-08T01:58:25.624Z,-3.10
2023-02-08T02:08:28.888Z,-3.05
2023-02-08T02:18:32.473Z,-2.87
2023-02-08T02:29:18.730Z,-2.74
2023-02-08T02:39:46.706Z,-2.58
2023-02-08T02:50:02.468Z,-2.48
2023-02-08T03:00:19.645Z,-2.47
2023-02-08T03:10:48.848Z,-2.42
2023-02-08T03:21:11.394Z,-2.38
2023-02-08T03:31:13.378Z,-2.29
2023-02-08T03:41:21.164Z,-2.30
2023-02-08T03:51:27.290Z,-2.22
2023-02-08T04:01:45.325Z,-2.23
2023-02-08T04:11:50.224Z,-2.13
2023-02-08T04:21:51.866Z,-2.05
2023-02-08T04:31:53.788Z,-2.10
2023-02-08T04:41:55.548Z,-2.13
2023-02-08T04:51:58.298Z,-2.11
2023-02-08T05:02:01.124Z,-2.11
2023-02-08T05:12:02.876Z,-2.19
2023-02-08T05:22:04.627Z,-2.34
2023-02-08T05:32:07.327Z,-2.20
2023-02-08T05:42:09.763Z,-2.47
2023-02-08T05:52:14.553Z,-2.74
2023-02-08T06:02:18.019Z,-2.96
2023-02-08T06:12:24.809Z,-3.27
2023-02-08T06:22:26.534Z,-3.03
2023-02-08T06:32:28.411Z,-2.95
2023-02-08T06:42:32.817Z,-2.79
2023-02-08T06:52:36.497Z,-2.57
2023-02-08T07:02:38.384Z,-2.27
2023-02-08T07:12:40.098Z,-2.06
2023-02-08T07:22:42.337Z,-1.53
2023-02-08T07:32:44.610Z,-1.34
2023-02-08T07:42:46.433Z,-1.10
2023-02-08T07:52:48.092Z,-1.01
2023-02-08T08:02:51.319Z,-0.69
2023-02-08T08:12:53.004Z,0.38
2023-02-08T08:22:54.972Z,1.23
2023-02-08T08:32:57.089Z,1.94
2023-02-08T08:42:59.242Z,2.69
2023-02-08T08:53:01.192Z,3.65
2023-02-08T09:03:03.223Z,4.01
2023-02-08T09:13:05.149Z,4.52
2023-02-08T09:23:07.088Z,4.79
2023-02-08T09:33:08.909Z,5.05
2023-02-08T09:43:21.738Z,5.40
2023-02-08T09:53:44.207Z,6.31
2023-02-08T10:03:47.220Z,6.47
2023-02-08T10:13:58.859Z,7.07
2023-02-08T10:24:22.506Z,7.91
2023-02-08T10:34:41.730Z,8.42
2023-02-08T10:45:22.527Z,9.74
2023-02-08T10:55:28.311Z,9.21
2023-02-08T11:05:38.552Z,11.76
2023-02-08T11:15:45.662Z,10.67
2023-02-08T11:25:48.890Z,11.01
2023-02-08T11:36:03.448Z,9.41
2023-02-08T11:46:06.839Z,11.96
2023-02-08T11:56:19.711Z,13.91
2023-02-08T12:06:21.652Z,13.15
2023-02-08T12:16:48.155Z,6.62
2023-02-08T12:27:01.902Z,8.76
2023-02-08T12:37:31.339Z,14.04
2023-02-08T12:48:04.842Z,14.34
2023-02-08T12:58:38.867Z,13.36
2023-02-08T13:08:51.549Z,8.93
2023-02-08T13:19:18.633Z,15.67
2023-02-08T13:29:22.661Z,15.50
2023-02-08T13:39:46.655Z,14.28
2023-02-08T13:50:02.789Z,16.47
2023-02-08T14:00:37.338Z,16.93
2023-02-08T14:10:44.357Z,12.06
2023-02-08T14:21:01.886Z,9.27
2023-02-08T14:31:07.570Z,7.99
2023-02-08T14:41:09.480Z,6.66
2023-02-08T14:51:12.338Z,9.91
2023-02-08T15:01:17.468Z,9.02
2023-02-08T15:11:33.352Z,4.69
2023-02-08T15:21:37.369Z,3.22
2023-02-08T15:31:41.162Z,2.77
2023-02-08T15:41:43.190Z,2.37
2023-02-08T15:51:48.506Z,1.96
2023-02-08T16:01:52.381Z,1.62
2023-02-08T16:11:58.224Z,1.27
2023-02-08T16:22:21.806Z,1.00
2023-02-08T16:32:30.847Z,0.69
2023-02-08T16:42:42.812Z,0.44
2023-02-08T16:52:50.836Z,0.34
2023-02-08T17:02:53.961Z,0.04
2023-02-08T17:13:07.041Z,-0.03
2023-02-08T17:23:19.037Z,-0.07
2023-02-08T17:33:20.957Z,-0.25
2023-02-08T17:43:27.937Z,-0.46
2023-02-08T17:53:30.650Z,-0.58
2023-02-08T18:03:38.315Z,-0.67
2023-02-08T18:13:41.286Z,-0.76
2023-02-08T18:23:44.230Z,-0.89
2023-02-08T18:33:48.885Z,-1.00
2023-02-08T18:43:55.220Z,-1.07
2023-02-08T18:53:58.230Z,-1.17
2023-02-08T19:04:05.154Z,-1.30
2023-02-08T19:14:11.883Z,-1.47
2023-02-08T19:24:16.127Z,-1.66
2023-02-08T19:34:21.362Z,-1.79
2023-02-08T19:44:23.748Z,-1.91
2023-02-08T19:54:27.335Z,-1.90
2023-02-08T20:04:34.835Z,-2.10
2023-02-08T20:14:37.851Z,-2.10
2023-02-08T20:24:40.695Z,-2.21
2023-02-08T20:34:54.111Z,-2.19
2023-02-08T20:45:01.554Z,-2.28
2023-02-08T20:55:04.481Z,-2.40
2023-02-08T21:05:07.821Z,-2.28
2023-02-08T21:15:10.408Z,-2.48
2023-02-08T21:25:16.398Z,-2.52
2023-02-08T21:35:21.832Z,-2.71
2023-02-08T21:45:23.988Z,-2.85
2023-02-08T21:55:25.792Z,-2.90
2023-02-08T22:05:48.200Z,-3.10
2023-02-08T22:15:50.094Z,-3.36
2023-02-08T22:25:51.890Z,-3.24
2023-02-08T22:35:55.439Z,-3.52
2023-02-08T22:45:58.740Z,-3.72
2023-02-08T22:56:03.193Z,-3.27
2023-02-08T23:16:47.562Z,-3.55
2023-02-08T23:26:49.507Z,-3.60
2023-02-08T23:36:51.441Z,-3.73
2023-02-08T23:46:55.306Z,-3.85
2023-02-08T23:56:57.022Z,-3.87
