createdAt,value
2023-01-17T00:01:55.460Z,3.17
2023-01-17T00:04:40.676Z,3.37
2023-01-17T00:07:29.669Z,2.37
2023-01-17T00:09:58.600Z,2.30
2023-01-17T00:12:27.159Z,2.30
2023-01-17T00:14:56.320Z,2.40
2023-01-17T00:17:24.415Z,5.30
2023-01-17T00:20:09.855Z,6.33
2023-01-17T00:22:55.683Z,6.07
2023-01-17T00:25:47.576Z,5.80
2023-01-17T00:28:14.584Z,7.87
2023-01-17T00:30:41.183Z,4.80
2023-01-17T00:33:07.760Z,4.17
2023-01-17T00:35:34.979Z,4.17
2023-01-17T00:38:12.474Z,4.27
2023-01-17T00:40:40.922Z,7.23
2023-01-17T00:43:27.059Z,15.70
2023-01-17T00:46:12.761Z,8.10
2023-01-17T00:48:58.168Z,4.47
2023-01-17T00:51:44.607Z,9.00
2023-01-17T00:54:29.770Z,5.67
2023-01-17T00:57:15.133Z,5.80
2023-01-17T01:00:00.389Z,4.93
2023-01-17T01:02:46.140Z,3.57
2023-01-17T01:05:32.872Z,4.80
2023-01-17T01:08:19.174Z,7.03
2023-01-17T01:11:05.931Z,4.83
2023-01-17T01:13:52.263Z,4.17
2023-01-17T01:16:38.018Z,4.77
2023-01-17T01:19:24.555Z,5.57
2023-01-17T01:22:09.674Z,4.67
2023-01-17T01:24:55.053Z,6.30
2023-01-17T01:27:40.405Z,4.77
2023-01-17T01:30:26.253Z,3.80
2023-01-17T01:33:11.615Z,6.63
2023-01-17T01:35:38.246Z,6.17
2023-01-17T01:38:04.813Z,6.53
2023-01-17T01:40:31.482Z,3.87
2023-01-17T01:42:59.965Z,4.93
2023-01-17T01:45:29.821Z,2.53
2023-01-17T01:48:04.231Z,3.83
2023-01-17T01:50:33.821Z,4.87
2023-01-17T01:53:03.427Z,8.13
2023-01-17T01:55:36.483Z,3.97
2023-01-17T01:58:10.665Z,4.10
2023-01-17T02:00:40.823Z,4.80
2023-01-17T02:03:13.084Z,3.80
2023-01-17T02:05:42.447Z,6.70
2023-01-17T02:08:13.218Z,2.80
2023-01-17T02:10:41.468Z,4.40
2023-01-17T02:13:09.592Z,3.70
2023-01-17T02:15:45.850Z,5.33
2023-01-17T02:18:43.865Z,4.13
2023-01-17T02:21:24.307Z,8.07
2023-01-17T02:24:09.772Z,4.80
2023-01-17T02:26:48.462Z,4.00
2023-01-17T02:29:43.240Z,6.97
2023-01-17T02:32:34.810Z,4.63
2023-01-17T02:35:13.647Z,5.57
2023-01-17T02:37:58.320Z,5.97
2023-01-17T02:40:34.605Z,4.33
2023-01-17T02:43:06.469Z,3.53
2023-01-17T02:45:33.060Z,3.23
2023-01-17T02:47:59.648Z,5.77
2023-01-17T02:50:50.442Z,5.03
2023-01-17T02:53:42.938Z,4.30
2023-01-17T02:56:34.311Z,3.40
2023-01-17T02:59:45.073Z,5.87
2023-01-17T03:02:28.272Z,3.43
2023-01-17T03:05:04.047Z,4.90
2023-01-17T03:07:32.038Z,2.63
2023-01-17T03:10:01.970Z,3.20
2023-01-17T03:12:32.334Z,6.23
2023-01-17T03:14:59.248Z,3.30
2023-01-17T03:17:32.447Z,5.70
2023-01-17T03:19:59.161Z,3.67
2023-01-17T03:22:25.789Z,3.07
2023-01-17T03:24:52.370Z,6.57
2023-01-17T03:27:18.953Z,2.87
2023-01-17T03:29:45.549Z,4.40
2023-01-17T03:32:12.180Z,9.00
2023-01-17T03:34:38.838Z,3.97
2023-01-17T03:37:05.558Z,6.00
2023-01-17T03:39:32.268Z,5.80
2023-01-17T03:41:58.832Z,5.60
2023-01-17T03:44:25.436Z,4.83
2023-01-17T03:46:52.030Z,5.13
2023-01-17T03:49:18.565Z,3.90
2023-01-17T03:51:45.152Z,3.20
2023-01-17T03:54:11.824Z,6.53
2023-01-17T03:56:38.392Z,3.40
2023-01-17T03:59:04.981Z,2.97
2023-01-17T04:01:31.777Z,4.57
2023-01-17T04:03:58.625Z,3.37
2023-01-17T04:06:25.309Z,4.10
2023-01-17T04:08:51.861Z,5.53
2023-01-17T04:11:18.429Z,6.70
2023-01-17T04:13:45.048Z,2.87
2023-01-17T04:18:45.009Z,3.90
2023-01-17T04:21:11.658Z,3.67
2023-01-17T04:23:38.470Z,4.30
2023-01-17T04:26:05.419Z,2.40
2023-01-17T04:28:32.137Z,3.77
2023-01-17T04:30:59.909Z,3.37
2023-01-17T04:33:26.829Z,4.03
2023-01-17T04:35:54.198Z,3.10
2023-01-17T04:38:21.667Z,3.93
2023-01-17T04:40:48.654Z,3.93
2023-01-17T04:43:16.483Z,3.90
2023-01-17T04:45:43.764Z,3.67
2023-01-17T04:48:12.569Z,3.47
2023-01-17T04:50:39.910Z,4.97
2023-01-17T04:53:07.594Z,3.03
2023-01-17T04:55:34.410Z,3.60
2023-01-17T04:58:01.091Z,2.63
2023-01-17T05:00:27.970Z,4.70
2023-01-17T05:02:54.601Z,5.77
2023-01-17T05:05:21.327Z,4.17
2023-01-17T05:07:55.526Z,4.40
2023-01-17T05:10:22.358Z,5.47
2023-01-17T05:12:56.392Z,6.47
2023-01-17T05:15:23.961Z,3.00
2023-01-17T05:17:52.331Z,4.87
2023-01-17T05:20:20.022Z,3.80
2023-01-17T05:22:55.355Z,4.97
2023-01-17T05:25:26.712Z,3.80
2023-01-17T05:27:53.703Z,4.47
2023-01-17T05:30:21.082Z,4.90
2023-01-17T05:32:52.607Z,4.23
2023-01-17T05:35:21.964Z,3.17
2023-01-17T05:37:50.330Z,3.00
2023-01-17T05:40:21.348Z,3.37
2023-01-17T05:42:49.943Z,3.77
2023-01-17T05:45:18.072Z,4.30
2023-01-17T05:47:45.604Z,5.23
2023-01-17T05:50:14.274Z,4.57
2023-01-17T05:52:41.307Z,5.33
2023-01-17T05:55:08.732Z,4.33
2023-01-17T05:57:35.352Z,4.00
2023-01-17T06:00:02.127Z,3.67
2023-01-17T06:02:32.120Z,3.47
2023-01-17T06:04:58.791Z,3.50
2023-01-17T06:07:25.409Z,5.23
2023-01-17T06:09:52.231Z,3.70
2023-01-17T06:12:19.247Z,3.03
2023-01-17T06:14:46.671Z,2.97
2023-01-17T06:17:13.263Z,5.30
2023-01-17T06:19:39.839Z,5.77
2023-01-17T06:22:06.831Z,4.27
2023-01-17T06:24:33.886Z,4.80
2023-01-17T06:27:00.796Z,4.10
2023-01-17T06:29:27.459Z,4.03
2023-01-17T06:31:54.255Z,5.53
2023-01-17T06:34:20.948Z,4.37
2023-01-17T06:36:47.545Z,5.07
2023-01-17T06:39:15.155Z,2.83
2023-01-17T06:41:42.927Z,3.67
2023-01-17T06:44:10.088Z,4.07
2023-01-17T06:46:36.773Z,6.13
2023-01-17T06:49:03.485Z,4.40
2023-01-17T06:51:30.167Z,3.63
2023-01-17T06:53:56.731Z,3.73
2023-01-17T06:56:23.440Z,2.43
2023-01-17T06:58:51.330Z,3.13
2023-01-17T07:01:18.891Z,5.97
2023-01-17T07:03:45.508Z,5.23
2023-01-17T07:06:12.314Z,2.93
2023-01-17T07:08:38.931Z,3.43
2023-01-17T07:11:10.722Z,4.17
2023-01-17T07:13:38.279Z,6.07
2023-01-17T07:16:06.584Z,4.10
2023-01-17T07:18:34.057Z,3.37
2023-01-17T07:21:01.066Z,5.33
2023-01-17T07:23:27.740Z,5.43
2023-01-17T07:25:56.627Z,2.80
2023-01-17T07:28:24.712Z,2.50
2023-01-17T07:30:51.894Z,4.80
2023-01-17T07:33:19.046Z,3.80
2023-01-17T07:35:46.260Z,4.23
2023-01-17T07:38:18.771Z,5.60
2023-01-17T07:40:46.467Z,4.50
2023-01-17T07:43:14.065Z,2.73
2023-01-17T07:45:50.691Z,3.83
2023-01-17T07:48:23.889Z,3.67
2023-01-17T07:50:57.568Z,4.50
2023-01-17T07:53:26.281Z,7.97
2023-01-17T07:55:53.081Z,4.40
2023-01-17T07:58:20.201Z,7.00
2023-01-17T08:00:46.952Z,9.20
2023-01-17T08:03:17.190Z,4.00
2023-01-17T08:05:53.497Z,7.40
2023-01-17T08:08:20.107Z,6.00
2023-01-17T08:10:47.230Z,4.07
2023-01-17T08:13:13.809Z,5.17
2023-01-17T08:15:40.554Z,5.93
2023-01-17T08:18:07.112Z,13.40
2023-01-17T08:20:33.725Z,6.70
2023-01-17T08:23:00.311Z,6.67
2023-01-17T08:25:27.370Z,8.30
2023-01-17T08:27:57.408Z,5.87
2023-01-17T08:30:24.351Z,8.30
2023-01-17T08:32:51.038Z,6.63
2023-01-17T08:35:19.800Z,6.73
2023-01-17T08:37:47.674Z,6.87
2023-01-17T08:40:18.833Z,5.73
2023-01-17T08:42:53.968Z,8.87
2023-01-17T08:45:20.589Z,7.77
2023-01-17T08:47:47.193Z,5.10
2023-01-17T08:50:13.824Z,6.23
2023-01-17T08:52:40.396Z,5.53
2023-01-17T08:55:10.019Z,4.67
2023-01-17T08:57:36.720Z,3.30
2023-01-17T09:00:03.718Z,4.73
2023-01-17T09:02:31.869Z,9.60
2023-01-17T09:05:00.387Z,6.70
2023-01-17T09:07:27.071Z,4.67
2023-01-17T09:09:53.891Z,5.00
2023-01-17T09:12:22.144Z,6.37
2023-01-17T09:14:49.094Z,7.07
2023-01-17T09:17:15.977Z,9.27
2023-01-17T09:19:47.245Z,7.20
2023-01-17T09:22:14.078Z,6.83
2023-01-17T09:24:40.723Z,9.20
2023-01-17T09:27:07.408Z,6.27
2023-01-17T09:29:34.106Z,9.27
2023-01-17T09:32:00.967Z,5.97
2023-01-17T09:34:27.969Z,7.73
2023-01-17T09:36:56.894Z,4.93
2023-01-17T09:39:23.622Z,4.90
2023-01-17T09:42:20.737Z,7.37
2023-01-17T09:44:52.354Z,6.10
2023-01-17T09:47:34.577Z,9.27
2023-01-17T09:50:32.556Z,6.27
2023-01-17T09:53:13.615Z,4.37
2023-01-17T09:55:49.030Z,7.45
2023-01-17T09:58:40.655Z,8.13
2023-01-17T10:01:07.456Z,8.43
2023-01-17T10:03:43.616Z,5.63
2023-01-17T10:06:22.152Z,12.77
2023-01-17T10:09:08.025Z,8.57
2023-01-17T10:11:46.004Z,7.80
2023-01-17T10:14:51.620Z,6.10
2023-01-17T10:17:36.267Z,6.20
2023-01-17T10:20:41.123Z,12.30
2023-01-17T10:23:31.288Z,9.90
2023-01-17T10:26:05.364Z,42.07
2023-01-17T10:28:46.698Z,22.20
2023-01-17T10:31:22.410Z,28.40
2023-01-17T10:33:54.886Z,35.30
2023-01-17T10:36:26.985Z,16.23
2023-01-17T10:38:57.535Z,15.30
2023-01-17T10:41:35.470Z,8.37
2023-01-17T10:44:39.441Z,8.53
2023-01-17T10:47:11.760Z,8.03
2023-01-17T10:49:43.498Z,7.90
2023-01-17T10:52:25.179Z,15.93
2023-01-17T10:55:12.048Z,17.30
2023-01-17T10:57:41.277Z,16.73
2023-01-17T11:00:44.104Z,7.83
2023-01-17T11:03:16.293Z,8.87
2023-01-17T11:05:43.552Z,30.07
2023-01-17T11:08:11.832Z,13.93
2023-01-17T11:10:49.045Z,21.37
2023-01-17T11:13:30.656Z,16.80
2023-01-17T11:16:07.103Z,10.97
2023-01-17T11:18:39.147Z,14.23
2023-01-17T11:21:13.295Z,10.57
2023-01-17T11:23:42.747Z,11.33
2023-01-17T11:26:20.036Z,10.37
2023-01-17T11:28:46.965Z,6.17
2023-01-17T11:31:16.448Z,5.83
2023-01-17T11:33:49.046Z,7.77
2023-01-17T11:36:17.100Z,15.93
2023-01-17T11:39:04.227Z,4.17
2023-01-17T11:41:41.482Z,5.63
2023-01-17T11:44:26.782Z,5.27
2023-01-17T11:47:11.541Z,6.73
2023-01-17T11:49:39.625Z,5.40
2023-01-17T11:52:11.370Z,5.37
2023-01-17T11:54:40.407Z,4.73
2023-01-17T11:57:20.100Z,7.90
2023-01-17T11:59:47.638Z,6.53
2023-01-17T12:02:49.906Z,6.03
2023-01-17T12:05:34.891Z,6.17
2023-01-17T12:08:13.852Z,6.90
2023-01-17T12:11:13.681Z,10.23
2023-01-17T12:14:00.403Z,7.77
2023-01-17T12:16:35.930Z,9.37
2023-01-17T12:19:27.261Z,13.90
2023-01-17T12:22:07.538Z,7.20
2023-01-17T12:24:52.707Z,9.33
2023-01-17T12:27:38.091Z,10.73
2023-01-17T12:30:30.733Z,10.77
2023-01-17T12:33:21.987Z,6.70
2023-01-17T12:35:52.759Z,7.60
2023-01-17T12:38:39.793Z,10.20
2023-01-17T12:41:20.547Z,5.87
2023-01-17T12:43:47.652Z,6.83
2023-01-17T12:46:31.819Z,5.93
2023-01-17T12:49:08.495Z,14.00
2023-01-17T12:51:39.106Z,8.73
2023-01-17T12:54:18.177Z,6.50
2023-01-17T12:56:48.037Z,8.40
2023-01-17T12:59:17.762Z,6.73
2023-01-17T13:01:57.323Z,10.55
2023-01-17T13:04:33.087Z,10.98
2023-01-17T13:07:00.008Z,9.18
2023-01-17T13:09:37.884Z,12.15
2023-01-17T13:12:08.546Z,9.55
2023-01-17T13:14:35.828Z,8.35
2023-01-17T13:17:31.539Z,8.07
2023-01-17T13:20:19.910Z,7.47
2023-01-17T13:22:47.330Z,5.33
2023-01-17T13:25:37.809Z,6.60
2023-01-17T13:28:14.439Z,10.13
2023-01-17T13:31:10.288Z,9.98
2023-01-17T13:34:02.913Z,8.37
2023-01-17T13:37:01.448Z,11.60
2023-01-17T13:40:02.021Z,10.70
2023-01-17T13:42:55.389Z,12.95
2023-01-17T13:45:26.163Z,6.03
2023-01-17T13:47:53.931Z,7.88
2023-01-17T13:50:38.605Z,9.23
2023-01-17T13:53:26.983Z,13.10
2023-01-17T13:55:59.395Z,10.00
2023-01-17T13:58:30.155Z,11.27
2023-01-17T14:00:56.892Z,5.57
2023-01-17T14:03:54.279Z,6.70
2023-01-17T14:06:33.117Z,6.23
2023-01-17T14:09:11.810Z,6.73
2023-01-17T14:12:08.864Z,12.73
2023-01-17T14:14:41.641Z,5.00
2023-01-17T14:17:48.119Z,3.13
2023-01-17T14:20:16.782Z,6.63
2023-01-17T14:22:55.907Z,8.13
2023-01-17T14:25:27.942Z,9.83
2023-01-17T14:28:00.353Z,6.43
2023-01-17T14:30:34.260Z,4.13
2023-01-17T14:33:01.128Z,7.80
2023-01-17T14:35:36.870Z,5.33
2023-01-17T14:38:16.026Z,7.63
2023-01-17T14:40:52.355Z,6.53
2023-01-17T14:43:21.753Z,6.10
2023-01-17T14:45:48.734Z,4.70
2023-01-17T14:48:21.576Z,5.57
2023-01-17T14:50:54.150Z,4.33
2023-01-17T14:53:28.668Z,4.83
2023-01-17T14:56:16.766Z,7.60
2023-01-17T14:58:46.462Z,5.83
2023-01-17T15:01:15.991Z,5.73
2023-01-17T15:03:48.879Z,4.13
2023-01-17T15:06:40.349Z,3.70
2023-01-17T15:09:12.340Z,6.13
2023-01-17T15:11:39.373Z,5.20
2023-01-17T15:14:06.902Z,3.77
2023-01-17T15:16:36.859Z,6.20
2023-01-17T15:19:11.640Z,3.77
2023-01-17T15:21:42.569Z,12.10
2023-01-17T15:24:18.910Z,8.57
2023-01-17T15:26:45.925Z,5.87
2023-01-17T15:29:19.943Z,8.23
2023-01-17T15:31:50.475Z,3.70
2023-01-17T15:34:30.369Z,4.93
2023-01-17T15:37:00.184Z,5.27
2023-01-17T15:39:32.501Z,3.37
2023-01-17T15:42:02.472Z,7.47
2023-01-17T15:44:48.152Z,7.40
2023-01-17T15:47:28.108Z,4.87
2023-01-17T15:49:55.096Z,4.77
2023-01-17T15:52:21.815Z,5.93
2023-01-17T15:54:52.684Z,3.60
2023-01-17T15:57:36.911Z,7.30
2023-01-17T16:00:20.322Z,4.10
2023-01-17T16:02:58.675Z,4.23
2023-01-17T16:05:27.465Z,4.80
2023-01-17T16:08:17.898Z,6.00
2023-01-17T16:10:44.832Z,6.35
2023-01-17T16:13:13.525Z,8.85
2023-01-17T16:15:42.875Z,7.88
2023-01-17T16:18:15.392Z,6.77
2023-01-17T16:20:53.785Z,11.45
2023-01-17T16:23:20.603Z,9.80
2023-01-17T16:25:48.200Z,7.47
2023-01-17T16:28:14.890Z,8.52
2023-01-17T16:30:41.831Z,6.73
2023-01-17T16:33:11.632Z,12.33
2023-01-17T16:35:39.968Z,10.10
2023-01-17T16:38:11.071Z,7.70
2023-01-17T16:40:44.325Z,8.90
2023-01-17T16:43:13.143Z,15.27
2023-01-17T16:45:45.839Z,6.97
2023-01-17T16:48:13.055Z,5.23
2023-01-17T16:50:53.231Z,6.30
2023-01-17T16:53:24.686Z,10.27
2023-01-17T16:55:55.572Z,7.27
2023-01-17T16:58:23.426Z,6.67
2023-01-17T17:00:50.317Z,8.87
2023-01-17T17:03:19.200Z,9.30
2023-01-17T17:05:55.249Z,6.63
2023-01-17T17:08:22.024Z,5.87
2023-01-17T17:10:48.671Z,6.47
2023-01-17T17:13:15.587Z,5.80
2023-01-17T17:15:46.254Z,6.88
2023-01-17T17:18:15.537Z,12.40
2023-01-17T17:20:43.322Z,8.48
2023-01-17T17:23:10.457Z,8.07
2023-01-17T17:25:38.219Z,6.78
2023-01-17T17:28:06.005Z,8.67
2023-01-17T17:30:33.535Z,12.43
2023-01-17T17:33:00.533Z,13.65
2023-01-17T17:35:27.132Z,10.90
2023-01-17T17:37:54.399Z,11.60
2023-01-17T17:40:21.830Z,11.90
2023-01-17T17:42:48.800Z,13.03
2023-01-17T17:45:15.767Z,5.23
2023-01-17T17:47:42.541Z,12.83
2023-01-17T17:50:09.611Z,6.03
2023-01-17T17:52:36.556Z,12.40
2023-01-17T17:55:03.539Z,8.20
2023-01-17T17:57:30.191Z,6.70
2023-01-17T17:59:59.471Z,8.10
2023-01-17T18:02:26.045Z,5.17
2023-01-17T18:04:52.761Z,8.30
2023-01-17T18:07:20.058Z,10.80
2023-01-17T18:09:47.167Z,8.93
2023-01-17T18:12:13.833Z,7.63
2023-01-17T18:14:40.675Z,11.57
2023-01-17T18:17:07.563Z,6.35
2023-01-17T18:19:34.326Z,12.83
2023-01-17T18:22:03.347Z,6.32
2023-01-17T18:24:30.269Z,8.17
2023-01-17T18:26:57.957Z,8.48
2023-01-17T18:29:26.827Z,8.45
2023-01-17T18:31:54.734Z,8.77
2023-01-17T18:34:26.903Z,8.70
2023-01-17T18:36:54.132Z,6.05
2023-01-17T18:39:26.645Z,9.00
2023-01-17T18:41:54.524Z,12.77
2023-01-17T18:44:22.473Z,17.73
2023-01-17T18:46:54.266Z,11.63
2023-01-17T18:49:21.133Z,7.60
2023-01-17T18:51:51.883Z,9.82
2023-01-17T18:54:20.304Z,8.70
2023-01-17T18:56:48.030Z,7.97
2023-01-17T18:59:21.436Z,8.50
2023-01-17T19:01:48.301Z,7.65
2023-01-17T19:04:17.176Z,9.23
2023-01-17T19:06:47.004Z,14.47
2023-01-17T19:09:15.465Z,15.07
2023-01-17T19:11:46.150Z,11.40
2023-01-17T19:14:13.225Z,10.90
2023-01-17T19:16:41.464Z,10.63
2023-01-17T19:19:11.434Z,8.63
2023-01-17T19:21:38.389Z,10.95
2023-01-17T19:24:06.147Z,10.57
2023-01-17T19:26:33.234Z,8.03
2023-01-17T19:29:00.235Z,7.53
2023-01-17T19:31:29.285Z,10.32
2023-01-17T19:33:57.980Z,7.10
2023-01-17T19:36:27.800Z,6.70
2023-01-17T19:39:04.489Z,6.22
2023-01-17T19:41:38.277Z,6.95
2023-01-17T19:44:08.234Z,6.10
2023-01-17T19:46:36.316Z,6.73
2023-01-17T19:49:07.114Z,7.00
2023-01-17T19:51:34.360Z,6.43
2023-01-17T19:54:01.774Z,5.53
2023-01-17T19:56:29.817Z,8.90
2023-01-17T19:59:01.790Z,10.13
2023-01-17T20:01:31.617Z,8.60
2023-01-17T20:03:59.239Z,8.67
2023-01-17T20:06:28.746Z,10.63
2023-01-17T20:08:56.517Z,8.73
2023-01-17T20:11:25.051Z,8.20
2023-01-17T20:13:55.009Z,7.83
2023-01-17T20:16:23.696Z,6.50
2023-01-17T20:18:51.002Z,6.93
2023-01-17T20:21:21.106Z,5.87
2023-01-17T20:23:49.978Z,6.37
2023-01-17T20:26:29.603Z,11.20
2023-01-17T20:28:56.483Z,6.60
2023-01-17T20:31:25.265Z,4.37
2023-01-17T20:33:56.134Z,7.67
2023-01-17T20:36:28.915Z,8.47
2023-01-17T20:38:57.045Z,6.80
2023-01-17T20:41:28.712Z,10.93
2023-01-17T20:43:57.629Z,7.57
2023-01-17T20:46:31.222Z,10.10
2023-01-17T20:48:58.316Z,7.10
2023-01-17T20:51:26.975Z,7.10
2023-01-17T20:53:59.796Z,7.13
2023-01-17T20:56:27.607Z,8.20
2023-01-17T20:58:55.110Z,8.90
2023-01-17T21:01:23.062Z,8.53
2023-01-17T21:03:53.093Z,9.93
2023-01-17T21:06:22.118Z,12.50
2023-01-17T21:08:49.249Z,8.00
2023-01-17T21:11:18.652Z,11.13
2023-01-17T21:13:45.669Z,10.77
2023-01-17T21:16:14.261Z,8.40
2023-01-17T21:18:41.091Z,8.80
2023-01-17T21:21:14.481Z,6.27
2023-01-17T21:23:42.642Z,8.02
2023-01-17T21:26:15.273Z,11.13
2023-01-17T21:28:44.467Z,8.35
2023-01-17T21:31:31.111Z,6.77
2023-01-17T21:34:00.968Z,7.47
2023-01-17T21:36:31.035Z,7.22
2023-01-17T21:38:59.127Z,9.02
2023-01-17T21:41:28.682Z,9.15
2023-01-17T21:43:57.749Z,8.27
2023-01-17T21:46:25.464Z,7.97
2023-01-17T21:48:52.440Z,8.00
2023-01-17T21:51:21.630Z,8.18
2023-01-17T21:53:48.529Z,8.43
2023-01-17T21:56:34.054Z,8.60
2023-01-17T21:59:00.837Z,8.77
2023-01-17T22:01:30.308Z,8.43
2023-01-17T22:04:02.919Z,8.55
2023-01-17T22:06:32.088Z,8.05
2023-01-17T22:08:59.217Z,11.38
2023-01-17T22:11:27.351Z,14.88
2023-01-17T22:13:53.956Z,10.00
2023-01-17T22:16:25.897Z,7.63
2023-01-17T22:18:52.876Z,9.40
2023-01-17T22:21:28.213Z,18.60
2023-01-17T22:23:58.258Z,8.50
2023-01-17T22:26:31.208Z,9.07
2023-01-17T22:29:02.283Z,12.73
2023-01-17T22:31:29.600Z,15.50
2023-01-17T22:33:58.948Z,11.55
2023-01-17T22:36:26.488Z,12.52
2023-01-17T22:38:53.328Z,10.23
2023-01-17T22:41:25.711Z,15.20
2023-01-17T22:43:54.416Z,8.40
2023-01-17T22:46:24.850Z,11.03
2023-01-17T22:48:53.054Z,9.80
2023-01-17T22:51:20.953Z,10.60
2023-01-17T22:53:56.558Z,12.23
2023-01-17T22:56:26.571Z,14.03
2023-01-17T22:58:53.648Z,10.27
2023-01-17T23:01:23.862Z,8.60
2023-01-17T23:03:56.321Z,11.70
2023-01-17T23:06:27.204Z,10.67
2023-01-17T23:08:57.821Z,11.40
2023-01-17T23:11:40.711Z,11.73
2023-01-17T23:14:24.053Z,8.87
2023-01-17T23:17:10.507Z,13.77
2023-01-17T23:19:47.786Z,10.47
2023-01-17T23:22:19.600Z,11.30
2023-01-17T23:24:52.558Z,7.77
2023-01-17T23:27:45.614Z,9.10
2023-01-17T23:30:12.401Z,12.07
2023-01-17T23:32:43.139Z,9.90
2023-01-17T23:35:10.049Z,8.63
2023-01-17T23:37:55.203Z,8.17
2023-01-17T23:40:22.399Z,10.03
2023-01-17T23:43:07.666Z,8.17
2023-01-17T23:45:37.968Z,9.55
2023-01-17T23:48:09.369Z,10.13
2023-01-17T23:50:41.192Z,8.68
2023-01-17T23:53:08.627Z,11.80
2023-01-17T23:55:37.450Z,10.77
2023-01-17T23:58:09.483Z,9.77
