createdAt,value
2017-11-16T00:01:33.214Z,5.00
2017-11-16T00:04:00.747Z,5.30
2017-11-16T00:06:28.305Z,5.30
2017-11-16T00:08:55.833Z,5.20
2017-11-16T00:11:23.357Z,5.40
2017-11-16T00:13:50.900Z,5.40
2017-11-16T00:16:18.430Z,4.90
2017-11-16T00:18:45.949Z,5.20
2017-11-16T00:21:13.493Z,5.20
2017-11-16T00:26:13.927Z,5.20
2017-11-16T00:28:41.455Z,5.20
2017-11-16T00:31:08.977Z,5.40
2017-11-16T00:33:36.536Z,5.20
2017-11-16T00:36:04.044Z,5.20
2017-11-16T00:38:32.324Z,5.40
2017-11-16T00:40:59.867Z,5.20
2017-11-16T00:43:27.391Z,5.50
2017-11-16T00:45:55.676Z,5.10
2017-11-16T00:48:23.220Z,5.40
2017-11-16T00:50:50.745Z,5.70
2017-11-16T00:53:19.041Z,5.20
2017-11-16T00:55:46.593Z,5.70
2017-11-16T00:58:14.109Z,5.30
2017-11-16T01:00:42.732Z,5.70
2017-11-16T01:03:11.341Z,5.20
2017-11-16T01:05:39.633Z,5.60
2017-11-16T01:08:07.157Z,5.60
2017-11-16T01:10:34.691Z,5.20
2017-11-16T01:13:02.981Z,5.50
2017-11-16T01:15:30.488Z,5.20
2017-11-16T01:17:58.803Z,5.30
2017-11-16T01:20:26.324Z,5.60
2017-11-16T01:22:53.853Z,5.50
2017-11-16T01:25:22.170Z,5.60
2017-11-16T01:27:49.683Z,5.40
2017-11-16T01:30:17.212Z,5.40
2017-11-16T01:32:44.774Z,5.30
2017-11-16T01:35:12.293Z,5.70
2017-11-16T01:37:39.824Z,5.70
2017-11-16T01:40:08.133Z,5.40
2017-11-16T01:42:35.664Z,5.70
2017-11-16T01:45:03.180Z,5.80
2017-11-16T01:47:31.499Z,5.70
2017-11-16T01:49:59.141Z,5.50
2017-11-16T01:52:26.670Z,5.40
2017-11-16T01:54:54.241Z,5.70
2017-11-16T01:57:21.767Z,5.60
2017-11-16T01:59:49.292Z,5.70
2017-11-16T02:02:28.881Z,5.40
2017-11-16T02:04:57.164Z,5.70
2017-11-16T02:07:24.728Z,5.60
2017-11-16T02:09:52.273Z,5.70
2017-11-16T02:12:19.797Z,5.70
2017-11-16T02:14:47.334Z,5.70
2017-11-16T02:17:15.651Z,5.60
2017-11-16T02:19:43.193Z,5.50
2017-11-16T02:22:10.713Z,5.50
2017-11-16T02:24:38.265Z,5.60
2017-11-16T02:27:05.782Z,5.70
2017-11-16T02:29:33.313Z,5.50
2017-11-16T02:32:01.627Z,5.70
2017-11-16T02:34:29.145Z,5.70
2017-11-16T02:36:56.664Z,5.70
2017-11-16T02:39:24.985Z,5.60
2017-11-16T02:41:52.521Z,5.50
2017-11-16T02:44:20.051Z,5.70
2017-11-16T02:46:47.600Z,5.40
2017-11-16T02:49:15.130Z,5.60
2017-11-16T02:51:42.659Z,5.70
2017-11-16T02:54:10.209Z,5.50
2017-11-16T02:56:37.740Z,5.60
2017-11-16T02:59:06.034Z,5.70
2017-11-16T03:01:33.594Z,5.70
2017-11-16T03:04:01.124Z,5.30
2017-11-16T03:06:28.690Z,5.50
2017-11-16T03:08:56.238Z,5.50
2017-11-16T03:11:23.758Z,5.20
2017-11-16T03:13:51.276Z,5.50
2017-11-16T03:16:19.588Z,5.50
2017-11-16T03:18:47.146Z,5.60
2017-11-16T03:21:14.681Z,5.80
2017-11-16T03:23:42.228Z,5.80
2017-11-16T03:26:09.756Z,5.60
2017-11-16T03:28:37.296Z,5.70
2017-11-16T03:31:04.837Z,5.70
2017-11-16T03:33:32.364Z,5.70
2017-11-16T03:35:59.888Z,5.70
2017-11-16T03:38:28.193Z,5.70
2017-11-16T03:40:55.712Z,5.60
2017-11-16T03:43:23.238Z,5.60
2017-11-16T03:45:51.556Z,5.60
2017-11-16T03:48:19.076Z,5.40
2017-11-16T03:50:46.608Z,5.50
2017-11-16T03:53:14.156Z,5.50
2017-11-16T03:55:46.529Z,5.40
2017-11-16T03:58:14.094Z,5.40
2017-11-16T04:00:41.609Z,5.70
2017-11-16T04:03:09.161Z,5.50
2017-11-16T04:05:36.703Z,5.70
2017-11-16T04:08:04.209Z,5.40
2017-11-16T04:10:31.745Z,5.60
2017-11-16T04:13:00.052Z,5.60
2017-11-16T04:15:27.587Z,5.40
2017-11-16T04:17:55.113Z,5.60
2017-11-16T04:20:22.677Z,5.20
2017-11-16T04:22:50.194Z,5.40
2017-11-16T04:25:17.727Z,5.60
2017-11-16T04:27:46.049Z,5.50
2017-11-16T04:30:13.565Z,5.60
2017-11-16T04:32:41.130Z,5.70
2017-11-16T04:35:08.668Z,5.40
2017-11-16T04:37:36.180Z,5.70
2017-11-16T04:40:03.696Z,5.50
2017-11-16T04:42:31.239Z,5.30
2017-11-16T04:44:58.752Z,5.40
2017-11-16T04:47:26.269Z,5.60
2017-11-16T04:49:53.813Z,5.60
2017-11-16T04:52:21.338Z,5.30
2017-11-16T04:54:48.868Z,5.50
2017-11-16T04:57:17.171Z,5.40
2017-11-16T04:59:44.688Z,5.20
2017-11-16T05:02:12.981Z,5.20
2017-11-16T05:04:40.516Z,5.50
2017-11-16T05:07:10.531Z,5.50
2017-11-16T05:09:38.052Z,5.40
2017-11-16T05:12:05.587Z,5.20
2017-11-16T05:14:33.107Z,5.50
2017-11-16T05:17:01.781Z,5.50
2017-11-16T05:19:29.867Z,5.50
2017-11-16T05:21:59.368Z,5.60
2017-11-16T05:24:29.100Z,5.20
2017-11-16T05:26:56.635Z,5.20
2017-11-16T05:29:24.140Z,5.50
2017-11-16T05:31:51.664Z,5.30
2017-11-16T05:34:19.968Z,5.40
2017-11-16T05:36:47.484Z,5.20
2017-11-16T05:39:15.760Z,5.20
2017-11-16T05:41:43.309Z,5.40
2017-11-16T05:44:10.824Z,5.20
2017-11-16T05:46:39.104Z,5.50
2017-11-16T05:49:06.652Z,5.20
2017-11-16T05:51:34.173Z,5.40
2017-11-16T05:54:02.446Z,5.20
2017-11-16T05:56:30.751Z,5.50
2017-11-16T05:58:58.264Z,5.50
2017-11-16T06:01:25.778Z,5.30
2017-11-16T06:03:53.328Z,5.20
2017-11-16T06:06:21.629Z,5.20
2017-11-16T06:08:49.135Z,5.20
2017-11-16T06:11:17.441Z,5.40
2017-11-16T06:13:44.972Z,5.40
2017-11-16T06:16:12.488Z,5.30
2017-11-16T06:18:40.779Z,5.50
2017-11-16T06:21:08.289Z,5.60
2017-11-16T06:23:36.563Z,5.60
2017-11-16T06:26:04.863Z,5.20
2017-11-16T06:28:32.378Z,5.60
2017-11-16T06:30:59.889Z,5.20
2017-11-16T06:33:27.432Z,5.60
2017-11-16T06:35:54.939Z,5.40
2017-11-16T06:38:23.221Z,5.30
2017-11-16T06:40:50.763Z,5.70
2017-11-16T06:43:18.276Z,5.30
2017-11-16T06:45:45.801Z,5.30
2017-11-16T06:48:13.375Z,5.30
2017-11-16T06:50:40.890Z,5.50
2017-11-16T06:53:08.409Z,5.20
2017-11-16T06:55:36.718Z,5.20
2017-11-16T06:58:04.235Z,5.10
2017-11-16T07:00:32.506Z,5.30
2017-11-16T07:03:00.049Z,5.40
2017-11-16T07:05:27.579Z,5.50
2017-11-16T07:07:55.105Z,5.20
2017-11-16T07:10:22.648Z,5.40
2017-11-16T07:12:50.164Z,5.20
2017-11-16T07:15:17.680Z,5.50
2017-11-16T07:17:45.210Z,5.10
2017-11-16T07:20:12.733Z,5.40
2017-11-16T07:22:41.006Z,5.20
2017-11-16T07:25:09.317Z,5.20
2017-11-16T07:27:36.827Z,5.20
2017-11-16T07:30:04.343Z,5.20
2017-11-16T07:32:32.671Z,5.20
2017-11-16T07:35:00.187Z,5.10
2017-11-16T07:37:28.473Z,5.20
2017-11-16T07:39:56.033Z,5.10
2017-11-16T07:42:23.560Z,5.40
2017-11-16T07:44:51.077Z,5.20
2017-11-16T07:47:19.389Z,5.20
2017-11-16T07:49:46.912Z,5.40
2017-11-16T07:52:14.424Z,5.30
2017-11-16T07:54:42.727Z,5.20
2017-11-16T07:57:10.239Z,5.30
2017-11-16T07:59:38.685Z,5.20
2017-11-16T08:02:06.298Z,5.40
2017-11-16T08:04:33.806Z,5.30
2017-11-16T08:07:01.324Z,5.30
2017-11-16T08:09:28.856Z,5.50
2017-11-16T08:11:56.377Z,5.10
2017-11-16T08:14:23.895Z,5.10
2017-11-16T08:16:51.431Z,5.50
2017-11-16T08:19:18.958Z,5.10
2017-11-16T08:21:47.239Z,5.10
2017-11-16T08:24:14.791Z,4.90
2017-11-16T08:26:42.317Z,5.40
2017-11-16T08:29:16.381Z,5.30
2017-11-16T08:31:45.009Z,5.40
2017-11-16T08:34:12.534Z,5.30
2017-11-16T08:36:40.076Z,4.90
2017-11-16T08:39:07.600Z,5.10
2017-11-16T08:41:35.875Z,5.30
2017-11-16T08:44:04.341Z,5.10
2017-11-16T08:46:33.008Z,5.30
2017-11-16T08:49:01.640Z,5.10
2017-11-16T08:51:30.230Z,5.30
2017-11-16T08:53:57.794Z,5.50
2017-11-16T08:56:26.102Z,5.40
2017-11-16T08:58:53.808Z,5.30
2017-11-16T09:01:22.756Z,5.30
2017-11-16T09:03:50.388Z,5.40
2017-11-16T09:06:17.948Z,5.60
2017-11-16T09:08:45.589Z,5.50
2017-11-16T09:11:13.241Z,5.30
2017-11-16T09:13:40.790Z,5.40
2017-11-16T09:16:08.320Z,5.50
2017-11-16T09:18:35.852Z,5.40
2017-11-16T09:21:03.417Z,5.70
2017-11-16T09:23:31.076Z,5.20
2017-11-16T09:25:58.599Z,5.50
2017-11-16T09:28:26.147Z,5.30
2017-11-16T09:31:04.382Z,5.40
2017-11-16T09:33:38.335Z,5.60
2017-11-16T09:36:10.576Z,5.60
2017-11-16T09:38:40.247Z,5.40
2017-11-16T09:41:11.336Z,5.40
2017-11-16T09:43:44.391Z,5.50
2017-11-16T09:46:13.140Z,5.50
2017-11-16T09:48:41.867Z,5.50
2017-11-16T09:51:09.412Z,5.60
2017-11-16T09:53:36.928Z,5.70
2017-11-16T09:56:04.468Z,5.40
2017-11-16T09:58:32.018Z,5.80
2017-11-16T10:00:59.539Z,5.60
2017-11-16T10:03:27.052Z,5.50
2017-11-16T10:05:54.592Z,5.50
2017-11-16T10:08:22.103Z,5.70
2017-11-16T10:10:50.393Z,5.60
2017-11-16T10:13:17.957Z,5.50
2017-11-16T10:15:45.477Z,5.70
2017-11-16T10:18:12.995Z,5.70
2017-11-16T10:20:41.301Z,5.20
2017-11-16T10:23:08.828Z,5.70
2017-11-16T10:25:36.342Z,5.80
2017-11-16T10:28:03.897Z,5.70
2017-11-16T10:30:32.175Z,5.40
2017-11-16T10:32:59.697Z,5.70
2017-11-16T10:35:27.264Z,5.50
2017-11-16T10:37:55.828Z,5.70
2017-11-16T10:40:23.339Z,5.70
2017-11-16T10:42:50.956Z,5.60
2017-11-16T10:45:18.480Z,5.90
2017-11-16T10:47:46.001Z,5.60
2017-11-16T10:50:14.311Z,5.70
2017-11-16T10:52:41.840Z,5.70
2017-11-16T10:55:09.360Z,5.70
2017-11-16T10:57:36.913Z,5.70
2017-11-16T11:00:04.432Z,5.70
2017-11-16T11:02:32.717Z,5.60
2017-11-16T11:05:00.260Z,5.70
2017-11-16T11:07:27.778Z,5.50
2017-11-16T11:09:56.068Z,5.70
2017-11-16T11:12:23.615Z,5.70
2017-11-16T11:14:51.142Z,5.70
2017-11-16T11:17:19.429Z,5.70
2017-11-16T11:19:46.968Z,5.60
2017-11-16T11:22:14.488Z,5.40
2017-11-16T11:24:42.768Z,5.50
2017-11-16T11:27:10.325Z,5.50
2017-11-16T11:29:37.849Z,5.40
2017-11-16T11:32:05.367Z,5.60
2017-11-16T11:34:32.915Z,5.50
2017-11-16T11:37:00.436Z,5.50
2017-11-16T11:39:27.955Z,5.00
2017-11-16T11:41:55.496Z,5.40
2017-11-16T11:44:23.011Z,5.40
2017-11-16T11:46:50.545Z,5.40
2017-11-16T11:49:18.860Z,5.40
2017-11-16T11:51:46.377Z,5.20
2017-11-16T11:54:13.883Z,5.20
2017-11-16T11:56:41.425Z,5.10
2017-11-16T11:59:08.949Z,5.10
2017-11-16T12:01:37.314Z,5.30
2017-11-16T12:04:04.855Z,5.00
2017-11-16T12:06:32.372Z,5.20
2017-11-16T12:08:59.901Z,5.10
2017-11-16T12:11:27.450Z,5.20
2017-11-16T12:13:54.962Z,5.10
2017-11-16T12:16:23.252Z,5.20
2017-11-16T12:18:50.804Z,5.50
2017-11-16T12:21:18.311Z,5.30
2017-11-16T12:23:46.605Z,5.30
2017-11-16T12:26:14.165Z,5.20
2017-11-16T12:28:41.688Z,5.10
2017-11-16T12:31:09.216Z,5.40
2017-11-16T12:33:37.536Z,5.10
2017-11-16T12:36:05.065Z,5.20
2017-11-16T12:38:32.610Z,5.30
2017-11-16T12:41:00.157Z,5.10
2017-11-16T12:43:27.692Z,5.30
2017-11-16T12:45:55.210Z,5.20
2017-11-16T12:48:22.761Z,5.40
2017-11-16T12:50:50.275Z,5.20
2017-11-16T12:53:18.564Z,5.50
2017-11-16T12:55:46.112Z,5.40
2017-11-16T12:58:13.631Z,5.10
2017-11-16T13:00:41.150Z,5.20
2017-11-16T13:03:08.692Z,5.50
2017-11-16T13:05:36.207Z,5.40
2017-11-16T13:08:03.738Z,5.20
2017-11-16T13:10:31.283Z,5.20
2017-11-16T13:12:58.808Z,5.40
2017-11-16T13:15:26.337Z,5.10
2017-11-16T13:17:54.660Z,4.90
2017-11-16T13:20:22.185Z,5.00
2017-11-16T13:22:49.709Z,5.30
2017-11-16T13:25:17.256Z,4.90
2017-11-16T13:27:44.781Z,4.90
2017-11-16T13:30:12.304Z,4.90
2017-11-16T13:32:39.843Z,5.20
2017-11-16T13:35:07.362Z,5.00
2017-11-16T13:37:34.883Z,5.20
2017-11-16T13:40:02.432Z,5.30
2017-11-16T13:42:29.969Z,5.00
2017-11-16T13:44:57.482Z,5.40
2017-11-16T13:47:25.036Z,5.10
2017-11-16T13:49:53.319Z,5.10
2017-11-16T13:52:20.835Z,5.20
2017-11-16T13:54:49.141Z,4.90
2017-11-16T13:57:17.425Z,5.10
2017-11-16T13:59:44.945Z,4.90
2017-11-16T14:02:12.493Z,4.90
2017-11-16T14:04:40.006Z,4.90
2017-11-16T14:07:07.528Z,4.90
2017-11-16T14:09:35.839Z,4.90
2017-11-16T14:12:03.353Z,4.90
2017-11-16T14:14:30.866Z,5.20
2017-11-16T14:16:58.402Z,5.00
2017-11-16T14:19:25.917Z,5.10
2017-11-16T14:21:53.439Z,5.10
2017-11-16T14:24:20.984Z,4.80
2017-11-16T14:26:48.516Z,5.00
2017-11-16T14:29:16.809Z,4.90
2017-11-16T14:31:44.349Z,4.90
2017-11-16T14:34:11.867Z,4.90
2017-11-16T14:36:40.151Z,4.90
2017-11-16T14:39:07.694Z,5.10
2017-11-16T14:41:35.221Z,5.00
2017-11-16T14:44:03.508Z,5.00
2017-11-16T14:46:31.056Z,4.90
2017-11-16T14:48:58.578Z,5.30
2017-11-16T14:51:26.128Z,4.90
2017-11-16T14:53:53.669Z,4.90
2017-11-16T14:56:21.174Z,5.00
2017-11-16T14:58:48.696Z,5.10
2017-11-16T15:01:16.231Z,5.00
2017-11-16T15:03:43.739Z,4.90
2017-11-16T15:06:11.255Z,4.90
2017-11-16T15:08:38.816Z,4.90
2017-11-16T15:11:07.095Z,4.80
2017-11-16T15:13:34.633Z,4.60
2017-11-16T15:16:02.181Z,4.60
2017-11-16T15:18:29.707Z,4.60
2017-11-16T15:20:57.998Z,4.90
2017-11-16T15:23:25.541Z,4.80
2017-11-16T15:25:53.060Z,5.10
2017-11-16T15:28:21.353Z,5.00
2017-11-16T15:30:48.960Z,5.00
2017-11-16T15:33:17.252Z,4.80
2017-11-16T15:35:44.772Z,4.90
2017-11-16T15:38:13.092Z,4.80
2017-11-16T15:40:40.612Z,5.10
2017-11-16T15:43:08.135Z,5.10
2017-11-16T15:45:35.687Z,4.80
2017-11-16T15:48:03.200Z,4.70
2017-11-16T15:50:30.732Z,4.60
2017-11-16T15:52:58.272Z,4.50
2017-11-16T15:55:25.804Z,4.90
2017-11-16T15:57:53.317Z,4.80
2017-11-16T16:00:20.848Z,4.80
2017-11-16T16:02:48.381Z,4.70
2017-11-16T16:05:15.912Z,4.70
2017-11-16T16:07:44.222Z,4.80
2017-11-16T16:10:11.752Z,4.70
2017-11-16T16:12:39.263Z,4.80
2017-11-16T16:15:07.568Z,4.80
2017-11-16T16:17:35.088Z,4.70
2017-11-16T16:20:02.622Z,4.50
2017-11-16T16:22:30.936Z,4.40
2017-11-16T16:24:58.454Z,4.50
2017-11-16T16:27:25.971Z,4.40
2017-11-16T16:29:54.277Z,4.50
2017-11-16T16:32:21.799Z,4.50
2017-11-16T16:34:49.333Z,4.40
2017-11-16T16:37:16.883Z,4.80
2017-11-16T16:39:44.421Z,4.70
2017-11-16T16:42:12.695Z,4.60
2017-11-16T16:44:40.249Z,4.50
2017-11-16T16:47:07.780Z,4.40
2017-11-16T16:49:35.292Z,4.40
2017-11-16T16:52:02.828Z,4.60
2017-11-16T16:54:30.355Z,4.60
2017-11-16T16:56:57.887Z,4.70
2017-11-16T16:59:25.449Z,4.40
2017-11-16T17:01:52.982Z,4.60
2017-11-16T17:04:20.525Z,4.40
2017-11-16T17:06:48.085Z,4.30
2017-11-16T17:09:15.626Z,4.40
2017-11-16T17:11:43.161Z,4.50
2017-11-16T17:14:10.704Z,4.20
2017-11-16T17:16:38.220Z,4.60
2017-11-16T17:19:05.735Z,4.20
2017-11-16T17:21:34.037Z,4.10
2017-11-16T17:24:01.562Z,4.20
2017-11-16T17:26:29.075Z,4.30
2017-11-16T17:28:56.658Z,4.10
2017-11-16T17:31:24.193Z,4.50
2017-11-16T17:33:51.732Z,4.10
2017-11-16T17:36:19.276Z,4.30
2017-11-16T17:38:47.559Z,4.40
2017-11-16T17:41:15.066Z,4.30
2017-11-16T17:43:43.375Z,4.50
2017-11-16T17:46:10.900Z,4.30
2017-11-16T17:48:38.437Z,4.40
2017-11-16T17:51:05.996Z,4.10
2017-11-16T17:53:33.521Z,4.20
2017-11-16T17:56:01.045Z,4.20
2017-11-16T17:58:28.591Z,4.20
2017-11-16T18:00:56.104Z,4.50
2017-11-16T18:03:23.616Z,4.70
2017-11-16T18:05:51.170Z,4.30
2017-11-16T18:08:19.457Z,4.40
2017-11-16T18:10:46.964Z,4.40
2017-11-16T18:13:14.521Z,4.40
2017-11-16T18:15:42.044Z,4.50
2017-11-16T18:18:09.572Z,4.40
2017-11-16T18:20:37.131Z,4.40
2017-11-16T18:23:04.648Z,4.40
2017-11-16T18:25:32.936Z,4.40
2017-11-16T18:28:00.497Z,4.30
2017-11-16T18:30:28.024Z,4.20
2017-11-16T18:32:55.549Z,4.10
2017-11-16T18:35:23.861Z,4.10
2017-11-16T18:37:51.372Z,4.10
2017-11-16T18:40:18.907Z,4.40
2017-11-16T18:42:47.224Z,4.30
2017-11-16T18:45:14.747Z,4.00
2017-11-16T18:47:42.271Z,4.10
2017-11-16T18:50:09.823Z,4.40
2017-11-16T18:52:37.342Z,4.20
2017-11-16T18:55:05.616Z,4.10
2017-11-16T18:57:33.157Z,4.10
2017-11-16T19:00:01.451Z,4.10
2017-11-16T19:02:29.020Z,4.20
2017-11-16T19:04:56.786Z,4.20
2017-11-16T19:07:24.303Z,4.20
2017-11-16T19:09:51.823Z,4.40
2017-11-16T19:12:19.385Z,4.10
2017-11-16T19:14:46.995Z,4.40
2017-11-16T19:17:14.552Z,4.20
2017-11-16T19:19:42.109Z,4.20
2017-11-16T19:22:09.626Z,4.20
2017-11-16T19:24:37.910Z,4.30
2017-11-16T19:27:06.601Z,4.20
2017-11-16T19:29:34.871Z,4.10
2017-11-16T19:32:02.601Z,4.30
2017-11-16T19:34:30.218Z,4.40
2017-11-16T19:36:57.838Z,4.20
2017-11-16T19:39:25.528Z,4.10
2017-11-16T19:41:53.267Z,4.20
2017-11-16T19:44:20.791Z,4.20
2017-11-16T19:46:49.063Z,4.50
2017-11-16T19:49:17.387Z,4.40
2017-11-16T19:51:44.916Z,4.20
2017-11-16T19:54:12.442Z,4.30
2017-11-16T19:56:39.996Z,4.20
2017-11-16T19:59:07.522Z,4.20
2017-11-16T20:01:35.040Z,4.40
2017-11-16T20:04:03.344Z,4.30
2017-11-16T20:06:30.907Z,4.20
2017-11-16T20:08:58.474Z,4.30
2017-11-16T20:11:26.084Z,4.20
2017-11-16T20:13:53.617Z,4.20
2017-11-16T20:16:21.173Z,4.30
2017-11-16T20:18:48.761Z,4.10
2017-11-16T20:21:17.055Z,4.20
2017-11-16T20:23:44.588Z,4.30
2017-11-16T20:26:12.131Z,4.50
2017-11-16T20:28:39.672Z,4.30
2017-11-16T20:31:08.031Z,4.60
2017-11-16T20:33:35.620Z,4.30
2017-11-16T20:36:03.174Z,4.50
2017-11-16T20:38:33.735Z,4.40
2017-11-16T20:44:18.412Z,4.40
2017-11-16T20:46:48.524Z,4.40
2017-11-16T20:49:21.630Z,4.20
2017-11-16T20:52:00.057Z,4.40
2017-11-16T20:54:31.312Z,4.40
2017-11-16T20:56:58.817Z,4.20
2017-11-16T20:59:26.381Z,4.40
2017-11-16T21:01:54.666Z,4.10
2017-11-16T21:04:22.178Z,4.10
2017-11-16T21:06:49.712Z,4.10
2017-11-16T21:09:17.221Z,4.20
2017-11-16T21:11:44.750Z,4.20
2017-11-16T21:14:12.292Z,4.50
2017-11-16T21:16:39.866Z,4.20
2017-11-16T21:19:07.400Z,4.50
2017-11-16T21:21:34.948Z,4.40
2017-11-16T21:24:02.480Z,4.20
2017-11-16T21:26:30.018Z,4.40
2017-11-16T21:28:57.571Z,4.30
2017-11-16T21:31:25.102Z,4.30
2017-11-16T21:33:53.426Z,4.40
2017-11-16T21:36:21.758Z,4.20
2017-11-16T21:38:49.316Z,4.30
2017-11-16T21:41:16.861Z,4.20
2017-11-16T21:43:44.444Z,4.20
2017-11-16T21:46:11.994Z,4.20
2017-11-16T21:48:39.590Z,4.20
2017-11-16T21:51:07.131Z,4.30
2017-11-16T21:53:34.669Z,4.40
2017-11-16T21:56:02.269Z,4.60
2017-11-16T21:58:30.589Z,4.60
2017-11-16T22:00:58.132Z,4.50
2017-11-16T22:03:26.573Z,4.10
2017-11-16T22:05:54.157Z,4.20
2017-11-16T22:08:21.706Z,4.20
2017-11-16T22:10:50.056Z,4.10
2017-11-16T22:13:17.648Z,4.10
2017-11-16T22:15:45.240Z,4.20
2017-11-16T22:18:12.768Z,4.20
2017-11-16T22:20:40.340Z,4.20
2017-11-16T22:23:07.886Z,4.30
2017-11-16T22:25:35.441Z,4.50
2017-11-16T22:28:03.012Z,4.60
2017-11-16T22:30:30.552Z,4.40
2017-11-16T22:32:58.071Z,4.60
2017-11-16T22:35:25.602Z,4.50
2017-11-16T22:37:53.121Z,4.20
2017-11-16T22:40:21.401Z,4.20
2017-11-16T22:42:48.941Z,4.10
2017-11-16T22:45:16.468Z,4.20
2017-11-16T22:47:43.984Z,4.30
2017-11-16T22:50:11.547Z,4.10
2017-11-16T22:52:39.068Z,4.30
2017-11-16T22:55:06.608Z,4.30
2017-11-16T22:57:34.926Z,4.40
2017-11-16T23:00:02.476Z,4.20
2017-11-16T23:02:30.012Z,4.30
2017-11-16T23:04:57.589Z,4.20
2017-11-16T23:07:25.883Z,4.20
2017-11-16T23:09:53.455Z,4.10
2017-11-16T23:12:21.091Z,4.20
2017-11-16T23:14:48.630Z,4.10
2017-11-16T23:17:16.185Z,4.10
2017-11-16T23:19:43.751Z,4.50
2017-11-16T23:22:11.353Z,4.10
2017-11-16T23:24:38.890Z,4.30
2017-11-16T23:27:06.453Z,4.30
2017-11-16T23:29:33.999Z,4.10
2017-11-16T23:32:01.547Z,4.10
2017-11-16T23:34:29.121Z,4.30
2017-11-16T23:36:56.654Z,4.30
2017-11-16T23:39:24.192Z,4.20
2017-11-16T23:41:52.079Z,4.00
2017-11-16T23:44:19.708Z,4.50
2017-11-16T23:46:47.278Z,4.00
2017-11-16T23:49:15.608Z,4.20
2017-11-16T23:51:43.132Z,4.20
2017-11-16T23:54:10.651Z,4.30
2017-11-16T23:56:38.194Z,4.10
2017-11-16T23:59:05.719Z,4.20
