createdAt,value
2023-06-19T00:00:13.331Z,1.37
2023-06-19T00:01:13.415Z,1.38
2023-06-19T00:02:13.494Z,1.38
2023-06-19T00:03:13.565Z,1.39
2023-06-19T00:04:13.568Z,1.36
2023-06-19T00:05:13.626Z,1.38
2023-06-19T00:06:13.717Z,1.37
2023-06-19T00:07:13.697Z,1.35
2023-06-19T00:08:13.774Z,1.38
2023-06-19T00:09:13.761Z,1.37
2023-06-19T00:10:13.813Z,1.38
2023-06-19T00:11:13.843Z,1.39
2023-06-19T00:12:13.967Z,1.39
2023-06-19T00:13:13.992Z,1.37
2023-06-19T00:14:14.053Z,1.36
2023-06-19T00:15:14.159Z,1.34
2023-06-19T00:16:14.179Z,1.37
2023-06-19T00:17:14.251Z,1.34
2023-06-19T00:18:14.303Z,1.38
2023-06-19T00:19:14.307Z,1.36
2023-06-19T00:20:14.404Z,1.39
2023-06-19T00:21:14.462Z,1.37
2023-06-19T00:22:14.578Z,1.36
2023-06-19T00:23:14.523Z,1.37
2023-06-19T00:24:14.649Z,1.38
2023-06-19T00:25:14.684Z,1.36
2023-06-19T00:26:14.690Z,1.35
2023-06-19T00:27:14.777Z,1.36
2023-06-19T00:28:14.835Z,1.36
2023-06-19T00:29:14.886Z,1.39
2023-06-19T00:30:14.933Z,1.36
2023-06-19T00:31:15.021Z,1.33
2023-06-19T00:32:15.012Z,1.36
2023-06-19T00:33:15.097Z,1.36
2023-06-19T00:34:15.148Z,1.35
2023-06-19T00:35:15.219Z,1.33
2023-06-19T00:36:15.252Z,1.36
2023-06-19T00:37:15.283Z,1.35
2023-06-19T00:38:15.411Z,1.36
2023-06-19T00:39:15.361Z,1.36
2023-06-19T00:40:15.446Z,1.35
2023-06-19T00:41:15.557Z,1.36
2023-06-19T00:42:15.581Z,1.35
2023-06-19T00:43:15.597Z,1.35
2023-06-19T00:44:15.681Z,1.40
2023-06-19T00:45:15.744Z,1.34
2023-06-19T00:46:15.817Z,1.34
2023-06-19T00:47:15.810Z,1.35
2023-06-19T00:48:15.876Z,1.36
2023-06-19T00:49:15.936Z,1.34
2023-06-19T00:50:15.982Z,1.33
2023-06-19T00:51:16.088Z,1.33
2023-06-19T00:52:16.042Z,1.35
2023-06-19T00:53:16.165Z,1.37
2023-06-19T00:54:16.163Z,1.35
2023-06-19T00:55:16.227Z,1.35
2023-06-19T00:56:16.284Z,1.34
2023-06-19T00:57:16.293Z,1.34
2023-06-19T00:58:16.308Z,1.36
2023-06-19T00:59:16.353Z,1.35
2023-06-19T01:00:16.418Z,1.34
2023-06-19T01:01:16.508Z,1.36
2023-06-19T01:02:16.560Z,1.36
2023-06-19T01:03:18.882Z,1.32
2023-06-19T01:04:16.970Z,1.32
2023-06-19T01:05:16.754Z,1.33
2023-06-19T01:06:16.810Z,1.35
2023-06-19T01:07:16.863Z,1.34
2023-06-19T01:08:16.821Z,1.35
2023-06-19T01:09:17.010Z,1.35
2023-06-19T01:10:16.939Z,1.36
2023-06-19T01:11:26.026Z,1.32
2023-06-19T01:12:17.970Z,1.32
2023-06-19T01:13:16.966Z,1.32
2023-06-19T01:14:16.974Z,1.34
2023-06-19T01:15:16.921Z,1.35
2023-06-19T01:16:16.958Z,1.33
2023-06-19T01:17:16.971Z,1.33
2023-06-19T01:18:16.887Z,1.34
2023-06-19T01:19:17.057Z,1.32
2023-06-19T01:20:16.903Z,1.34
2023-06-19T01:21:16.912Z,1.34
2023-06-19T01:22:16.874Z,1.35
2023-06-19T01:23:16.937Z,1.33
2023-06-19T01:24:16.976Z,1.32
2023-06-19T01:25:16.947Z,1.33
2023-06-19T01:26:16.974Z,1.33
2023-06-19T01:27:16.972Z,1.31
2023-06-19T01:28:16.989Z,1.35
2023-06-19T01:29:17.004Z,1.33
2023-06-19T01:30:17.085Z,1.36
2023-06-19T01:31:17.060Z,1.34
2023-06-19T01:32:17.104Z,1.34
2023-06-19T01:33:17.107Z,1.31
2023-06-19T01:34:17.124Z,1.33
2023-06-19T01:35:17.120Z,1.32
2023-06-19T01:36:17.113Z,1.32
2023-06-19T01:37:17.168Z,1.30
2023-06-19T01:38:17.142Z,1.33
2023-06-19T01:39:17.199Z,1.32
2023-06-19T01:40:17.156Z,1.34
2023-06-19T01:41:17.206Z,1.33
2023-06-19T01:42:17.219Z,1.37
2023-06-19T01:43:17.206Z,1.30
2023-06-19T01:44:17.235Z,1.33
2023-06-19T01:45:17.243Z,1.34
2023-06-19T01:46:17.280Z,1.33
2023-06-19T01:47:17.243Z,1.35
2023-06-19T01:48:17.221Z,1.33
2023-06-19T01:49:17.258Z,1.34
2023-06-19T01:50:17.261Z,1.33
2023-06-19T01:51:17.259Z,1.34
2023-06-19T01:52:17.248Z,1.33
2023-06-19T01:53:17.283Z,1.33
2023-06-19T01:54:17.312Z,1.33
2023-06-19T01:55:17.311Z,1.34
2023-06-19T01:56:17.372Z,1.33
2023-06-19T01:57:17.339Z,1.32
2023-06-19T01:58:17.349Z,1.32
2023-06-19T01:59:17.414Z,1.31
2023-06-19T02:00:17.382Z,1.31
2023-06-19T02:01:17.397Z,1.32
2023-06-19T02:02:17.399Z,1.34
2023-06-19T02:03:17.567Z,1.35
2023-06-19T02:04:17.456Z,1.34
2023-06-19T02:05:17.487Z,1.32
2023-06-19T02:06:17.489Z,1.31
2023-06-19T02:07:17.481Z,1.32
2023-06-19T02:08:17.491Z,1.32
2023-06-19T02:09:17.482Z,1.30
2023-06-19T02:10:17.510Z,1.33
2023-06-19T02:11:17.536Z,1.29
2023-06-19T02:12:17.520Z,1.33
2023-06-19T02:13:17.532Z,1.29
2023-06-19T02:14:17.529Z,1.35
2023-06-19T02:15:17.501Z,1.31
2023-06-19T02:16:17.588Z,1.29
2023-06-19T02:17:17.521Z,1.27
2023-06-19T02:18:17.505Z,1.34
2023-06-19T02:19:17.520Z,1.33
2023-06-19T02:20:17.514Z,1.29
2023-06-19T02:21:17.524Z,1.34
2023-06-19T02:22:17.542Z,1.33
2023-06-19T02:23:17.557Z,1.32
2023-06-19T02:24:17.589Z,1.32
2023-06-19T02:25:17.562Z,1.33
2023-06-19T02:26:17.552Z,1.32
2023-06-19T02:27:17.588Z,1.31
2023-06-19T02:28:17.575Z,1.33
2023-06-19T02:29:17.577Z,1.32
2023-06-19T02:30:17.588Z,1.32
2023-06-19T02:31:17.579Z,1.30
2023-06-19T02:32:17.586Z,1.33
2023-06-19T02:33:17.552Z,1.34
2023-06-19T02:34:17.576Z,1.30
2023-06-19T02:35:17.584Z,1.32
2023-06-19T02:36:17.584Z,1.32
2023-06-19T02:37:17.589Z,1.32
2023-06-19T02:38:17.560Z,1.31
2023-06-19T02:39:17.566Z,1.30
2023-06-19T02:40:17.600Z,1.31
2023-06-19T02:41:17.617Z,1.31
2023-06-19T02:42:17.626Z,1.29
2023-06-19T02:43:17.600Z,1.30
2023-06-19T02:44:17.613Z,1.29
2023-06-19T02:45:17.588Z,1.31
2023-06-19T02:46:17.630Z,1.29
2023-06-19T02:47:17.641Z,1.31
2023-06-19T02:48:17.687Z,1.31
2023-06-19T02:49:17.611Z,1.30
2023-06-19T02:50:17.615Z,1.30
2023-06-19T02:51:17.629Z,1.33
2023-06-19T02:52:17.631Z,1.28
2023-06-19T02:53:17.646Z,1.32
2023-06-19T02:54:17.657Z,1.32
2023-06-19T02:55:17.653Z,1.30
2023-06-19T02:56:17.581Z,1.30
2023-06-19T02:57:17.629Z,1.31
2023-06-19T02:58:17.574Z,1.29
2023-06-19T02:59:17.596Z,1.28
2023-06-19T03:00:17.603Z,1.30
2023-06-19T03:01:17.619Z,1.29
2023-06-19T03:02:17.620Z,1.27
2023-06-19T03:03:17.658Z,1.29
2023-06-19T03:04:17.650Z,1.29
2023-06-19T03:05:17.606Z,1.30
2023-06-19T03:06:17.635Z,1.31
2023-06-19T03:07:17.562Z,1.31
2023-06-19T03:08:17.587Z,1.26
2023-06-19T03:09:17.588Z,1.29
2023-06-19T03:10:17.611Z,1.31
2023-06-19T03:11:17.601Z,1.31
2023-06-19T03:12:18.548Z,1.29
2023-06-19T03:13:17.590Z,1.27
2023-06-19T03:14:17.580Z,1.31
2023-06-19T03:15:17.595Z,1.29
2023-06-19T03:16:17.622Z,1.29
2023-06-19T03:17:17.576Z,1.27
2023-06-19T03:18:17.606Z,1.31
2023-06-19T03:19:17.580Z,1.30
2023-06-19T03:20:17.586Z,1.30
2023-06-19T03:21:17.589Z,1.28
2023-06-19T03:22:17.571Z,1.27
2023-06-19T03:23:17.565Z,1.28
2023-06-19T03:24:17.686Z,1.27
2023-06-19T03:25:17.654Z,1.29
2023-06-19T03:26:17.596Z,1.27
2023-06-19T03:27:17.651Z,1.26
2023-06-19T03:28:17.569Z,1.27
2023-06-19T03:29:17.600Z,1.25
2023-06-19T03:30:17.585Z,1.27
2023-06-19T03:31:17.607Z,1.27
2023-06-19T03:32:17.612Z,1.30
2023-06-19T03:33:17.615Z,1.26
2023-06-19T03:34:17.577Z,1.29
2023-06-19T03:35:17.621Z,1.29
2023-06-19T03:36:17.620Z,1.25
2023-06-19T03:37:17.658Z,1.27
2023-06-19T03:38:17.613Z,1.25
2023-06-19T03:39:17.650Z,1.27
2023-06-19T03:40:17.662Z,1.27
2023-06-19T03:41:17.626Z,1.28
2023-06-19T03:42:17.645Z,1.25
2023-06-19T03:43:17.655Z,1.29
2023-06-19T03:44:17.610Z,1.26
2023-06-19T03:45:17.654Z,1.28
2023-06-19T03:46:17.687Z,1.27
2023-06-19T03:47:17.636Z,1.29
2023-06-19T03:48:17.671Z,1.29
2023-06-19T03:49:17.653Z,1.29
2023-06-19T03:50:21.420Z,1.27
2023-06-19T03:51:17.629Z,1.27
2023-06-19T03:52:17.632Z,1.27
2023-06-19T03:53:17.636Z,1.27
2023-06-19T03:54:17.603Z,1.29
2023-06-19T03:55:17.618Z,1.28
2023-06-19T03:56:17.610Z,1.29
2023-06-19T03:57:17.604Z,1.29
2023-06-19T03:58:17.581Z,1.28
2023-06-19T03:59:17.594Z,1.24
2023-06-19T04:00:17.699Z,1.26
2023-06-19T04:01:17.605Z,1.27
2023-06-19T04:02:17.535Z,1.27
2023-06-19T04:03:18.127Z,1.27
2023-06-19T04:04:17.607Z,1.26
2023-06-19T04:05:17.525Z,1.21
2023-06-19T04:06:17.539Z,1.17
2023-06-19T04:07:17.526Z,1.12
2023-06-19T04:08:17.620Z,1.10
2023-06-19T04:09:17.513Z,1.06
2023-06-19T04:10:17.482Z,0.99
2023-06-19T04:11:17.542Z,0.93
2023-06-19T04:12:17.572Z,0.90
2023-06-19T04:13:17.685Z,0.88
2023-06-19T04:14:17.488Z,0.84
2023-06-19T04:15:17.497Z,0.79
2023-06-19T04:16:17.494Z,0.76
2023-06-19T04:17:17.458Z,0.73
2023-06-19T04:18:17.507Z,0.73
2023-06-19T04:19:17.480Z,0.71
2023-06-19T04:20:17.490Z,0.67
2023-06-19T04:21:17.434Z,0.63
2023-06-19T04:22:17.475Z,0.63
2023-06-19T04:23:17.432Z,0.61
2023-06-19T04:24:17.450Z,0.62
2023-06-19T04:25:17.375Z,0.59
2023-06-19T04:26:17.463Z,0.57
2023-06-19T04:27:17.375Z,0.55
2023-06-19T04:28:17.377Z,0.57
2023-06-19T04:29:17.374Z,0.56
2023-06-19T04:30:17.400Z,0.55
2023-06-19T04:31:17.399Z,0.54
2023-06-19T04:32:17.378Z,0.53
2023-06-19T04:33:17.585Z,0.52
2023-06-19T04:34:17.343Z,0.54
2023-06-19T04:35:17.349Z,0.53
2023-06-19T04:36:17.331Z,0.55
2023-06-19T04:37:17.368Z,0.53
2023-06-19T04:38:17.313Z,0.55
2023-06-19T04:39:17.346Z,0.55
2023-06-19T04:40:17.283Z,0.55
2023-06-19T04:41:17.338Z,0.57
2023-06-19T04:42:17.283Z,0.58
2023-06-19T04:43:17.267Z,0.58
2023-06-19T04:44:17.268Z,0.59
2023-06-19T04:45:17.277Z,0.58
2023-06-19T04:46:17.285Z,0.58
2023-06-19T04:47:17.276Z,0.61
2023-06-19T04:48:17.306Z,0.61
2023-06-19T04:49:17.285Z,0.60
2023-06-19T04:50:17.226Z,0.61
2023-06-19T04:51:17.208Z,0.62
2023-06-19T04:52:17.223Z,0.63
2023-06-19T04:53:17.302Z,0.62
2023-06-19T04:54:17.198Z,0.62
2023-06-19T04:55:17.163Z,0.63
2023-06-19T04:56:17.190Z,0.63
2023-06-19T04:57:17.200Z,0.64
2023-06-19T04:58:17.175Z,0.63
2023-06-19T04:59:17.161Z,0.64
2023-06-19T05:00:17.149Z,0.65
2023-06-19T05:01:17.187Z,0.65
2023-06-19T05:02:17.150Z,0.66
2023-06-19T05:03:17.163Z,0.66
2023-06-19T05:04:17.184Z,0.66
2023-06-19T05:05:17.118Z,0.66
2023-06-19T05:06:17.122Z,0.66
2023-06-19T05:07:17.194Z,0.68
2023-06-19T05:08:17.106Z,0.67
2023-06-19T05:09:17.112Z,0.67
2023-06-19T05:10:17.149Z,0.69
2023-06-19T05:11:17.122Z,0.69
2023-06-19T05:12:17.137Z,0.69
2023-06-19T05:14:07.993Z,0.50
2023-06-19T05:15:07.975Z,0.50
2023-06-19T05:16:08.022Z,0.50
2023-06-19T05:17:08.038Z,0.50
2023-06-19T05:18:07.998Z,0.50
2023-06-19T05:19:07.920Z,0.51
2023-06-19T05:20:07.932Z,0.52
2023-06-19T05:21:07.939Z,0.51
2023-06-19T05:22:07.930Z,0.51
2023-06-19T05:23:07.915Z,0.51
2023-06-19T05:24:08.046Z,0.52
2023-06-19T05:25:07.925Z,0.51
2023-06-19T05:26:07.947Z,0.52
2023-06-19T05:27:07.925Z,0.51
2023-06-19T05:28:07.888Z,0.52
2023-06-19T05:29:07.921Z,0.51
2023-06-19T05:30:07.883Z,0.50
2023-06-19T05:31:07.882Z,0.50
2023-06-19T05:32:07.898Z,0.50
2023-06-19T05:33:07.957Z,0.50
2023-06-19T05:34:08.110Z,0.52
2023-06-19T05:35:07.856Z,0.51
2023-06-19T05:36:07.865Z,0.52
2023-06-19T05:37:07.900Z,0.52
2023-06-19T05:38:07.893Z,0.53
2023-06-19T05:39:07.839Z,0.54
2023-06-19T05:40:07.860Z,0.54
2023-06-19T05:41:07.903Z,0.55
2023-06-19T05:42:07.809Z,0.57
2023-06-19T05:43:07.879Z,0.57
2023-06-19T05:44:07.841Z,0.57
2023-06-19T05:45:07.842Z,0.59
2023-06-19T05:46:07.810Z,0.60
2023-06-19T05:47:07.766Z,0.62
2023-06-19T05:48:07.856Z,0.63
2023-06-19T05:49:07.774Z,0.65
2023-06-19T05:50:07.718Z,0.66
2023-06-19T05:51:07.747Z,0.65
2023-06-19T05:52:07.712Z,0.69
2023-06-19T05:53:07.720Z,0.70
2023-06-19T05:54:07.733Z,0.70
2023-06-19T05:55:07.787Z,0.75
2023-06-19T05:56:07.713Z,0.77
2023-06-19T05:57:07.689Z,0.79
2023-06-19T05:58:07.678Z,0.92
2023-06-19T05:59:07.756Z,0.97
2023-06-19T06:00:07.730Z,1.00
2023-06-19T06:01:07.714Z,1.03
2023-06-19T06:02:07.640Z,1.05
2023-06-19T06:03:07.765Z,1.06
2023-06-19T06:04:07.710Z,1.10
2023-06-19T06:05:07.644Z,1.12
2023-06-19T06:06:07.649Z,1.15
2023-06-19T06:07:07.641Z,1.15
2023-06-19T06:08:07.657Z,1.17
2023-06-19T06:09:07.634Z,1.19
2023-06-19T06:10:07.613Z,1.24
2023-06-19T06:11:07.641Z,1.28
2023-06-19T06:12:07.638Z,1.30
2023-06-19T06:13:07.568Z,1.33
2023-06-19T06:14:07.661Z,1.33
2023-06-19T06:15:07.621Z,1.38
2023-06-19T06:16:07.725Z,1.38
2023-06-19T06:17:07.630Z,1.39
2023-06-19T06:18:07.649Z,1.43
2023-06-19T06:19:07.610Z,1.46
2023-06-19T06:20:07.613Z,1.46
2023-06-19T06:21:07.506Z,1.49
2023-06-19T06:22:07.560Z,1.54
2023-06-19T06:23:07.563Z,1.53
2023-06-19T06:24:07.533Z,1.55
2023-06-19T06:25:07.521Z,1.54
2023-06-19T06:26:07.578Z,1.64
2023-06-19T06:27:07.590Z,1.67
2023-06-19T06:28:07.584Z,1.70
2023-06-19T06:29:07.666Z,1.69
2023-06-19T06:30:07.668Z,1.71
2023-06-19T06:31:07.685Z,1.69
2023-06-19T06:32:07.732Z,1.70
2023-06-19T06:33:07.784Z,1.71
2023-06-19T06:34:07.800Z,1.68
2023-06-19T06:35:07.767Z,1.72
2023-06-19T06:36:09.010Z,1.70
2023-06-19T06:37:07.806Z,1.75
2023-06-19T06:38:07.815Z,1.72
2023-06-19T06:39:07.848Z,1.76
2023-06-19T06:40:07.853Z,1.73
2023-06-19T06:41:07.879Z,1.70
2023-06-19T06:42:07.995Z,1.66
2023-06-19T06:43:08.252Z,1.60
2023-06-19T06:44:07.970Z,1.63
2023-06-19T06:45:08.067Z,1.59
2023-06-19T06:46:08.041Z,1.56
2023-06-19T06:47:08.090Z,1.51
2023-06-19T06:48:08.232Z,1.47
2023-06-19T06:49:08.131Z,1.37
2023-06-19T06:50:08.186Z,1.34
2023-06-19T06:51:08.224Z,1.28
2023-06-19T06:52:08.546Z,1.23
2023-06-19T06:53:08.324Z,1.17
2023-06-19T06:54:08.452Z,1.14
2023-06-19T06:55:08.434Z,1.12
2023-06-19T06:56:08.464Z,1.07
2023-06-19T06:57:08.522Z,1.09
2023-06-19T06:58:08.552Z,1.05
2023-06-19T06:59:08.572Z,1.02
2023-06-19T07:00:08.667Z,1.02
2023-06-19T07:01:08.853Z,0.99
2023-06-19T07:02:08.789Z,0.99
2023-06-19T07:03:08.976Z,0.96
2023-06-19T07:04:08.908Z,0.94
2023-06-19T07:05:08.921Z,0.91
2023-06-19T07:06:08.958Z,0.93
2023-06-19T07:07:09.003Z,0.91
2023-06-19T07:08:09.189Z,0.92
2023-06-19T07:09:09.159Z,0.90
2023-06-19T07:10:09.239Z,0.89
2023-06-19T07:11:09.269Z,0.89
2023-06-19T07:12:09.331Z,0.85
2023-06-19T07:13:09.432Z,0.85
2023-06-19T07:14:09.482Z,0.84
2023-06-19T07:15:09.504Z,0.81
2023-06-19T07:16:09.639Z,0.83
2023-06-19T07:17:09.752Z,0.80
2023-06-19T07:18:09.745Z,0.79
2023-06-19T07:19:09.742Z,0.76
2023-06-19T07:20:09.853Z,0.75
2023-06-19T07:21:09.897Z,0.72
2023-06-19T07:22:09.968Z,0.72
2023-06-19T07:23:09.993Z,0.76
2023-06-19T07:24:10.108Z,0.78
2023-06-19T07:25:10.118Z,0.80
2023-06-19T07:26:10.183Z,0.80
2023-06-19T07:27:10.221Z,0.78
2023-06-19T07:28:10.237Z,0.80
2023-06-19T07:29:10.317Z,0.81
2023-06-19T07:30:10.352Z,0.83
2023-06-19T07:31:10.432Z,0.81
2023-06-19T07:32:10.548Z,0.83
2023-06-19T07:33:10.536Z,0.81
2023-06-19T07:34:10.599Z,0.83
2023-06-19T07:35:10.598Z,0.83
2023-06-19T07:36:10.685Z,0.85
2023-06-19T07:37:10.756Z,0.84
2023-06-19T07:38:10.833Z,0.83
2023-06-19T07:39:10.833Z,0.84
2023-06-19T07:40:10.944Z,0.86
2023-06-19T07:41:11.026Z,0.90
2023-06-19T07:42:11.040Z,0.87
2023-06-19T07:43:11.079Z,0.88
2023-06-19T07:44:11.188Z,0.89
2023-06-19T07:45:11.187Z,0.87
2023-06-19T07:46:11.311Z,0.88
2023-06-19T07:47:11.279Z,0.86
2023-06-19T07:48:11.481Z,0.84
2023-06-19T07:49:11.447Z,0.86
2023-06-19T07:50:11.508Z,0.87
2023-06-19T07:51:11.577Z,0.87
2023-06-19T07:52:11.601Z,0.88
2023-06-19T07:53:11.713Z,0.85
2023-06-19T07:54:11.751Z,0.87
2023-06-19T07:55:11.784Z,0.87
2023-06-19T07:56:11.918Z,0.90
2023-06-19T07:57:11.942Z,0.91
2023-06-19T07:58:11.980Z,0.90
2023-06-19T07:59:12.054Z,0.91
2023-06-19T08:00:12.117Z,0.92
2023-06-19T08:01:12.153Z,0.92
2023-06-19T08:02:12.316Z,0.90
2023-06-19T08:03:12.362Z,0.92
2023-06-19T08:04:12.401Z,0.89
2023-06-19T08:05:12.521Z,0.88
2023-06-19T08:06:12.444Z,0.89
2023-06-19T08:07:12.518Z,0.88
2023-06-19T08:08:12.612Z,0.87
2023-06-19T08:09:12.624Z,0.86
2023-06-19T08:10:14.459Z,0.86
2023-06-19T08:11:13.684Z,0.86
2023-06-19T08:12:12.729Z,0.85
2023-06-19T08:13:12.691Z,0.83
2023-06-19T08:14:12.673Z,0.86
2023-06-19T08:15:12.682Z,0.84
2023-06-19T08:16:12.687Z,0.85
2023-06-19T08:17:12.742Z,0.85
2023-06-19T08:18:12.712Z,0.83
2023-06-19T08:19:12.730Z,0.87
2023-06-19T08:20:12.761Z,0.89
2023-06-19T08:21:12.829Z,0.89
2023-06-19T08:22:12.873Z,0.90
2023-06-19T08:23:12.877Z,0.89
2023-06-19T08:24:12.995Z,0.87
2023-06-19T08:25:13.047Z,0.89
2023-06-19T08:26:13.297Z,0.93
2023-06-19T08:27:13.152Z,0.93
2023-06-19T08:28:13.205Z,0.89
2023-06-19T08:29:13.305Z,0.92
2023-06-19T08:30:13.345Z,0.96
2023-06-19T08:31:13.389Z,0.97
2023-06-19T08:32:13.436Z,0.97
2023-06-19T08:33:13.546Z,0.95
2023-06-19T08:34:13.564Z,0.91
2023-06-19T08:35:13.586Z,0.92
2023-06-19T08:36:13.669Z,0.95
2023-06-19T08:37:13.750Z,1.00
2023-06-19T08:38:13.805Z,1.03
2023-06-19T08:39:13.863Z,0.98
2023-06-19T08:40:13.909Z,1.02
2023-06-19T08:41:13.972Z,0.99
2023-06-19T08:42:14.289Z,0.97
2023-06-19T08:43:14.086Z,0.99
2023-06-19T08:44:14.204Z,0.95
2023-06-19T08:45:14.218Z,0.94
2023-06-19T08:46:14.278Z,0.95
2023-06-19T08:47:14.312Z,1.04
2023-06-19T08:48:14.447Z,1.03
2023-06-19T08:49:14.443Z,1.05
2023-06-19T08:50:14.617Z,1.06
2023-06-19T08:51:14.553Z,1.06
2023-06-19T08:52:14.610Z,1.04
2023-06-19T08:53:14.678Z,1.02
2023-06-19T08:54:14.818Z,1.01
2023-06-19T08:55:14.803Z,1.07
2023-06-19T08:56:14.829Z,1.05
2023-06-19T08:57:14.921Z,1.03
2023-06-19T08:58:14.964Z,1.06
2023-06-19T08:59:15.013Z,1.08
2023-06-19T09:00:15.078Z,1.11
2023-06-19T09:01:15.155Z,1.14
2023-06-19T09:02:15.234Z,1.15
2023-06-19T09:03:15.389Z,1.18
2023-06-19T09:04:15.811Z,1.17
2023-06-19T09:05:15.384Z,1.23
2023-06-19T09:06:15.530Z,1.23
2023-06-19T09:07:15.602Z,1.22
2023-06-19T09:08:15.570Z,1.22
2023-06-19T09:09:15.634Z,1.19
2023-06-19T09:10:15.712Z,1.17
2023-06-19T09:11:15.764Z,1.23
2023-06-19T09:12:15.825Z,1.23
2023-06-19T09:13:15.835Z,1.21
2023-06-19T09:14:15.935Z,1.23
2023-06-19T09:15:16.007Z,1.22
2023-06-19T09:16:16.067Z,1.27
2023-06-19T09:17:16.111Z,1.21
2023-06-19T09:18:16.186Z,1.23
2023-06-19T09:19:16.240Z,1.22
2023-06-19T09:20:16.277Z,1.24
2023-06-19T09:21:16.337Z,1.30
2023-06-19T09:22:16.415Z,1.34
2023-06-19T09:23:16.449Z,1.30
2023-06-19T09:24:16.529Z,1.30
2023-06-19T09:25:16.583Z,1.35
2023-06-19T09:26:16.626Z,1.36
2023-06-19T09:27:16.684Z,1.34
2023-06-19T09:28:16.738Z,1.38
2023-06-19T09:29:18.543Z,1.37
2023-06-19T09:30:16.776Z,1.41
2023-06-19T09:31:16.783Z,1.39
2023-06-19T09:32:16.788Z,1.36
2023-06-19T09:33:16.872Z,1.31
2023-06-19T09:34:16.821Z,1.32
2023-06-19T09:35:16.752Z,1.32
2023-06-19T09:36:16.761Z,1.33
2023-06-19T09:37:16.752Z,1.33
2023-06-19T09:38:16.720Z,1.32
2023-06-19T09:39:16.727Z,1.31
2023-06-19T09:40:16.740Z,1.32
2023-06-19T09:41:16.691Z,1.32
2023-06-19T09:42:16.684Z,1.36
2023-06-19T09:43:16.713Z,1.36
2023-06-19T09:44:16.683Z,1.35
2023-06-19T09:45:16.756Z,1.35
2023-06-19T09:46:16.684Z,1.26
2023-06-19T09:47:16.727Z,1.30
2023-06-19T09:48:16.751Z,1.34
2023-06-19T09:49:16.718Z,1.35
2023-06-19T09:50:16.698Z,1.32
2023-06-19T09:51:16.633Z,1.26
2023-06-19T09:52:16.637Z,1.32
2023-06-19T09:53:16.595Z,1.36
2023-06-19T09:54:16.597Z,1.35
2023-06-19T09:55:16.651Z,1.40
2023-06-19T09:56:16.651Z,1.39
2023-06-19T09:57:16.655Z,1.36
2023-06-19T09:58:16.625Z,1.38
2023-06-19T09:59:16.698Z,1.36
2023-06-19T10:00:16.758Z,1.33
2023-06-19T10:01:16.817Z,1.36
2023-06-19T10:02:16.852Z,1.29
2023-06-19T10:03:17.011Z,1.35
2023-06-19T10:04:17.005Z,1.38
2023-06-19T10:05:17.058Z,1.31
2023-06-19T10:06:17.128Z,1.30
2023-06-19T10:07:17.159Z,1.30
2023-06-19T10:08:17.239Z,1.31
2023-06-19T10:09:17.294Z,1.34
2023-06-19T10:10:17.362Z,1.34
2023-06-19T10:11:17.419Z,1.35
2023-06-19T10:12:17.479Z,1.33
2023-06-19T10:13:17.536Z,1.35
2023-06-19T10:14:17.586Z,1.33
2023-06-19T10:15:17.654Z,1.32
2023-06-19T10:16:17.699Z,1.26
2023-06-19T10:17:17.809Z,1.31
2023-06-19T10:18:17.851Z,1.36
2023-06-19T10:19:17.858Z,1.32
2023-06-19T10:20:17.891Z,1.30
2023-06-19T10:21:17.970Z,1.28
2023-06-19T10:22:18.053Z,1.29
2023-06-19T10:23:18.097Z,1.29
2023-06-19T10:24:18.127Z,1.33
2023-06-19T10:25:18.175Z,1.30
2023-06-19T10:26:18.236Z,1.36
2023-06-19T10:27:18.293Z,1.31
2023-06-19T10:28:18.333Z,1.35
2023-06-19T10:29:18.395Z,1.29
2023-06-19T10:30:18.563Z,1.30
2023-06-19T10:31:18.518Z,1.29
2023-06-19T10:32:18.588Z,1.30
2023-06-19T10:33:18.647Z,1.31
2023-06-19T10:34:18.678Z,1.31
2023-06-19T10:35:18.766Z,1.32
2023-06-19T10:36:18.850Z,1.32
2023-06-19T10:37:18.822Z,1.36
2023-06-19T10:38:18.882Z,1.31
2023-06-19T10:39:19.003Z,1.34
2023-06-19T10:40:18.991Z,1.32
2023-06-19T10:41:19.063Z,1.32
2023-06-19T10:42:19.093Z,1.31
2023-06-19T10:43:19.157Z,1.27
2023-06-19T10:44:19.220Z,1.32
2023-06-19T10:45:19.272Z,1.31
2023-06-19T10:46:19.358Z,1.30
2023-06-19T10:47:19.452Z,1.28
2023-06-19T10:48:19.465Z,1.33
2023-06-19T10:49:19.465Z,1.35
2023-06-19T10:50:19.577Z,1.33
2023-06-19T10:51:19.578Z,1.34
2023-06-19T10:52:19.618Z,1.25
2023-06-19T10:53:19.710Z,1.25
2023-06-19T10:54:19.729Z,1.27
2023-06-19T10:55:19.855Z,1.33
2023-06-19T10:56:19.859Z,1.31
2023-06-19T10:57:19.967Z,1.31
2023-06-19T10:58:19.976Z,1.28
2023-06-19T10:59:19.993Z,1.26
2023-06-19T11:00:20.045Z,1.26
2023-06-19T11:01:20.081Z,1.29
2023-06-19T11:02:20.253Z,1.27
2023-06-19T11:03:20.351Z,1.23
2023-06-19T11:04:20.298Z,1.25
2023-06-19T11:05:20.327Z,1.28
2023-06-19T11:06:20.393Z,1.28
2023-06-19T11:07:20.497Z,1.25
2023-06-19T11:08:20.466Z,1.19
2023-06-19T11:09:20.593Z,1.16
2023-06-19T11:10:20.761Z,1.19
2023-06-19T11:11:20.646Z,1.18
2023-06-19T11:12:20.710Z,1.22
2023-06-19T11:13:20.785Z,1.23
2023-06-19T11:14:20.804Z,1.29
2023-06-19T11:15:20.865Z,1.27
2023-06-19T11:16:20.928Z,1.24
2023-06-19T11:17:21.096Z,1.25
2023-06-19T11:18:21.009Z,1.22
2023-06-19T11:19:21.102Z,1.22
2023-06-19T11:20:21.224Z,1.20
2023-06-19T11:21:21.170Z,1.21
2023-06-19T11:22:21.199Z,1.14
2023-06-19T11:23:21.302Z,1.23
2023-06-19T11:24:21.372Z,1.25
2023-06-19T11:25:21.356Z,1.26
2023-06-19T11:26:21.394Z,1.28
2023-06-19T11:27:21.426Z,1.27
2023-06-19T11:28:21.472Z,1.28
2023-06-19T11:29:21.565Z,1.30
2023-06-19T11:30:21.741Z,1.17
2023-06-19T11:31:21.721Z,1.26
2023-06-19T11:32:21.757Z,1.19
2023-06-19T11:33:21.718Z,1.24
2023-06-19T11:34:24.667Z,1.25
2023-06-19T11:35:21.793Z,1.23
2023-06-19T11:36:21.743Z,1.21
2023-06-19T11:37:21.794Z,1.14
2023-06-19T11:38:21.738Z,1.11
2023-06-19T11:39:21.770Z,1.08
2023-06-19T11:40:21.879Z,1.10
2023-06-19T11:41:21.723Z,1.15
2023-06-19T11:42:21.770Z,1.14
2023-06-19T11:43:21.717Z,1.14
2023-06-19T11:44:21.729Z,1.14
2023-06-19T11:45:21.805Z,1.12
2023-06-19T11:46:21.779Z,1.17
2023-06-19T11:47:21.675Z,1.18
2023-06-19T11:48:21.657Z,1.16
2023-06-19T11:49:21.673Z,1.14
2023-06-19T11:50:23.375Z,1.08
2023-06-19T11:51:21.704Z,1.08
2023-06-19T11:52:21.690Z,1.09
2023-06-19T11:53:21.606Z,1.11
2023-06-19T11:54:21.696Z,1.11
2023-06-19T11:55:21.673Z,1.09
2023-06-19T11:56:21.702Z,1.09
2023-06-19T11:57:21.602Z,1.06
2023-06-19T11:58:21.601Z,1.08
2023-06-19T11:59:21.582Z,1.10
2023-06-19T12:00:21.849Z,1.16
2023-06-19T12:01:21.576Z,1.18
2023-06-19T12:02:21.645Z,1.16
2023-06-19T12:03:21.710Z,1.12
2023-06-19T12:04:21.703Z,1.13
2023-06-19T12:05:21.588Z,1.15
2023-06-19T12:06:21.610Z,1.14
2023-06-19T12:07:21.547Z,1.14
2023-06-19T12:08:21.505Z,1.16
2023-06-19T12:09:21.557Z,1.13
2023-06-19T12:10:21.781Z,1.11
2023-06-19T12:11:21.510Z,1.08
2023-06-19T12:12:21.512Z,1.11
2023-06-19T12:13:21.500Z,1.09
2023-06-19T12:14:21.479Z,1.10
2023-06-19T12:15:21.497Z,1.17
2023-06-19T12:16:21.641Z,1.17
2023-06-19T12:17:21.500Z,1.18
2023-06-19T12:18:21.515Z,1.16
2023-06-19T12:19:21.606Z,1.07
2023-06-19T12:20:21.544Z,1.08
2023-06-19T12:21:32.766Z,1.12
2023-06-19T12:22:22.468Z,1.12
2023-06-19T12:23:21.449Z,1.12
2023-06-19T12:24:21.475Z,1.13
2023-06-19T12:25:21.502Z,1.15
2023-06-19T12:26:21.514Z,1.18
2023-06-19T12:27:21.408Z,1.16
2023-06-19T12:28:21.424Z,1.19
2023-06-19T12:29:21.442Z,1.15
2023-06-19T12:30:21.478Z,1.17
2023-06-19T12:31:21.567Z,1.15
2023-06-19T12:32:21.435Z,1.17
2023-06-19T12:33:21.358Z,1.14
2023-06-19T12:34:31.107Z,1.21
2023-06-19T12:35:22.454Z,1.21
2023-06-19T12:36:21.383Z,1.22
2023-06-19T12:37:21.424Z,1.19
2023-06-19T12:38:21.411Z,1.18
2023-06-19T12:39:21.415Z,1.20
2023-06-19T12:40:21.501Z,1.16
2023-06-19T12:41:21.389Z,1.21
2023-06-19T12:42:21.368Z,1.13
2023-06-19T12:43:21.366Z,1.19
2023-06-19T12:44:21.341Z,1.18
2023-06-19T12:45:21.310Z,1.21
2023-06-19T12:46:21.405Z,1.24
2023-06-19T12:47:21.398Z,1.19
2023-06-19T12:48:21.578Z,1.22
2023-06-19T12:49:21.457Z,1.23
2023-06-19T12:50:21.738Z,1.24
2023-06-19T12:51:21.588Z,1.22
2023-06-19T12:52:21.660Z,1.22
2023-06-19T12:53:21.610Z,1.18
2023-06-19T12:54:21.679Z,1.23
2023-06-19T12:55:21.692Z,1.16
2023-06-19T12:56:21.711Z,1.16
2023-06-19T12:57:21.819Z,1.15
2023-06-19T12:58:21.789Z,1.08
2023-06-19T12:59:21.906Z,1.09
2023-06-19T13:00:21.964Z,1.09
2023-06-19T13:01:22.161Z,1.19
2023-06-19T13:02:22.040Z,1.21
2023-06-19T13:03:22.094Z,1.16
2023-06-19T13:04:22.041Z,1.14
2023-06-19T13:05:22.084Z,1.03
2023-06-19T13:06:22.105Z,1.02
2023-06-19T13:07:22.165Z,1.01
2023-06-19T13:08:22.200Z,0.97
2023-06-19T13:09:22.203Z,0.99
2023-06-19T13:10:22.665Z,0.96
2023-06-19T13:11:22.284Z,0.89
2023-06-19T13:12:22.355Z,0.88
2023-06-19T13:13:22.346Z,0.87
2023-06-19T13:14:22.397Z,0.88
2023-06-19T13:15:22.427Z,0.90
2023-06-19T13:16:37.051Z,0.95
2023-06-19T13:17:23.499Z,0.88
2023-06-19T13:18:22.434Z,0.88
2023-06-19T13:19:22.444Z,0.88