createdAt,value
2018-09-24T00:00:37.724Z,99.99
2018-09-24T00:01:37.647Z,99.99
2018-09-24T00:02:37.570Z,99.99
2018-09-24T00:03:37.494Z,99.99
2018-09-24T00:04:37.417Z,99.99
2018-09-24T00:05:37.331Z,99.99
2018-09-24T00:06:37.260Z,99.99
2018-09-24T00:07:37.191Z,99.99
2018-09-24T00:08:37.106Z,99.99
2018-09-24T00:09:37.027Z,99.99
2018-09-24T00:10:36.947Z,99.99
2018-09-24T00:11:36.875Z,99.99
2018-09-24T00:12:36.796Z,99.99
2018-09-24T00:13:36.725Z,99.99
2018-09-24T00:14:36.642Z,99.99
2018-09-24T00:15:36.571Z,99.99
2018-09-24T00:16:36.487Z,99.99
2018-09-24T00:17:36.409Z,99.99
2018-09-24T00:18:36.330Z,99.99
2018-09-24T00:19:36.256Z,99.99
2018-09-24T00:20:36.179Z,99.99
2018-09-24T00:21:36.101Z,99.99
2018-09-24T00:22:36.025Z,99.99
2018-09-24T00:23:35.947Z,99.99
2018-09-24T00:24:35.881Z,99.99
2018-09-24T00:25:35.792Z,99.99
2018-09-24T00:26:35.717Z,99.99
2018-09-24T00:27:35.641Z,99.99
2018-09-24T00:28:35.561Z,99.99
2018-09-24T00:29:35.482Z,99.99
2018-09-24T00:30:35.409Z,99.99
2018-09-24T00:31:35.332Z,99.99
2018-09-24T00:32:35.253Z,99.99
2018-09-24T00:33:35.176Z,99.99
2018-09-24T00:34:35.097Z,99.99
2018-09-24T00:35:35.023Z,99.99
2018-09-24T00:36:34.946Z,99.99
2018-09-24T00:37:34.868Z,99.99
2018-09-24T00:38:34.791Z,99.99
2018-09-24T00:39:34.718Z,99.99
2018-09-24T00:40:34.633Z,99.99
2018-09-24T00:41:34.569Z,99.99
2018-09-24T00:42:34.484Z,99.99
2018-09-24T00:43:34.403Z,99.99
2018-09-24T00:44:34.325Z,99.99
2018-09-24T00:45:34.248Z,99.99
2018-09-24T00:46:34.173Z,99.99
2018-09-24T00:47:34.093Z,99.99
2018-09-24T00:48:34.016Z,99.99
2018-09-24T00:49:33.942Z,99.99
2018-09-24T00:50:33.861Z,99.99
2018-09-24T00:51:33.787Z,99.99
2018-09-24T00:52:33.707Z,99.99
2018-09-24T00:53:33.632Z,99.99
2018-09-24T00:54:33.561Z,99.99
2018-09-24T00:55:33.475Z,99.99
2018-09-24T00:56:33.398Z,99.99
2018-09-24T00:57:33.317Z,99.99
2018-09-24T00:58:33.249Z,99.99
2018-09-24T00:59:33.208Z,99.99
2018-09-24T01:00:33.089Z,99.99
2018-09-24T01:01:33.010Z,99.99
2018-09-24T01:02:32.932Z,99.99
2018-09-24T01:03:32.857Z,99.99
2018-09-24T01:04:32.780Z,99.99
2018-09-24T01:05:32.709Z,99.99
2018-09-24T01:06:32.624Z,99.99
2018-09-24T01:07:32.548Z,99.99
2018-09-24T01:08:32.478Z,99.99
2018-09-24T01:09:32.393Z,99.99
2018-09-24T01:10:32.316Z,99.99
2018-09-24T01:11:32.237Z,99.99
2018-09-24T01:12:32.160Z,99.99
2018-09-24T01:13:32.082Z,99.99
2018-09-24T01:14:32.005Z,99.99
2018-09-24T01:15:31.931Z,99.99
2018-09-24T01:16:31.861Z,99.99
2018-09-24T01:17:31.773Z,99.99
2018-09-24T01:18:31.699Z,99.99
2018-09-24T01:19:31.619Z,99.99
2018-09-24T01:20:31.540Z,99.99
2018-09-24T01:21:31.464Z,99.99
2018-09-24T01:22:31.387Z,99.99
2018-09-24T01:23:31.310Z,99.99
2018-09-24T01:24:31.234Z,99.99
2018-09-24T01:25:31.154Z,99.99
2018-09-24T01:26:31.073Z,99.99
2018-09-24T01:27:31.004Z,99.99
2018-09-24T01:28:30.921Z,99.99
2018-09-24T01:29:30.852Z,99.99
2018-09-24T01:30:30.767Z,99.99
2018-09-24T01:31:30.689Z,99.99
2018-09-24T01:32:30.620Z,99.99
2018-09-24T01:33:30.538Z,99.99
2018-09-24T01:34:30.456Z,99.99
2018-09-24T01:35:30.384Z,99.99
2018-09-24T01:36:30.304Z,99.99
2018-09-24T01:37:30.223Z,99.99
2018-09-24T01:38:30.148Z,99.99
2018-09-24T01:39:30.070Z,99.99
2018-09-24T01:40:29.993Z,99.99
2018-09-24T01:41:29.916Z,99.99
2018-09-24T01:42:29.835Z,99.99
2018-09-24T01:43:29.761Z,99.99
2018-09-24T01:44:29.684Z,99.99
2018-09-24T01:45:29.606Z,99.99
2018-09-24T01:46:29.525Z,99.99
2018-09-24T01:47:29.450Z,99.99
2018-09-24T01:48:29.373Z,99.99
2018-09-24T01:49:29.294Z,99.99
2018-09-24T01:50:29.222Z,99.99
2018-09-24T01:51:29.139Z,99.99
2018-09-24T01:52:29.066Z,99.99
2018-09-24T01:53:28.987Z,99.99
2018-09-24T01:54:28.908Z,99.99
2018-09-24T01:55:28.833Z,99.99
2018-09-24T01:56:28.751Z,99.99
2018-09-24T01:57:28.673Z,99.99
2018-09-24T01:58:28.595Z,99.99
2018-09-24T01:59:28.514Z,99.99
2018-09-24T02:00:28.442Z,99.99
2018-09-24T02:01:28.364Z,99.99
2018-09-24T02:02:28.285Z,99.99
2018-09-24T02:03:28.207Z,99.99
2018-09-24T02:04:28.134Z,99.99
2018-09-24T02:05:28.049Z,99.99
2018-09-24T02:06:27.974Z,99.99
2018-09-24T02:07:27.899Z,99.99
2018-09-24T02:08:27.821Z,99.99
2018-09-24T02:09:27.742Z,99.99
2018-09-24T02:10:27.666Z,99.99
2018-09-24T02:11:27.592Z,99.99
2018-09-24T02:12:27.511Z,99.99
2018-09-24T02:13:27.431Z,99.99
2018-09-24T02:14:27.359Z,99.99
2018-09-24T02:15:27.276Z,99.99
2018-09-24T02:16:27.198Z,99.99
2018-09-24T02:17:27.122Z,99.99
2018-09-24T02:18:27.043Z,99.99
2018-09-24T02:19:26.967Z,99.99
2018-09-24T02:20:26.889Z,99.99
2018-09-24T02:21:26.814Z,99.99
2018-09-24T02:22:26.728Z,99.99
2018-09-24T02:23:26.655Z,99.99
2018-09-24T02:24:26.578Z,99.99
2018-09-24T02:25:26.504Z,99.99
2018-09-24T02:26:26.428Z,99.99
2018-09-24T02:27:26.346Z,99.99
2018-09-24T02:28:26.269Z,99.99
2018-09-24T02:29:26.190Z,99.99
2018-09-24T02:30:26.118Z,99.99
2018-09-24T02:31:26.060Z,99.99
2018-09-24T02:32:25.958Z,99.99
2018-09-24T02:33:25.879Z,99.99
2018-09-24T02:34:25.803Z,99.99
2018-09-24T02:35:25.734Z,99.99
2018-09-24T02:36:25.648Z,99.99
2018-09-24T02:37:25.571Z,99.99
2018-09-24T02:38:25.501Z,99.99
2018-09-24T02:39:25.416Z,99.99
2018-09-24T02:40:25.346Z,99.99
2018-09-24T02:41:25.260Z,99.99
2018-09-24T02:42:25.183Z,99.99
2018-09-24T02:43:25.109Z,99.99
2018-09-24T02:44:25.027Z,99.99
2018-09-24T02:45:24.949Z,99.99
2018-09-24T02:46:24.872Z,99.99
2018-09-24T02:47:24.796Z,99.99
2018-09-24T02:48:24.716Z,99.99
2018-09-24T02:49:24.647Z,99.99
2018-09-24T02:50:24.562Z,99.99
2018-09-24T02:51:24.484Z,99.99
2018-09-24T02:52:24.409Z,99.99
2018-09-24T02:53:24.330Z,99.99
2018-09-24T02:54:24.250Z,99.99
2018-09-24T02:55:24.174Z,99.99
2018-09-24T02:56:24.095Z,99.99
2018-09-24T02:57:24.021Z,99.99
2018-09-24T02:58:23.939Z,99.99
2018-09-24T02:59:23.865Z,99.99
2018-09-24T03:00:23.801Z,99.99
2018-09-24T03:01:23.779Z,99.99
2018-09-24T03:02:23.633Z,99.99
2018-09-24T03:03:23.551Z,99.99
2018-09-24T03:04:23.473Z,99.99
2018-09-24T03:05:23.394Z,99.99
2018-09-24T03:06:23.317Z,99.99
2018-09-24T03:07:23.242Z,99.99
2018-09-24T03:08:23.164Z,99.99
2018-09-24T03:09:23.084Z,99.99
2018-09-24T03:10:23.008Z,99.99
2018-09-24T03:11:22.928Z,99.99
2018-09-24T03:12:22.852Z,99.99
2018-09-24T03:13:22.773Z,99.99
2018-09-24T03:14:22.698Z,99.99
2018-09-24T03:15:22.618Z,99.99
2018-09-24T03:16:22.541Z,99.99
2018-09-24T03:17:22.460Z,99.99
2018-09-24T03:18:22.385Z,99.99
2018-09-24T03:19:22.307Z,99.99
2018-09-24T03:20:22.230Z,99.99
2018-09-24T03:21:22.152Z,99.99
2018-09-24T03:22:22.074Z,99.99
2018-09-24T03:23:22.002Z,99.99
2018-09-24T03:24:21.914Z,99.99
2018-09-24T03:25:21.840Z,99.99
2018-09-24T03:26:21.799Z,99.99
2018-09-24T03:27:21.684Z,99.99
2018-09-24T03:28:21.607Z,99.99
2018-09-24T03:29:21.526Z,99.99
2018-09-24T03:30:21.446Z,99.99
2018-09-24T03:31:21.371Z,99.99
2018-09-24T03:32:21.297Z,99.99
2018-09-24T03:33:21.218Z,99.99
2018-09-24T03:34:21.143Z,99.99
2018-09-24T03:35:21.062Z,99.99
2018-09-24T03:36:20.984Z,99.99
2018-09-24T03:37:20.904Z,99.99
2018-09-24T03:38:20.830Z,99.99
2018-09-24T03:39:20.750Z,99.99
2018-09-24T03:40:20.672Z,99.99
2018-09-24T03:41:20.592Z,99.99
2018-09-24T03:42:20.515Z,99.99
2018-09-24T03:43:20.441Z,99.99
2018-09-24T03:44:20.358Z,99.99
2018-09-24T03:45:20.280Z,99.99
2018-09-24T03:46:20.206Z,99.99
2018-09-24T03:47:20.125Z,99.99
2018-09-24T03:48:20.049Z,99.99
2018-09-24T03:49:19.973Z,99.99
2018-09-24T03:50:19.896Z,99.99
2018-09-24T03:51:19.813Z,99.99
2018-09-24T03:52:19.734Z,99.99
2018-09-24T03:53:19.658Z,99.99
2018-09-24T03:54:19.584Z,99.99
2018-09-24T03:55:19.502Z,99.99
2018-09-24T03:56:19.425Z,99.99
2018-09-24T03:57:19.346Z,99.99
2018-09-24T03:58:19.267Z,99.99
2018-09-24T03:59:19.190Z,99.99
2018-09-24T04:00:19.112Z,99.99
2018-09-24T04:01:19.035Z,99.99
2018-09-24T04:02:18.954Z,99.99
2018-09-24T04:03:18.879Z,99.99
2018-09-24T04:04:18.801Z,99.99
2018-09-24T04:05:18.721Z,99.99
2018-09-24T04:06:18.643Z,99.99
2018-09-24T04:07:18.564Z,99.99
2018-09-24T04:08:18.489Z,99.99
2018-09-24T04:09:18.465Z,99.99
2018-09-24T04:10:18.336Z,99.99
2018-09-24T04:11:18.254Z,99.99
2018-09-24T04:12:18.177Z,99.99
2018-09-24T04:13:18.097Z,99.99
2018-09-24T04:14:18.017Z,99.99
2018-09-24T04:15:17.940Z,99.99
2018-09-24T04:16:17.865Z,99.99
2018-09-24T04:17:17.789Z,99.99
2018-09-24T04:18:17.708Z,99.99
2018-09-24T04:19:17.631Z,99.99
2018-09-24T04:20:17.564Z,99.99
2018-09-24T04:21:17.476Z,99.99
2018-09-24T04:22:17.395Z,99.99
2018-09-24T04:23:17.332Z,99.99
2018-09-24T04:24:17.235Z,99.99
2018-09-24T04:25:17.159Z,99.99
2018-09-24T04:26:17.107Z,99.99
2018-09-24T04:27:17.004Z,99.99
2018-09-24T04:28:16.927Z,99.99
2018-09-24T04:29:16.848Z,99.99
2018-09-24T04:30:16.775Z,99.99
2018-09-24T04:31:16.691Z,99.99
2018-09-24T04:32:16.618Z,99.99
2018-09-24T04:33:16.542Z,99.99
2018-09-24T04:34:16.464Z,99.99
2018-09-24T04:35:16.387Z,99.99
2018-09-24T04:36:16.305Z,99.99
2018-09-24T04:37:16.224Z,99.99
2018-09-24T04:38:16.145Z,99.99
2018-09-24T04:39:16.065Z,99.99
2018-09-24T04:40:15.988Z,99.99
2018-09-24T04:41:15.911Z,99.99
2018-09-24T04:42:15.835Z,99.99
2018-09-24T04:43:15.754Z,99.99
2018-09-24T04:44:15.677Z,99.99
2018-09-24T04:45:15.598Z,99.99
2018-09-24T04:46:15.524Z,99.99
2018-09-24T04:47:15.441Z,99.99
2018-09-24T04:48:15.365Z,99.99
2018-09-24T04:49:15.374Z,99.99
2018-09-24T04:50:15.209Z,99.99
2018-09-24T04:51:15.129Z,99.99
2018-09-24T04:52:15.050Z,99.99
2018-09-24T04:53:14.971Z,99.99
2018-09-24T04:54:14.894Z,99.99
2018-09-24T04:55:14.816Z,99.99
2018-09-24T04:56:14.737Z,99.99
2018-09-24T04:57:14.658Z,99.99
2018-09-24T04:58:14.593Z,99.99
2018-09-24T04:59:14.504Z,99.99
2018-09-24T05:00:14.428Z,99.99
2018-09-24T05:01:14.347Z,99.99
2018-09-24T05:02:14.267Z,99.99
2018-09-24T05:03:14.189Z,99.99
2018-09-24T05:04:14.110Z,99.99
2018-09-24T05:05:14.033Z,99.99
2018-09-24T05:06:13.954Z,99.99
2018-09-24T05:07:13.879Z,99.99
2018-09-24T05:08:13.794Z,99.99
2018-09-24T05:09:13.716Z,99.99
2018-09-24T05:10:13.678Z,99.99
2018-09-24T05:11:13.563Z,99.99
2018-09-24T05:12:13.484Z,99.99
2018-09-24T05:13:13.406Z,99.99
2018-09-24T05:14:13.382Z,99.99
2018-09-24T05:15:13.249Z,99.99
2018-09-24T05:16:13.239Z,99.99
2018-09-24T05:17:13.088Z,99.99
2018-09-24T05:18:13.014Z,99.99
2018-09-24T05:19:12.935Z,99.99
2018-09-24T05:20:12.918Z,99.99
2018-09-24T05:21:12.776Z,99.99
2018-09-24T05:22:12.701Z,99.99
2018-09-24T05:23:12.622Z,99.99
2018-09-24T05:24:12.544Z,99.99
2018-09-24T05:25:12.465Z,99.99
2018-09-24T05:26:12.394Z,99.99
2018-09-24T05:27:12.349Z,99.99
2018-09-24T05:28:12.231Z,99.99
2018-09-24T05:29:12.155Z,99.99
2018-09-24T05:30:12.074Z,99.99
2018-09-24T05:31:11.994Z,99.99
2018-09-24T05:32:11.921Z,99.99
2018-09-24T05:33:11.840Z,99.99
2018-09-24T05:34:11.759Z,99.99
2018-09-24T05:35:11.682Z,99.99
2018-09-24T05:36:11.604Z,99.99
2018-09-24T05:37:11.525Z,99.99
2018-09-24T05:38:11.447Z,99.99
2018-09-24T05:39:11.368Z,99.99
2018-09-24T05:40:11.290Z,99.99
2018-09-24T05:41:11.254Z,99.99
2018-09-24T05:42:11.133Z,99.99
2018-09-24T05:43:11.054Z,99.99
2018-09-24T05:44:10.977Z,99.99
2018-09-24T05:45:10.897Z,99.99
2018-09-24T05:46:10.822Z,99.99
2018-09-24T05:47:10.741Z,99.99
2018-09-24T05:48:10.663Z,99.99
2018-09-24T05:49:10.585Z,99.99
2018-09-24T05:50:10.506Z,99.99
2018-09-24T05:51:10.431Z,99.99
2018-09-24T05:52:10.351Z,99.99
2018-09-24T05:53:10.271Z,99.99
2018-09-24T05:54:10.213Z,99.99
2018-09-24T05:55:10.116Z,99.99
2018-09-24T05:56:10.038Z,99.99
2018-09-24T05:57:09.961Z,99.99
2018-09-24T05:58:09.879Z,99.99
2018-09-24T05:59:09.803Z,99.99
2018-09-24T06:00:09.723Z,99.99
2018-09-24T06:01:09.650Z,99.99
2018-09-24T06:02:09.567Z,99.99
2018-09-24T06:03:09.491Z,99.99
2018-09-24T06:04:09.413Z,99.99
2018-09-24T06:05:09.376Z,99.99
2018-09-24T06:06:09.256Z,99.99
2018-09-24T06:07:09.178Z,99.99
2018-09-24T06:08:09.102Z,99.99
2018-09-24T06:09:09.020Z,99.99
2018-09-24T06:10:08.936Z,99.99
2018-09-24T06:11:08.866Z,99.99
2018-09-24T06:12:08.787Z,99.99
2018-09-24T06:13:08.711Z,99.99
2018-09-24T06:14:08.629Z,99.99
2018-09-24T06:15:08.551Z,99.99
2018-09-24T06:16:08.473Z,99.99
2018-09-24T06:17:08.394Z,99.99
2018-09-24T06:18:08.317Z,99.99
2018-09-24T06:19:08.286Z,99.99
2018-09-24T06:20:08.164Z,99.99
2018-09-24T06:21:08.083Z,99.99
2018-09-24T06:22:08.004Z,99.99
2018-09-24T06:23:07.932Z,99.99
2018-09-24T06:24:07.846Z,99.99
2018-09-24T06:25:07.769Z,99.99
2018-09-24T06:26:07.691Z,99.99
2018-09-24T06:27:07.613Z,99.99
2018-09-24T06:28:07.536Z,99.99
2018-09-24T06:29:07.459Z,99.99
2018-09-24T06:30:07.381Z,99.99
2018-09-24T06:31:07.302Z,99.99
2018-09-24T06:32:07.224Z,99.99
2018-09-24T06:33:07.144Z,99.99
2018-09-24T06:34:07.112Z,99.99
2018-09-24T06:35:06.988Z,99.99
2018-09-24T06:36:06.912Z,99.99
2018-09-24T06:37:06.836Z,99.99
2018-09-24T06:38:06.759Z,99.99
2018-09-24T06:39:06.683Z,99.99
2018-09-24T06:40:06.629Z,99.99
2018-09-24T06:41:06.526Z,99.99
2018-09-24T06:42:06.444Z,99.99
2018-09-24T06:43:06.366Z,99.99
2018-09-24T06:44:06.288Z,99.99
2018-09-24T06:45:06.213Z,99.99
2018-09-24T06:46:06.129Z,99.99
2018-09-24T06:47:06.054Z,99.99
2018-09-24T06:48:05.975Z,99.99
2018-09-24T06:49:05.899Z,99.99
2018-09-24T06:50:05.819Z,99.99
2018-09-24T06:51:05.743Z,99.99
2018-09-24T06:52:05.668Z,99.99
2018-09-24T06:53:05.590Z,99.99
2018-09-24T06:54:05.515Z,99.99
2018-09-24T06:55:05.430Z,99.99
2018-09-24T06:56:05.356Z,99.99
2018-09-24T06:57:05.274Z,99.99
2018-09-24T06:58:05.195Z,99.99
2018-09-24T06:59:05.121Z,99.99
2018-09-24T07:00:05.102Z,99.99
2018-09-24T07:01:05.008Z,99.99
2018-09-24T07:02:04.889Z,99.99
2018-09-24T07:03:04.809Z,99.99
2018-09-24T07:04:04.734Z,99.99
2018-09-24T07:05:04.655Z,99.99
2018-09-24T07:06:04.575Z,99.99
2018-09-24T07:07:04.499Z,99.99
2018-09-24T07:08:04.421Z,99.99
2018-09-24T07:09:04.343Z,99.99
2018-09-24T07:10:04.267Z,99.99
2018-09-24T07:11:04.188Z,99.99
2018-09-24T07:12:04.111Z,99.99
2018-09-24T07:13:04.032Z,99.99
2018-09-24T07:14:03.958Z,99.99
2018-09-24T07:15:03.879Z,99.99
2018-09-24T07:16:03.800Z,99.99
2018-09-24T07:17:03.722Z,99.99
2018-09-24T07:18:03.649Z,99.99
2018-09-24T07:19:03.570Z,99.99
2018-09-24T07:20:03.495Z,99.99
2018-09-24T07:21:03.412Z,99.99
2018-09-24T07:22:03.335Z,99.99
2018-09-24T07:23:03.260Z,99.99
2018-09-24T07:24:03.180Z,99.99
2018-09-24T07:25:03.104Z,99.99
2018-09-24T07:26:03.027Z,99.99
2018-09-24T07:27:02.948Z,99.99
2018-09-24T07:28:02.924Z,99.99
2018-09-24T07:29:02.793Z,99.99
2018-09-24T07:30:02.716Z,99.99
2018-09-24T07:31:02.651Z,99.99
2018-09-24T07:32:02.561Z,99.99
2018-09-24T07:33:02.516Z,99.99
2018-09-24T07:34:02.415Z,99.99
2018-09-24T07:35:02.331Z,99.99
2018-09-24T07:36:02.253Z,99.99
2018-09-24T07:37:02.177Z,99.99
2018-09-24T07:38:02.099Z,99.99
2018-09-24T07:39:02.025Z,99.99
2018-09-24T07:40:01.951Z,99.99
2018-09-24T07:41:01.869Z,99.99
2018-09-24T07:42:01.789Z,99.99
2018-09-24T07:43:01.779Z,99.99
2018-09-24T07:44:01.638Z,99.99
2018-09-24T07:45:01.561Z,99.99
2018-09-24T07:46:01.480Z,99.99
2018-09-24T07:47:01.405Z,99.99
2018-09-24T07:48:01.325Z,99.99
2018-09-24T07:49:01.250Z,99.99
2018-09-24T07:50:01.177Z,99.99
2018-09-24T07:51:01.106Z,99.99
2018-09-24T07:52:01.037Z,99.99
2018-09-24T07:53:00.940Z,99.99
2018-09-24T07:54:00.929Z,99.99
2018-09-24T07:55:00.790Z,99.99
2018-09-24T07:56:00.711Z,99.99
2018-09-24T07:57:00.634Z,99.99
2018-09-24T07:58:00.559Z,99.99
2018-09-24T07:59:00.483Z,99.99
2018-09-24T08:00:00.407Z,99.99
2018-09-24T08:01:00.382Z,99.99
2018-09-24T08:02:00.252Z,99.99
2018-09-24T08:03:00.176Z,99.99
2018-09-24T08:04:00.112Z,99.99
2018-09-24T08:05:00.021Z,99.99
2018-09-24T08:05:59.948Z,99.99
2018-09-24T08:06:59.869Z,99.99
2018-09-24T08:07:59.794Z,99.99
2018-09-24T08:08:59.717Z,99.99
2018-09-24T08:09:59.638Z,99.99
2018-09-24T08:10:59.566Z,99.99
2018-09-24T08:11:59.487Z,99.99
2018-09-24T08:12:59.476Z,99.99
2018-09-24T08:13:59.334Z,99.99
2018-09-24T08:14:59.256Z,99.75
2018-09-24T08:15:59.181Z,99.75
2018-09-24T08:16:59.104Z,99.42
2018-09-24T08:17:59.027Z,99.46
2018-09-24T08:18:58.954Z,99.37
2018-09-24T08:19:58.876Z,99.99
2018-09-24T08:20:58.817Z,98.85
2018-09-24T08:21:58.723Z,99.80
2018-09-24T08:22:58.647Z,99.52
2018-09-24T08:23:58.569Z,99.52
2018-09-24T08:24:58.496Z,97.89
2018-09-24T08:25:58.428Z,98.37
2018-09-24T08:26:58.345Z,99.99
2018-09-24T08:27:58.268Z,98.75
2018-09-24T08:28:58.245Z,98.99
2018-09-24T08:29:58.119Z,98.52
2018-09-24T08:30:58.036Z,97.37
2018-09-24T08:31:57.962Z,98.52
2018-09-24T08:32:57.889Z,98.99
2018-09-24T08:33:57.809Z,98.13
2018-09-24T08:34:57.733Z,98.42
2018-09-24T08:35:57.657Z,98.32
2018-09-24T08:36:57.579Z,98.03
2018-09-24T08:37:57.532Z,97.56
2018-09-24T08:38:57.429Z,98.13
2018-09-24T08:39:57.353Z,97.56
2018-09-24T08:40:57.278Z,97.66
2018-09-24T08:41:57.202Z,96.89
2018-09-24T08:42:57.125Z,96.70
2018-09-24T08:43:57.071Z,96.80
2018-09-24T08:44:56.973Z,96.98
2018-09-24T08:45:56.899Z,96.51
2018-09-24T08:46:56.822Z,96.42
2018-09-24T08:47:56.746Z,96.66
2018-09-24T08:48:56.672Z,96.66
2018-09-24T08:49:56.596Z,96.75
2018-09-24T08:50:56.519Z,96.61
2018-09-24T08:51:56.447Z,95.89
2018-09-24T08:52:56.368Z,94.93
2018-09-24T08:53:56.295Z,95.07
2018-09-24T08:54:56.218Z,93.26
2018-09-24T08:55:56.144Z,93.02
2018-09-24T08:56:56.101Z,92.88
2018-09-24T08:57:56.067Z,92.63
2018-09-24T08:58:55.931Z,92.06
2018-09-24T08:59:55.841Z,89.86
2018-09-24T09:00:55.765Z,87.31
2018-09-24T09:01:55.692Z,87.84
2018-09-24T09:02:55.619Z,87.99
2018-09-24T09:03:55.543Z,89.52
2018-09-24T09:04:55.469Z,89.72
2018-09-24T09:05:55.390Z,89.48
2018-09-24T09:06:55.317Z,88.95
2018-09-24T09:07:55.244Z,88.71
2018-09-24T09:08:55.168Z,89.76
2018-09-24T09:09:55.093Z,91.97
2018-09-24T09:10:55.014Z,90.34
2018-09-24T09:11:54.946Z,89.67
2018-09-24T09:12:54.871Z,90.48
2018-09-24T09:13:54.798Z,91.73
2018-09-24T09:14:54.722Z,91.63
2018-09-24T09:15:54.660Z,92.11
2018-09-24T09:16:54.577Z,92.59
2018-09-24T09:17:54.499Z,91.88
2018-09-24T09:18:54.426Z,92.30
2018-09-24T09:19:54.353Z,92.16
2018-09-24T09:20:54.280Z,91.30
2018-09-24T09:21:54.219Z,91.97
2018-09-24T09:22:54.132Z,92.74
2018-09-24T09:23:54.064Z,92.64
2018-09-24T09:24:53.980Z,92.93
2018-09-24T09:25:53.909Z,91.39
2018-09-24T09:26:53.837Z,91.25
2018-09-24T09:27:53.762Z,89.72
2018-09-24T09:28:53.688Z,87.52
2018-09-24T09:29:53.612Z,87.52
2018-09-24T09:30:53.540Z,87.81
2018-09-24T09:31:53.465Z,89.09
2018-09-24T09:32:53.391Z,87.43
2018-09-24T09:33:53.320Z,87.33
2018-09-24T09:34:53.245Z,87.18
2018-09-24T09:35:53.171Z,87.66
2018-09-24T09:36:53.096Z,85.12
2018-09-24T09:37:53.022Z,81.90
2018-09-24T09:38:52.946Z,81.57
2018-09-24T09:39:52.879Z,79.99
2018-09-24T09:40:52.809Z,79.70
2018-09-24T09:41:52.728Z,78.64
2018-09-24T09:42:52.657Z,75.77
2018-09-24T09:43:52.592Z,75.75
2018-09-24T09:44:52.567Z,74.64
2018-09-24T09:45:52.433Z,74.47
2018-09-24T09:46:52.423Z,71.25
2018-09-24T09:47:52.286Z,71.19
2018-09-24T09:48:52.212Z,68.69
2018-09-24T09:49:52.140Z,71.92
2018-09-24T09:50:52.066Z,70.03
2018-09-24T09:51:51.993Z,73.34
2018-09-24T09:52:51.914Z,76.60
2018-09-24T09:53:51.847Z,74.77
2018-09-24T09:54:51.772Z,77.61
2018-09-24T09:55:51.700Z,77.90
2018-09-24T09:56:51.629Z,77.13
2018-09-24T09:57:51.549Z,80.38
2018-09-24T09:58:51.482Z,78.76
2018-09-24T09:59:51.408Z,75.12
2018-09-24T10:00:51.331Z,76.46
2018-09-24T10:01:51.259Z,76.08
2018-09-24T10:02:51.186Z,76.37
2018-09-24T10:03:51.114Z,77.70
2018-09-24T10:04:51.088Z,79.05
2018-09-24T10:05:50.971Z,80.19
2018-09-24T10:06:50.893Z,79.75
2018-09-24T10:07:50.820Z,77.13
2018-09-24T10:08:50.747Z,79.62
2018-09-24T10:09:50.673Z,81.54
2018-09-24T10:10:50.624Z,77.67
2018-09-24T10:11:50.532Z,79.29
2018-09-24T10:12:50.462Z,81.02
2018-09-24T10:13:50.381Z,84.08
2018-09-24T10:14:50.308Z,82.64
2018-09-24T10:15:50.235Z,84.84
2018-09-24T10:16:50.163Z,83.60
2018-09-24T10:17:50.117Z,81.11
2018-09-24T10:18:50.016Z,81.78
2018-09-24T10:19:49.940Z,81.68
2018-09-24T10:20:49.866Z,81.78
2018-09-24T10:21:49.795Z,83.56
2018-09-24T10:22:49.719Z,85.09
2018-09-24T10:23:49.648Z,85.28
2018-09-24T10:24:49.579Z,85.38
2018-09-24T10:25:49.499Z,84.65
2018-09-24T10:26:49.424Z,84.75
2018-09-24T10:27:49.353Z,84.03
2018-09-24T10:28:49.287Z,84.61
2018-09-24T10:29:49.209Z,80.50
2018-09-24T10:30:49.132Z,80.50
2018-09-24T10:31:49.056Z,82.51
2018-09-24T10:32:48.983Z,82.89
2018-09-24T10:33:48.977Z,82.98
2018-09-24T10:34:48.836Z,82.51
2018-09-24T10:35:48.764Z,82.83
2018-09-24T10:36:48.691Z,82.54
2018-09-24T10:37:48.614Z,82.45
2018-09-24T10:38:48.542Z,82.31
2018-09-24T10:39:48.582Z,82.74
2018-09-24T10:40:48.391Z,84.46
2018-09-24T10:41:48.319Z,81.02
2018-09-24T10:42:48.250Z,81.49
2018-09-24T10:43:48.172Z,81.63
2018-09-24T10:44:48.097Z,81.73
2018-09-24T10:45:48.021Z,81.25
2018-09-24T10:46:47.949Z,79.68
2018-09-24T10:47:47.876Z,81.34
2018-09-24T10:48:47.803Z,81.49
2018-09-24T10:49:47.731Z,81.68
2018-09-24T10:50:47.655Z,82.26
2018-09-24T10:51:47.580Z,81.49
2018-09-24T10:52:47.524Z,83.89
2018-09-24T10:53:47.439Z,80.44
2018-09-24T10:54:47.357Z,81.78
2018-09-24T10:55:47.324Z,81.54
2018-09-24T10:56:47.211Z,80.48
2018-09-24T10:57:47.135Z,79.24
2018-09-24T10:58:47.064Z,78.86
2018-09-24T10:59:46.993Z,80.48
2018-09-24T11:00:46.914Z,79.72
2018-09-24T11:01:46.841Z,79.81
2018-09-24T11:02:46.770Z,81.05
2018-09-24T11:03:46.697Z,80.48
2018-09-24T11:04:46.649Z,81.34
2018-09-24T11:05:46.547Z,82.26
2018-09-24T11:06:46.471Z,84.08
2018-09-24T11:07:46.402Z,85.41
2018-09-24T11:08:46.325Z,84.12
2018-09-24T11:09:46.254Z,82.54
2018-09-24T11:10:46.176Z,82.83
2018-09-24T11:11:46.105Z,84.08
2018-09-24T11:12:46.028Z,84.55
2018-09-24T11:13:45.955Z,85.03
2018-09-24T11:14:45.885Z,85.41
2018-09-24T11:15:45.865Z,85.13
2018-09-24T11:16:45.834Z,85.32
2018-09-24T11:17:46.042Z,87.14
2018-09-24T11:18:45.588Z,87.52
2018-09-24T11:19:45.520Z,88.00
2018-09-24T11:20:45.448Z,88.09
2018-09-24T11:21:45.371Z,89.95
2018-09-24T11:22:45.295Z,87.90
2018-09-24T11:23:45.298Z,87.90
2018-09-24T11:24:45.149Z,87.81
2018-09-24T11:25:45.074Z,88.57
2018-09-24T11:26:45.004Z,87.33
2018-09-24T11:27:44.927Z,87.23
2018-09-24T11:28:44.851Z,86.28
2018-09-24T11:29:44.812Z,85.80
2018-09-24T11:30:44.712Z,84.46
2018-09-24T11:31:44.632Z,84.02
2018-09-24T11:32:44.556Z,83.93
2018-09-24T11:33:44.486Z,82.87
2018-09-24T11:34:44.410Z,82.01
2018-09-24T11:35:44.336Z,82.20
2018-09-24T11:36:44.263Z,82.73
2018-09-24T11:37:44.192Z,82.63
2018-09-24T11:38:44.116Z,80.81
2018-09-24T11:39:44.045Z,78.51
2018-09-24T11:40:43.975Z,79.28
2018-09-24T11:41:43.904Z,76.21
2018-09-24T11:42:43.831Z,76.60
2018-09-24T11:43:43.751Z,75.07
2018-09-24T11:44:43.680Z,76.31
2018-09-24T11:45:43.606Z,74.87
2018-09-24T11:46:43.566Z,75.35
2018-09-24T11:47:43.458Z,75.45
2018-09-24T11:48:43.383Z,75.07
2018-09-24T11:49:43.318Z,75.26
2018-09-24T11:50:43.239Z,75.16
2018-09-24T11:51:43.169Z,75.45
2018-09-24T11:52:43.092Z,77.75
2018-09-24T11:53:43.020Z,72.77
2018-09-24T11:54:42.947Z,69.99
2018-09-24T11:55:42.872Z,71.81
2018-09-24T11:56:42.800Z,70.76
2018-09-24T11:57:42.728Z,71.14
2018-09-24T11:58:42.655Z,73.44
2018-09-24T11:59:42.581Z,76.46
2018-09-24T12:00:42.506Z,78.28
2018-09-24T12:01:42.432Z,79.33
2018-09-24T12:02:42.363Z,79.75
2018-09-24T12:03:42.291Z,79.52
2018-09-24T12:04:42.215Z,81.73
2018-09-24T12:05:42.141Z,81.48
2018-09-24T12:06:42.069Z,80.33
2018-09-24T12:07:42.001Z,78.22
2018-09-24T12:08:41.921Z,80.04
2018-09-24T12:09:41.848Z,79.33
2018-09-24T12:10:41.825Z,73.02
2018-09-24T12:11:41.703Z,73.88
2018-09-24T12:12:41.629Z,68.71
2018-09-24T12:13:41.550Z,68.55
2018-09-24T12:14:41.479Z,67.60
2018-09-24T12:15:41.410Z,68.46
2018-09-24T12:16:41.339Z,68.36
2018-09-24T12:17:41.267Z,67.98
2018-09-24T12:18:41.191Z,69.42
2018-09-24T12:19:41.119Z,69.60
2018-09-24T12:20:41.043Z,69.89
2018-09-24T12:21:40.974Z,69.32
2018-09-24T12:22:40.899Z,70.18
2018-09-24T12:23:40.826Z,70.56
2018-09-24T12:24:40.752Z,72.48
2018-09-24T12:25:40.678Z,73.44
2018-09-24T12:26:40.608Z,73.63
2018-09-24T12:27:40.533Z,75.45
2018-09-24T12:28:40.462Z,75.83
2018-09-24T12:29:40.386Z,77.17
2018-09-24T12:30:40.313Z,77.33
2018-09-24T12:31:40.241Z,78.76
2018-09-24T12:32:40.172Z,78.66
2018-09-24T12:33:40.096Z,80.77
2018-09-24T12:34:40.022Z,81.15
2018-09-24T12:35:39.947Z,82.30
2018-09-24T12:36:39.876Z,81.63
2018-09-24T12:37:39.800Z,81.05
2018-09-24T12:38:39.729Z,75.51
2018-09-24T12:39:39.655Z,75.51
2018-09-24T12:40:39.581Z,77.61
2018-09-24T12:41:39.508Z,75.89
2018-09-24T12:42:39.436Z,76.08
2018-09-24T12:43:39.366Z,73.79
2018-09-24T12:44:39.290Z,74.07
2018-09-24T12:45:39.215Z,75.31
2018-09-24T12:46:39.133Z,76.18
2018-09-24T12:47:39.067Z,78.76
2018-09-24T12:48:38.992Z,79.91
2018-09-24T12:49:38.919Z,79.62
2018-09-24T12:50:38.851Z,80.87
2018-09-24T12:51:38.774Z,81.73