createdAt,value
2018-05-11T00:00:14.635Z,19.20
2018-05-11T00:01:14.773Z,19.30
2018-05-11T00:02:14.909Z,18.80
2018-05-11T00:03:15.049Z,18.90
2018-05-11T00:04:15.184Z,18.80
2018-05-11T00:05:15.322Z,17.40
2018-05-11T00:06:15.470Z,17.40
2018-05-11T00:07:15.599Z,17.00
2018-05-11T00:08:15.742Z,17.90
2018-05-11T00:09:15.881Z,17.20
2018-05-11T00:10:16.007Z,17.20
2018-05-11T00:12:48.166Z,18.20
2018-05-11T00:13:48.303Z,18.70
2018-05-11T00:14:48.533Z,18.40
2018-05-11T00:15:48.597Z,21.10
2018-05-11T00:16:48.736Z,20.80
2018-05-11T00:17:48.927Z,24.50
2018-05-11T00:18:49.071Z,22.20
2018-05-11T00:19:49.205Z,21.90
2018-05-11T00:20:49.348Z,21.70
2018-05-11T00:21:49.486Z,22.30
2018-05-11T00:22:49.649Z,21.30
2018-05-11T00:23:49.785Z,22.00
2018-05-11T00:24:49.920Z,23.00
2018-05-11T00:25:50.057Z,22.60
2018-05-11T00:26:50.225Z,23.60
2018-05-11T00:27:50.363Z,22.70
2018-05-11T00:28:50.501Z,24.60
2018-05-11T00:29:50.643Z,22.80
2018-05-11T00:30:50.803Z,23.30
2018-05-11T00:31:50.930Z,24.60
2018-05-11T00:32:51.100Z,24.20
2018-05-11T00:33:51.241Z,23.50
2018-05-11T00:34:51.374Z,23.10
2018-05-11T00:35:51.518Z,22.60
2018-05-11T00:36:51.653Z,24.20
2018-05-11T00:37:51.829Z,22.30
2018-05-11T00:38:51.961Z,20.70
2018-05-11T00:39:52.105Z,19.90
2018-05-11T00:40:52.245Z,18.20
2018-05-11T00:41:52.394Z,18.70
2018-05-11T00:42:52.525Z,18.60
2018-05-11T00:43:52.667Z,20.90
2018-05-11T00:44:53.720Z,19.70
2018-05-11T00:45:52.952Z,18.30
2018-05-11T00:46:53.088Z,17.40
2018-05-11T00:47:53.225Z,18.20
2018-05-11T00:48:53.360Z,18.20
2018-05-11T00:49:53.523Z,17.10
2018-05-11T00:50:53.661Z,16.90
2018-05-11T00:51:53.803Z,17.90
2018-05-11T00:52:53.941Z,18.00
2018-05-11T00:53:54.098Z,17.80
2018-05-11T00:54:54.233Z,17.90
2018-05-11T00:55:54.376Z,17.80
2018-05-11T00:56:54.517Z,17.90
2018-05-11T00:57:54.664Z,19.90
2018-05-11T00:58:54.804Z,22.20
2018-05-11T00:59:54.939Z,26.40
2018-05-11T01:00:55.087Z,26.80
2018-05-11T01:01:55.228Z,24.30
2018-05-11T01:02:55.367Z,26.00
2018-05-11T01:03:55.498Z,19.90
2018-05-11T01:04:55.636Z,20.40
2018-05-11T01:05:55.779Z,25.20
2018-05-11T01:06:55.911Z,23.60
2018-05-11T01:07:56.052Z,23.40
2018-05-11T01:08:56.192Z,18.70
2018-05-11T01:09:56.329Z,18.10
2018-05-11T01:10:56.469Z,20.80
2018-05-11T01:11:56.609Z,18.30
2018-05-11T01:12:56.743Z,17.00
2018-05-11T01:13:56.881Z,16.50
2018-05-11T01:14:57.025Z,16.20
2018-05-11T01:15:57.161Z,15.10
2018-05-11T01:16:57.310Z,14.80
2018-05-11T01:17:57.442Z,14.90
2018-05-11T01:18:57.572Z,14.80
2018-05-11T01:19:57.709Z,15.20
2018-05-11T01:20:57.849Z,15.30
2018-05-11T01:21:57.985Z,14.80
2018-05-11T01:22:58.131Z,15.60
2018-05-11T01:23:58.271Z,16.20
2018-05-11T01:24:58.413Z,15.10
2018-05-11T01:25:58.550Z,14.80
2018-05-11T01:26:58.688Z,15.70
2018-05-11T01:27:58.829Z,15.80
2018-05-11T01:28:59.031Z,14.90
2018-05-11T01:29:59.068Z,15.60
2018-05-11T01:30:59.211Z,15.30
2018-05-11T01:31:59.349Z,15.40
2018-05-11T01:32:59.496Z,15.60
2018-05-11T01:33:59.638Z,15.50
2018-05-11T01:34:59.783Z,15.00
2018-05-11T01:35:59.911Z,14.30
2018-05-11T01:37:00.057Z,14.90
2018-05-11T01:38:00.197Z,15.10
2018-05-11T01:39:00.351Z,14.10
2018-05-11T01:40:00.489Z,14.90
2018-05-11T01:41:00.628Z,15.00
2018-05-11T01:42:00.768Z,15.00
2018-05-11T01:43:00.910Z,14.60
2018-05-11T01:44:01.040Z,14.10
2018-05-11T01:45:01.189Z,13.70
2018-05-11T01:46:01.330Z,13.70
2018-05-11T01:47:01.498Z,14.40
2018-05-11T01:48:01.633Z,15.00
2018-05-11T01:49:01.769Z,14.70
2018-05-11T01:50:01.963Z,14.30
2018-05-11T01:51:02.097Z,14.60
2018-05-11T01:52:02.241Z,14.30
2018-05-11T01:53:02.377Z,14.70
2018-05-11T01:54:02.524Z,14.30
2018-05-11T01:55:02.657Z,14.50
2018-05-11T01:56:02.797Z,14.10
2018-05-11T01:57:02.932Z,14.30
2018-05-11T01:58:03.101Z,14.50
2018-05-11T01:59:03.231Z,14.10
2018-05-11T02:00:03.376Z,13.70
2018-05-11T02:01:03.517Z,13.40
2018-05-11T02:02:03.661Z,13.10
2018-05-11T02:03:03.794Z,13.60
2018-05-11T02:04:03.937Z,14.20
2018-05-11T02:05:04.087Z,14.20
2018-05-11T02:06:04.222Z,13.70
2018-05-11T02:07:04.355Z,13.00
2018-05-11T02:08:04.487Z,13.10
2018-05-11T02:09:04.635Z,13.40
2018-05-11T02:10:04.774Z,13.00
2018-05-11T02:11:04.911Z,13.90
2018-05-11T02:12:05.043Z,12.50
2018-05-11T02:13:05.248Z,13.20
2018-05-11T02:14:05.261Z,12.70
2018-05-11T02:15:05.395Z,13.10
2018-05-11T02:16:06.234Z,12.50
2018-05-11T02:17:05.725Z,15.30
2018-05-11T02:18:05.855Z,18.50
2018-05-11T02:19:05.993Z,23.10
2018-05-11T02:20:06.129Z,22.90
2018-05-11T02:21:06.266Z,17.60
2018-05-11T02:22:06.403Z,18.70
2018-05-11T02:23:06.546Z,15.50
2018-05-11T02:24:06.689Z,13.70
2018-05-11T02:25:06.827Z,13.10
2018-05-11T02:26:06.966Z,12.60
2018-05-11T02:27:07.108Z,13.60
2018-05-11T02:28:07.249Z,13.50
2018-05-11T02:29:07.402Z,13.10
2018-05-11T02:30:07.539Z,13.70
2018-05-11T02:31:07.681Z,13.30
2018-05-11T02:32:07.820Z,13.00
2018-05-11T02:33:07.959Z,13.40
2018-05-11T02:34:08.096Z,13.80
2018-05-11T02:35:08.234Z,13.80
2018-05-11T02:36:08.368Z,13.50
2018-05-11T02:37:08.509Z,14.40
2018-05-11T02:38:08.645Z,14.50
2018-05-11T02:39:08.783Z,15.50
2018-05-11T02:40:08.937Z,15.70
2018-05-11T02:41:09.063Z,13.90
2018-05-11T02:42:09.196Z,13.80
2018-05-11T02:43:09.333Z,13.30
2018-05-11T02:44:09.474Z,13.80
2018-05-11T02:45:09.622Z,16.10
2018-05-11T02:46:09.758Z,15.50
2018-05-11T02:47:09.894Z,14.30
2018-05-11T02:48:10.038Z,13.70
2018-05-11T02:49:10.178Z,13.40
2018-05-11T02:50:10.307Z,12.40
2018-05-11T02:51:10.450Z,11.80
2018-05-11T02:52:10.586Z,12.90
2018-05-11T02:53:10.725Z,12.70
2018-05-11T02:54:10.874Z,13.20
2018-05-11T02:55:11.007Z,12.50
2018-05-11T02:56:11.161Z,12.80
2018-05-11T02:57:11.337Z,12.90
2018-05-11T02:58:11.475Z,13.40
2018-05-11T02:59:11.617Z,12.50
2018-05-11T03:00:11.762Z,12.60
2018-05-11T03:01:11.893Z,12.50
2018-05-11T03:02:12.033Z,12.70
2018-05-11T03:03:12.188Z,12.90
2018-05-11T03:04:12.323Z,12.80
2018-05-11T03:05:12.456Z,11.90
2018-05-11T03:06:12.615Z,13.10
2018-05-11T03:07:12.816Z,13.60
2018-05-11T03:08:12.931Z,12.80
2018-05-11T03:09:12.950Z,12.30
2018-05-11T03:10:13.091Z,12.40
2018-05-11T03:11:13.229Z,12.70
2018-05-11T03:12:13.363Z,13.00
2018-05-11T03:13:13.509Z,13.20
2018-05-11T03:14:13.655Z,13.70
2018-05-11T03:15:13.795Z,13.20
2018-05-11T03:16:13.934Z,13.60
2018-05-11T03:17:14.067Z,13.50
2018-05-11T03:18:14.234Z,13.40
2018-05-11T03:19:14.362Z,13.30
2018-05-11T03:20:14.508Z,13.40
2018-05-11T03:21:14.637Z,12.60
2018-05-11T03:22:14.782Z,12.80
2018-05-11T03:23:14.928Z,13.50
2018-05-11T03:24:15.065Z,12.70
2018-05-11T03:25:15.215Z,12.90
2018-05-11T03:26:15.347Z,13.40
2018-05-11T03:27:15.481Z,13.40
2018-05-11T03:28:15.618Z,14.10
2018-05-11T03:29:15.764Z,13.80
2018-05-11T03:30:15.900Z,13.30
2018-05-11T03:31:16.036Z,13.40
2018-05-11T03:32:16.177Z,13.40
2018-05-11T03:33:16.341Z,12.70
2018-05-11T03:34:16.479Z,12.80
2018-05-11T03:35:16.617Z,13.30
2018-05-11T03:36:16.779Z,13.60
2018-05-11T03:37:16.904Z,14.10
2018-05-11T03:38:17.074Z,15.70
2018-05-11T03:39:17.212Z,14.40
2018-05-11T03:40:17.355Z,14.10
2018-05-11T03:41:17.517Z,14.20
2018-05-11T03:42:17.651Z,14.40
2018-05-11T03:43:17.795Z,14.20
2018-05-11T03:44:17.934Z,13.30
2018-05-11T03:45:18.075Z,16.00
2018-05-11T03:46:18.215Z,16.60
2018-05-11T03:47:18.355Z,15.50
2018-05-11T03:48:18.495Z,13.30
2018-05-11T03:49:18.634Z,12.20
2018-05-11T03:50:18.773Z,13.10
2018-05-11T03:51:18.911Z,13.50
2018-05-11T03:52:19.049Z,14.40
2018-05-11T03:53:19.246Z,13.70
2018-05-11T03:54:19.395Z,13.40
2018-05-11T03:55:19.536Z,13.70
2018-05-11T03:56:19.676Z,14.30
2018-05-11T03:57:19.818Z,15.60
2018-05-11T03:58:19.954Z,14.90
2018-05-11T03:59:20.084Z,15.00
2018-05-11T04:00:20.230Z,14.80
2018-05-11T04:01:20.371Z,14.60
2018-05-11T04:02:20.511Z,14.90
2018-05-11T04:03:20.655Z,16.80
2018-05-11T04:04:20.789Z,16.60
2018-05-11T04:05:20.928Z,15.30
2018-05-11T04:06:21.065Z,15.40
2018-05-11T04:07:22.026Z,14.80
2018-05-11T04:08:21.321Z,14.90
2018-05-11T04:09:21.468Z,17.20
2018-05-11T04:10:21.614Z,16.30
2018-05-11T04:11:21.738Z,15.80
2018-05-11T04:12:21.891Z,14.70
2018-05-11T04:13:22.025Z,14.90
2018-05-11T04:14:22.191Z,15.60
2018-05-11T04:15:22.327Z,15.70
2018-05-11T04:16:22.467Z,14.50
2018-05-11T04:17:22.606Z,16.00
2018-05-11T04:18:22.782Z,15.90
2018-05-11T04:19:22.900Z,16.80
2018-05-11T04:20:23.062Z,17.00
2018-05-11T04:21:23.213Z,16.50
2018-05-11T04:22:23.361Z,16.60
2018-05-11T04:23:23.499Z,17.00
2018-05-11T04:24:23.634Z,17.90
2018-05-11T04:25:23.795Z,16.50
2018-05-11T04:26:23.931Z,16.90
2018-05-11T04:27:24.074Z,16.90
2018-05-11T04:28:24.211Z,17.10
2018-05-11T04:29:24.382Z,16.90
2018-05-11T04:30:24.515Z,17.30
2018-05-11T04:31:24.669Z,17.50
2018-05-11T04:32:24.798Z,17.70
2018-05-11T04:33:24.931Z,17.40
2018-05-11T04:34:25.075Z,15.90
2018-05-11T04:35:25.217Z,16.20
2018-05-11T04:36:25.357Z,17.10
2018-05-11T04:37:25.492Z,17.40
2018-05-11T04:38:25.657Z,17.10
2018-05-11T04:39:25.790Z,16.50
2018-05-11T04:40:25.935Z,16.90
2018-05-11T04:41:26.091Z,17.00
2018-05-11T04:42:26.229Z,17.00
2018-05-11T04:43:26.365Z,17.70
2018-05-11T04:44:26.505Z,16.60
2018-05-11T04:45:26.657Z,17.10
2018-05-11T04:46:26.792Z,16.10
2018-05-11T04:47:26.931Z,15.70
2018-05-11T04:48:27.068Z,16.20
2018-05-11T04:49:27.233Z,15.90
2018-05-11T04:50:27.381Z,15.50
2018-05-11T04:51:27.513Z,15.50
2018-05-11T04:52:27.664Z,14.80
2018-05-11T04:53:27.799Z,17.10
2018-05-11T04:54:27.946Z,17.50
2018-05-11T04:55:28.086Z,16.80
2018-05-11T04:56:28.226Z,16.60
2018-05-11T04:57:28.362Z,16.30
2018-05-11T04:58:28.501Z,16.20
2018-05-11T04:59:28.640Z,16.40
2018-05-11T05:00:28.784Z,16.40
2018-05-11T05:01:28.921Z,17.60
2018-05-11T05:02:29.091Z,19.00
2018-05-11T05:03:29.225Z,19.00
2018-05-11T05:04:29.401Z,17.70
2018-05-11T05:05:29.543Z,17.20
2018-05-11T05:06:29.686Z,16.00
2018-05-11T05:07:29.825Z,17.00
2018-05-11T05:08:29.962Z,17.50
2018-05-11T05:09:30.100Z,18.20
2018-05-11T05:10:30.242Z,18.10
2018-05-11T05:11:30.375Z,18.10
2018-05-11T05:12:30.511Z,17.30
2018-05-11T05:13:30.664Z,16.60
2018-05-11T05:14:30.806Z,17.00
2018-05-11T05:15:30.943Z,16.60
2018-05-11T05:16:31.108Z,16.60
2018-05-11T05:17:31.220Z,16.40
2018-05-11T05:18:31.360Z,16.20
2018-05-11T05:19:31.501Z,17.50
2018-05-11T05:20:31.642Z,17.10
2018-05-11T05:21:31.784Z,16.30
2018-05-11T05:22:31.920Z,17.60
2018-05-11T05:23:32.063Z,16.30
2018-05-11T05:24:32.204Z,17.50
2018-05-11T05:25:32.345Z,18.40
2018-05-11T05:26:32.486Z,17.50
2018-05-11T05:27:32.620Z,17.30
2018-05-11T05:28:32.764Z,18.30
2018-05-11T05:29:32.911Z,17.60
2018-05-11T05:30:33.104Z,17.70
2018-05-11T05:31:33.232Z,17.20
2018-05-11T05:32:33.373Z,17.30
2018-05-11T05:33:33.509Z,16.70
2018-05-11T05:34:33.682Z,17.90
2018-05-11T05:35:33.815Z,17.80
2018-05-11T05:36:33.960Z,17.10
2018-05-11T05:37:34.097Z,16.90
2018-05-11T05:38:34.258Z,17.10
2018-05-11T05:39:34.394Z,16.60
2018-05-11T05:40:34.535Z,17.10
2018-05-11T05:41:34.675Z,18.10
2018-05-11T05:42:34.837Z,18.60
2018-05-11T05:43:34.949Z,17.70
2018-05-11T05:44:35.089Z,17.40
2018-05-11T05:45:35.292Z,16.90
2018-05-11T05:46:35.392Z,17.20
2018-05-11T05:47:35.537Z,17.00
2018-05-11T05:48:35.673Z,17.00
2018-05-11T05:49:35.811Z,16.80
2018-05-11T05:50:35.945Z,16.80
2018-05-11T05:51:36.110Z,16.50
2018-05-11T05:52:36.236Z,16.30
2018-05-11T05:53:36.389Z,17.60
2018-05-11T05:54:36.526Z,17.30
2018-05-11T05:55:36.680Z,17.30
2018-05-11T05:56:36.815Z,17.10
2018-05-11T05:57:36.954Z,16.90
2018-05-11T05:58:37.097Z,16.40
2018-05-11T05:59:37.246Z,17.10
2018-05-11T06:00:37.393Z,16.40
2018-05-11T06:01:37.533Z,16.00
2018-05-11T06:02:37.669Z,16.20
2018-05-11T06:03:37.818Z,17.10
2018-05-11T06:04:38.015Z,16.70
2018-05-11T06:05:38.101Z,16.90
2018-05-11T06:06:38.242Z,16.70
2018-05-11T06:07:38.382Z,16.80
2018-05-11T06:08:38.512Z,16.20
2018-05-11T06:09:38.652Z,16.50
2018-05-11T06:10:38.788Z,16.40
2018-05-11T06:11:38.925Z,16.40
2018-05-11T06:12:39.091Z,15.20
2018-05-11T06:13:39.232Z,16.30
2018-05-11T06:14:39.376Z,17.00
2018-05-11T06:15:39.592Z,16.00
2018-05-11T06:16:39.690Z,15.60
2018-05-11T06:17:39.889Z,15.60
2018-05-11T06:18:39.968Z,15.10
2018-05-11T06:19:40.138Z,15.60
2018-05-11T06:20:40.243Z,14.70
2018-05-11T06:21:40.375Z,15.00
2018-05-11T06:22:40.517Z,14.50
2018-05-11T06:23:40.655Z,15.30
2018-05-11T06:24:40.804Z,14.50
2018-05-11T06:25:40.943Z,14.90
2018-05-11T06:26:41.085Z,14.70
2018-05-11T06:27:42.038Z,14.90
2018-05-11T06:28:41.337Z,14.60
2018-05-11T06:29:41.468Z,15.10
2018-05-11T06:30:41.611Z,14.30
2018-05-11T06:31:41.747Z,15.40
2018-05-11T06:32:41.881Z,16.00
2018-05-11T06:33:42.025Z,14.90
2018-05-11T06:34:42.164Z,15.20
2018-05-11T06:35:42.408Z,14.80
2018-05-11T06:36:42.433Z,15.50
2018-05-11T06:37:42.573Z,14.60
2018-05-11T06:38:42.707Z,14.90
2018-05-11T06:39:42.839Z,14.30
2018-05-11T06:40:42.975Z,14.80
2018-05-11T06:41:43.115Z,14.90
2018-05-11T06:42:43.249Z,14.30
2018-05-11T06:43:43.407Z,14.60
2018-05-11T06:44:43.540Z,14.70
2018-05-11T06:45:43.681Z,15.20
2018-05-11T06:46:43.824Z,14.90
2018-05-11T06:47:43.994Z,15.20
2018-05-11T06:48:44.137Z,15.60
2018-05-11T06:49:44.274Z,17.20
2018-05-11T06:50:44.422Z,15.40
2018-05-11T06:51:44.591Z,14.90
2018-05-11T06:52:44.720Z,15.60
2018-05-11T06:53:44.874Z,15.10
2018-05-11T06:54:45.011Z,15.20
2018-05-11T06:55:46.064Z,17.10
2018-05-11T06:56:45.337Z,15.30
2018-05-11T06:57:45.479Z,15.00
2018-05-11T06:58:45.612Z,15.80
2018-05-11T06:59:45.754Z,16.70
2018-05-11T07:00:45.892Z,16.40
2018-05-11T07:01:46.039Z,17.30
2018-05-11T07:02:46.177Z,32.90
2018-05-11T07:03:46.317Z,19.10
2018-05-11T07:04:46.458Z,20.70
2018-05-11T07:05:46.592Z,24.90
2018-05-11T07:06:46.738Z,19.70
2018-05-11T07:07:46.929Z,20.40
2018-05-11T07:08:47.017Z,17.70
2018-05-11T07:09:47.151Z,23.10
2018-05-11T07:10:47.295Z,19.90
2018-05-11T07:11:47.481Z,20.30
2018-05-11T07:12:47.624Z,20.30
2018-05-11T07:13:47.765Z,17.90
2018-05-11T07:14:47.903Z,19.90
2018-05-11T07:15:48.072Z,24.30
2018-05-11T07:16:48.206Z,20.00
2018-05-11T07:17:48.344Z,20.60
2018-05-11T07:18:48.503Z,18.60
2018-05-11T07:19:48.636Z,24.00
2018-05-11T07:20:48.784Z,21.00
2018-05-11T07:21:48.934Z,21.50
2018-05-11T07:22:49.075Z,18.40
2018-05-11T07:23:49.219Z,26.70
2018-05-11T07:24:49.368Z,24.30
2018-05-11T07:25:49.550Z,22.60
2018-05-11T07:26:49.668Z,19.80
2018-05-11T07:27:49.805Z,20.00
2018-05-11T07:28:49.942Z,17.00
2018-05-11T07:29:50.111Z,17.90
2018-05-11T07:30:50.252Z,16.30
2018-05-11T07:31:50.386Z,17.90
2018-05-11T07:32:50.526Z,17.50
2018-05-11T07:33:50.698Z,19.20
2018-05-11T07:34:50.884Z,17.80
2018-05-11T07:35:50.993Z,16.20
2018-05-11T07:36:51.140Z,19.80
2018-05-11T07:37:51.289Z,16.30
2018-05-11T07:38:51.468Z,16.40
2018-05-11T07:39:51.612Z,16.70
2018-05-11T07:40:51.755Z,17.60
2018-05-11T07:41:51.884Z,18.30
2018-05-11T07:42:52.024Z,20.60
2018-05-11T07:43:52.170Z,15.80
2018-05-11T07:44:52.308Z,16.90
2018-05-11T07:45:52.451Z,17.50
2018-05-11T07:46:52.591Z,17.10
2018-05-11T07:47:52.740Z,17.80
2018-05-11T07:48:52.877Z,14.70
2018-05-11T07:49:53.013Z,14.50
2018-05-11T07:50:53.217Z,14.80
2018-05-11T07:51:53.233Z,14.70
2018-05-11T07:52:53.376Z,14.80
2018-05-11T07:53:53.515Z,14.80
2018-05-11T07:54:53.653Z,17.10
2018-05-11T07:55:53.791Z,20.80
2018-05-11T07:56:53.929Z,18.50
2018-05-11T07:57:54.059Z,15.10
2018-05-11T07:58:54.201Z,15.40
2018-05-11T07:59:54.343Z,14.20
2018-05-11T08:00:54.493Z,19.80
2018-05-11T08:01:54.618Z,17.90
2018-05-11T08:02:54.757Z,14.10
2018-05-11T08:03:54.970Z,19.60
2018-05-11T08:04:55.079Z,19.30
2018-05-11T08:05:55.179Z,15.00
2018-05-11T08:06:55.354Z,15.50
2018-05-11T08:07:55.506Z,14.80
2018-05-11T08:08:55.649Z,14.20
2018-05-11T08:09:55.805Z,13.50
2018-05-11T08:10:55.944Z,18.00
2018-05-11T08:11:56.081Z,24.70
2018-05-11T08:12:56.212Z,19.40
2018-05-11T08:13:56.364Z,22.10
2018-05-11T08:14:56.502Z,17.00
2018-05-11T08:15:56.648Z,15.60
2018-05-11T08:16:56.794Z,18.80
2018-05-11T08:17:56.975Z,14.40
2018-05-11T08:18:57.113Z,15.00
2018-05-11T08:19:57.250Z,13.80
2018-05-11T08:20:57.395Z,14.40
2018-05-11T08:21:57.527Z,13.10
2018-05-11T08:22:57.668Z,17.40
2018-05-11T08:23:57.806Z,13.90
2018-05-11T08:24:57.946Z,16.40
2018-05-11T08:25:58.112Z,17.40
2018-05-11T08:26:59.164Z,15.10
2018-05-11T08:27:58.347Z,17.80
2018-05-11T08:28:58.512Z,17.10
2018-05-11T08:29:58.644Z,14.70
2018-05-11T08:30:58.782Z,11.60
2018-05-11T08:31:58.921Z,14.20
2018-05-11T08:32:59.058Z,19.60
2018-05-11T08:33:59.194Z,15.50
2018-05-11T08:34:59.384Z,11.90
2018-05-11T08:35:59.617Z,12.20
2018-05-11T08:36:59.684Z,17.40
2018-05-11T08:37:59.831Z,11.80
2018-05-11T08:38:59.972Z,12.20
2018-05-11T08:40:00.117Z,10.90
2018-05-11T08:41:00.258Z,11.10
2018-05-11T08:42:00.398Z,10.40
2018-05-11T08:43:00.538Z,12.70
2018-05-11T08:44:00.677Z,11.40
2018-05-11T08:45:00.820Z,12.60
2018-05-11T08:46:00.962Z,11.10
2018-05-11T08:47:01.148Z,14.00
2018-05-11T08:48:01.262Z,10.50
2018-05-11T08:49:01.405Z,9.80
2018-05-11T08:50:01.579Z,9.20
2018-05-11T08:51:01.717Z,10.30
2018-05-11T08:52:01.870Z,10.50
2018-05-11T08:53:02.001Z,13.20
2018-05-11T08:54:02.143Z,11.80
2018-05-11T08:55:02.285Z,11.40
2018-05-11T08:56:02.422Z,13.30
2018-05-11T08:57:02.568Z,12.40
2018-05-11T08:58:02.745Z,13.80
2018-05-11T08:59:03.572Z,11.70
2018-05-11T09:01:35.093Z,13.90
2018-05-11T09:02:35.227Z,14.50
2018-05-11T09:03:35.369Z,13.70
2018-05-11T09:04:35.522Z,10.70
2018-05-11T09:05:35.665Z,16.20
2018-05-11T09:06:35.811Z,12.60
2018-05-11T09:07:35.948Z,11.30
2018-05-11T09:08:36.129Z,13.40
2018-05-11T09:09:36.228Z,11.70
2018-05-11T09:10:36.371Z,10.70
2018-05-11T09:11:36.538Z,10.40
2018-05-11T09:12:36.714Z,11.80
2018-05-11T09:13:36.845Z,10.40
2018-05-11T09:14:36.995Z,11.50
2018-05-11T09:15:37.138Z,12.10
2018-05-11T09:16:37.322Z,11.00
2018-05-11T09:17:37.436Z,10.90
2018-05-11T09:18:37.575Z,11.90
2018-05-11T09:19:37.743Z,12.10
2018-05-11T09:20:37.893Z,11.20
2018-05-11T09:21:38.029Z,12.10
2018-05-11T09:22:38.168Z,14.20
2018-05-11T09:23:38.309Z,12.20
2018-05-11T09:24:38.478Z,12.30
2018-05-11T09:25:38.611Z,11.90
2018-05-11T09:26:38.751Z,11.80
2018-05-11T09:27:38.893Z,16.00
2018-05-11T09:28:39.049Z,12.30
2018-05-11T09:29:39.188Z,14.20
2018-05-11T09:30:39.331Z,11.60
2018-05-11T09:31:39.494Z,11.60
2018-05-11T09:32:39.641Z,13.10
2018-05-11T09:33:39.790Z,11.70
2018-05-11T09:34:39.925Z,10.70
2018-05-11T09:35:40.072Z,10.30
2018-05-11T09:36:40.214Z,10.90
2018-05-11T09:37:40.363Z,13.40
2018-05-11T09:38:40.500Z,12.70
2018-05-11T09:39:40.659Z,10.70
2018-05-11T09:40:40.778Z,11.20
2018-05-11T09:41:40.921Z,10.50
2018-05-11T09:42:41.056Z,10.90
2018-05-11T09:43:41.271Z,12.60
2018-05-11T09:44:41.287Z,14.60
2018-05-11T09:45:41.423Z,10.30
2018-05-11T09:46:41.563Z,10.20
2018-05-11T09:47:41.711Z,10.20
2018-05-11T09:48:41.849Z,10.40
2018-05-11T09:49:41.993Z,10.20
2018-05-11T09:50:42.132Z,9.90
2018-05-11T09:51:42.281Z,10.70
2018-05-11T09:52:42.439Z,15.20
2018-05-11T09:53:42.588Z,11.60
2018-05-11T09:54:42.748Z,13.50
2018-05-11T09:55:42.889Z,13.10
2018-05-11T09:56:43.031Z,10.90
2018-05-11T09:57:43.188Z,10.40
2018-05-11T09:58:43.327Z,15.60
2018-05-11T09:59:43.473Z,11.20
2018-05-11T10:00:43.662Z,10.40
2018-05-11T10:01:43.838Z,10.10
2018-05-11T10:02:43.907Z,13.80
2018-05-11T10:03:44.045Z,11.50
2018-05-11T10:04:44.191Z,13.80
2018-05-11T10:05:44.350Z,15.30
2018-05-11T10:06:44.492Z,10.40
2018-05-11T10:07:44.682Z,9.80
2018-05-11T10:08:44.768Z,11.30
2018-05-11T10:09:44.899Z,11.30
2018-05-11T10:10:45.039Z,12.60
2018-05-11T10:11:45.189Z,11.00
2018-05-11T10:12:45.344Z,9.60
2018-05-11T10:13:45.538Z,9.30
2018-05-11T10:14:45.625Z,9.80
2018-05-11T10:15:45.759Z,14.50
2018-05-11T10:16:45.900Z,10.20
2018-05-11T10:17:46.106Z,11.40
2018-05-11T10:18:46.172Z,12.80
2018-05-11T10:19:46.312Z,11.50
2018-05-11T10:20:46.480Z,13.00
2018-05-11T10:21:46.612Z,17.30
2018-05-11T10:22:46.738Z,10.80
2018-05-11T10:23:46.878Z,10.60
2018-05-11T10:24:47.013Z,25.70
2018-05-11T10:25:47.181Z,14.40
2018-05-11T10:26:47.315Z,11.40
2018-05-11T10:27:47.456Z,14.20
2018-05-11T10:28:47.605Z,10.40
2018-05-11T10:29:47.752Z,10.80
2018-05-11T10:30:47.886Z,8.90
2018-05-11T10:31:48.026Z,8.60
2018-05-11T10:32:48.170Z,9.90
2018-05-11T10:33:48.314Z,11.20
2018-05-11T10:34:48.462Z,10.50
2018-05-11T10:35:48.600Z,10.30
2018-05-11T10:36:48.733Z,14.50
2018-05-11T10:37:48.875Z,10.30
2018-05-11T10:38:49.013Z,12.40
2018-05-11T10:39:49.183Z,10.50
2018-05-11T10:40:49.311Z,9.80
2018-05-11T10:41:49.453Z,12.50
2018-05-11T10:42:49.589Z,8.50
2018-05-11T10:43:49.739Z,10.30
2018-05-11T10:44:49.877Z,10.90
2018-05-11T10:45:50.026Z,12.10
2018-05-11T10:46:50.172Z,10.10
2018-05-11T10:47:50.315Z,8.10
2018-05-11T10:48:50.473Z,8.30
2018-05-11T10:49:50.595Z,7.30
2018-05-11T10:50:50.736Z,8.40
2018-05-11T10:51:50.905Z,9.50
2018-05-11T10:52:51.045Z,11.60
2018-05-11T10:53:51.191Z,12.60
2018-05-11T10:54:51.404Z,8.30
2018-05-11T10:55:51.420Z,8.80
2018-05-11T10:56:51.565Z,8.30
2018-05-11T10:57:51.719Z,12.50
2018-05-11T10:58:51.859Z,10.90
2018-05-11T10:59:52.014Z,7.10
2018-05-11T11:00:52.162Z,7.10
2018-05-11T11:01:52.310Z,8.10
2018-05-11T11:02:52.442Z,8.60
2018-05-11T11:03:52.580Z,8.70
2018-05-11T11:04:52.724Z,12.40
2018-05-11T11:05:52.864Z,9.20
2018-05-11T11:06:53.006Z,13.20
2018-05-11T11:07:53.154Z,14.10
2018-05-11T11:08:53.295Z,14.40
2018-05-11T11:09:53.443Z,8.00
2018-05-11T11:10:53.582Z,8.20
2018-05-11T11:11:53.722Z,8.00
2018-05-11T11:12:53.881Z,8.80
2018-05-11T11:13:54.021Z,8.70
2018-05-11T11:14:54.174Z,8.20
2018-05-11T11:15:54.316Z,7.50
2018-05-11T11:16:54.463Z,7.20
2018-05-11T11:17:54.612Z,6.90
2018-05-11T11:18:54.747Z,6.20
2018-05-11T11:19:54.963Z,6.30
2018-05-11T11:20:55.045Z,5.60
2018-05-11T11:21:55.191Z,6.00
2018-05-11T11:22:55.332Z,6.40
2018-05-11T11:23:55.501Z,6.00
2018-05-11T11:24:55.635Z,6.20
2018-05-11T11:25:55.849Z,7.30
2018-05-11T11:26:55.922Z,9.50
2018-05-11T11:27:56.078Z,9.60
2018-05-11T11:28:56.219Z,30.00
2018-05-11T11:29:56.367Z,10.10
2018-05-11T11:30:56.500Z,11.30
2018-05-11T11:31:56.662Z,7.10
2018-05-11T11:32:56.792Z,6.90
2018-05-11T11:33:56.933Z,6.40
2018-05-11T11:34:57.073Z,7.00
2018-05-11T11:35:57.234Z,7.80
2018-05-11T11:36:57.342Z,9.50
2018-05-11T11:37:57.483Z,6.80
2018-05-11T11:38:57.617Z,6.90
2018-05-11T11:39:57.758Z,6.90
2018-05-11T11:40:57.898Z,6.40
2018-05-11T11:41:58.039Z,6.20
2018-05-11T11:42:58.179Z,6.70
2018-05-11T11:43:58.430Z,6.80
2018-05-11T11:44:58.487Z,8.50
2018-05-11T11:45:58.626Z,6.40
2018-05-11T11:46:58.783Z,6.30
2018-05-11T11:47:58.927Z,6.80
2018-05-11T11:48:59.074Z,8.60
2018-05-11T11:49:59.211Z,7.30
2018-05-11T11:50:59.356Z,7.70
2018-05-11T11:51:59.501Z,7.60
2018-05-11T11:52:59.641Z,6.90
2018-05-11T11:53:59.793Z,6.10
2018-05-11T11:54:59.938Z,6.70
2018-05-11T11:56:00.087Z,7.50
2018-05-11T11:57:00.228Z,5.30
2018-05-11T11:58:00.376Z,5.60
2018-05-11T11:59:00.526Z,5.80
2018-05-11T12:00:00.670Z,5.60
2018-05-11T12:01:00.812Z,7.80
2018-05-11T12:02:01.047Z,6.80
2018-05-11T12:03:01.102Z,9.80
2018-05-11T12:04:01.242Z,10.10
2018-05-11T12:05:01.390Z,14.80
2018-05-11T12:06:01.547Z,8.70
2018-05-11T12:07:01.685Z,10.70
2018-05-11T12:08:01.861Z,11.50
2018-05-11T12:09:02.019Z,12.00
2018-05-11T12:10:02.148Z,14.20
2018-05-11T12:11:02.291Z,16.50
2018-05-11T12:12:02.458Z,8.60
2018-05-11T12:13:02.598Z,10.90
2018-05-11T12:14:02.741Z,5.40
2018-05-11T12:15:02.888Z,10.70
2018-05-11T12:16:03.021Z,11.90
2018-05-11T12:17:03.173Z,8.00
2018-05-11T12:18:03.303Z,7.10
2018-05-11T12:19:03.443Z,9.10
2018-05-11T12:20:03.585Z,6.60
2018-05-11T12:21:03.770Z,5.80
2018-05-11T12:22:03.881Z,4.70
2018-05-11T12:23:04.029Z,6.30
2018-05-11T12:24:04.168Z,10.30
2018-05-11T12:25:04.352Z,8.20
2018-05-11T12:26:04.492Z,5.20
2018-05-11T12:27:04.636Z,4.40
2018-05-11T12:28:04.802Z,4.20
2018-05-11T12:29:04.942Z,4.20
2018-05-11T12:30:05.095Z,11.50
2018-05-11T12:31:05.243Z,10.70
2018-05-11T12:32:05.395Z,7.90
2018-05-11T12:33:05.532Z,9.10
2018-05-11T12:34:05.688Z,9.80
2018-05-11T12:35:05.862Z,11.10
2018-05-11T12:36:06.006Z,13.50
2018-05-11T12:37:06.156Z,17.20
2018-05-11T12:38:06.297Z,13.10
2018-05-11T12:39:06.434Z,5.80
2018-05-11T12:40:06.580Z,8.30
2018-05-11T12:41:06.784Z,10.70
2018-05-11T12:42:06.871Z,5.80
2018-05-11T12:43:07.013Z,11.60
2018-05-11T12:44:07.159Z,17.80
2018-05-11T12:45:07.309Z,19.10
2018-05-11T12:46:07.446Z,15.20
2018-05-11T12:47:07.598Z,13.30
2018-05-11T12:48:07.745Z,11.50
2018-05-11T12:49:07.904Z,7.00
2018-05-11T12:50:08.046Z,4.10
2018-05-11T12:51:08.195Z,4.00
2018-05-11T12:52:08.342Z,4.80
2018-05-11T12:53:08.482Z,11.60
2018-05-11T12:54:08.631Z,11.00
2018-05-11T12:55:08.772Z,12.20
2018-05-11T12:56:08.920Z,6.60
2018-05-11T12:57:09.062Z,5.10
2018-05-11T12:58:09.202Z,18.50
2018-05-11T12:59:09.349Z,14.00
2018-05-11T13:00:09.497Z,15.30
2018-05-11T13:01:09.639Z,67.00